createdAt,value
2019-03-31T00:00:39.950Z,4.40
2019-03-31T00:01:40.026Z,4.30
2019-03-31T00:02:40.139Z,4.30
2019-03-31T00:03:40.094Z,4.00
2019-03-31T00:04:40.192Z,4.10
2019-03-31T00:05:40.231Z,4.20
2019-03-31T00:06:40.310Z,4.10
2019-03-31T00:07:40.360Z,4.20
2019-03-31T00:08:40.422Z,3.90
2019-03-31T00:09:40.418Z,4.40
2019-03-31T00:10:40.475Z,3.80
2019-03-31T00:11:40.550Z,3.80
2019-03-31T00:12:40.647Z,4.10
2019-03-31T00:13:40.716Z,4.30
2019-03-31T00:14:40.709Z,3.90
2019-03-31T00:15:40.791Z,4.20
2019-03-31T00:16:40.804Z,4.50
2019-03-31T00:17:40.853Z,4.30
2019-03-31T00:18:40.988Z,4.10
2019-03-31T00:19:41.025Z,4.30
2019-03-31T00:20:41.017Z,4.30
2019-03-31T00:21:41.120Z,4.40
2019-03-31T00:22:41.135Z,4.20
2019-03-31T00:23:41.279Z,4.10
2019-03-31T00:24:41.312Z,4.80
2019-03-31T00:25:41.351Z,4.10
2019-03-31T00:26:41.359Z,4.50
2019-03-31T00:27:41.399Z,4.60
2019-03-31T00:28:41.556Z,4.70
2019-03-31T00:29:41.513Z,4.80
2019-03-31T00:30:41.561Z,4.40
2019-03-31T00:31:41.697Z,4.40
2019-03-31T00:32:41.751Z,4.40
2019-03-31T00:33:41.807Z,4.90
2019-03-31T00:34:41.781Z,4.40
2019-03-31T00:35:41.846Z,4.90
2019-03-31T00:36:41.919Z,4.40
2019-03-31T00:37:41.990Z,4.60
2019-03-31T00:38:42.045Z,4.50
2019-03-31T00:39:42.118Z,4.40
2019-03-31T00:40:42.146Z,4.90
2019-03-31T00:41:42.168Z,5.20
2019-03-31T00:42:42.242Z,4.90
2019-03-31T00:43:42.316Z,4.70
2019-03-31T00:44:42.389Z,5.30
2019-03-31T00:45:42.394Z,4.60
2019-03-31T00:46:42.463Z,4.20
2019-03-31T00:47:42.493Z,4.90
2019-03-31T00:48:42.602Z,4.50
2019-03-31T00:49:42.597Z,4.50
2019-03-31T00:50:42.729Z,5.30
2019-03-31T00:51:42.782Z,4.80
2019-03-31T00:52:42.754Z,4.90
2019-03-31T00:53:42.928Z,5.00
2019-03-31T00:54:42.884Z,5.00
2019-03-31T00:55:42.980Z,5.40
2019-03-31T00:56:43.047Z,5.00
2019-03-31T00:57:43.071Z,5.00
2019-03-31T00:58:43.150Z,5.30
2019-03-31T00:59:43.131Z,5.30
2019-03-31T01:00:43.222Z,4.70
2019-03-31T01:01:43.284Z,5.20
2019-03-31T01:02:43.354Z,4.60
2019-03-31T01:03:43.350Z,5.30
2019-03-31T01:04:43.427Z,5.30
2019-03-31T01:05:43.501Z,5.20
2019-03-31T01:06:43.548Z,5.30
2019-03-31T01:07:43.641Z,5.40
2019-03-31T01:08:43.679Z,5.60
2019-03-31T01:09:43.710Z,4.90
2019-03-31T01:10:43.729Z,5.00
2019-03-31T01:11:43.868Z,5.20
2019-03-31T01:12:43.842Z,4.90
2019-03-31T01:13:43.903Z,5.00
2019-03-31T01:14:43.970Z,5.30
2019-03-31T01:15:44.035Z,5.30
2019-03-31T01:16:44.100Z,5.50
2019-03-31T01:17:44.172Z,4.90
2019-03-31T01:18:44.168Z,4.70
2019-03-31T01:19:44.283Z,5.40
2019-03-31T01:20:44.334Z,5.20
2019-03-31T01:21:44.332Z,5.40
2019-03-31T01:22:44.444Z,5.30
2019-03-31T01:23:44.505Z,5.40
2019-03-31T01:24:44.571Z,5.20
2019-03-31T01:25:44.602Z,5.80
2019-03-31T01:26:44.657Z,5.50
2019-03-31T01:27:44.722Z,6.20
2019-03-31T01:28:44.709Z,5.60
2019-03-31T01:29:44.747Z,5.70
2019-03-31T01:30:44.840Z,6.00
2019-03-31T01:31:50.481Z,5.30
2019-03-31T01:32:44.927Z,5.40
2019-03-31T01:33:44.964Z,5.70
2019-03-31T01:34:45.080Z,5.70
2019-03-31T01:35:45.087Z,5.80
2019-03-31T01:36:45.191Z,6.00
2019-03-31T01:37:45.264Z,5.00
2019-03-31T01:38:45.262Z,5.00
2019-03-31T01:39:45.409Z,5.40
2019-03-31T01:40:45.411Z,5.50
2019-03-31T01:41:45.471Z,5.80
2019-03-31T01:42:45.472Z,5.30
2019-03-31T01:43:45.581Z,5.50
2019-03-31T01:44:45.754Z,4.80
2019-03-31T01:45:45.626Z,5.40
2019-03-31T01:46:45.671Z,6.30
2019-03-31T01:47:45.779Z,5.40
2019-03-31T01:48:45.789Z,5.60
2019-03-31T01:49:45.822Z,4.80
2019-03-31T01:50:45.885Z,5.30
2019-03-31T01:51:45.933Z,5.10
2019-03-31T01:52:45.996Z,5.40
2019-03-31T01:53:46.090Z,5.30
2019-03-31T01:54:46.150Z,5.60
2019-03-31T01:55:46.145Z,4.80
2019-03-31T01:56:46.204Z,5.00
2019-03-31T01:57:46.252Z,5.10
2019-03-31T01:58:46.304Z,5.70
2019-03-31T01:59:46.357Z,5.50
2019-03-31T02:00:46.411Z,5.20
2019-03-31T02:01:46.464Z,5.40
2019-03-31T02:02:46.519Z,5.30
2019-03-31T02:03:46.588Z,6.10
2019-03-31T02:04:46.705Z,5.40
2019-03-31T02:05:46.719Z,5.80
2019-03-31T02:06:46.755Z,5.20
2019-03-31T02:07:46.849Z,5.60
2019-03-31T02:08:46.842Z,5.60
2019-03-31T02:09:47.003Z,5.10
2019-03-31T02:10:46.944Z,5.40
2019-03-31T02:11:46.998Z,5.30
2019-03-31T02:12:47.075Z,5.50
2019-03-31T02:13:47.106Z,5.80
2019-03-31T02:14:47.159Z,5.60
2019-03-31T02:15:47.213Z,5.70
2019-03-31T02:16:47.268Z,5.60
2019-03-31T02:17:47.353Z,5.90
2019-03-31T02:18:47.458Z,5.50
2019-03-31T02:19:47.425Z,5.40
2019-03-31T02:20:47.479Z,5.90
2019-03-31T02:21:47.540Z,6.20
2019-03-31T02:22:47.585Z,4.90
2019-03-31T02:23:47.640Z,5.40
2019-03-31T02:24:47.701Z,5.30
2019-03-31T02:25:47.747Z,5.60
2019-03-31T02:26:47.799Z,5.30
2019-03-31T02:27:47.852Z,5.60
2019-03-31T02:28:47.906Z,5.60
2019-03-31T02:29:47.959Z,5.30
2019-03-31T02:30:48.017Z,5.40
2019-03-31T02:31:48.066Z,5.00
2019-03-31T02:32:48.120Z,4.80
2019-03-31T02:33:48.196Z,4.90
2019-03-31T02:34:48.225Z,5.10
2019-03-31T02:35:48.282Z,4.90
2019-03-31T02:36:48.344Z,5.00
2019-03-31T02:37:48.388Z,5.00
2019-03-31T02:38:48.535Z,5.00
2019-03-31T02:39:48.496Z,5.50
2019-03-31T02:40:48.549Z,5.30
2019-03-31T02:41:48.602Z,4.90
2019-03-31T02:42:48.652Z,5.20
2019-03-31T02:43:48.706Z,5.50
2019-03-31T02:44:48.761Z,5.40
2019-03-31T02:45:48.813Z,5.10
2019-03-31T02:46:48.873Z,5.70
2019-03-31T02:47:48.920Z,5.70
2019-03-31T02:48:48.972Z,5.60
2019-03-31T02:49:49.028Z,5.60
2019-03-31T02:50:49.079Z,5.90
2019-03-31T02:51:49.139Z,5.70
2019-03-31T02:52:49.191Z,5.90
2019-03-31T02:53:49.239Z,5.50
2019-03-31T02:54:49.296Z,5.40
2019-03-31T02:55:49.347Z,5.30
2019-03-31T02:56:49.400Z,5.50
2019-03-31T02:57:49.453Z,5.80
2019-03-31T02:58:49.510Z,5.60
2019-03-31T02:59:49.558Z,5.00
2019-03-31T03:00:49.710Z,5.80
2019-03-31T03:01:49.666Z,5.50
2019-03-31T03:02:49.718Z,5.60
2019-03-31T03:03:49.775Z,5.50
2019-03-31T03:04:49.825Z,5.50
2019-03-31T03:05:49.895Z,5.70
2019-03-31T03:06:49.930Z,5.70
2019-03-31T03:07:49.988Z,5.70
2019-03-31T03:08:50.043Z,6.00
2019-03-31T03:09:50.091Z,6.10
2019-03-31T03:10:50.143Z,6.10
2019-03-31T03:11:50.197Z,5.50
2019-03-31T03:12:50.249Z,5.50
2019-03-31T03:13:50.305Z,5.90
2019-03-31T03:14:50.368Z,5.80
2019-03-31T03:15:50.409Z,5.50
2019-03-31T03:16:50.462Z,5.60
2019-03-31T03:17:50.517Z,5.40
2019-03-31T03:18:50.569Z,5.70
2019-03-31T03:19:50.620Z,6.10
2019-03-31T03:20:50.674Z,5.40
2019-03-31T03:21:50.736Z,6.00
2019-03-31T03:22:50.779Z,6.00
2019-03-31T03:23:50.834Z,6.00
2019-03-31T03:24:50.907Z,5.60
2019-03-31T03:25:56.115Z,5.80
2019-03-31T03:26:50.991Z,6.00
2019-03-31T03:27:51.636Z,5.90
2019-03-31T03:28:51.101Z,6.20
2019-03-31T03:29:51.161Z,6.00
2019-03-31T03:30:51.278Z,5.60
2019-03-31T03:31:51.257Z,6.00
2019-03-31T03:33:13.601Z,6.00
2019-03-31T03:33:51.373Z,5.40
2019-03-31T03:34:51.416Z,5.60
2019-03-31T03:35:51.470Z,6.10
2019-03-31T03:36:51.524Z,6.20
2019-03-31T03:37:51.575Z,6.30
2019-03-31T03:38:51.628Z,6.30
2019-03-31T03:39:51.688Z,6.30
2019-03-31T03:40:51.736Z,6.60
2019-03-31T03:41:51.791Z,7.00
2019-03-31T03:42:51.847Z,6.50
2019-03-31T03:43:59.561Z,6.10
2019-03-31T03:44:51.954Z,6.50
2019-03-31T03:45:52.001Z,6.30
2019-03-31T03:46:52.058Z,6.20
2019-03-31T03:47:52.114Z,5.40
2019-03-31T03:48:52.195Z,6.30
2019-03-31T03:49:52.212Z,6.50
2019-03-31T03:50:52.272Z,6.40
2019-03-31T03:51:52.331Z,6.30
2019-03-31T03:52:52.373Z,6.00
2019-03-31T03:53:52.941Z,6.60
2019-03-31T03:54:52.645Z,6.40
2019-03-31T03:55:52.527Z,5.90
2019-03-31T03:56:52.581Z,6.00
2019-03-31T03:57:52.639Z,6.30
2019-03-31T03:58:52.684Z,6.20
2019-03-31T03:59:52.743Z,6.50
2019-03-31T04:00:52.818Z,6.70
2019-03-31T04:01:52.845Z,6.10
2019-03-31T04:02:52.897Z,6.80
2019-03-31T04:03:52.952Z,6.40
2019-03-31T04:04:53.003Z,6.00
2019-03-31T04:05:53.056Z,6.20
2019-03-31T04:06:53.108Z,6.40
2019-03-31T04:07:53.160Z,6.40
2019-03-31T04:08:53.214Z,6.70
2019-03-31T04:09:53.266Z,6.50
2019-03-31T04:10:53.319Z,6.00
2019-03-31T04:11:53.455Z,6.60
2019-03-31T04:12:53.425Z,6.10
2019-03-31T04:13:53.478Z,6.60
2019-03-31T04:14:53.530Z,6.50
2019-03-31T04:15:53.584Z,6.90
2019-03-31T04:16:53.633Z,6.30
2019-03-31T04:17:53.687Z,6.70
2019-03-31T04:18:53.758Z,6.40
2019-03-31T04:19:53.795Z,6.60
2019-03-31T04:20:53.857Z,6.60
2019-03-31T04:21:53.898Z,6.70
2019-03-31T04:22:53.950Z,6.80
2019-03-31T04:23:54.005Z,6.50
2019-03-31T04:24:54.056Z,6.80
2019-03-31T04:25:54.110Z,7.00
2019-03-31T04:26:54.158Z,6.70
2019-03-31T04:27:54.220Z,6.60
2019-03-31T04:28:54.265Z,6.50
2019-03-31T04:29:54.319Z,6.20
2019-03-31T04:30:54.370Z,6.60
2019-03-31T04:31:54.439Z,6.00
2019-03-31T04:32:54.476Z,6.30
2019-03-31T04:33:54.527Z,6.60
2019-03-31T04:34:54.583Z,6.80
2019-03-31T04:35:54.634Z,5.80
2019-03-31T04:36:54.684Z,6.60
2019-03-31T04:37:54.738Z,6.40
2019-03-31T04:38:54.803Z,6.40
2019-03-31T04:39:54.843Z,6.10
2019-03-31T04:40:54.896Z,6.40
2019-03-31T04:41:54.948Z,6.60
2019-03-31T04:42:55.000Z,6.90
2019-03-31T04:43:55.054Z,6.50
2019-03-31T04:44:55.104Z,6.60
2019-03-31T04:45:55.158Z,6.50
2019-03-31T04:46:55.207Z,6.30
2019-03-31T04:47:55.266Z,6.60
2019-03-31T04:48:55.320Z,7.20
2019-03-31T04:49:55.367Z,6.70
2019-03-31T04:50:55.418Z,7.20
2019-03-31T04:51:55.469Z,6.80
2019-03-31T04:52:55.523Z,6.50
2019-03-31T04:53:55.575Z,6.60
2019-03-31T04:54:55.627Z,7.20
2019-03-31T04:55:55.679Z,6.90
2019-03-31T04:56:55.731Z,6.90
2019-03-31T04:57:55.784Z,6.80
2019-03-31T04:58:55.837Z,6.70
2019-03-31T04:59:55.890Z,6.60
2019-03-31T05:00:55.943Z,6.80
2019-03-31T05:01:55.994Z,6.40
2019-03-31T05:02:56.045Z,6.80
2019-03-31T05:04:04.691Z,6.00
2019-03-31T05:04:56.170Z,6.40
2019-03-31T05:05:56.238Z,5.90
2019-03-31T05:06:56.255Z,6.20
2019-03-31T05:07:56.308Z,6.40
2019-03-31T05:08:56.367Z,6.50
2019-03-31T05:09:56.413Z,6.10
2019-03-31T05:10:56.467Z,6.20
2019-03-31T05:11:56.522Z,6.40
2019-03-31T05:12:56.571Z,6.20
2019-03-31T05:13:56.624Z,6.40
2019-03-31T05:14:56.675Z,6.60
2019-03-31T05:15:56.728Z,6.10
2019-03-31T05:16:56.782Z,6.50
2019-03-31T05:17:56.834Z,6.60
2019-03-31T05:18:56.885Z,6.60
2019-03-31T05:19:56.938Z,6.50
2019-03-31T05:20:56.992Z,6.60
2019-03-31T05:21:57.045Z,6.00
2019-03-31T05:22:57.096Z,6.70
2019-03-31T05:23:57.174Z,6.70
2019-03-31T05:24:57.207Z,6.30
2019-03-31T05:25:57.255Z,6.30
2019-03-31T05:26:57.306Z,5.80
2019-03-31T05:27:57.360Z,6.10
2019-03-31T05:28:57.420Z,6.20
2019-03-31T05:29:57.466Z,6.50
2019-03-31T05:30:57.517Z,6.50
2019-03-31T05:31:57.571Z,6.70
2019-03-31T05:32:57.623Z,6.30
2019-03-31T05:33:57.676Z,6.70
2019-03-31T05:34:57.728Z,6.60
2019-03-31T05:35:57.781Z,6.50
2019-03-31T05:36:57.836Z,6.60
2019-03-31T05:37:57.886Z,6.20
2019-03-31T05:38:57.937Z,6.30
2019-03-31T05:39:57.995Z,6.40
2019-03-31T05:40:58.052Z,6.10
2019-03-31T05:41:58.096Z,6.30
2019-03-31T05:42:58.148Z,6.50
2019-03-31T05:44:05.667Z,6.00
2019-03-31T05:44:58.255Z,6.60
2019-03-31T05:45:58.308Z,6.10
2019-03-31T05:46:58.361Z,5.90
2019-03-31T05:47:58.411Z,6.40
2019-03-31T05:48:58.466Z,5.90
2019-03-31T05:49:58.519Z,5.80
2019-03-31T05:50:58.569Z,6.50
2019-03-31T05:51:58.624Z,6.10
2019-03-31T05:52:58.675Z,5.70
2019-03-31T05:53:58.731Z,5.70
2019-03-31T05:54:58.781Z,5.80
2019-03-31T05:55:58.837Z,5.90
2019-03-31T05:56:58.887Z,6.20
2019-03-31T05:57:58.941Z,5.70
2019-03-31T05:58:58.992Z,5.60
2019-03-31T05:59:59.552Z,6.10
2019-03-31T06:00:59.100Z,5.90
2019-03-31T06:01:59.152Z,5.90
2019-03-31T06:02:59.204Z,6.10
2019-03-31T06:03:59.258Z,6.30
2019-03-31T06:04:59.311Z,5.90
2019-03-31T06:05:59.363Z,6.10
2019-03-31T06:06:59.417Z,5.60
2019-03-31T06:08:00.055Z,6.10
2019-03-31T06:09:00.046Z,6.40
2019-03-31T06:10:00.052Z,6.20
2019-03-31T06:10:59.629Z,6.00
2019-03-31T06:11:59.684Z,5.70
2019-03-31T06:12:59.740Z,6.10
2019-03-31T06:13:59.789Z,6.00
2019-03-31T06:14:59.843Z,5.50
2019-03-31T06:15:59.895Z,5.60
2019-03-31T06:16:59.950Z,5.50
2019-03-31T06:18:00.001Z,5.60
2019-03-31T06:19:00.053Z,6.10
2019-03-31T06:20:00.375Z,5.80
2019-03-31T06:21:00.159Z,5.70
2019-03-31T06:22:00.219Z,5.60
2019-03-31T06:23:00.267Z,5.80
2019-03-31T06:24:00.321Z,6.00
2019-03-31T06:25:00.510Z,6.20
2019-03-31T06:26:00.427Z,6.10
2019-03-31T06:27:00.492Z,5.80
2019-03-31T06:28:00.532Z,6.40
2019-03-31T06:29:00.587Z,6.50
2019-03-31T06:30:00.639Z,6.70
2019-03-31T06:31:00.692Z,6.00
2019-03-31T06:32:00.744Z,6.40
2019-03-31T06:33:00.798Z,6.40
2019-03-31T06:34:00.855Z,6.10
2019-03-31T06:35:00.904Z,6.40
2019-03-31T06:36:00.956Z,6.10
2019-03-31T06:37:01.011Z,5.90
2019-03-31T06:38:01.066Z,5.70
2019-03-31T06:39:01.118Z,5.90
2019-03-31T06:40:01.171Z,6.20
2019-03-31T06:41:01.224Z,6.20
2019-03-31T06:42:01.280Z,5.70
2019-03-31T06:43:01.330Z,6.10
2019-03-31T06:44:01.389Z,6.10
2019-03-31T06:45:01.438Z,5.70
2019-03-31T06:46:01.497Z,6.20
2019-03-31T06:47:01.547Z,6.10
2019-03-31T06:48:01.597Z,6.20
2019-03-31T06:49:01.651Z,6.50
2019-03-31T06:50:01.704Z,6.80
2019-03-31T06:51:01.756Z,6.80
2019-03-31T06:52:01.812Z,6.80
2019-03-31T06:53:01.865Z,6.60
2019-03-31T06:54:01.919Z,7.40
2019-03-31T06:55:01.972Z,6.80
2019-03-31T06:56:02.024Z,6.40
2019-03-31T06:57:02.079Z,6.80
2019-03-31T06:58:02.136Z,7.30
2019-03-31T06:59:02.186Z,7.00
2019-03-31T07:00:02.239Z,7.00
2019-03-31T07:01:02.293Z,6.60
2019-03-31T07:02:03.339Z,7.50
2019-03-31T07:03:02.402Z,6.90
2019-03-31T07:04:02.454Z,7.50
2019-03-31T07:05:02.507Z,6.70
2019-03-31T07:06:02.561Z,7.10
2019-03-31T07:07:02.635Z,7.00
2019-03-31T07:08:02.690Z,7.60
2019-03-31T07:09:02.724Z,7.20
2019-03-31T07:10:02.776Z,7.20
2019-03-31T07:11:02.831Z,6.70
2019-03-31T07:12:02.887Z,6.70
2019-03-31T07:13:02.939Z,6.50
2019-03-31T07:14:02.993Z,7.10
2019-03-31T07:15:03.045Z,6.50
2019-03-31T07:16:03.098Z,6.60
2019-03-31T07:17:03.688Z,6.20
2019-03-31T07:18:03.208Z,6.20
2019-03-31T07:19:03.260Z,6.50
2019-03-31T07:20:03.315Z,6.30
2019-03-31T07:21:03.372Z,6.80
2019-03-31T07:22:03.429Z,6.50
2019-03-31T07:23:03.562Z,6.30
2019-03-31T07:24:03.533Z,6.90
2019-03-31T07:25:03.587Z,6.90
2019-03-31T07:26:03.640Z,7.30
2019-03-31T07:27:03.693Z,6.80
2019-03-31T07:28:03.749Z,6.50
2019-03-31T07:29:03.804Z,6.30
2019-03-31T07:30:07.088Z,6.90
2019-03-31T07:31:03.912Z,6.50
2019-03-31T07:32:03.967Z,6.60
2019-03-31T07:33:04.022Z,6.50
2019-03-31T07:34:04.075Z,6.70
2019-03-31T07:35:17.601Z,6.70
2019-03-31T07:36:04.184Z,6.30
2019-03-31T07:37:04.238Z,6.50
2019-03-31T07:38:04.294Z,7.00
2019-03-31T07:39:04.545Z,6.30
2019-03-31T07:40:04.684Z,6.30
2019-03-31T07:41:12.531Z,6.40
2019-03-31T07:42:04.708Z,6.70
2019-03-31T07:43:04.647Z,6.40
2019-03-31T07:44:04.623Z,6.50
2019-03-31T07:45:04.677Z,6.30
2019-03-31T07:46:04.736Z,6.90
2019-03-31T07:47:04.784Z,6.90
2019-03-31T07:48:07.931Z,6.50
2019-03-31T07:49:04.896Z,6.60
2019-03-31T07:50:04.951Z,6.60
2019-03-31T07:51:05.381Z,6.60
2019-03-31T07:52:05.743Z,7.00
2019-03-31T07:53:05.115Z,6.50
2019-03-31T07:54:05.176Z,6.30
2019-03-31T07:55:05.224Z,6.00
2019-03-31T07:56:05.286Z,6.60
2019-03-31T07:57:06.920Z,6.30
2019-03-31T07:58:05.412Z,6.40
2019-03-31T07:59:05.512Z,7.20
2019-03-31T08:00:05.500Z,6.90
2019-03-31T08:01:05.555Z,6.80
2019-03-31T08:02:05.611Z,6.40
2019-03-31T08:03:05.665Z,7.00
2019-03-31T08:04:05.722Z,7.10
2019-03-31T08:05:05.783Z,7.10
2019-03-31T08:06:05.833Z,6.90
2019-03-31T08:07:05.889Z,6.60
2019-03-31T08:08:05.943Z,6.50
2019-03-31T08:09:05.998Z,6.50
2019-03-31T08:10:06.054Z,6.60
2019-03-31T08:11:06.107Z,6.30
2019-03-31T08:12:06.165Z,6.20
2019-03-31T08:13:06.220Z,6.10
2019-03-31T08:14:06.276Z,5.80
2019-03-31T08:15:06.331Z,6.60
2019-03-31T08:16:06.392Z,5.80
2019-03-31T08:17:06.442Z,6.40
2019-03-31T08:18:06.498Z,6.10
2019-03-31T08:19:06.554Z,6.30
2019-03-31T08:20:06.608Z,6.00
2019-03-31T08:21:06.684Z,6.20
2019-03-31T08:22:06.721Z,6.00
2019-03-31T08:23:06.777Z,6.50
2019-03-31T08:24:07.364Z,6.00
2019-03-31T08:25:06.889Z,5.80
2019-03-31T08:26:06.944Z,5.90
2019-03-31T08:27:07.587Z,6.70
2019-03-31T08:28:07.055Z,6.20
2019-03-31T08:29:07.116Z,6.60
2019-03-31T08:30:07.171Z,6.30
2019-03-31T08:31:07.224Z,6.70
2019-03-31T08:32:07.308Z,7.10
2019-03-31T08:33:07.338Z,6.60
2019-03-31T08:34:07.393Z,7.20
2019-03-31T08:35:07.449Z,6.90
2019-03-31T08:36:07.504Z,7.60
2019-03-31T08:37:07.561Z,7.40
2019-03-31T08:38:07.617Z,6.70
2019-03-31T08:39:07.674Z,7.10
2019-03-31T08:40:07.729Z,6.90
2019-03-31T08:41:07.789Z,6.90
2019-03-31T08:42:07.843Z,7.60
2019-03-31T08:43:07.993Z,7.60
2019-03-31T08:44:07.954Z,7.30
2019-03-31T08:45:08.015Z,7.20
2019-03-31T08:46:08.067Z,7.70
2019-03-31T08:47:08.123Z,8.00
2019-03-31T08:48:08.183Z,7.50
2019-03-31T08:49:08.236Z,7.60
2019-03-31T08:50:08.297Z,7.10
2019-03-31T08:51:08.354Z,7.30
2019-03-31T08:52:08.407Z,6.60
2019-03-31T08:53:08.465Z,7.60
2019-03-31T08:54:08.519Z,7.70
2019-03-31T08:55:08.574Z,8.00
2019-03-31T08:56:08.990Z,7.90
2019-03-31T08:57:08.689Z,7.80
2019-03-31T08:58:08.745Z,7.80
2019-03-31T08:59:08.800Z,7.50
2019-03-31T09:00:08.859Z,7.40
2019-03-31T09:01:08.915Z,7.80
2019-03-31T09:02:08.973Z,7.80
2019-03-31T09:03:09.028Z,7.90
2019-03-31T09:04:09.088Z,7.50
2019-03-31T09:05:09.516Z,8.30
2019-03-31T09:06:09.198Z,7.80
2019-03-31T09:07:09.255Z,8.30
2019-03-31T09:08:09.314Z,7.70
2019-03-31T09:09:09.372Z,8.00
2019-03-31T09:10:09.427Z,7.90
2019-03-31T09:11:09.485Z,8.10
2019-03-31T09:12:09.541Z,7.90
2019-03-31T09:13:09.598Z,7.70
2019-03-31T09:14:09.658Z,8.00
2019-03-31T09:15:09.711Z,8.00
2019-03-31T09:16:09.770Z,7.70
2019-03-31T09:17:09.827Z,7.60
2019-03-31T09:18:09.884Z,7.90
2019-03-31T09:19:09.942Z,7.70
2019-03-31T09:20:09.999Z,8.10
2019-03-31T09:21:10.055Z,8.50
2019-03-31T09:22:10.114Z,7.70
2019-03-31T09:23:10.170Z,7.90
2019-03-31T09:24:10.228Z,8.30
2019-03-31T09:25:10.290Z,8.10
2019-03-31T09:26:10.345Z,8.70
2019-03-31T09:27:10.401Z,8.80
2019-03-31T09:28:10.458Z,8.10
2019-03-31T09:29:10.515Z,8.40
2019-03-31T09:30:10.574Z,9.10
2019-03-31T09:31:10.630Z,8.60
2019-03-31T09:32:10.690Z,8.50
2019-03-31T09:33:10.746Z,9.70
2019-03-31T09:34:10.804Z,9.50
2019-03-31T09:35:10.861Z,8.50
2019-03-31T09:36:16.412Z,9.00
2019-03-31T09:37:10.978Z,8.80
2019-03-31T09:38:11.037Z,9.10
2019-03-31T09:39:11.093Z,8.60
2019-03-31T09:40:11.156Z,8.70
2019-03-31T09:41:11.210Z,9.20
2019-03-31T09:42:11.268Z,9.00
2019-03-31T09:43:11.339Z,9.10
2019-03-31T09:44:11.386Z,9.70
2019-03-31T09:45:11.442Z,9.60
2019-03-31T09:46:11.502Z,9.50
2019-03-31T09:47:11.559Z,8.90
2019-03-31T09:48:11.618Z,9.50
2019-03-31T09:49:11.675Z,8.90
2019-03-31T09:50:11.735Z,9.50
2019-03-31T09:51:11.793Z,8.90
2019-03-31T09:52:11.851Z,8.70
2019-03-31T09:53:11.910Z,9.00
2019-03-31T09:54:11.969Z,8.70
2019-03-31T09:55:12.025Z,9.10
2019-03-31T09:56:15.082Z,9.30
2019-03-31T09:57:12.144Z,9.80
2019-03-31T09:58:12.204Z,9.60
2019-03-31T09:59:12.262Z,9.20
2019-03-31T10:00:12.321Z,9.00
2019-03-31T10:01:12.380Z,10.10
2019-03-31T10:02:12.438Z,9.30
2019-03-31T10:03:12.498Z,9.20
2019-03-31T10:04:12.557Z,9.80
2019-03-31T10:05:12.616Z,10.10
2019-03-31T10:06:12.676Z,10.40
2019-03-31T10:07:12.733Z,10.20
2019-03-31T10:08:12.793Z,9.90
2019-03-31T10:09:12.852Z,10.40
2019-03-31T10:10:12.914Z,10.10
2019-03-31T10:11:13.118Z,10.20
2019-03-31T10:12:13.031Z,10.30
2019-03-31T10:13:13.089Z,10.00
2019-03-31T10:14:13.150Z,10.10
2019-03-31T10:15:13.209Z,10.40
2019-03-31T10:16:13.268Z,10.50
2019-03-31T10:17:13.328Z,10.40
2019-03-31T10:18:13.430Z,9.80
2019-03-31T10:19:13.447Z,10.00
2019-03-31T10:20:13.508Z,10.40
2019-03-31T10:21:13.579Z,10.40
2019-03-31T10:22:13.625Z,10.90
2019-03-31T10:23:13.685Z,10.40
2019-03-31T10:24:13.744Z,11.30
2019-03-31T10:25:13.806Z,11.60
2019-03-31T10:26:16.086Z,11.00
2019-03-31T10:27:13.924Z,11.50
2019-03-31T10:28:13.993Z,11.40
2019-03-31T10:29:14.045Z,11.30
2019-03-31T10:30:14.106Z,11.30
2019-03-31T10:31:14.164Z,11.40
2019-03-31T10:32:14.224Z,11.20
2019-03-31T10:33:14.285Z,11.30
2019-03-31T10:34:14.346Z,11.50
2019-03-31T10:35:14.404Z,11.00
2019-03-31T10:36:14.467Z,11.10
2019-03-31T10:37:14.526Z,11.30
2019-03-31T10:38:14.587Z,12.20
2019-03-31T10:39:14.645Z,11.00
2019-03-31T10:40:14.706Z,12.20
2019-03-31T10:41:14.767Z,11.90
2019-03-31T10:42:14.831Z,11.80
2019-03-31T10:43:14.886Z,11.80
2019-03-31T10:44:14.947Z,11.90
2019-03-31T10:45:15.009Z,11.00
2019-03-31T10:46:15.073Z,11.60
2019-03-31T10:47:57.568Z,11.90
2019-03-31T10:48:57.629Z,11.70
2019-03-31T10:49:57.691Z,12.00
2019-03-31T10:50:57.750Z,11.90
2019-03-31T10:51:57.811Z,11.30
2019-03-31T10:53:40.314Z,11.40
2019-03-31T10:54:40.373Z,11.60
2019-03-31T10:55:40.437Z,11.40
2019-03-31T10:56:40.497Z,11.40
2019-03-31T10:57:40.991Z,11.40
2019-03-31T10:58:40.622Z,11.40
2019-03-31T10:59:40.684Z,11.60
2019-03-31T11:00:44.190Z,11.40
2019-03-31T11:01:40.809Z,11.80
2019-03-31T11:02:40.874Z,11.60
2019-03-31T11:03:40.935Z,11.70
2019-03-31T11:04:40.998Z,11.70
2019-03-31T11:05:41.063Z,11.90
2019-03-31T11:06:41.126Z,11.10
2019-03-31T11:07:41.797Z,12.00
2019-03-31T11:08:41.255Z,12.10
2019-03-31T11:09:41.317Z,12.50
2019-03-31T11:10:41.381Z,12.30
2019-03-31T11:11:41.448Z,11.90
2019-03-31T11:12:41.512Z,12.20
2019-03-31T11:13:41.577Z,11.80
2019-03-31T11:14:41.643Z,12.50
2019-03-31T11:15:41.709Z,12.00
2019-03-31T11:16:41.773Z,12.10
2019-03-31T11:17:41.837Z,12.10
2019-03-31T11:18:41.902Z,12.40
2019-03-31T11:19:41.971Z,13.00
2019-03-31T11:20:42.036Z,12.40
2019-03-31T11:21:42.107Z,12.10
2019-03-31T11:22:42.166Z,11.80
2019-03-31T11:23:42.235Z,12.20
2019-03-31T11:24:42.311Z,11.90
2019-03-31T11:25:42.367Z,12.20
2019-03-31T11:26:42.431Z,11.60
2019-03-31T11:27:43.978Z,11.40
2019-03-31T11:28:42.566Z,10.80
2019-03-31T11:29:42.636Z,11.20
2019-03-31T11:30:42.697Z,11.60
2019-03-31T11:31:42.768Z,11.60
2019-03-31T11:32:42.831Z,11.40
2019-03-31T11:33:42.898Z,10.70
2019-03-31T11:34:42.968Z,12.00
2019-03-31T11:35:43.030Z,12.20
2019-03-31T11:36:43.099Z,11.10
2019-03-31T11:37:43.165Z,12.40
2019-03-31T11:38:43.233Z,11.10
2019-03-31T11:39:43.299Z,11.40
2019-03-31T11:40:43.367Z,11.90
2019-03-31T11:41:43.431Z,11.60
2019-03-31T11:42:43.500Z,11.90
2019-03-31T11:43:43.566Z,12.60
2019-03-31T11:44:43.633Z,12.60
2019-03-31T11:45:43.701Z,12.70
2019-03-31T11:46:43.767Z,12.00
2019-03-31T11:47:43.835Z,12.00
2019-03-31T11:48:43.903Z,12.00
2019-03-31T11:49:43.969Z,11.60
2019-03-31T11:50:44.035Z,11.00
2019-03-31T11:51:44.103Z,12.30
2019-03-31T11:52:44.174Z,11.70
2019-03-31T11:53:44.237Z,12.20
2019-03-31T11:54:45.868Z,12.20
2019-03-31T11:55:44.576Z,13.40
2019-03-31T11:56:44.441Z,11.70
2019-03-31T11:57:44.508Z,12.60
2019-03-31T11:58:44.579Z,12.60
2019-03-31T11:59:44.644Z,12.20
2019-03-31T12:00:44.711Z,12.40
2019-03-31T12:01:44.778Z,10.90
2019-03-31T12:02:44.847Z,11.80
2019-03-31T12:03:44.914Z,12.00
2019-03-31T12:04:44.983Z,12.10
2019-03-31T12:05:45.053Z,10.80
2019-03-31T12:06:45.117Z,10.70
2019-03-31T12:07:47.051Z,11.10
2019-03-31T12:08:45.285Z,10.10
2019-03-31T12:09:45.320Z,11.30
2019-03-31T12:10:45.388Z,10.70
2019-03-31T12:11:45.896Z,11.20
2019-03-31T12:12:45.526Z,11.30
2019-03-31T12:13:45.594Z,10.90
2019-03-31T12:14:59.591Z,10.70
2019-03-31T12:15:45.731Z,10.70
2019-03-31T12:16:45.799Z,11.40
2019-03-31T12:17:45.867Z,10.90
2019-03-31T12:18:45.936Z,10.80
2019-03-31T12:19:48.810Z,11.40
2019-03-31T12:20:46.077Z,11.80
2019-03-31T12:21:46.147Z,12.80
2019-03-31T12:22:46.711Z,11.60
2019-03-31T12:23:46.278Z,11.00
2019-03-31T12:24:46.348Z,11.80
2019-03-31T12:25:46.421Z,12.00
2019-03-31T12:26:46.511Z,11.70
2019-03-31T12:27:46.551Z,11.50
2019-03-31T12:28:46.621Z,11.30
2019-03-31T12:29:46.688Z,11.40
2019-03-31T12:30:46.755Z,11.10
2019-03-31T12:31:46.825Z,12.00
2019-03-31T12:32:46.893Z,11.10
2019-03-31T12:33:46.960Z,11.60
2019-03-31T12:34:47.030Z,11.80
2019-03-31T12:35:47.098Z,12.40
2019-03-31T12:36:47.165Z,11.10
2019-03-31T12:37:47.233Z,10.20
2019-03-31T12:38:47.299Z,11.30
2019-03-31T12:39:47.368Z,11.30
2019-03-31T12:40:47.436Z,10.80
2019-03-31T12:41:47.502Z,12.40
2019-03-31T12:42:47.570Z,11.30
2019-03-31T12:43:47.637Z,11.40
2019-03-31T12:44:47.705Z,11.60
2019-03-31T12:45:47.771Z,11.60
2019-03-31T12:46:47.840Z,11.80
2019-03-31T12:47:47.911Z,11.60
2019-03-31T12:48:47.975Z,11.90
2019-03-31T12:49:48.041Z,11.40
2019-03-31T12:50:48.139Z,10.80
2019-03-31T12:51:48.175Z,12.20
2019-03-31T12:52:51.043Z,11.20
2019-03-31T12:53:50.941Z,11.40
2019-03-31T12:54:48.376Z,11.30
2019-03-31T12:55:59.409Z,11.90
2019-03-31T12:56:48.509Z,11.90
2019-03-31T12:57:51.593Z,12.10
2019-03-31T12:58:48.646Z,12.00
2019-03-31T12:59:48.710Z,12.20
2019-03-31T13:00:48.779Z,11.60
2019-03-31T13:01:48.844Z,11.50
2019-03-31T13:02:48.913Z,13.00
2019-03-31T13:03:48.980Z,12.40
2019-03-31T13:04:49.046Z,12.90
2019-03-31T13:05:49.113Z,12.30
2019-03-31T13:06:49.180Z,12.50
2019-03-31T13:07:56.316Z,12.60
2019-03-31T13:08:49.316Z,11.90
2019-03-31T13:09:49.384Z,12.30
2019-03-31T13:10:49.449Z,12.90
2019-03-31T13:11:50.532Z,11.90
2019-03-31T13:12:49.585Z,12.50
2019-03-31T13:13:49.649Z,12.80
2019-03-31T13:14:49.717Z,12.50