createdAt,value
2018-01-29T00:00:18.829Z,4.28
2018-01-29T00:01:18.690Z,2.66
2018-01-29T00:02:18.672Z,4.56
2018-01-29T00:03:18.586Z,7.13
2018-01-29T00:04:18.544Z,7.42
2018-01-29T00:05:18.503Z,8.27
2018-01-29T00:06:18.462Z,9.13
2018-01-29T00:07:18.461Z,9.12
2018-01-29T00:08:18.386Z,5.41
2018-01-29T00:09:18.339Z,7.89
2018-01-29T00:10:18.428Z,10.36
2018-01-29T00:11:18.291Z,10.56
2018-01-29T00:12:18.233Z,12.18
2018-01-29T00:13:18.176Z,9.22
2018-01-29T00:14:18.171Z,12.27
2018-01-29T00:15:18.106Z,11.79
2018-01-29T00:16:18.155Z,8.75
2018-01-29T00:17:18.027Z,7.60
2018-01-29T00:18:17.942Z,7.99
2018-01-29T00:19:17.977Z,7.60
2018-01-29T00:20:17.915Z,10.08
2018-01-29T00:21:17.844Z,9.22
2018-01-29T00:22:17.827Z,8.75
2018-01-29T00:23:17.755Z,6.94
2018-01-29T00:24:17.811Z,7.32
2018-01-29T00:25:17.714Z,5.41
2018-01-29T00:26:17.647Z,4.94
2018-01-29T00:27:18.486Z,5.41
2018-01-29T00:28:17.566Z,6.94
2018-01-29T00:29:17.604Z,7.22
2018-01-29T00:30:17.496Z,7.32
2018-01-29T00:31:17.501Z,7.04
2018-01-29T00:32:17.381Z,7.89
2018-01-29T00:33:17.500Z,10.56
2018-01-29T00:34:17.323Z,12.37
2018-01-29T00:35:17.268Z,9.70
2018-01-29T00:36:17.193Z,11.41
2018-01-29T00:37:17.252Z,11.41
2018-01-29T00:38:17.179Z,10.55
2018-01-29T00:39:17.137Z,11.98
2018-01-29T00:40:17.039Z,13.60
2018-01-29T00:41:17.100Z,12.37
2018-01-29T00:42:16.965Z,13.89
2018-01-29T00:43:16.926Z,13.41
2018-01-29T00:44:16.893Z,13.51
2018-01-29T00:45:16.834Z,10.36
2018-01-29T00:46:16.863Z,8.94
2018-01-29T00:47:16.750Z,8.56
2018-01-29T00:48:16.830Z,8.36
2018-01-29T00:49:16.677Z,8.94
2018-01-29T00:50:16.704Z,8.56
2018-01-29T00:51:16.599Z,5.80
2018-01-29T00:52:16.543Z,7.03
2018-01-29T00:53:16.493Z,7.13
2018-01-29T00:54:16.508Z,6.27
2018-01-29T00:55:16.490Z,5.41
2018-01-29T00:56:16.450Z,2.75
2018-01-29T00:57:16.329Z,0.95
2018-01-29T00:58:16.368Z,2.56
2018-01-29T00:59:16.251Z,6.75
2018-01-29T01:00:16.343Z,7.70
2018-01-29T01:01:16.224Z,8.94
2018-01-29T01:02:16.210Z,10.36
2018-01-29T01:03:16.111Z,7.70
2018-01-29T01:04:16.060Z,7.51
2018-01-29T01:05:16.009Z,7.51
2018-01-29T01:06:15.964Z,10.46
2018-01-29T01:07:15.922Z,11.89
2018-01-29T01:08:15.915Z,12.74
2018-01-29T01:09:15.827Z,13.03
2018-01-29T01:10:15.929Z,11.79
2018-01-29T01:11:15.739Z,9.42
2018-01-29T01:13:15.761Z,4.94
2018-01-29T01:14:15.623Z,0.85
2018-01-29T01:15:15.672Z,2.66
2018-01-29T01:16:15.544Z,9.69
2018-01-29T01:17:15.507Z,12.08
2018-01-29T01:18:15.497Z,13.41
2018-01-29T01:19:15.568Z,10.56
2018-01-29T01:20:15.372Z,13.98
2018-01-29T01:21:15.326Z,13.79
2018-01-29T01:22:15.305Z,13.41
2018-01-29T01:23:15.380Z,11.70
2018-01-29T01:24:15.284Z,13.51
2018-01-29T01:25:15.159Z,11.60
2018-01-29T01:26:15.150Z,13.70
2018-01-29T01:27:15.148Z,9.80
2018-01-29T01:28:15.051Z,11.70
2018-01-29T01:29:15.110Z,12.65
2018-01-29T01:30:17.141Z,13.32
2018-01-29T01:31:15.040Z,15.12
2018-01-29T01:32:14.968Z,13.70
2018-01-29T01:33:14.962Z,14.93
2018-01-29T01:34:14.878Z,9.89
2018-01-29T01:35:14.851Z,9.79
2018-01-29T01:36:14.783Z,10.75
2018-01-29T01:37:14.684Z,11.22
2018-01-29T01:38:14.670Z,10.56
2018-01-29T01:39:14.659Z,13.03
2018-01-29T01:40:27.496Z,13.60
2018-01-29T01:42:10.156Z,9.70
2018-01-29T01:43:10.090Z,10.17
2018-01-29T01:45:03.067Z,13.79
2018-01-29T01:46:03.872Z,12.84
2018-01-29T01:47:56.622Z,12.84
2018-01-29T01:48:56.792Z,12.74
2018-01-29T01:50:49.757Z,13.41
2018-01-29T01:51:50.255Z,16.17
2018-01-29T01:53:42.088Z,13.60
2018-01-29T01:54:42.808Z,15.31
2018-01-29T01:56:37.054Z,14.46
2018-01-29T01:57:37.795Z,14.26
2018-01-29T01:59:37.506Z,15.69
2018-01-29T02:00:37.294Z,15.88
2018-01-29T02:01:37.357Z,15.79
2018-01-29T02:02:38.304Z,16.55
2018-01-29T02:03:38.268Z,16.93
2018-01-29T02:04:37.769Z,17.41
2018-01-29T02:05:38.384Z,16.36
2018-01-29T02:06:38.222Z,17.12
2018-01-29T02:07:36.660Z,17.31
2018-01-29T02:08:37.758Z,14.65
2018-01-29T02:09:37.784Z,13.41
2018-01-29T02:10:36.917Z,10.36
2018-01-29T02:11:36.408Z,11.41
2018-01-29T02:12:37.759Z,10.17
2018-01-29T02:13:36.129Z,12.84
2018-01-29T02:14:35.964Z,9.42
2018-01-29T02:15:35.833Z,5.71
2018-01-29T02:16:35.740Z,10.94
2018-01-29T02:17:35.722Z,11.13
2018-01-29T02:18:35.701Z,10.08
2018-01-29T02:19:35.603Z,11.60
2018-01-29T02:20:35.646Z,11.70
2018-01-29T02:21:35.538Z,12.55
2018-01-29T02:22:35.507Z,12.84
2018-01-29T02:23:35.441Z,13.51
2018-01-29T02:25:30.239Z,15.22
2018-01-29T02:26:30.748Z,15.98
2018-01-29T02:28:24.700Z,14.55
2018-01-29T02:29:24.399Z,15.12
2018-01-29T02:31:17.960Z,15.12
2018-01-29T02:32:16.821Z,14.26
2018-01-29T02:34:10.666Z,13.79
2018-01-29T02:35:10.849Z,13.89
2018-01-29T02:37:04.602Z,12.18
2018-01-29T02:38:04.802Z,13.22
2018-01-29T02:39:57.527Z,12.37
2018-01-29T02:40:56.720Z,11.79
2018-01-29T02:42:49.790Z,9.99
2018-01-29T02:43:50.012Z,11.22
2018-01-29T02:45:43.404Z,10.94
2018-01-29T02:46:43.159Z,11.03
2018-01-29T02:48:38.738Z,13.03
2018-01-29T02:49:37.937Z,15.12
2018-01-29T02:51:31.420Z,10.27
2018-01-29T02:52:31.904Z,11.60
2018-01-29T02:54:24.658Z,10.94
2018-01-29T02:55:24.360Z,10.46
2018-01-29T02:57:17.068Z,10.75
2018-01-29T02:58:17.357Z,12.27
2018-01-29T03:00:10.176Z,12.37
2018-01-29T03:01:09.505Z,12.36
2018-01-29T03:03:04.358Z,11.89
2018-01-29T03:04:03.851Z,11.79
2018-01-29T03:05:56.580Z,11.60
2018-01-29T03:06:56.481Z,11.79
2018-01-29T03:08:51.254Z,12.18
2018-01-29T03:09:51.282Z,12.08
2018-01-29T03:11:44.255Z,11.32
2018-01-29T03:12:43.858Z,10.27
2018-01-29T03:14:36.943Z,11.13
2018-01-29T03:15:36.343Z,11.79
2018-01-29T03:17:31.469Z,10.46
2018-01-29T03:18:31.898Z,10.65
2018-01-29T03:20:24.490Z,9.50
2018-01-29T03:21:26.562Z,9.22
2018-01-29T03:22:25.170Z,9.12
2018-01-29T03:23:25.071Z,10.36
2018-01-29T03:24:25.364Z,10.46
2018-01-29T03:25:24.667Z,9.61
2018-01-29T03:26:25.270Z,8.75
2018-01-29T03:27:25.242Z,7.89
2018-01-29T03:28:24.142Z,7.32
2018-01-29T03:29:24.094Z,9.89
2018-01-29T03:31:17.396Z,9.61
2018-01-29T03:32:17.404Z,10.46
2018-01-29T03:34:12.195Z,9.61
2018-01-29T03:35:11.382Z,10.17
2018-01-29T03:37:03.890Z,7.32
2018-01-29T03:38:04.616Z,5.04
2018-01-29T03:39:03.007Z,6.56
2018-01-29T03:40:57.561Z,7.60
2018-01-29T03:41:57.339Z,6.46
2018-01-29T03:43:49.822Z,7.89
2018-01-29T03:44:50.515Z,6.18
2018-01-29T03:46:44.001Z,5.99
2018-01-29T03:47:43.940Z,6.75
2018-01-29T03:49:38.866Z,7.42
2018-01-29T03:50:37.962Z,8.94
2018-01-29T03:51:36.839Z,7.99
2018-01-29T03:52:37.184Z,7.80
2018-01-29T03:53:37.730Z,7.42
2018-01-29T03:54:37.243Z,9.03
2018-01-29T03:55:37.233Z,8.65
2018-01-29T03:56:36.657Z,7.13
2018-01-29T03:57:37.152Z,7.42
2018-01-29T03:58:37.267Z,6.66
2018-01-29T03:59:36.471Z,7.51
2018-01-29T04:00:36.742Z,7.32
2018-01-29T04:01:36.046Z,7.32
2018-01-29T04:02:35.626Z,6.85
2018-01-29T04:03:35.383Z,4.47
2018-01-29T04:04:35.393Z,5.61
2018-01-29T04:05:35.304Z,5.51
2018-01-29T04:06:35.262Z,7.32
2018-01-29T04:07:35.276Z,5.70
2018-01-29T04:08:35.294Z,6.56
2018-01-29T04:09:35.107Z,7.13
2018-01-29T04:10:35.080Z,6.27
2018-01-29T04:11:35.173Z,4.94
2018-01-29T04:12:35.130Z,4.94
2018-01-29T04:13:34.993Z,7.32
2018-01-29T04:14:34.977Z,7.03
2018-01-29T04:15:34.871Z,8.37
2018-01-29T04:16:34.885Z,8.47
2018-01-29T04:17:34.865Z,8.84
2018-01-29T04:18:34.826Z,7.13
2018-01-29T04:19:34.872Z,6.56
2018-01-29T04:20:34.681Z,5.41
2018-01-29T04:21:34.633Z,6.94
2018-01-29T04:22:34.621Z,6.65
2018-01-29T04:23:34.753Z,7.60
2018-01-29T04:24:34.861Z,7.22
2018-01-29T04:25:34.534Z,6.66
2018-01-29T04:26:34.596Z,5.13
2018-01-29T04:27:34.404Z,6.94
2018-01-29T04:28:34.388Z,7.32
2018-01-29T04:29:34.350Z,5.22
2018-01-29T04:30:34.408Z,7.32
2018-01-29T04:31:34.194Z,7.32
2018-01-29T04:32:34.345Z,7.60
2018-01-29T04:33:34.281Z,7.89
2018-01-29T04:34:34.049Z,7.42
2018-01-29T04:35:34.092Z,6.65
2018-01-29T04:36:33.987Z,5.51
2018-01-29T04:37:34.268Z,5.99
2018-01-29T04:38:33.955Z,5.89
2018-01-29T04:39:34.068Z,6.27
2018-01-29T04:40:33.894Z,5.41
2018-01-29T04:41:33.834Z,5.22
2018-01-29T04:42:33.763Z,5.70
2018-01-29T04:43:33.686Z,4.85
2018-01-29T04:44:33.714Z,5.80
2018-01-29T04:45:33.614Z,4.08
2018-01-29T04:46:33.643Z,2.66
2018-01-29T04:47:33.564Z,4.56
2018-01-29T04:48:33.643Z,7.51
2018-01-29T04:49:34.268Z,9.03
2018-01-29T04:50:33.590Z,7.89
2018-01-29T04:51:33.394Z,6.94
2018-01-29T04:52:33.447Z,8.84
2018-01-29T04:53:33.405Z,10.75
2018-01-29T04:54:33.400Z,11.22
2018-01-29T04:55:33.230Z,11.51
2018-01-29T04:56:33.212Z,8.18
2018-01-29T04:57:33.251Z,9.32
2018-01-29T04:58:33.065Z,7.79
2018-01-29T04:59:33.183Z,5.61
2018-01-29T05:00:33.173Z,6.27
2018-01-29T05:01:33.268Z,7.51
2018-01-29T05:02:33.017Z,9.50
2018-01-29T05:03:33.200Z,9.03
2018-01-29T05:04:32.909Z,7.98
2018-01-29T05:05:32.890Z,8.46
2018-01-29T05:06:32.800Z,8.84
2018-01-29T05:07:32.898Z,9.12
2018-01-29T05:08:32.832Z,9.89
2018-01-29T05:09:32.643Z,9.12
2018-01-29T05:10:32.632Z,9.89
2018-01-29T05:11:32.628Z,9.03
2018-01-29T05:12:32.604Z,8.75
2018-01-29T05:13:32.469Z,8.08
2018-01-29T05:14:32.484Z,8.65
2018-01-29T05:15:32.416Z,9.12
2018-01-29T05:16:32.309Z,7.13
2018-01-29T05:17:32.357Z,7.60
2018-01-29T05:18:32.218Z,10.46
2018-01-29T05:19:32.196Z,10.64
2018-01-29T05:20:32.512Z,10.83
2018-01-29T05:21:32.202Z,11.70
2018-01-29T05:22:32.144Z,9.89
2018-01-29T05:23:32.098Z,8.08
2018-01-29T05:24:32.080Z,9.69
2018-01-29T05:25:32.006Z,10.36
2018-01-29T05:26:31.968Z,11.22
2018-01-29T05:27:31.894Z,11.22
2018-01-29T05:28:31.967Z,7.89
2018-01-29T05:29:31.873Z,9.22
2018-01-29T05:30:31.876Z,9.89
2018-01-29T05:31:31.794Z,9.89
2018-01-29T05:32:31.645Z,11.50
2018-01-29T05:33:31.743Z,11.88
2018-01-29T05:34:31.598Z,11.69
2018-01-29T05:35:31.542Z,9.50
2018-01-29T05:36:31.494Z,10.17
2018-01-29T05:37:31.442Z,11.98
2018-01-29T05:38:31.384Z,9.79
2018-01-29T05:39:31.351Z,9.89
2018-01-29T05:40:31.455Z,7.42
2018-01-29T05:41:31.364Z,7.89
2018-01-29T05:42:31.235Z,7.42
2018-01-29T05:43:31.218Z,9.31
2018-01-29T05:44:31.227Z,9.50
2018-01-29T05:45:31.168Z,7.89
2018-01-29T05:46:31.056Z,6.65
2018-01-29T05:47:31.183Z,5.13
2018-01-29T05:48:31.077Z,7.22
2018-01-29T05:49:31.010Z,7.13
2018-01-29T05:50:31.017Z,6.75
2018-01-29T05:51:30.852Z,7.42
2018-01-29T05:52:30.888Z,6.46
2018-01-29T05:53:30.768Z,5.80
2018-01-29T05:54:30.746Z,2.75
2018-01-29T05:55:30.662Z,1.71
2018-01-29T05:56:30.707Z,1.90
2018-01-29T05:57:30.619Z,1.71
2018-01-29T05:58:30.569Z,2.28
2018-01-29T05:59:30.502Z,0.00
2018-01-29T06:00:30.712Z,0.00
2018-01-29T06:01:30.478Z,0.00
2018-01-29T06:02:30.464Z,0.09
2018-01-29T06:03:30.412Z,2.09
2018-01-29T06:04:30.348Z,1.90
2018-01-29T06:05:30.286Z,2.66
2018-01-29T06:06:30.342Z,2.66
2018-01-29T06:07:30.252Z,0.00
2018-01-29T06:08:30.280Z,0.00
2018-01-29T06:09:30.180Z,0.00
2018-01-29T06:10:30.064Z,0.00
2018-01-29T06:11:30.020Z,0.00
2018-01-29T06:12:30.792Z,0.00
2018-01-29T06:13:31.882Z,0.00
2018-01-29T06:14:29.894Z,0.00
2018-01-29T06:15:30.062Z,0.00
2018-01-29T06:16:29.821Z,0.00
2018-01-29T06:17:29.801Z,0.00
2018-01-29T06:18:29.707Z,0.00
2018-01-29T06:19:30.294Z,0.00
2018-01-29T06:20:29.615Z,0.00
2018-01-29T06:21:29.626Z,0.00
2018-01-29T06:22:29.627Z,0.00
2018-01-29T06:23:29.610Z,0.00
2018-01-29T06:24:29.543Z,0.00
2018-01-29T06:25:29.520Z,0.00
2018-01-29T06:26:29.395Z,0.00
2018-01-29T06:27:29.564Z,0.00
2018-01-29T06:28:29.338Z,0.00
2018-01-29T06:29:29.347Z,0.00
2018-01-29T06:30:29.190Z,0.00
2018-01-29T06:31:29.204Z,0.00
2018-01-29T06:32:29.233Z,0.00
2018-01-29T06:33:29.093Z,0.00
2018-01-29T06:34:29.048Z,0.00
2018-01-29T06:35:28.982Z,0.00
2018-01-29T06:36:28.928Z,0.00
2018-01-29T06:37:29.008Z,0.00
2018-01-29T06:38:28.841Z,0.00
2018-01-29T06:39:28.814Z,0.00
2018-01-29T06:40:28.757Z,0.00
2018-01-29T06:41:28.856Z,0.00
2018-01-29T06:42:28.686Z,0.00
2018-01-29T06:43:28.715Z,0.00
2018-01-29T06:44:28.643Z,0.00
2018-01-29T06:45:28.546Z,0.00
2018-01-29T06:46:28.509Z,0.00
2018-01-29T06:47:28.466Z,0.00
2018-01-29T06:48:28.491Z,0.00
2018-01-29T06:49:28.417Z,0.00
2018-01-29T06:50:28.434Z,0.00
2018-01-29T06:51:28.321Z,0.00
2018-01-29T06:52:28.478Z,0.00
2018-01-29T06:53:28.390Z,0.00
2018-01-29T06:54:28.200Z,0.00
2018-01-29T06:55:28.129Z,0.00
2018-01-29T06:56:28.237Z,0.00
2018-01-29T06:57:28.044Z,0.00
2018-01-29T06:58:28.009Z,1.42
2018-01-29T06:59:27.952Z,2.00
2018-01-29T07:00:27.895Z,0.67
2018-01-29T07:01:27.871Z,0.09
2018-01-29T07:02:27.840Z,0.76
2018-01-29T07:03:27.876Z,0.00
2018-01-29T07:04:27.740Z,1.42
2018-01-29T07:05:27.676Z,2.19
2018-01-29T07:06:27.653Z,2.28
2018-01-29T07:07:27.610Z,0.47
2018-01-29T07:08:27.575Z,0.28
2018-01-29T07:09:27.661Z,2.56
2018-01-29T07:10:27.539Z,4.94
2018-01-29T07:11:27.457Z,6.09
2018-01-29T07:12:27.455Z,5.51
2018-01-29T07:13:27.410Z,2.28
2018-01-29T07:14:27.294Z,5.22
2018-01-29T07:15:27.281Z,6.37
2018-01-29T07:16:27.234Z,7.51
2018-01-29T07:17:27.242Z,8.56
2018-01-29T07:18:27.133Z,7.79
2018-01-29T07:19:27.147Z,11.12
2018-01-29T07:20:27.072Z,9.41
2018-01-29T07:21:27.050Z,9.50
2018-01-29T07:22:26.983Z,10.36
2018-01-29T07:23:26.933Z,12.07
2018-01-29T07:24:26.949Z,9.31
2018-01-29T07:25:26.849Z,10.27
2018-01-29T07:26:26.862Z,11.22
2018-01-29T07:27:26.761Z,12.07
2018-01-29T07:28:26.796Z,6.37
2018-01-29T07:29:26.667Z,9.60
2018-01-29T07:30:26.660Z,12.55
2018-01-29T07:31:26.596Z,14.73
2018-01-29T07:32:26.543Z,13.40
2018-01-29T07:33:26.635Z,12.93
2018-01-29T07:34:26.450Z,13.69
2018-01-29T07:35:26.487Z,14.26
2018-01-29T07:36:26.431Z,16.06
2018-01-29T07:37:26.490Z,17.22
2018-01-29T07:38:26.406Z,15.69
2018-01-29T07:39:26.294Z,12.93
2018-01-29T07:40:26.208Z,16.54
2018-01-29T07:41:26.191Z,16.64
2018-01-29T07:42:26.248Z,16.45
2018-01-29T07:43:26.139Z,17.02
2018-01-29T07:44:26.089Z,19.69
2018-01-29T07:45:26.085Z,19.98
2018-01-29T07:46:26.004Z,21.78
2018-01-29T07:47:25.930Z,22.06
2018-01-29T07:48:25.865Z,21.69
2018-01-29T07:49:25.830Z,21.40
2018-01-29T07:50:25.931Z,19.50
2018-01-29T07:51:25.766Z,22.92
2018-01-29T07:52:25.713Z,24.63
2018-01-29T07:53:25.717Z,25.49
2018-01-29T07:54:25.622Z,27.58
2018-01-29T07:55:25.578Z,28.16
2018-01-29T07:56:25.547Z,26.44
2018-01-29T07:57:25.620Z,26.64
2018-01-29T07:58:25.510Z,28.72
2018-01-29T07:59:25.564Z,29.01
2018-01-29T08:00:25.374Z,30.06
2018-01-29T08:01:25.366Z,30.06
2018-01-29T08:02:25.310Z,31.98
2018-01-29T08:03:25.238Z,28.53
2018-01-29T08:04:25.280Z,29.77
2018-01-29T08:05:25.207Z,31.69
2018-01-29T08:06:25.174Z,32.26
2018-01-29T08:07:25.113Z,32.83
2018-01-29T08:08:25.141Z,31.69
2018-01-29T08:09:25.121Z,31.88
2018-01-29T08:10:24.958Z,34.17
2018-01-29T08:11:24.954Z,35.88
2018-01-29T08:12:24.861Z,35.31
2018-01-29T08:13:24.831Z,38.26
2018-01-29T08:14:24.822Z,37.40
2018-01-29T08:15:24.728Z,41.21
2018-01-29T08:16:24.696Z,39.12
2018-01-29T08:17:24.680Z,40.16
2018-01-29T08:18:24.620Z,38.92
2018-01-29T08:19:24.591Z,42.64
2018-01-29T08:20:24.537Z,45.70
2018-01-29T08:21:24.492Z,44.56
2018-01-29T08:22:24.451Z,44.37
2018-01-29T08:23:24.409Z,42.56
2018-01-29T08:24:24.430Z,41.04
2018-01-29T08:25:24.331Z,47.39
2018-01-29T08:26:24.295Z,47.61
2018-01-29T08:27:24.237Z,49.61
2018-01-29T08:28:24.230Z,47.32
2018-01-29T08:29:24.161Z,49.23
2018-01-29T08:30:24.124Z,48.37
2018-01-29T08:31:24.115Z,45.70
2018-01-29T08:32:24.039Z,46.66
2018-01-29T08:33:24.023Z,45.51
2018-01-29T08:34:23.962Z,45.32
2018-01-29T08:35:24.039Z,49.61
2018-01-29T08:36:23.882Z,58.50
2018-01-29T08:37:23.835Z,60.40
2018-01-29T08:38:23.828Z,68.34
2018-01-29T08:39:23.876Z,74.73
2018-01-29T08:40:23.800Z,80.77
2018-01-29T08:41:23.839Z,70.15
2018-01-29T08:42:23.644Z,72.72
2018-01-29T08:43:23.718Z,65.39
2018-01-29T08:44:23.968Z,65.83
2018-01-29T08:45:23.577Z,58.02
2018-01-29T08:46:23.586Z,55.73
2018-01-29T08:47:23.446Z,60.02
2018-01-29T08:48:23.405Z,65.64
2018-01-29T08:49:23.441Z,65.55
2018-01-29T08:50:23.488Z,61.25
2018-01-29T08:51:23.420Z,65.64
2018-01-29T08:52:23.374Z,64.40
2018-01-29T08:53:23.219Z,64.59
2018-01-29T08:54:23.356Z,67.16
2018-01-29T08:55:23.180Z,70.72
2018-01-29T08:56:23.178Z,73.30
2018-01-29T08:57:23.095Z,66.91
2018-01-29T08:58:23.062Z,68.72
2018-01-29T08:59:22.991Z,67.86
2018-01-29T09:00:22.945Z,70.72
2018-01-29T09:01:22.999Z,74.82
2018-01-29T09:02:22.982Z,72.72
2018-01-29T09:03:22.941Z,76.35
2018-01-29T09:04:22.794Z,74.16
2018-01-29T09:05:22.789Z,79.82
2018-01-29T09:06:22.868Z,71.01
2018-01-29T09:07:22.707Z,67.35
2018-01-29T09:08:22.676Z,73.30
2018-01-29T09:09:22.614Z,75.01
2018-01-29T09:10:22.591Z,75.01
2018-01-29T09:11:22.538Z,67.86
2018-01-29T09:12:22.544Z,71.96
2018-01-29T09:13:22.551Z,66.88
2018-01-29T09:14:22.463Z,69.26
2018-01-29T09:15:22.512Z,66.31
2018-01-29T09:16:22.474Z,69.26
2018-01-29T09:17:22.370Z,66.02
2018-01-29T09:18:22.297Z,65.83
2018-01-29T09:19:22.307Z,67.83
2018-01-29T09:20:22.256Z,67.55
2018-01-29T09:21:22.214Z,64.31
2018-01-29T09:22:22.129Z,60.21
2018-01-29T09:23:22.114Z,68.88
2018-01-29T09:24:22.125Z,68.12
2018-01-29T09:25:22.044Z,73.87
2018-01-29T09:26:22.021Z,77.30
2018-01-29T09:27:21.946Z,75.72
2018-01-29T09:28:21.921Z,77.30
2018-01-29T09:29:21.893Z,80.01
2018-01-29T09:30:21.884Z,82.40
2018-01-29T09:31:21.882Z,78.67
2018-01-29T09:32:21.888Z,87.16
2018-01-29T09:33:21.741Z,80.20
2018-01-29T09:34:21.709Z,72.25
2018-01-29T09:35:21.656Z,70.92
2018-01-29T09:36:21.755Z,82.11
2018-01-29T09:37:21.603Z,77.78
2018-01-29T09:38:21.575Z,72.06
2018-01-29T09:39:21.549Z,75.59
2018-01-29T09:40:21.490Z,78.73
2018-01-29T09:41:21.455Z,77.20
2018-01-29T09:42:21.414Z,68.24
2018-01-29T09:43:21.376Z,69.39
2018-01-29T09:44:21.360Z,71.96
2018-01-29T09:45:21.309Z,69.29
2018-01-29T09:46:21.356Z,74.92
2018-01-29T09:47:21.242Z,67.48
2018-01-29T09:48:21.371Z,72.63
2018-01-29T09:49:21.183Z,74.92
2018-01-29T09:50:21.153Z,71.01
2018-01-29T09:51:21.098Z,65.36
2018-01-29T09:52:21.093Z,63.45
2018-01-29T09:53:21.034Z,71.01
2018-01-29T09:54:21.236Z,71.11
2018-01-29T09:55:21.011Z,68.24
2018-01-29T09:56:20.924Z,68.72
2018-01-29T09:57:20.892Z,70.63
2018-01-29T09:58:20.983Z,65.86
2018-01-29T09:59:20.813Z,68.72
2018-01-29T10:00:20.796Z,67.68
2018-01-29T10:01:20.756Z,75.20
2018-01-29T10:02:20.779Z,71.77
2018-01-29T10:03:20.691Z,78.83
2018-01-29T10:04:20.644Z,77.78
2018-01-29T10:05:20.597Z,84.30
2018-01-29T10:06:20.575Z,88.12
2018-01-29T10:07:20.508Z,81.15
2018-01-29T10:08:20.581Z,71.01
2018-01-29T10:09:20.441Z,74.54
2018-01-29T10:10:20.449Z,74.73
2018-01-29T10:11:20.350Z,70.53
2018-01-29T10:12:20.438Z,68.44
2018-01-29T10:13:20.287Z,71.11
2018-01-29T10:14:20.376Z,71.77
2018-01-29T10:15:20.360Z,70.15
2018-01-29T10:16:20.251Z,67.86
2018-01-29T10:17:20.175Z,71.87
2018-01-29T10:18:20.187Z,68.53
2018-01-29T10:19:20.060Z,73.11
2018-01-29T10:20:20.211Z,73.77
2018-01-29T10:21:19.987Z,72.63
2018-01-29T10:22:19.945Z,68.05
2018-01-29T10:23:19.923Z,78.39
2018-01-29T10:24:19.904Z,74.82
2018-01-29T10:25:19.914Z,75.20
2018-01-29T10:26:19.818Z,76.54
2018-01-29T10:27:19.760Z,77.01
2018-01-29T10:28:19.748Z,69.58
2018-01-29T10:29:19.703Z,76.06
2018-01-29T10:30:19.649Z,77.72
2018-01-29T10:31:19.606Z,72.72
2018-01-29T10:32:19.577Z,78.67
2018-01-29T10:33:19.609Z,75.40
2018-01-29T10:34:19.505Z,72.63
2018-01-29T10:35:19.481Z,75.30
2018-01-29T10:36:19.470Z,77.34
2018-01-29T10:37:19.445Z,79.06
2018-01-29T10:38:19.352Z,79.44
2018-01-29T10:39:19.384Z,80.49
2018-01-29T10:40:19.386Z,81.21
2018-01-29T10:41:19.253Z,79.06
2018-01-29T10:42:19.393Z,81.82
2018-01-29T10:43:19.261Z,77.49
2018-01-29T10:44:19.166Z,80.07
2018-01-29T10:45:19.089Z,80.87
2018-01-29T10:46:19.075Z,83.44
2018-01-29T10:47:19.076Z,86.69
2018-01-29T10:48:18.979Z,86.02
2018-01-29T10:49:18.984Z,86.49
2018-01-29T10:50:18.909Z,88.40
2018-01-29T10:51:18.910Z,88.26
2018-01-29T10:52:19.012Z,90.50
2018-01-29T10:53:18.830Z,88.12
2018-01-29T10:54:18.788Z,89.02
2018-01-29T10:55:18.727Z,83.06
2018-01-29T10:56:18.760Z,85.93
2018-01-29T10:57:18.668Z,88.50
2018-01-29T10:58:18.645Z,87.31
2018-01-29T10:59:18.574Z,86.78
2018-01-29T11:00:18.548Z,81.78
2018-01-29T11:01:18.502Z,82.30
2018-01-29T11:02:18.476Z,83.44
2018-01-29T11:03:18.560Z,89.93
2018-01-29T11:04:18.404Z,88.40
2018-01-29T11:05:18.369Z,84.69
2018-01-29T11:06:18.325Z,91.83
2018-01-29T11:07:18.324Z,83.92
2018-01-29T11:08:18.283Z,91.93
2018-01-29T11:09:18.265Z,91.46
2018-01-29T11:10:18.185Z,89.17
2018-01-29T11:11:18.125Z,95.08
2018-01-29T11:12:18.072Z,88.50
2018-01-29T11:13:18.059Z,89.26
2018-01-29T11:14:18.031Z,94.03
2018-01-29T11:15:17.978Z,87.93
2018-01-29T11:16:17.938Z,89.74
2018-01-29T11:17:17.891Z,84.59
2018-01-29T11:18:17.856Z,85.21
2018-01-29T11:19:17.822Z,86.74
2018-01-29T11:20:17.780Z,85.25
2018-01-29T11:21:17.743Z,86.36
2018-01-29T11:22:17.708Z,85.54
2018-01-29T11:23:17.706Z,93.46
2018-01-29T11:24:17.652Z,92.12
2018-01-29T11:25:17.587Z,92.88
2018-01-29T11:26:17.569Z,90.12
2018-01-29T11:27:17.520Z,88.21
2018-01-29T11:28:17.510Z,85.73
2018-01-29T11:29:17.567Z,92.69
2018-01-29T11:30:17.409Z,87.54
2018-01-29T11:31:17.393Z,93.93
2018-01-29T11:32:17.335Z,92.22
2018-01-29T11:33:17.466Z,94.12
2018-01-29T11:34:17.247Z,92.98
2018-01-29T11:35:17.246Z,93.93
2018-01-29T11:36:17.200Z,96.84
2018-01-29T11:37:17.189Z,99.90
2018-01-29T11:38:17.112Z,95.70
2018-01-29T11:39:17.077Z,93.60
2018-01-29T11:40:17.047Z,99.99
2018-01-29T11:41:17.000Z,99.99
2018-01-29T11:42:16.993Z,99.99
2018-01-29T11:43:16.921Z,99.99
2018-01-29T11:44:16.911Z,99.99
2018-01-29T11:45:16.871Z,99.99
2018-01-29T11:46:16.827Z,99.99
2018-01-29T11:47:16.933Z,99.99
2018-01-29T11:48:16.804Z,99.99
2018-01-29T11:49:16.783Z,99.99
2018-01-29T11:50:16.912Z,99.99
2018-01-29T11:51:16.677Z,99.99
2018-01-29T11:52:16.613Z,99.99
2018-01-29T11:53:16.573Z,99.99
2018-01-29T11:54:16.564Z,99.99
2018-01-29T11:55:16.563Z,99.99
2018-01-29T11:56:16.494Z,99.99
2018-01-29T11:57:16.441Z,99.99
2018-01-29T11:58:16.477Z,99.99
2018-01-29T11:59:16.382Z,99.99
2018-01-29T12:00:16.390Z,99.99
2018-01-29T12:01:16.317Z,99.99
2018-01-29T12:02:16.285Z,99.99
2018-01-29T12:03:16.282Z,99.99
2018-01-29T12:04:16.253Z,99.99
2018-01-29T12:05:16.217Z,99.99
2018-01-29T12:06:16.312Z,99.99
2018-01-29T12:07:16.182Z,99.99
2018-01-29T12:08:16.195Z,99.99
2018-01-29T12:09:16.086Z,99.99
2018-01-29T12:10:16.052Z,99.99
2018-01-29T12:11:15.993Z,99.99
2018-01-29T12:12:16.033Z,99.99
2018-01-29T12:13:15.973Z,99.99
2018-01-29T12:14:15.993Z,99.99
2018-01-29T12:15:15.906Z,99.99
2018-01-29T12:16:18.490Z,99.99
2018-01-29T12:17:15.817Z,99.99
2018-01-29T12:18:15.786Z,99.99
2018-01-29T12:19:15.962Z,99.99
2018-01-29T12:20:15.723Z,99.99
2018-01-29T12:21:15.719Z,99.99
2018-01-29T12:22:15.684Z,99.99
2018-01-29T12:23:15.662Z,99.99
2018-01-29T12:24:15.641Z,99.99
2018-01-29T12:25:15.569Z,99.99
2018-01-29T12:26:15.534Z,99.99
2018-01-29T12:27:15.506Z,99.99
2018-01-29T12:28:15.471Z,99.99
2018-01-29T12:29:15.435Z,99.80
2018-01-29T12:30:15.469Z,99.90
2018-01-29T12:31:15.379Z,99.99
2018-01-29T12:32:15.391Z,99.46
2018-01-29T12:33:15.321Z,93.36
2018-01-29T12:34:15.297Z,99.99
2018-01-29T12:35:15.305Z,94.12
2018-01-29T12:36:15.217Z,98.42
2018-01-29T12:37:15.209Z,99.99
2018-01-29T12:38:15.180Z,99.99
2018-01-29T12:39:15.137Z,99.99
2018-01-29T12:40:15.113Z,99.99
2018-01-29T12:41:15.068Z,99.99
2018-01-29T12:42:15.031Z,99.99
2018-01-29T12:43:15.013Z,99.99
2018-01-29T12:44:14.974Z,99.99
2018-01-29T12:45:14.944Z,99.99
2018-01-29T12:46:14.955Z,99.99
2018-01-29T12:47:14.866Z,99.99
2018-01-29T12:48:14.850Z,99.99
2018-01-29T12:49:14.792Z,99.99
2018-01-29T12:50:14.789Z,99.99
2018-01-29T12:51:14.817Z,99.99
2018-01-29T12:52:14.725Z,99.99
2018-01-29T12:53:14.692Z,99.99
2018-01-29T12:54:14.658Z,99.99
2018-01-29T12:55:14.618Z,99.99
2018-01-29T12:56:14.730Z,99.99
2018-01-29T12:57:14.607Z,99.99
2018-01-29T12:58:14.602Z,99.99
2018-01-29T12:59:14.680Z,99.99
2018-01-29T13:00:14.526Z,99.99
2018-01-29T13:01:14.454Z,99.99
2018-01-29T13:02:14.392Z,99.99
2018-01-29T13:03:14.371Z,99.99
2018-01-29T13:04:14.397Z,99.99
2018-01-29T13:05:14.542Z,99.99
2018-01-29T13:06:14.496Z,99.99
2018-01-29T13:07:14.293Z,99.99
2018-01-29T13:08:14.268Z,99.99
2018-01-29T13:09:14.197Z,99.99
2018-01-29T13:10:14.158Z,99.99
2018-01-29T13:11:14.120Z,99.99
2018-01-29T13:12:14.101Z,99.99
2018-01-29T13:13:14.068Z,99.99
2018-01-29T13:14:14.017Z,97.85
2018-01-29T13:15:14.020Z,99.99
2018-01-29T13:16:13.966Z,99.99
2018-01-29T13:17:13.950Z,99.99
2018-01-29T13:18:13.893Z,99.99
2018-01-29T13:19:14.030Z,99.99
2018-01-29T13:20:13.843Z,99.99
2018-01-29T13:21:13.912Z,98.32
2018-01-29T13:22:14.166Z,94.65
2018-01-29T13:23:13.767Z,97.17
2018-01-29T13:24:13.712Z,99.99
2018-01-29T13:25:13.750Z,98.51
2018-01-29T13:26:13.675Z,95.22
2018-01-29T13:27:13.668Z,92.74
2018-01-29T13:28:13.750Z,91.69
2018-01-29T13:29:13.602Z,91.50
2018-01-29T13:30:13.506Z,93.41
2018-01-29T13:31:14.412Z,94.79
2018-01-29T13:32:13.572Z,91.60