createdAt,value
2022-11-12T00:01:22.935Z,12.87
2022-11-12T00:06:43.251Z,12.82
2022-11-12T00:12:03.717Z,12.75
2022-11-12T00:17:24.100Z,12.68
2022-11-12T00:22:44.364Z,12.63
2022-11-12T00:28:09.208Z,12.51
2022-11-12T00:33:29.726Z,12.45
2022-11-12T00:38:50.174Z,12.40
2022-11-12T00:44:10.982Z,12.35
2022-11-12T00:49:31.561Z,12.22
2022-11-12T00:54:52.401Z,12.16
2022-11-12T01:00:17.044Z,12.13
2022-11-12T01:05:37.389Z,12.02
2022-11-12T01:11:04.551Z,12.09
2022-11-12T01:16:27.927Z,12.12
2022-11-12T01:21:48.529Z,12.12
2022-11-12T01:27:09.133Z,12.21
2022-11-12T01:32:29.654Z,12.27
2022-11-12T01:37:50.182Z,12.14
2022-11-12T01:43:13.923Z,12.21
2022-11-12T01:48:58.631Z,12.07
2022-11-12T01:54:20.499Z,11.88
2022-11-12T01:59:44.381Z,11.80
2022-11-12T02:05:07.433Z,11.72
2022-11-12T02:10:27.989Z,11.65
2022-11-12T02:15:48.070Z,11.53
2022-11-12T02:21:09.684Z,11.49
2022-11-12T02:26:37.126Z,11.43
2022-11-12T02:31:57.549Z,11.40
2022-11-12T02:37:17.949Z,11.46
2022-11-12T02:42:38.254Z,11.41
2022-11-12T02:47:59.233Z,11.42
2022-11-12T02:53:19.934Z,11.40
2022-11-12T02:58:40.128Z,11.38
2022-11-12T03:04:01.136Z,11.36
2022-11-12T03:09:21.434Z,11.31
2022-11-12T03:14:42.197Z,11.34
2022-11-12T03:20:04.638Z,11.27
2022-11-12T03:25:26.321Z,11.24
2022-11-12T03:30:46.866Z,11.20
2022-11-12T03:36:07.272Z,11.23
2022-11-12T03:41:27.663Z,11.25
2022-11-12T03:46:48.111Z,11.28
2022-11-12T03:52:08.539Z,11.19
2022-11-12T03:57:28.989Z,11.15
2022-11-12T04:02:50.464Z,11.12
2022-11-12T04:08:37.808Z,11.09
2022-11-12T04:13:58.097Z,11.11
2022-11-12T04:19:37.143Z,11.12
2022-11-12T04:25:16.685Z,11.10
2022-11-12T04:30:37.253Z,11.08
2022-11-12T04:35:57.660Z,11.04
2022-11-12T04:41:36.720Z,11.05
2022-11-12T04:46:57.077Z,10.96
2022-11-12T04:52:17.526Z,10.94
2022-11-12T04:57:38.276Z,10.87
2022-11-12T05:02:58.730Z,10.84
2022-11-12T05:08:18.953Z,10.79
2022-11-12T05:13:39.586Z,10.71
2022-11-12T05:19:00.375Z,10.73
2022-11-12T05:24:40.357Z,10.73
2022-11-12T05:30:01.349Z,10.69
2022-11-12T05:35:22.015Z,10.71
2022-11-12T05:40:45.050Z,10.79
2022-11-12T05:46:05.710Z,10.76
2022-11-12T05:51:26.489Z,10.74
2022-11-12T05:56:47.321Z,10.76
2022-11-12T06:02:07.771Z,10.75
2022-11-12T06:07:28.156Z,10.78
2022-11-12T06:12:48.388Z,10.81
2022-11-12T06:18:08.974Z,10.86
2022-11-12T06:23:29.427Z,10.89
2022-11-12T06:28:50.324Z,10.93
2022-11-12T06:34:12.563Z,10.90
2022-11-12T06:39:33.078Z,10.93
2022-11-12T06:44:53.696Z,11.11
2022-11-12T06:50:13.945Z,11.06
2022-11-12T06:55:34.165Z,11.06
2022-11-12T07:00:54.283Z,11.05
2022-11-12T07:06:18.681Z,10.94
2022-11-12T07:11:39.333Z,10.92
2022-11-12T07:17:00.085Z,10.92
2022-11-12T07:22:20.311Z,10.92
2022-11-12T07:27:41.036Z,10.93
2022-11-12T07:33:01.682Z,10.94
2022-11-12T07:38:22.109Z,10.96
2022-11-12T07:43:45.877Z,10.91
2022-11-12T07:49:06.434Z,10.88
2022-11-12T07:54:26.964Z,10.95
2022-11-12T07:59:47.763Z,10.96
2022-11-12T08:05:14.493Z,10.97
2022-11-12T08:10:38.507Z,11.03
2022-11-12T08:15:59.331Z,11.01
2022-11-12T08:21:20.433Z,11.02
2022-11-12T08:26:41.148Z,11.05
2022-11-12T08:32:01.633Z,11.08
2022-11-12T08:37:21.906Z,11.11
2022-11-12T08:42:42.302Z,11.15
2022-11-12T08:48:05.832Z,11.20
2022-11-12T08:53:26.401Z,11.24
2022-11-12T08:58:47.009Z,11.26
2022-11-12T09:04:07.568Z,11.34
2022-11-12T09:09:28.311Z,11.43
2022-11-12T09:14:48.951Z,11.80
2022-11-12T09:20:09.704Z,12.10
2022-11-12T09:25:30.340Z,12.16
2022-11-12T09:30:52.132Z,12.16
2022-11-12T09:36:12.787Z,12.31
2022-11-12T09:41:42.919Z,12.50
2022-11-12T09:47:10.012Z,12.48
2022-11-12T09:52:31.135Z,12.42
2022-11-12T09:57:51.560Z,12.41
2022-11-12T10:03:25.115Z,12.29
2022-11-12T10:09:00.551Z,12.56
2022-11-12T10:14:44.179Z,12.74
2022-11-12T10:20:22.566Z,12.82
2022-11-12T10:25:45.134Z,12.94
2022-11-12T10:31:13.924Z,13.08
2022-11-12T10:36:36.359Z,13.16
2022-11-12T10:42:08.787Z,13.34
2022-11-12T10:47:33.848Z,13.40
2022-11-12T10:53:13.022Z,13.38
2022-11-12T10:58:33.405Z,13.53
2022-11-12T11:03:58.033Z,13.71
2022-11-12T11:09:21.770Z,13.91
2022-11-12T11:14:44.684Z,14.05
2022-11-12T11:20:11.888Z,14.27
2022-11-12T11:25:33.782Z,14.66
2022-11-12T11:31:03.842Z,14.94
2022-11-12T11:36:30.550Z,14.99
2022-11-12T11:41:59.727Z,14.99
2022-11-12T11:48:01.713Z,15.25
2022-11-12T11:53:42.178Z,15.43
2022-11-12T11:59:30.616Z,15.62
2022-11-12T12:04:57.070Z,15.78
2022-11-12T12:10:40.185Z,16.06
2022-11-12T12:16:09.660Z,15.97
2022-11-12T12:21:32.179Z,15.75
2022-11-12T12:26:58.276Z,15.84
2022-11-12T12:32:28.936Z,16.01
2022-11-12T12:38:16.556Z,16.20
2022-11-12T12:43:47.583Z,16.42
2022-11-12T12:49:13.831Z,16.67
2022-11-12T12:54:37.320Z,16.84
2022-11-12T13:00:31.290Z,16.92
2022-11-12T13:06:07.242Z,17.12
2022-11-12T13:12:06.937Z,17.34
2022-11-12T13:17:44.463Z,17.51
2022-11-12T13:23:09.676Z,17.54
2022-11-12T13:28:30.421Z,17.46
2022-11-12T13:33:50.841Z,17.62
2022-11-12T13:39:15.608Z,17.68
2022-11-12T13:44:36.380Z,17.87
2022-11-12T13:50:00.503Z,18.07
2022-11-12T13:55:22.252Z,17.98
2022-11-12T14:00:52.033Z,18.15
2022-11-12T14:06:19.360Z,18.33
2022-11-12T14:11:48.616Z,18.48
2022-11-12T14:17:32.012Z,18.31
2022-11-12T14:22:53.863Z,18.30
2022-11-12T14:28:36.633Z,18.14
2022-11-12T14:33:57.237Z,18.33
2022-11-12T14:39:18.005Z,18.44
2022-11-12T14:44:38.492Z,18.32
2022-11-12T14:49:58.897Z,18.34
2022-11-12T14:55:23.462Z,18.52
2022-11-12T15:00:45.754Z,18.50
2022-11-12T15:06:06.393Z,18.43
2022-11-12T15:11:36.590Z,18.36
2022-11-12T15:16:57.264Z,18.18
2022-11-12T15:22:22.092Z,18.05
2022-11-12T15:27:43.448Z,17.94
2022-11-12T15:33:13.777Z,17.91
2022-11-12T15:38:36.086Z,17.87
2022-11-12T15:43:57.060Z,17.74
2022-11-12T15:49:17.561Z,17.69
2022-11-12T15:54:41.060Z,17.63
2022-11-12T16:00:08.786Z,17.55
2022-11-12T16:05:29.608Z,17.47
2022-11-12T16:10:50.440Z,17.26
2022-11-12T16:16:12.244Z,16.87
2022-11-12T16:21:32.516Z,14.99
2022-11-12T16:26:53.790Z,14.11
2022-11-12T16:32:14.759Z,13.94
2022-11-12T16:37:38.708Z,13.62
2022-11-12T16:42:59.437Z,13.31
2022-11-12T16:48:22.006Z,13.11
2022-11-12T16:53:42.631Z,12.94
2022-11-12T16:59:04.379Z,12.90
2022-11-12T17:04:25.170Z,12.83
2022-11-12T17:09:45.636Z,12.82
2022-11-12T17:15:07.258Z,12.81
2022-11-12T17:20:27.390Z,12.66
2022-11-12T17:25:48.183Z,12.61
2022-11-12T17:31:14.135Z,12.62
2022-11-12T17:36:40.641Z,12.65
2022-11-12T17:42:04.028Z,12.57
2022-11-12T17:47:24.593Z,12.51
2022-11-12T17:52:44.792Z,12.59
2022-11-12T17:58:05.325Z,12.57
2022-11-12T18:03:26.151Z,12.41
2022-11-12T18:08:47.610Z,12.34
2022-11-12T18:14:09.014Z,12.16
2022-11-12T18:19:30.808Z,12.09
2022-11-12T18:24:52.890Z,12.11
2022-11-12T18:30:18.961Z,12.16
2022-11-12T18:35:39.719Z,12.18
2022-11-12T18:41:08.812Z,12.11
2022-11-12T18:46:29.264Z,12.06
2022-11-12T18:51:49.520Z,12.02
2022-11-12T18:57:10.022Z,12.05
2022-11-12T19:02:30.672Z,12.11
2022-11-12T19:07:53.836Z,12.12
2022-11-12T19:13:14.451Z,12.10
2022-11-12T19:18:34.963Z,12.02
2022-11-12T19:23:56.318Z,12.05
2022-11-12T19:29:16.945Z,12.05
2022-11-12T19:34:38.106Z,12.01
2022-11-12T19:39:58.287Z,12.03
2022-11-12T19:45:18.356Z,11.91
2022-11-12T19:50:38.482Z,11.80
2022-11-12T19:56:03.524Z,11.84
2022-11-12T20:01:24.577Z,11.78
2022-11-12T20:06:44.937Z,11.77
2022-11-12T20:12:06.341Z,11.81
2022-11-12T20:17:26.439Z,11.78
2022-11-12T20:22:47.101Z,11.76
2022-11-12T20:28:07.686Z,11.74
2022-11-12T20:33:28.554Z,11.70
2022-11-12T20:38:53.584Z,11.64
2022-11-12T20:44:14.375Z,11.59
2022-11-12T20:49:35.035Z,11.62
2022-11-12T20:54:55.486Z,11.62
2022-11-12T21:00:21.393Z,11.63
2022-11-12T21:05:44.585Z,11.63
2022-11-12T21:11:08.101Z,11.63
2022-11-12T21:16:28.813Z,11.63
2022-11-12T21:21:49.178Z,11.63
2022-11-12T21:27:11.667Z,11.71
2022-11-12T21:32:32.328Z,11.74
2022-11-12T21:37:52.976Z,11.75
2022-11-12T21:43:14.432Z,11.73
2022-11-12T21:48:35.191Z,11.75
2022-11-12T21:53:57.886Z,11.82
2022-11-12T21:59:18.161Z,11.78
2022-11-12T22:04:38.802Z,11.76
2022-11-12T22:09:59.120Z,11.75
2022-11-12T22:15:24.190Z,11.69
2022-11-12T22:20:56.059Z,11.62
2022-11-12T22:26:20.800Z,11.54
2022-11-12T22:31:41.462Z,11.51
2022-11-12T22:37:02.190Z,11.44
2022-11-12T22:42:22.905Z,11.40
2022-11-12T22:47:43.223Z,11.39
2022-11-12T22:53:03.770Z,11.30
2022-11-12T22:58:24.201Z,11.28
2022-11-12T23:03:45.116Z,11.24
2022-11-12T23:09:06.094Z,11.20
2022-11-12T23:14:26.235Z,11.22
2022-11-12T23:19:46.490Z,11.19
2022-11-12T23:25:07.634Z,11.15
2022-11-12T23:30:27.952Z,11.12
2022-11-12T23:35:48.455Z,11.10
2022-11-12T23:41:11.569Z,11.14
2022-11-12T23:46:31.953Z,11.17
2022-11-12T23:51:52.311Z,11.20
2022-11-12T23:57:12.914Z,11.20
