createdAt,value
2024-05-09T00:00:40.268Z,11.12
2024-05-09T00:03:10.052Z,11.12
2024-05-09T00:05:43.117Z,11.12
2024-05-09T00:08:11.083Z,11.11
2024-05-09T00:10:39.956Z,11.07
2024-05-09T00:13:08.796Z,11.05
2024-05-09T00:15:37.111Z,11.05
2024-05-09T00:18:06.639Z,11.07
2024-05-09T00:20:39.022Z,11.09
2024-05-09T00:23:10.694Z,11.10
2024-05-09T00:25:38.893Z,11.11
2024-05-09T00:28:06.656Z,11.13
2024-05-09T00:30:36.343Z,11.31
2024-05-09T00:33:06.480Z,11.25
2024-05-09T00:35:35.491Z,11.20
2024-05-09T00:38:03.473Z,11.15
2024-05-09T00:40:41.605Z,11.26
2024-05-09T00:43:12.069Z,11.23
2024-05-09T00:45:40.379Z,11.19
2024-05-09T00:48:09.008Z,11.18
2024-05-09T00:50:39.935Z,11.14
2024-05-09T00:53:08.264Z,11.12
2024-05-09T00:55:35.799Z,11.11
2024-05-09T00:58:03.717Z,11.08
2024-05-09T01:00:37.977Z,11.11
2024-05-09T01:03:09.699Z,11.13
2024-05-09T01:05:39.515Z,11.12
2024-05-09T01:08:07.724Z,11.11
2024-05-09T01:10:36.630Z,11.11
2024-05-09T01:13:05.181Z,11.01
2024-05-09T01:15:33.085Z,10.89
2024-05-09T01:18:06.763Z,10.88
2024-05-09T01:20:41.257Z,10.85
2024-05-09T01:23:12.504Z,10.83
2024-05-09T01:25:41.088Z,10.83
2024-05-09T01:28:08.712Z,10.82
2024-05-09T01:30:37.587Z,10.83
2024-05-09T01:33:07.628Z,10.82
2024-05-09T01:35:37.371Z,10.80
2024-05-09T01:38:05.349Z,10.79
2024-05-09T01:40:37.883Z,10.77
2024-05-09T01:43:12.178Z,10.76
2024-05-09T01:45:40.492Z,10.77
2024-05-09T01:48:08.949Z,10.76
2024-05-09T01:50:40.478Z,10.77
2024-05-09T01:53:11.230Z,10.76
2024-05-09T01:55:39.035Z,10.79
2024-05-09T01:58:07.023Z,10.80
2024-05-09T02:00:39.885Z,10.77
2024-05-09T02:03:12.261Z,10.75
2024-05-09T02:05:43.346Z,10.73
2024-05-09T02:08:15.197Z,10.68
2024-05-09T02:10:46.862Z,10.64
2024-05-09T02:13:15.028Z,10.61
2024-05-09T02:15:42.431Z,10.56
2024-05-09T02:18:10.437Z,10.51
2024-05-09T02:20:39.119Z,10.49
2024-05-09T02:23:07.152Z,10.47
2024-05-09T02:25:35.023Z,10.47
2024-05-09T02:28:02.639Z,10.43
2024-05-09T02:30:38.478Z,10.44
2024-05-09T02:33:10.789Z,10.44
2024-05-09T02:35:40.219Z,10.43
2024-05-09T02:38:09.020Z,10.43
2024-05-09T02:40:38.781Z,10.40
2024-05-09T02:43:08.270Z,10.43
2024-05-09T02:45:37.310Z,10.43
2024-05-09T02:48:05.643Z,10.36
2024-05-09T02:50:38.335Z,10.37
2024-05-09T02:53:08.669Z,10.40
2024-05-09T02:55:41.664Z,10.42
2024-05-09T02:58:09.516Z,10.37
2024-05-09T03:00:40.557Z,10.12
2024-05-09T03:03:12.875Z,10.08
2024-05-09T03:05:43.694Z,10.04
2024-05-09T03:08:11.506Z,10.05
2024-05-09T03:10:39.689Z,10.05
2024-05-09T03:13:08.636Z,10.07
2024-05-09T03:15:37.044Z,10.07
2024-05-09T03:18:05.880Z,10.10
2024-05-09T03:20:35.627Z,10.18
2024-05-09T03:23:06.003Z,10.22
2024-05-09T03:25:34.072Z,10.31
2024-05-09T03:28:01.758Z,10.35
2024-05-09T03:30:36.287Z,10.41
2024-05-09T03:33:17.711Z,10.45
2024-05-09T03:35:48.021Z,10.54
2024-05-09T03:38:15.943Z,10.61
2024-05-09T03:40:50.831Z,10.65
2024-05-09T03:43:19.199Z,10.74
2024-05-09T03:45:49.317Z,10.80
2024-05-09T03:48:17.033Z,10.87
2024-05-09T03:50:45.025Z,10.95
2024-05-09T03:53:13.338Z,11.00
2024-05-09T03:55:40.971Z,11.07
2024-05-09T03:58:08.743Z,11.09
2024-05-09T04:00:39.040Z,11.08
2024-05-09T04:03:10.415Z,11.06
2024-05-09T04:05:41.192Z,11.05
2024-05-09T04:08:10.693Z,11.03
2024-05-09T04:10:38.538Z,11.00
2024-05-09T04:13:06.004Z,10.98
2024-05-09T04:15:33.550Z,10.98
2024-05-09T04:18:01.922Z,11.04
2024-05-09T04:20:37.612Z,11.13
2024-05-09T04:23:10.486Z,11.21
2024-05-09T04:25:38.204Z,11.27
2024-05-09T04:28:05.873Z,11.33
2024-05-09T04:30:38.351Z,11.36
2024-05-09T04:33:10.537Z,11.37
2024-05-09T04:35:42.020Z,11.31
2024-05-09T04:38:09.883Z,11.32
2024-05-09T04:40:37.954Z,11.41
2024-05-09T04:43:06.216Z,11.42
2024-05-09T04:45:34.199Z,11.29
2024-05-09T04:48:02.417Z,11.30
2024-05-09T04:50:36.650Z,11.33
2024-05-09T04:53:08.480Z,11.38
2024-05-09T04:55:37.429Z,11.47
2024-05-09T04:58:06.805Z,11.60
2024-05-09T05:00:37.025Z,11.78
2024-05-09T05:03:10.247Z,11.97
2024-05-09T05:05:40.796Z,12.10
2024-05-09T05:08:13.519Z,12.29
2024-05-09T05:10:42.011Z,12.50
2024-05-09T05:13:20.173Z,12.60
2024-05-09T05:15:50.047Z,12.73
2024-05-09T05:18:17.848Z,12.89
2024-05-09T05:20:45.737Z,12.99
2024-05-09T05:23:14.839Z,13.05
2024-05-09T05:25:42.882Z,13.09
2024-05-09T05:28:10.631Z,13.13
2024-05-09T05:30:38.404Z,13.18
2024-05-09T05:33:06.515Z,13.23
2024-05-09T05:35:34.555Z,13.33
2024-05-09T05:38:06.378Z,13.46
2024-05-09T05:40:37.181Z,13.64
2024-05-09T05:43:08.773Z,13.84
2024-05-09T05:45:36.580Z,13.97
2024-05-09T05:48:05.777Z,14.06
2024-05-09T05:50:36.774Z,14.13
2024-05-09T05:53:07.082Z,14.24
2024-05-09T05:55:36.019Z,14.33
2024-05-09T05:58:03.596Z,14.35
2024-05-09T06:00:38.128Z,14.34
2024-05-09T06:03:11.333Z,14.32
2024-05-09T06:05:40.709Z,14.30
2024-05-09T06:08:09.236Z,14.36
2024-05-09T06:10:39.988Z,14.48
2024-05-09T06:13:12.899Z,14.63
2024-05-09T06:15:41.433Z,14.77
2024-05-09T06:18:10.585Z,14.94
2024-05-09T06:20:40.056Z,15.00
2024-05-09T06:23:08.586Z,15.07
2024-05-09T06:25:36.791Z,15.17
2024-05-09T06:28:05.993Z,15.22
2024-05-09T06:30:40.069Z,15.25
2024-05-09T06:33:11.522Z,15.26
2024-05-09T06:35:41.107Z,15.28
2024-05-09T06:38:09.890Z,15.36
2024-05-09T06:40:41.108Z,15.45
2024-05-09T06:43:14.496Z,15.55
2024-05-09T06:45:42.717Z,15.61
2024-05-09T06:48:12.652Z,15.66
2024-05-09T06:50:43.873Z,15.61
2024-05-09T06:53:13.830Z,15.63
2024-05-09T06:55:41.318Z,15.73
2024-05-09T06:58:09.203Z,15.84
2024-05-09T07:00:39.929Z,15.97
2024-05-09T07:03:11.104Z,16.08
2024-05-09T07:05:40.593Z,16.12
2024-05-09T07:08:11.401Z,16.08
2024-05-09T07:10:38.925Z,16.14
2024-05-09T07:13:09.700Z,16.28
2024-05-09T07:15:37.251Z,16.42
2024-05-09T07:18:09.855Z,16.40
2024-05-09T07:20:38.929Z,16.39
2024-05-09T07:23:10.965Z,16.36
2024-05-09T07:25:39.840Z,16.44
2024-05-09T07:28:18.166Z,16.54
2024-05-09T07:30:45.844Z,16.57
2024-05-09T07:33:22.176Z,16.45
2024-05-09T07:35:51.532Z,16.56
2024-05-09T07:38:20.555Z,16.73
2024-05-09T07:40:49.090Z,16.84
2024-05-09T07:43:19.725Z,16.82
2024-05-09T07:45:52.685Z,16.86
2024-05-09T07:50:00.733Z,16.89
2024-05-09T07:53:50.006Z,17.12
2024-05-09T07:56:22.470Z,17.27
2024-05-09T07:58:52.520Z,17.35
2024-05-09T08:01:21.043Z,17.40
2024-05-09T08:03:50.206Z,17.47
2024-05-09T08:06:17.946Z,17.52
2024-05-09T08:08:49.351Z,17.55
2024-05-09T08:11:16.842Z,17.59
2024-05-09T08:13:44.451Z,17.58
2024-05-09T08:16:15.002Z,17.62
2024-05-09T08:18:43.077Z,17.72
2024-05-09T08:21:13.578Z,17.79
2024-05-09T08:23:41.435Z,17.79
2024-05-09T08:26:08.936Z,17.73
2024-05-09T08:28:36.345Z,17.67
2024-05-09T08:31:09.411Z,17.61
2024-05-09T08:33:44.182Z,17.52
2024-05-09T08:36:12.037Z,17.50
2024-05-09T08:38:39.650Z,17.52
2024-05-09T08:41:07.748Z,17.64
2024-05-09T08:43:36.763Z,17.79
2024-05-09T08:46:07.532Z,17.82
2024-05-09T08:48:38.725Z,17.81
2024-05-09T08:51:06.610Z,17.77
2024-05-09T08:53:36.708Z,17.69
2024-05-09T08:56:04.652Z,17.62
2024-05-09T08:58:32.183Z,17.52
2024-05-09T09:01:00.330Z,17.49
2024-05-09T09:03:33.089Z,17.49
2024-05-09T09:06:12.124Z,17.47
2024-05-09T09:08:40.169Z,17.51
2024-05-09T09:11:07.864Z,17.61
2024-05-09T09:13:35.471Z,17.69
2024-05-09T09:16:03.761Z,17.76
2024-05-09T09:18:32.872Z,17.79
2024-05-09T09:21:02.985Z,17.83
2024-05-09T09:23:30.872Z,17.86
2024-05-09T09:25:59.773Z,17.86
2024-05-09T09:28:30.440Z,17.88
2024-05-09T09:31:03.216Z,17.92
2024-05-09T09:33:31.337Z,18.02
2024-05-09T09:35:59.031Z,18.03
2024-05-09T09:38:30.844Z,18.00
2024-05-09T09:40:58.472Z,17.99
2024-05-09T09:43:26.439Z,17.92
2024-05-09T09:45:55.149Z,17.85
2024-05-09T09:48:23.449Z,17.76
2024-05-09T09:50:51.355Z,17.67
2024-05-09T09:53:19.352Z,17.65
2024-05-09T09:55:47.162Z,17.68
2024-05-09T09:58:16.996Z,17.67
2024-05-09T10:00:45.503Z,17.62
2024-05-09T10:03:13.325Z,17.66
2024-05-09T10:05:43.974Z,17.71
2024-05-09T10:08:13.743Z,17.77
2024-05-09T10:10:46.144Z,17.83
2024-05-09T10:13:13.969Z,17.87
2024-05-09T10:15:54.311Z,17.94
2024-05-09T10:18:29.564Z,18.07
2024-05-09T10:20:59.911Z,18.15
2024-05-09T10:23:32.278Z,18.16
2024-05-09T10:26:04.493Z,18.13
2024-05-09T10:28:32.997Z,18.18
2024-05-09T10:31:08.187Z,18.26
2024-05-09T10:33:50.383Z,18.31
2024-05-09T10:36:19.646Z,18.38
2024-05-09T10:38:48.639Z,18.44
2024-05-09T10:41:16.490Z,18.51
2024-05-09T10:43:43.936Z,18.59
2024-05-09T10:46:11.834Z,18.59
2024-05-09T10:48:41.540Z,18.56
2024-05-09T10:51:09.249Z,18.53
2024-05-09T10:53:43.764Z,18.51
2024-05-09T10:56:11.546Z,18.54
2024-05-09T10:58:39.065Z,18.44
2024-05-09T11:01:07.473Z,18.35
2024-05-09T11:03:35.877Z,18.38
2024-05-09T11:06:05.773Z,18.41
2024-05-09T11:08:33.742Z,18.42
2024-05-09T11:11:07.677Z,18.43
2024-05-09T11:13:37.967Z,18.49
2024-05-09T11:16:28.591Z,18.61
2024-05-09T11:18:59.527Z,18.72
2024-05-09T11:21:27.281Z,18.77
2024-05-09T11:23:54.818Z,18.80
2024-05-09T11:26:25.425Z,18.82
2024-05-09T11:28:52.963Z,18.86
2024-05-09T11:31:20.711Z,18.82
2024-05-09T11:33:48.824Z,18.86
2024-05-09T11:36:16.947Z,18.84
2024-05-09T11:38:44.488Z,18.81
2024-05-09T11:41:18.534Z,18.79
2024-05-09T11:43:49.094Z,18.81
2024-05-09T11:46:16.685Z,18.90
2024-05-09T11:48:44.483Z,18.96
2024-05-09T11:51:12.033Z,19.01
2024-05-09T11:53:39.632Z,19.10
2024-05-09T11:56:07.415Z,19.20
2024-05-09T11:58:36.718Z,19.26
2024-05-09T12:01:04.550Z,19.34
2024-05-09T12:03:32.472Z,19.37
2024-05-09T12:06:00.566Z,19.36
2024-05-09T12:08:28.155Z,19.34
2024-05-09T12:10:55.775Z,19.34
2024-05-09T12:13:23.682Z,19.35
2024-05-09T12:15:51.275Z,19.38
2024-05-09T12:18:18.917Z,19.43
2024-05-09T12:20:46.585Z,19.45
2024-05-09T12:23:14.519Z,19.39
2024-05-09T12:25:42.158Z,19.35
2024-05-09T12:28:09.879Z,19.33
2024-05-09T12:30:41.551Z,19.29
2024-05-09T12:33:13.833Z,19.23
2024-05-09T12:35:44.390Z,19.19
2024-05-09T12:38:15.073Z,19.19
2024-05-09T12:40:46.171Z,19.16
2024-05-09T12:43:13.692Z,19.07
2024-05-09T12:45:41.333Z,19.01
2024-05-09T12:48:13.079Z,19.00
2024-05-09T12:50:41.524Z,19.04
2024-05-09T12:53:12.495Z,19.10
2024-05-09T12:55:48.131Z,19.12
2024-05-09T12:58:24.639Z,19.14
2024-05-09T13:00:52.721Z,19.18
2024-05-09T13:03:20.948Z,19.24
2024-05-09T13:05:49.869Z,19.22
2024-05-09T13:08:17.632Z,19.21
2024-05-09T13:10:45.051Z,19.24
2024-05-09T13:13:12.936Z,19.29
2024-05-09T13:15:40.710Z,19.33
2024-05-09T13:18:08.600Z,19.39
2024-05-09T13:20:36.767Z,19.42
2024-05-09T13:23:05.899Z,19.42
2024-05-09T13:25:34.936Z,19.36
2024-05-09T13:28:06.700Z,19.30
2024-05-09T13:30:39.894Z,19.22
2024-05-09T13:33:11.554Z,19.19
2024-05-09T13:35:45.765Z,19.17
2024-05-09T13:38:18.028Z,19.17
2024-05-09T13:40:45.692Z,19.15
2024-05-09T13:43:14.029Z,19.17
2024-05-09T13:45:41.703Z,19.14
2024-05-09T13:48:10.381Z,19.18
2024-05-09T13:50:38.869Z,19.21
2024-05-09T13:53:07.859Z,19.23
2024-05-09T13:55:39.739Z,19.22
2024-05-09T13:58:08.474Z,19.22
2024-05-09T14:00:44.995Z,19.24
2024-05-09T14:03:17.956Z,19.23
2024-05-09T14:05:47.637Z,19.22
2024-05-09T14:08:17.795Z,19.18
2024-05-09T14:10:46.931Z,19.16
2024-05-09T14:13:15.196Z,19.17
2024-05-09T14:15:42.989Z,19.15
2024-05-09T14:18:13.363Z,19.15
2024-05-09T14:20:42.424Z,19.17
2024-05-09T14:23:10.365Z,19.20
2024-05-09T14:25:42.828Z,19.21
2024-05-09T14:28:12.123Z,19.18
2024-05-09T14:30:40.393Z,19.18
2024-05-09T14:33:09.118Z,19.19
2024-05-09T14:35:38.276Z,19.18
2024-05-09T14:38:06.888Z,19.14
2024-05-09T14:40:41.029Z,19.12
2024-05-09T14:43:11.969Z,19.07
2024-05-09T14:45:39.862Z,19.06
2024-05-09T14:48:08.167Z,19.09
2024-05-09T14:50:38.980Z,19.09
2024-05-09T14:53:08.737Z,19.13
2024-05-09T14:55:37.716Z,19.17
2024-05-09T14:58:06.470Z,19.14
2024-05-09T15:00:41.506Z,19.12
2024-05-09T15:03:12.403Z,19.10
2024-05-09T15:05:40.300Z,19.09
2024-05-09T15:08:08.311Z,19.07
2024-05-09T15:10:37.086Z,19.01
2024-05-09T15:13:08.735Z,18.97
2024-05-09T15:15:37.602Z,18.99
2024-05-09T15:18:05.849Z,18.96
2024-05-09T15:20:36.436Z,18.95
2024-05-09T15:23:05.357Z,18.91
2024-05-09T15:25:35.956Z,18.84
2024-05-09T15:28:07.139Z,18.78
2024-05-09T15:30:35.195Z,18.75
2024-05-09T15:33:03.401Z,18.73
2024-05-09T15:35:31.417Z,18.70
2024-05-09T15:37:59.192Z,18.67
2024-05-09T15:40:35.646Z,18.64
2024-05-09T15:43:07.950Z,18.58
2024-05-09T15:45:36.150Z,18.58
2024-05-09T15:48:04.446Z,18.55
2024-05-09T15:50:37.867Z,18.53
2024-05-09T15:53:09.996Z,18.47
2024-05-09T15:55:38.610Z,18.43
2024-05-09T15:58:07.046Z,18.38
2024-05-09T16:00:39.382Z,18.33
2024-05-09T16:03:11.123Z,18.33
2024-05-09T16:05:40.761Z,18.31
2024-05-09T16:08:08.636Z,18.27
2024-05-09T16:10:38.687Z,18.26
2024-05-09T16:13:06.865Z,18.25
2024-05-09T16:15:34.382Z,18.23
2024-05-09T16:18:02.151Z,18.21
2024-05-09T16:20:38.268Z,18.18
2024-05-09T16:23:09.181Z,18.13
2024-05-09T16:25:37.256Z,18.06
2024-05-09T16:28:08.692Z,17.98
2024-05-09T16:30:40.003Z,17.92
2024-05-09T16:33:08.764Z,17.84
2024-05-09T16:35:39.150Z,17.77
2024-05-09T16:38:06.738Z,17.71
2024-05-09T16:40:38.904Z,17.63
2024-05-09T16:43:10.007Z,17.54
2024-05-09T16:45:43.645Z,17.47
2024-05-09T16:48:12.116Z,17.39
2024-05-09T16:50:39.574Z,17.31
2024-05-09T16:53:07.478Z,17.23
2024-05-09T16:55:35.724Z,17.16
2024-05-09T16:58:04.309Z,17.13
2024-05-09T17:00:40.058Z,17.10
2024-05-09T17:03:13.056Z,17.05
2024-05-09T17:05:42.448Z,17.03
2024-05-09T17:08:10.449Z,16.99
2024-05-09T17:10:38.479Z,16.94
2024-05-09T17:13:07.552Z,16.89
2024-05-09T17:15:37.078Z,16.85
2024-05-09T17:18:06.413Z,16.80
2024-05-09T17:20:36.525Z,16.75
2024-05-09T17:23:12.151Z,16.60
2024-05-09T17:25:39.622Z,16.55
2024-05-09T17:28:08.323Z,16.54
2024-05-09T17:30:38.267Z,16.51
2024-05-09T17:33:08.440Z,16.45
2024-05-09T17:35:37.008Z,16.38
2024-05-09T17:38:05.430Z,16.33
2024-05-09T17:40:36.054Z,16.26
2024-05-09T17:43:06.935Z,16.20
2024-05-09T17:45:38.103Z,16.14
2024-05-09T17:48:06.200Z,16.08
2024-05-09T17:50:36.535Z,16.01
2024-05-09T17:53:06.161Z,15.97
2024-05-09T17:55:34.240Z,15.91
2024-05-09T17:58:01.983Z,15.87
2024-05-09T18:00:37.557Z,15.83
2024-05-09T18:03:10.347Z,15.78
2024-05-09T18:05:38.481Z,15.73
2024-05-09T18:08:06.976Z,15.69
2024-05-09T18:10:38.149Z,15.66
2024-05-09T18:13:08.490Z,15.63
2024-05-09T18:15:36.535Z,15.59
2024-05-09T18:18:04.710Z,15.54
2024-05-09T18:20:41.398Z,15.48
2024-05-09T18:23:13.543Z,15.43
2024-05-09T18:25:41.750Z,15.38
2024-05-09T18:28:09.390Z,15.35
2024-05-09T18:30:37.695Z,15.32
2024-05-09T18:33:07.725Z,15.27
2024-05-09T18:35:36.508Z,15.22
2024-05-09T18:38:05.190Z,15.18
2024-05-09T18:40:36.293Z,15.15
2024-05-09T18:43:07.949Z,15.11
2024-05-09T18:45:39.170Z,15.05
2024-05-09T18:48:08.536Z,14.99
2024-05-09T18:50:39.616Z,14.94
2024-05-09T18:53:12.905Z,14.90
2024-05-09T18:55:41.750Z,14.84
2024-05-09T18:58:09.594Z,14.77
2024-05-09T19:00:41.430Z,14.72
2024-05-09T19:03:13.764Z,14.66
2024-05-09T19:05:45.909Z,14.60
2024-05-09T19:08:15.324Z,14.53
2024-05-09T19:10:45.021Z,14.46
2024-05-09T19:13:14.052Z,14.40
2024-05-09T19:15:44.019Z,14.36
2024-05-09T19:18:13.229Z,14.32
2024-05-09T19:20:41.586Z,14.28
2024-05-09T19:23:11.617Z,14.25
2024-05-09T19:25:40.338Z,14.18
2024-05-09T19:28:08.193Z,14.13
2024-05-09T19:30:40.328Z,14.08
2024-05-09T19:33:12.733Z,13.98
2024-05-09T19:35:42.604Z,13.92
2024-05-09T19:38:10.515Z,13.86
2024-05-09T19:40:38.135Z,13.77
2024-05-09T19:43:06.463Z,13.67
2024-05-09T19:45:35.467Z,13.61
2024-05-09T19:48:06.231Z,13.55
2024-05-09T19:50:41.443Z,13.50
2024-05-09T19:53:12.647Z,13.45
2024-05-09T19:55:41.234Z,13.39
2024-05-09T19:58:09.651Z,13.32
2024-05-09T20:00:39.835Z,13.26
2024-05-09T20:03:11.214Z,13.20
2024-05-09T20:05:39.536Z,13.16
2024-05-09T20:08:07.904Z,13.11
2024-05-09T20:10:36.667Z,13.06
2024-05-09T20:13:06.430Z,13.00
2024-05-09T20:15:35.692Z,12.95
2024-05-09T20:18:04.028Z,12.90
2024-05-09T20:20:38.105Z,12.86
2024-05-09T20:23:10.116Z,12.83
2024-05-09T20:25:37.630Z,12.80
2024-05-09T20:28:06.107Z,12.74
2024-05-09T20:30:34.878Z,12.71
2024-05-09T20:33:05.472Z,12.67
2024-05-09T20:35:35.018Z,12.63
2024-05-09T20:38:03.478Z,12.60
2024-05-09T20:40:35.679Z,12.59
2024-05-09T20:43:07.601Z,12.58
2024-05-09T20:45:35.623Z,12.57
2024-05-09T20:48:03.746Z,12.57
2024-05-09T20:50:37.948Z,12.57
2024-05-09T20:53:09.855Z,12.53
2024-05-09T20:55:37.562Z,12.50
2024-05-09T20:58:05.450Z,12.47
2024-05-09T21:00:39.734Z,12.43
2024-05-09T21:03:11.495Z,12.38
2024-05-09T21:05:40.261Z,12.35
2024-05-09T21:08:08.185Z,12.32
2024-05-09T21:10:36.249Z,12.30
2024-05-09T21:13:04.734Z,12.25
2024-05-09T21:15:32.686Z,12.23
2024-05-09T21:18:00.389Z,12.19
2024-05-09T21:20:31.664Z,12.17
2024-05-09T21:23:01.814Z,12.15
2024-05-09T21:25:30.622Z,12.11
2024-05-09T21:27:58.399Z,12.09
2024-05-09T21:30:33.083Z,12.09
2024-05-09T21:33:09.671Z,12.06
2024-05-09T21:35:38.955Z,12.04
2024-05-09T21:38:07.670Z,12.00
2024-05-09T21:40:36.828Z,11.97
2024-05-09T21:43:06.432Z,11.95
2024-05-09T21:45:34.612Z,11.93
2024-05-09T21:48:06.233Z,11.91
2024-05-09T21:50:39.908Z,11.88
2024-05-09T21:53:14.002Z,11.88
2024-05-09T21:55:42.383Z,11.87
2024-05-09T21:58:11.526Z,11.81
2024-05-09T22:00:40.734Z,11.80
2024-05-09T22:03:09.708Z,11.78
2024-05-09T22:05:39.112Z,11.74
2024-05-09T22:08:07.508Z,11.69
2024-05-09T22:10:36.538Z,11.65
2024-05-09T22:13:06.131Z,11.61
2024-05-09T22:15:35.445Z,11.60
2024-05-09T22:18:03.753Z,11.60
2024-05-09T22:20:37.034Z,11.59
2024-05-09T22:23:07.831Z,11.58
2024-05-09T22:25:36.536Z,11.59
2024-05-09T22:28:04.543Z,11.59
2024-05-09T22:30:37.033Z,11.59
2024-05-09T22:33:08.461Z,11.59
2024-05-09T22:35:37.081Z,11.60
2024-05-09T22:38:04.645Z,11.62
2024-05-09T22:40:42.482Z,11.62
2024-05-09T22:43:23.894Z,11.62
2024-05-09T22:45:54.573Z,11.62
2024-05-09T22:48:23.705Z,11.62
2024-05-09T22:50:51.824Z,11.61
2024-05-09T22:53:21.678Z,11.58
2024-05-09T22:55:49.396Z,11.55
2024-05-09T22:58:17.167Z,11.52
2024-05-09T23:00:44.668Z,11.49
2024-05-09T23:03:13.933Z,11.50
2024-05-09T23:05:41.343Z,11.47
2024-05-09T23:08:08.742Z,11.35
2024-05-09T23:10:37.945Z,11.36
2024-05-09T23:13:07.436Z,11.33
2024-05-09T23:15:36.583Z,11.31
2024-05-09T23:18:04.510Z,11.30
2024-05-09T23:20:37.464Z,11.26
2024-05-09T23:23:08.101Z,11.21
2024-05-09T23:25:36.629Z,11.15
2024-05-09T23:28:04.535Z,11.07
2024-05-09T23:30:37.252Z,11.05
2024-05-09T23:33:09.044Z,11.01
2024-05-09T23:35:36.745Z,10.97
2024-05-09T23:38:04.580Z,10.87
2024-05-09T23:43:02.857Z,10.76
2024-05-09T23:45:30.852Z,10.73
2024-05-09T23:47:58.355Z,10.71
2024-05-09T23:50:33.640Z,10.61
2024-05-09T23:53:04.622Z,10.60
2024-05-09T23:55:32.798Z,10.58
2024-05-09T23:58:00.771Z,10.56
