createdAt,value
2023-03-23T15:59:08.023Z,16.91
2023-03-23T16:01:43.710Z,16.89
2023-03-23T16:04:19.437Z,16.87
2023-03-23T16:06:59.594Z,16.85
2023-03-23T16:09:33.724Z,16.85
2023-03-23T16:12:07.946Z,16.83
2023-03-23T16:14:42.349Z,16.81
2023-03-23T16:17:23.936Z,16.78
2023-03-23T16:19:59.053Z,16.75
2023-03-23T16:22:33.041Z,16.72
2023-03-23T16:25:07.874Z,16.71
2023-03-23T16:27:43.005Z,16.70
2023-03-23T16:30:21.276Z,16.69
2023-03-23T16:32:57.676Z,16.68
2023-03-23T16:35:32.347Z,16.67
2023-03-23T16:38:07.762Z,16.66
2023-03-23T16:40:41.867Z,16.66
2023-03-23T16:43:16.556Z,16.65
2023-03-23T16:45:51.154Z,16.63
2023-03-23T16:48:25.408Z,16.61
2023-03-23T16:50:59.138Z,16.60
2023-03-23T16:53:33.137Z,16.59
2023-03-23T16:56:08.156Z,16.58
2023-03-23T16:58:43.731Z,16.55
2023-03-23T17:01:17.909Z,16.50
2023-03-23T17:03:51.921Z,16.43
2023-03-23T17:06:26.521Z,16.37
2023-03-23T17:09:01.106Z,16.33
2023-03-23T17:11:35.144Z,16.28
2023-03-23T17:14:08.896Z,16.25
2023-03-23T17:16:42.807Z,16.23
2023-03-23T17:19:16.810Z,16.22
2023-03-23T17:21:52.049Z,16.21
2023-03-23T17:24:32.963Z,16.20
2023-03-23T17:27:07.556Z,16.18
2023-03-23T17:29:41.302Z,16.16
2023-03-23T17:32:14.888Z,16.14
2023-03-23T17:34:48.960Z,16.12
2023-03-23T17:37:24.392Z,16.11
2023-03-23T17:39:59.259Z,16.11
2023-03-23T17:42:33.738Z,16.09
2023-03-23T17:45:08.797Z,16.05
2023-03-23T17:47:43.109Z,16.01
2023-03-23T17:50:18.457Z,15.99
2023-03-23T17:52:53.884Z,15.97
2023-03-23T17:55:29.057Z,15.95
2023-03-23T17:58:07.523Z,15.94
2023-03-23T18:00:42.128Z,15.92
2023-03-23T18:03:16.279Z,15.91
2023-03-23T18:05:54.139Z,15.89
2023-03-23T18:08:28.580Z,15.87
2023-03-23T18:11:03.549Z,15.84
2023-03-23T18:13:40.137Z,15.80
2023-03-23T18:16:14.350Z,15.75
2023-03-23T18:18:48.907Z,15.69
2023-03-23T18:21:23.715Z,15.63
2023-03-23T18:23:59.874Z,15.55
2023-03-23T18:26:34.147Z,15.49
2023-03-23T18:29:09.137Z,15.44
2023-03-23T18:31:44.658Z,15.38
2023-03-23T18:34:18.803Z,15.36
2023-03-23T18:36:53.353Z,15.31
2023-03-23T18:39:27.065Z,15.26
2023-03-23T18:42:00.667Z,15.19
2023-03-23T18:44:37.516Z,15.14
2023-03-23T18:47:10.321Z,15.11
2023-03-23T18:49:46.711Z,15.06
2023-03-23T18:52:20.425Z,15.03
2023-03-23T18:54:54.262Z,15.00
2023-03-23T18:57:28.829Z,14.99
2023-03-23T19:00:02.570Z,14.97
2023-03-23T19:02:39.798Z,14.98
2023-03-23T19:05:14.874Z,14.98
2023-03-23T19:07:48.988Z,14.97
2023-03-23T19:10:22.860Z,14.95
2023-03-23T19:12:59.008Z,14.93
2023-03-23T19:15:33.436Z,14.93
2023-03-23T19:18:08.558Z,14.92
2023-03-23T19:23:29.146Z,14.90
2023-03-23T19:26:02.994Z,14.88
2023-03-23T19:31:11.867Z,14.85
2023-03-23T19:33:48.439Z,14.84
2023-03-23T19:36:24.729Z,14.82
2023-03-23T19:39:03.010Z,14.81
2023-03-23T19:41:37.516Z,14.82
2023-03-23T19:44:11.903Z,14.83
2023-03-23T19:46:49.303Z,14.84
2023-03-23T19:49:24.641Z,14.84
2023-03-23T19:52:06.336Z,14.84
2023-03-23T19:54:44.484Z,14.84
2023-03-23T19:57:19.198Z,14.84
2023-03-23T20:00:00.835Z,14.84
2023-03-23T20:02:35.173Z,14.85
2023-03-23T20:05:09.802Z,14.85
2023-03-23T20:07:48.650Z,14.84
2023-03-23T20:10:30.073Z,14.84
2023-03-23T20:13:03.926Z,14.82
2023-03-23T20:15:38.128Z,14.81
2023-03-23T20:18:15.270Z,14.81
2023-03-23T20:20:52.779Z,14.79
2023-03-23T20:23:27.549Z,14.79
2023-03-23T20:26:11.698Z,14.79
2023-03-23T20:28:47.933Z,14.77
2023-03-23T20:31:26.400Z,14.77
2023-03-23T20:34:02.639Z,14.77
2023-03-23T20:36:46.213Z,14.78
2023-03-23T20:39:23.793Z,14.78
2023-03-23T20:42:00.016Z,14.79
2023-03-23T20:44:35.353Z,14.79
2023-03-23T20:47:13.601Z,14.79
2023-03-23T20:49:53.370Z,14.79
2023-03-23T20:52:28.719Z,14.78
2023-03-23T20:55:03.946Z,14.79
2023-03-23T20:57:39.135Z,14.78
2023-03-23T21:00:16.928Z,14.77
2023-03-23T21:02:54.539Z,14.74
2023-03-23T21:05:28.618Z,14.72
2023-03-23T21:08:04.920Z,14.70
2023-03-23T21:10:40.029Z,14.68
2023-03-23T21:13:15.012Z,14.67
2023-03-23T21:15:53.086Z,14.67
2023-03-23T21:18:27.873Z,14.66
2023-03-23T21:21:02.466Z,14.66
2023-03-23T21:23:38.973Z,14.66
2023-03-23T21:26:15.247Z,14.66
2023-03-23T21:28:51.892Z,14.64
2023-03-23T21:31:26.034Z,14.62
2023-03-23T21:34:00.886Z,14.58
2023-03-23T21:36:35.342Z,14.55
2023-03-23T21:39:12.081Z,14.49
2023-03-23T21:41:46.203Z,14.45
2023-03-23T21:44:20.316Z,14.42
2023-03-23T21:46:55.012Z,14.40
2023-03-23T21:49:30.506Z,14.40
2023-03-23T21:52:04.685Z,14.38
2023-03-23T21:54:38.786Z,14.37
2023-03-23T21:57:13.057Z,14.34
2023-03-23T21:59:48.389Z,14.34
2023-03-23T22:02:22.422Z,14.31
2023-03-23T22:04:58.572Z,14.28
2023-03-23T22:07:33.685Z,14.25
2023-03-23T22:10:09.210Z,14.22
2023-03-23T22:12:43.233Z,14.19
2023-03-23T22:15:21.226Z,14.16
2023-03-23T22:17:55.228Z,14.13
2023-03-23T22:20:29.936Z,14.10
2023-03-23T22:23:04.548Z,14.09
2023-03-23T22:25:39.476Z,14.06
2023-03-23T22:28:13.237Z,14.04
2023-03-23T22:30:47.436Z,14.02
2023-03-23T22:33:23.086Z,13.99
2023-03-23T22:35:57.017Z,13.95
2023-03-23T22:38:31.420Z,13.91
2023-03-23T22:41:07.524Z,13.88
2023-03-23T22:43:41.835Z,13.85
2023-03-23T22:46:15.947Z,13.80
2023-03-23T22:48:51.861Z,13.75
2023-03-23T22:51:26.241Z,13.71
2023-03-23T22:54:00.116Z,13.66
2023-03-23T22:56:34.222Z,13.62
2023-03-23T22:59:08.076Z,13.58
2023-03-23T23:01:41.988Z,13.53
2023-03-23T23:04:16.069Z,13.49
2023-03-23T23:06:50.948Z,13.46
2023-03-23T23:09:29.300Z,13.43
2023-03-23T23:12:03.368Z,13.41
2023-03-23T23:14:37.999Z,13.38
2023-03-23T23:17:14.076Z,13.34
2023-03-23T23:19:49.320Z,13.31
2023-03-23T23:22:23.489Z,13.27
2023-03-23T23:24:57.216Z,13.23
2023-03-23T23:27:30.947Z,13.20
2023-03-23T23:30:06.133Z,13.17
2023-03-23T23:32:43.237Z,13.14
2023-03-23T23:35:17.436Z,13.10
2023-03-23T23:37:51.962Z,13.05
2023-03-23T23:40:26.130Z,13.02
2023-03-23T23:42:59.918Z,12.99
2023-03-23T23:45:33.666Z,12.96
2023-03-23T23:48:07.964Z,12.92
2023-03-23T23:50:42.156Z,12.89
2023-03-23T23:53:17.035Z,12.84
2023-03-23T23:55:50.828Z,12.81
2023-03-23T23:58:24.584Z,12.78
