createdAt,value
2022-12-22T00:01:14.000Z,179
2022-12-22T00:02:31.000Z,178
2022-12-22T00:03:47.000Z,183
2022-12-22T00:05:03.000Z,187
2022-12-22T00:06:19.000Z,188
2022-12-22T00:07:36.000Z,182
2022-12-22T00:08:52.000Z,180
2022-12-22T00:10:08.000Z,178
2022-12-22T00:11:24.000Z,178
2022-12-22T00:12:40.000Z,177
2022-12-22T00:13:55.000Z,181
2022-12-22T00:15:11.000Z,176
2022-12-22T00:16:27.000Z,173
2022-12-22T00:17:44.000Z,173
2022-12-22T00:19:00.000Z,178
2022-12-22T00:20:16.000Z,182
2022-12-22T00:21:32.000Z,178
2022-12-22T00:22:48.000Z,179
2022-12-22T00:24:05.000Z,178
2022-12-22T00:25:21.000Z,178
2022-12-22T00:26:37.000Z,177
2022-12-22T00:27:53.000Z,180
2022-12-22T00:29:10.000Z,179
2022-12-22T00:30:25.000Z,178
2022-12-22T00:31:41.000Z,177
2022-12-22T00:32:57.000Z,176
2022-12-22T00:34:14.000Z,178
2022-12-22T00:35:30.000Z,176
2022-12-22T00:36:46.000Z,180
2022-12-22T00:38:02.000Z,181
2022-12-22T00:39:19.000Z,183
2022-12-22T00:40:35.000Z,184
2022-12-22T00:41:51.000Z,181
2022-12-22T00:43:07.000Z,185
2022-12-22T00:44:23.000Z,184
2022-12-22T00:45:40.000Z,187
2022-12-22T00:46:55.000Z,193
2022-12-22T00:48:11.000Z,190
2022-12-22T00:49:27.000Z,187
2022-12-22T00:50:44.000Z,187
2022-12-22T00:52:00.000Z,191
2022-12-22T00:53:16.000Z,196
2022-12-22T00:54:32.000Z,197
2022-12-22T00:55:49.000Z,197
2022-12-22T00:57:05.000Z,202
2022-12-22T00:58:21.000Z,198
2022-12-22T00:59:37.000Z,197
2022-12-22T01:00:53.000Z,196
2022-12-22T01:02:10.000Z,197
2022-12-22T01:03:25.000Z,194
2022-12-22T01:04:40.000Z,193
2022-12-22T01:05:56.000Z,199
2022-12-22T01:07:12.000Z,201
2022-12-22T01:08:27.000Z,199
2022-12-22T01:09:43.000Z,203
2022-12-22T01:10:59.000Z,201
2022-12-22T01:12:16.000Z,197
2022-12-22T01:13:32.000Z,198
2022-12-22T01:14:48.000Z,196
2022-12-22T01:16:04.000Z,198
2022-12-22T01:17:21.000Z,201
2022-12-22T01:18:37.000Z,199
2022-12-22T01:19:53.000Z,198
2022-12-22T01:21:09.000Z,207
2022-12-22T01:22:26.000Z,206
2022-12-22T01:23:42.000Z,208
2022-12-22T01:24:57.000Z,206
2022-12-22T01:26:13.000Z,202
2022-12-22T01:27:30.000Z,202
2022-12-22T01:28:46.000Z,203
2022-12-22T01:30:02.000Z,212
2022-12-22T01:31:18.000Z,213
2022-12-22T01:32:34.000Z,213
2022-12-22T01:33:50.000Z,214
2022-12-22T01:35:05.000Z,213
2022-12-22T01:36:21.000Z,212
2022-12-22T01:37:37.000Z,216
2022-12-22T01:38:53.000Z,211
2022-12-22T01:40:08.000Z,216
2022-12-22T01:41:24.000Z,216
2022-12-22T01:42:40.000Z,214
2022-12-22T01:43:57.000Z,213
2022-12-22T01:45:13.000Z,210
2022-12-22T01:46:29.000Z,210
2022-12-22T01:47:45.000Z,210
2022-12-22T01:49:02.000Z,208
2022-12-22T01:50:18.000Z,203
2022-12-22T01:51:34.000Z,207
2022-12-22T01:52:50.000Z,206
2022-12-22T01:54:07.000Z,202
2022-12-22T01:55:23.000Z,199
2022-12-22T01:56:38.000Z,200
2022-12-22T01:57:54.000Z,203
2022-12-22T01:59:10.000Z,199
2022-12-22T02:00:27.000Z,197
2022-12-22T02:01:43.000Z,202
2022-12-22T02:02:59.000Z,199
2022-12-22T02:04:15.000Z,203
2022-12-22T02:05:32.000Z,201
2022-12-22T02:06:48.000Z,199
2022-12-22T02:08:04.000Z,199
2022-12-22T02:09:20.000Z,201
2022-12-22T02:10:37.000Z,201
2022-12-22T02:11:53.000Z,199
2022-12-22T02:13:08.000Z,199
2022-12-22T02:14:24.000Z,199
2022-12-22T02:15:41.000Z,197
2022-12-22T02:16:57.000Z,194
2022-12-22T02:18:13.000Z,194
2022-12-22T02:19:29.000Z,198
2022-12-22T02:20:45.000Z,196
2022-12-22T02:22:02.000Z,195
2022-12-22T02:23:18.000Z,197
2022-12-22T02:24:34.000Z,194
2022-12-22T02:25:50.000Z,190
2022-12-22T02:27:07.000Z,191
2022-12-22T02:28:23.000Z,193
2022-12-22T02:29:38.000Z,192
2022-12-22T02:30:54.000Z,188
2022-12-22T02:32:11.000Z,187
2022-12-22T02:33:27.000Z,187
2022-12-22T02:34:43.000Z,188
2022-12-22T02:35:59.000Z,189
2022-12-22T02:37:16.000Z,183
2022-12-22T02:38:32.000Z,180
2022-12-22T02:39:48.000Z,178
2022-12-22T02:41:04.000Z,179
2022-12-22T02:42:20.000Z,183
2022-12-22T02:43:37.000Z,184
2022-12-22T02:44:53.000Z,179
2022-12-22T02:46:08.000Z,179
2022-12-22T02:47:24.000Z,181
2022-12-22T02:48:41.000Z,181
2022-12-22T02:49:57.000Z,182
2022-12-22T02:51:13.000Z,181
2022-12-22T02:52:29.000Z,176
2022-12-22T02:53:46.000Z,180
2022-12-22T02:55:01.000Z,179
2022-12-22T02:56:16.000Z,179
2022-12-22T02:57:31.000Z,179
2022-12-22T02:58:47.000Z,175
2022-12-22T03:00:03.000Z,178
2022-12-22T03:01:19.000Z,180
2022-12-22T03:02:35.000Z,178
2022-12-22T03:03:52.000Z,178
2022-12-22T03:05:08.000Z,177
2022-12-22T03:06:24.000Z,178
2022-12-22T03:07:40.000Z,178
2022-12-22T03:08:56.000Z,175
2022-12-22T03:10:13.000Z,177
2022-12-22T03:11:29.000Z,177
2022-12-22T03:12:45.000Z,175
2022-12-22T03:14:01.000Z,176
2022-12-22T03:15:17.000Z,178
2022-12-22T03:16:33.000Z,181
2022-12-22T03:17:49.000Z,183
2022-12-22T03:19:05.000Z,181
2022-12-22T03:20:22.000Z,181
2022-12-22T03:21:38.000Z,179
2022-12-22T03:22:54.000Z,182
2022-12-22T03:24:10.000Z,186
2022-12-22T03:25:27.000Z,186
2022-12-22T03:26:43.000Z,185
2022-12-22T03:27:59.000Z,181
2022-12-22T03:29:14.000Z,182
2022-12-22T03:30:30.000Z,185
2022-12-22T03:31:45.000Z,185
2022-12-22T03:33:00.000Z,182
2022-12-22T03:34:16.000Z,177
2022-12-22T03:35:32.000Z,181
2022-12-22T03:36:49.000Z,185
2022-12-22T03:38:05.000Z,182
2022-12-22T03:39:21.000Z,174
2022-12-22T03:40:37.000Z,178
2022-12-22T03:41:54.000Z,177
2022-12-22T03:43:10.000Z,176
2022-12-22T03:44:26.000Z,172
2022-12-22T03:45:42.000Z,169
2022-12-22T03:46:59.000Z,167
2022-12-22T03:48:15.000Z,167
2022-12-22T03:49:30.000Z,162
2022-12-22T03:50:46.000Z,151
2022-12-22T03:52:03.000Z,145
2022-12-22T03:53:19.000Z,142
2022-12-22T03:54:35.000Z,134
2022-12-22T03:55:51.000Z,131
2022-12-22T03:57:07.000Z,134
2022-12-22T03:58:24.000Z,137
2022-12-22T03:59:40.000Z,145
2022-12-22T04:00:56.000Z,150
2022-12-22T04:02:12.000Z,153
2022-12-22T04:03:29.000Z,164
2022-12-22T04:04:45.000Z,175
2022-12-22T04:06:00.000Z,209
2022-12-22T04:07:16.000Z,203
2022-12-22T04:08:33.000Z,209
2022-12-22T04:09:49.000Z,192
2022-12-22T04:11:05.000Z,192
2022-12-22T04:12:21.000Z,200
2022-12-22T04:13:38.000Z,190
2022-12-22T04:14:54.000Z,185
2022-12-22T04:16:10.000Z,181
2022-12-22T04:17:26.000Z,175
2022-12-22T04:18:41.000Z,177
2022-12-22T04:19:57.000Z,178
2022-12-22T04:21:12.000Z,172
2022-12-22T04:22:27.000Z,172
2022-12-22T04:23:43.000Z,170
2022-12-22T04:25:00.000Z,172
2022-12-22T04:26:16.000Z,169
2022-12-22T04:27:32.000Z,171
2022-12-22T04:28:47.000Z,168
2022-12-22T04:30:04.000Z,169
2022-12-22T04:31:20.000Z,168
2022-12-22T04:32:36.000Z,166
2022-12-22T04:33:52.000Z,176
2022-12-22T04:35:09.000Z,173
2022-12-22T04:36:25.000Z,177
2022-12-22T04:37:41.000Z,178
2022-12-22T04:38:57.000Z,179
2022-12-22T04:40:14.000Z,179
2022-12-22T04:41:30.000Z,177
2022-12-22T04:42:46.000Z,176
2022-12-22T04:44:02.000Z,172
2022-12-22T04:45:17.000Z,175
2022-12-22T04:46:34.000Z,176
2022-12-22T04:47:50.000Z,172
2022-12-22T04:49:06.000Z,174
2022-12-22T04:50:22.000Z,175
2022-12-22T04:51:39.000Z,172
2022-12-22T04:52:55.000Z,170
2022-12-22T04:54:11.000Z,176
2022-12-22T04:55:27.000Z,180
2022-12-22T04:56:44.000Z,177
2022-12-22T04:58:00.000Z,177
2022-12-22T04:59:16.000Z,180
2022-12-22T05:00:32.000Z,179
2022-12-22T05:01:48.000Z,178
2022-12-22T05:03:04.000Z,179
2022-12-22T05:04:20.000Z,181
2022-12-22T05:05:36.000Z,180
2022-12-22T05:06:52.000Z,175
2022-12-22T05:08:09.000Z,177
2022-12-22T05:09:25.000Z,177
2022-12-22T05:10:41.000Z,172
2022-12-22T05:11:57.000Z,171
2022-12-22T05:13:14.000Z,177
2022-12-22T05:14:30.000Z,177
2022-12-22T05:15:46.000Z,177
2022-12-22T05:17:02.000Z,175
2022-12-22T05:18:18.000Z,173
2022-12-22T05:19:34.000Z,176
2022-12-22T05:20:50.000Z,178
2022-12-22T05:22:06.000Z,178
2022-12-22T05:23:23.000Z,180
2022-12-22T05:24:39.000Z,179
2022-12-22T05:25:55.000Z,177
2022-12-22T05:27:11.000Z,180
2022-12-22T05:28:27.000Z,178
2022-12-22T05:29:44.000Z,179
2022-12-22T05:31:00.000Z,179
2022-12-22T05:32:16.000Z,178
2022-12-22T05:33:32.000Z,179
2022-12-22T05:34:48.000Z,176
2022-12-22T05:36:04.000Z,177
2022-12-22T05:37:20.000Z,178
2022-12-22T05:38:36.000Z,179
2022-12-22T05:39:53.000Z,176
2022-12-22T05:41:09.000Z,179
2022-12-22T05:42:25.000Z,180
2022-12-22T05:43:41.000Z,179
2022-12-22T05:44:58.000Z,171
2022-12-22T05:46:14.000Z,160
2022-12-22T05:47:30.000Z,159
2022-12-22T05:48:46.000Z,162
2022-12-22T05:50:02.000Z,157
2022-12-22T05:51:18.000Z,142
2022-12-22T05:52:34.000Z,127
2022-12-22T05:53:50.000Z,128
2022-12-22T05:55:06.000Z,133
2022-12-22T05:56:23.000Z,143
2022-12-22T05:57:39.000Z,138
2022-12-22T05:58:55.000Z,138
2022-12-22T06:00:11.000Z,139
2022-12-22T06:01:28.000Z,137
2022-12-22T06:02:44.000Z,138
2022-12-22T06:04:00.000Z,144
2022-12-22T06:05:16.000Z,144
2022-12-22T06:06:33.000Z,144
2022-12-22T06:07:48.000Z,143
2022-12-22T06:09:04.000Z,141
2022-12-22T06:10:20.000Z,141
2022-12-22T06:11:36.000Z,147
2022-12-22T06:12:53.000Z,146
2022-12-22T06:14:09.000Z,146
2022-12-22T06:15:25.000Z,152
2022-12-22T06:16:41.000Z,151
2022-12-22T06:17:58.000Z,151
2022-12-22T06:19:14.000Z,144
2022-12-22T06:20:30.000Z,139
2022-12-22T06:21:46.000Z,147
2022-12-22T06:23:03.000Z,155
2022-12-22T06:24:18.000Z,177
2022-12-22T06:25:34.000Z,219
2022-12-22T06:26:50.000Z,210
2022-12-22T06:28:07.000Z,207
2022-12-22T06:29:23.000Z,211
2022-12-22T06:30:39.000Z,207
2022-12-22T06:31:55.000Z,196
2022-12-22T06:33:11.000Z,197
2022-12-22T06:34:28.000Z,206
2022-12-22T06:35:44.000Z,210
2022-12-22T06:37:00.000Z,197
2022-12-22T06:38:16.000Z,186
2022-12-22T06:39:33.000Z,191
2022-12-22T06:40:48.000Z,198
2022-12-22T06:42:04.000Z,190
2022-12-22T06:43:20.000Z,198
2022-12-22T06:44:37.000Z,207
2022-12-22T06:45:53.000Z,208
2022-12-22T06:47:09.000Z,210
2022-12-22T06:48:25.000Z,206
2022-12-22T06:49:42.000Z,208
2022-12-22T06:50:58.000Z,212
2022-12-22T06:52:14.000Z,212
2022-12-22T06:53:30.000Z,210
2022-12-22T06:54:46.000Z,207
2022-12-22T06:56:03.000Z,208
2022-12-22T06:57:18.000Z,206
2022-12-22T06:58:34.000Z,207
2022-12-22T06:59:50.000Z,206
2022-12-22T07:01:07.000Z,204
2022-12-22T07:02:23.000Z,203
2022-12-22T07:03:39.000Z,208
2022-12-22T07:04:55.000Z,207
2022-12-22T07:06:12.000Z,209
2022-12-22T07:07:28.000Z,209
2022-12-22T07:08:44.000Z,203
2022-12-22T07:10:00.000Z,204
2022-12-22T07:11:17.000Z,204
2022-12-22T07:12:33.000Z,207
2022-12-22T07:13:48.000Z,212
2022-12-22T07:15:04.000Z,213
2022-12-22T07:16:20.000Z,217
2022-12-22T07:17:37.000Z,213
2022-12-22T07:18:53.000Z,218
2022-12-22T07:20:09.000Z,220
2022-12-22T07:21:25.000Z,218
2022-12-22T07:22:42.000Z,219
2022-12-22T07:23:58.000Z,219
2022-12-22T07:25:14.000Z,217
2022-12-22T07:26:30.000Z,213
2022-12-22T07:27:47.000Z,220
2022-12-22T07:29:03.000Z,178
2022-12-22T07:30:18.000Z,37
2022-12-22T07:31:34.000Z,39
2022-12-22T07:32:51.000Z,45
2022-12-22T07:34:07.000Z,51
2022-12-22T07:35:23.000Z,62
2022-12-22T07:36:39.000Z,76
2022-12-22T07:37:55.000Z,91
2022-12-22T07:39:12.000Z,104
2022-12-22T07:40:28.000Z,111
2022-12-22T07:41:44.000Z,115
2022-12-22T07:43:00.000Z,119
2022-12-22T07:44:17.000Z,123
2022-12-22T07:45:33.000Z,133
2022-12-22T07:46:48.000Z,151
2022-12-22T07:48:04.000Z,165
2022-12-22T07:49:21.000Z,204
2022-12-22T07:50:37.000Z,221
2022-12-22T07:51:53.000Z,231
2022-12-22T07:53:09.000Z,237
2022-12-22T07:54:25.000Z,240
2022-12-22T07:55:42.000Z,296
2022-12-22T07:56:58.000Z,361
2022-12-22T07:58:14.000Z,410
2022-12-22T07:59:30.000Z,412
2022-12-22T08:00:47.000Z,409
2022-12-22T08:02:03.000Z,426
2022-12-22T08:03:18.000Z,426
2022-12-22T08:04:34.000Z,402
2022-12-22T08:05:51.000Z,418
2022-12-22T08:07:07.000Z,430
2022-12-22T08:08:23.000Z,440
2022-12-22T08:09:39.000Z,460
2022-12-22T08:10:56.000Z,482
2022-12-22T08:12:12.000Z,504
2022-12-22T08:13:28.000Z,515
2022-12-22T08:14:44.000Z,528
2022-12-22T08:16:00.000Z,558
2022-12-22T08:17:17.000Z,563
2022-12-22T08:18:33.000Z,609
2022-12-22T08:19:48.000Z,568
2022-12-22T08:21:04.000Z,562
2022-12-22T08:22:21.000Z,550
2022-12-22T08:23:37.000Z,594
2022-12-22T08:24:53.000Z,638
2022-12-22T08:26:09.000Z,613
2022-12-22T08:27:26.000Z,611
2022-12-22T08:28:42.000Z,601
2022-12-22T08:29:58.000Z,678
2022-12-22T08:31:14.000Z,755
2022-12-22T08:32:31.000Z,750
2022-12-22T08:33:47.000Z,752
2022-12-22T08:35:03.000Z,741
2022-12-22T08:36:18.000Z,770
2022-12-22T08:37:34.000Z,828
2022-12-22T08:38:51.000Z,861
2022-12-22T08:40:07.000Z,882
2022-12-22T08:41:23.000Z,926
2022-12-22T08:42:39.000Z,965
2022-12-22T08:43:55.000Z,966
2022-12-22T08:45:11.000Z,955
2022-12-22T08:46:27.000Z,960
2022-12-22T08:47:43.000Z,966
2022-12-22T08:49:00.000Z,955
2022-12-22T08:50:16.000Z,977
2022-12-22T08:51:32.000Z,1038
2022-12-22T08:52:48.000Z,1116
2022-12-22T08:54:05.000Z,1168
2022-12-22T08:55:21.000Z,1234
2022-12-22T08:56:37.000Z,1300
2022-12-22T08:57:53.000Z,1347
2022-12-22T08:59:09.000Z,1329
2022-12-22T09:00:25.000Z,1632
2022-12-22T09:01:41.000Z,1766
2022-12-22T09:02:57.000Z,2023
2022-12-22T09:04:13.000Z,2007
2022-12-22T09:05:30.000Z,1982
2022-12-22T09:06:46.000Z,1986
2022-12-22T09:08:02.000Z,1688
2022-12-22T09:09:18.000Z,2003
2022-12-22T09:10:35.000Z,1977
2022-12-22T09:11:51.000Z,1727
2022-12-22T09:13:07.000Z,1664
2022-12-22T09:14:23.000Z,1611
2022-12-22T09:15:40.000Z,1485
2022-12-22T09:16:55.000Z,1295
2022-12-22T09:18:11.000Z,1526
2022-12-22T09:19:27.000Z,1653
2022-12-22T09:20:44.000Z,1415
2022-12-22T09:22:00.000Z,1101
2022-12-22T09:23:16.000Z,1032
2022-12-22T09:24:32.000Z,1123
2022-12-22T09:25:48.000Z,1110
2022-12-22T09:27:05.000Z,1137
2022-12-22T09:28:21.000Z,1271
2022-12-22T09:29:37.000Z,1285
2022-12-22T09:30:53.000Z,2029
2022-12-22T09:32:10.000Z,2225
2022-12-22T09:33:25.000Z,2665
2022-12-22T09:34:41.000Z,2715
2022-12-22T09:35:57.000Z,2229
2022-12-22T09:37:14.000Z,2240
2022-12-22T09:38:30.000Z,2429
2022-12-22T09:39:46.000Z,3360
2022-12-22T09:41:02.000Z,2387
2022-12-22T09:42:18.000Z,3804
2022-12-22T09:43:35.000Z,4723
2022-12-22T09:44:51.000Z,4480
2022-12-22T09:46:07.000Z,3948
2022-12-22T09:47:23.000Z,5298
2022-12-22T09:48:40.000Z,3997
2022-12-22T09:49:55.000Z,2859
2022-12-22T09:51:11.000Z,2036
2022-12-22T09:52:27.000Z,2570
2022-12-22T09:53:44.000Z,1993
2022-12-22T09:55:00.000Z,2347
2022-12-22T09:56:16.000Z,2060
2022-12-22T09:57:32.000Z,1828
2022-12-22T09:58:49.000Z,1643
2022-12-22T10:00:05.000Z,938
2022-12-22T10:01:21.000Z,1386
2022-12-22T10:02:36.000Z,2242
2022-12-22T10:03:52.000Z,2288
2022-12-22T10:05:07.000Z,1589
2022-12-22T10:06:22.000Z,1711
2022-12-22T10:07:38.000Z,2192
2022-12-22T10:08:55.000Z,1889
2022-12-22T10:10:11.000Z,2621
2022-12-22T10:11:27.000Z,2165
2022-12-22T10:12:43.000Z,2381
2022-12-22T10:13:59.000Z,1750
2022-12-22T10:15:16.000Z,2150
2022-12-22T10:16:32.000Z,2989
2022-12-22T10:17:48.000Z,2884
2022-12-22T10:19:04.000Z,2134
2022-12-22T10:20:21.000Z,1823
2022-12-22T10:21:37.000Z,1662
2022-12-22T10:22:52.000Z,2051
2022-12-22T10:24:08.000Z,2434
2022-12-22T10:25:25.000Z,1480
2022-12-22T10:26:41.000Z,2840
2022-12-22T10:27:57.000Z,2339
2022-12-22T10:29:13.000Z,2778
2022-12-22T10:30:30.000Z,2486
2022-12-22T10:31:46.000Z,2193
2022-12-22T10:33:02.000Z,1764
2022-12-22T10:34:18.000Z,2392
2022-12-22T10:35:34.000Z,2909
2022-12-22T10:36:51.000Z,3139
2022-12-22T10:38:07.000Z,3554
2022-12-22T10:39:22.000Z,3686
2022-12-22T10:40:38.000Z,3410
2022-12-22T10:41:55.000Z,3023
2022-12-22T10:43:11.000Z,2651
2022-12-22T10:44:27.000Z,2380
2022-12-22T10:45:43.000Z,2280
2022-12-22T10:47:00.000Z,2286
2022-12-22T10:48:16.000Z,2332
2022-12-22T10:49:32.000Z,2444
2022-12-22T10:50:48.000Z,2666
2022-12-22T10:52:04.000Z,2843
2022-12-22T10:53:21.000Z,2865
2022-12-22T10:54:36.000Z,2939
2022-12-22T10:55:51.000Z,3139
2022-12-22T10:57:07.000Z,3265
2022-12-22T10:58:22.000Z,3375
2022-12-22T10:59:38.000Z,3503
2022-12-22T11:00:54.000Z,3679
2022-12-22T11:02:10.000Z,3894
2022-12-22T11:03:27.000Z,4090
2022-12-22T11:04:43.000Z,4249
2022-12-22T11:05:59.000Z,4294
2022-12-22T11:07:15.000Z,4326
2022-12-22T11:08:32.000Z,4487
2022-12-22T11:09:48.000Z,4040
2022-12-22T11:11:04.000Z,3902
2022-12-22T11:12:20.000Z,5975
2022-12-22T11:13:37.000Z,6500
2022-12-22T11:14:52.000Z,5680
2022-12-22T11:16:08.000Z,4907
2022-12-22T11:17:24.000Z,4793
2022-12-22T11:18:41.000Z,4329
2022-12-22T11:19:57.000Z,6148
2022-12-22T11:21:13.000Z,4821
2022-12-22T11:22:29.000Z,5099
2022-12-22T11:23:45.000Z,4419
2022-12-22T11:25:02.000Z,5379
2022-12-22T11:26:18.000Z,5343
2022-12-22T11:27:34.000Z,5822
2022-12-22T11:28:50.000Z,5477
2022-12-22T11:30:07.000Z,4853
2022-12-22T11:31:22.000Z,3985
2022-12-22T11:32:37.000Z,5633
2022-12-22T11:33:53.000Z,4402
2022-12-22T11:35:09.000Z,4092
2022-12-22T11:36:24.000Z,5507
2022-12-22T11:37:40.000Z,3608
2022-12-22T11:38:56.000Z,4194
2022-12-22T11:40:13.000Z,4042
2022-12-22T11:41:29.000Z,5142
2022-12-22T11:42:45.000Z,3943
2022-12-22T11:44:01.000Z,3419
2022-12-22T11:45:18.000Z,3543
2022-12-22T11:46:34.000Z,2516
2022-12-22T11:47:50.000Z,3953
2022-12-22T11:49:06.000Z,4763
2022-12-22T11:50:22.000Z,5503
2022-12-22T11:51:39.000Z,6874
2022-12-22T11:52:54.000Z,5509
2022-12-22T11:54:10.000Z,4884
2022-12-22T11:55:26.000Z,4978
2022-12-22T11:56:43.000Z,4635
2022-12-22T11:57:59.000Z,4283
2022-12-22T11:59:15.000Z,4752
2022-12-22T12:00:31.000Z,3733
2022-12-22T12:01:48.000Z,3214
2022-12-22T12:03:04.000Z,3307
2022-12-22T12:04:20.000Z,3584
2022-12-22T12:05:36.000Z,3339
2022-12-22T12:06:53.000Z,3003
2022-12-22T12:08:09.000Z,3023
2022-12-22T12:09:24.000Z,2927
2022-12-22T12:10:40.000Z,2853
2022-12-22T12:11:56.000Z,2872
2022-12-22T12:13:13.000Z,2868
2022-12-22T12:14:29.000Z,2805
2022-12-22T12:15:45.000Z,2735
2022-12-22T12:17:01.000Z,2796
2022-12-22T12:18:18.000Z,2919
2022-12-22T12:19:34.000Z,3012
2022-12-22T12:20:50.000Z,3145
2022-12-22T12:22:06.000Z,3235
2022-12-22T12:23:23.000Z,3313
2022-12-22T12:24:39.000Z,3290
2022-12-22T12:25:54.000Z,3220
2022-12-22T12:27:10.000Z,3242
2022-12-22T12:28:27.000Z,3182
2022-12-22T12:29:43.000Z,3018
2022-12-22T12:30:59.000Z,2942
2022-12-22T12:32:15.000Z,2950
2022-12-22T12:33:31.000Z,2947
2022-12-22T12:34:48.000Z,2980
2022-12-22T12:36:04.000Z,2949
2022-12-22T12:37:20.000Z,2921
2022-12-22T12:38:36.000Z,2893
2022-12-22T12:39:53.000Z,2802
2022-12-22T12:41:09.000Z,2720
2022-12-22T12:42:24.000Z,2670
2022-12-22T12:43:40.000Z,2599
2022-12-22T12:44:57.000Z,2544
2022-12-22T12:46:13.000Z,2471
2022-12-22T12:47:29.000Z,2434
2022-12-22T12:48:45.000Z,2479
2022-12-22T12:50:01.000Z,2459
2022-12-22T12:51:18.000Z,2439
2022-12-22T12:52:34.000Z,2412
2022-12-22T12:53:50.000Z,2324
2022-12-22T12:55:06.000Z,2319
2022-12-22T12:56:23.000Z,2431
2022-12-22T12:57:39.000Z,2414
2022-12-22T12:58:54.000Z,2398
2022-12-22T13:00:10.000Z,2400
2022-12-22T13:01:27.000Z,2395
2022-12-22T13:02:43.000Z,2404
2022-12-22T13:03:59.000Z,2423
2022-12-22T13:05:15.000Z,2442
2022-12-22T13:06:32.000Z,2451
2022-12-22T13:07:48.000Z,2460
2022-12-22T13:09:04.000Z,2455
2022-12-22T13:10:20.000Z,2435
2022-12-22T13:11:36.000Z,2422
2022-12-22T13:12:53.000Z,2421
2022-12-22T13:14:09.000Z,2416
2022-12-22T13:15:24.000Z,2416
2022-12-22T13:16:40.000Z,2416
2022-12-22T13:17:57.000Z,2419
2022-12-22T13:19:13.000Z,2409
2022-12-22T13:20:29.000Z,2399
2022-12-22T13:21:45.000Z,2376
2022-12-22T13:23:02.000Z,2356
2022-12-22T13:24:18.000Z,2358
2022-12-22T13:25:34.000Z,2359
2022-12-22T13:26:50.000Z,2351
2022-12-22T13:28:07.000Z,2329
2022-12-22T13:29:23.000Z,2302
2022-12-22T13:30:39.000Z,2268
2022-12-22T13:31:54.000Z,2248
2022-12-22T13:33:11.000Z,2237
2022-12-22T13:34:27.000Z,2228
2022-12-22T13:35:43.000Z,2228
2022-12-22T13:36:59.000Z,2220
2022-12-22T13:38:15.000Z,2206
2022-12-22T13:39:32.000Z,2197
2022-12-22T13:40:48.000Z,2196
2022-12-22T13:42:04.000Z,2208
2022-12-22T13:43:20.000Z,2204
2022-12-22T13:44:37.000Z,2186
2022-12-22T13:45:53.000Z,2168
2022-12-22T13:47:09.000Z,2144
2022-12-22T13:48:24.000Z,2114
2022-12-22T13:49:41.000Z,2102
2022-12-22T13:50:57.000Z,2112
2022-12-22T13:52:13.000Z,2116
2022-12-22T13:53:29.000Z,2113
2022-12-22T13:54:45.000Z,2098
2022-12-22T13:56:02.000Z,2079
2022-12-22T13:57:18.000Z,2001
2022-12-22T13:58:34.000Z,1903
2022-12-22T13:59:50.000Z,1833
2022-12-22T14:01:07.000Z,1765
2022-12-22T14:02:23.000Z,1722
2022-12-22T14:03:39.000Z,1715
2022-12-22T14:04:54.000Z,1684
2022-12-22T14:06:11.000Z,1706
2022-12-22T14:07:26.000Z,1791
2022-12-22T14:08:41.000Z,1940
2022-12-22T14:09:57.000Z,2019
2022-12-22T14:11:14.000Z,1981
2022-12-22T14:12:30.000Z,2127
2022-12-22T14:13:46.000Z,2170
2022-12-22T14:15:01.000Z,2260
2022-12-22T14:16:17.000Z,1840
2022-12-22T14:17:33.000Z,1551
2022-12-22T14:18:49.000Z,1371
2022-12-22T14:20:05.000Z,1252
2022-12-22T14:21:22.000Z,1195
2022-12-22T14:22:38.000Z,1166
2022-12-22T14:23:54.000Z,1167
2022-12-22T14:25:10.000Z,1219
2022-12-22T14:26:26.000Z,1333
2022-12-22T14:27:43.000Z,1400
2022-12-22T14:28:59.000Z,1544
2022-12-22T14:30:15.000Z,1443
2022-12-22T14:31:31.000Z,1297
2022-12-22T14:32:48.000Z,1543
2022-12-22T14:34:03.000Z,1351
2022-12-22T14:35:19.000Z,1396
2022-12-22T14:36:35.000Z,1485
2022-12-22T14:37:52.000Z,1323
2022-12-22T14:39:08.000Z,1048
2022-12-22T14:40:24.000Z,1233
2022-12-22T14:41:40.000Z,1622
2022-12-22T14:42:57.000Z,1332
2022-12-22T14:44:13.000Z,1059
2022-12-22T14:45:29.000Z,837
2022-12-22T14:46:45.000Z,1316
2022-12-22T14:48:01.000Z,1319
2022-12-22T14:49:18.000Z,1110
2022-12-22T14:50:33.000Z,1127
2022-12-22T14:51:49.000Z,1178
2022-12-22T14:53:05.000Z,1064
2022-12-22T14:54:22.000Z,996
2022-12-22T14:55:38.000Z,937
2022-12-22T14:56:54.000Z,877
2022-12-22T14:58:10.000Z,838
2022-12-22T14:59:27.000Z,793
2022-12-22T15:00:43.000Z,756
2022-12-22T15:01:59.000Z,717
2022-12-22T15:03:15.000Z,667
2022-12-22T15:04:31.000Z,616
2022-12-22T15:05:48.000Z,575
2022-12-22T15:07:03.000Z,534
2022-12-22T15:08:19.000Z,491
2022-12-22T15:09:35.000Z,458
2022-12-22T15:10:52.000Z,414
2022-12-22T15:12:08.000Z,377
2022-12-22T15:13:24.000Z,345
2022-12-22T15:14:40.000Z,320
2022-12-22T15:15:56.000Z,302
2022-12-22T15:17:11.000Z,278
2022-12-22T15:18:27.000Z,259
2022-12-22T15:19:42.000Z,241
2022-12-22T15:20:58.000Z,225
2022-12-22T15:22:14.000Z,208
2022-12-22T15:23:30.000Z,191
2022-12-22T15:24:46.000Z,175
2022-12-22T15:26:03.000Z,160
2022-12-22T15:27:19.000Z,143
2022-12-22T15:28:35.000Z,130
2022-12-22T15:29:51.000Z,114
2022-12-22T15:31:08.000Z,103
2022-12-22T15:32:24.000Z,91
2022-12-22T15:33:40.000Z,78
2022-12-22T15:34:56.000Z,68
2022-12-22T15:36:12.000Z,57
2022-12-22T15:37:28.000Z,46
2022-12-22T15:38:44.000Z,37
2022-12-22T15:40:00.000Z,27
2022-12-22T15:41:16.000Z,10
2022-12-22T15:42:33.000Z,198
2022-12-22T15:43:49.000Z,191
2022-12-22T15:45:05.000Z,183
2022-12-22T15:46:21.000Z,176
2022-12-22T15:47:38.000Z,176
2022-12-22T15:48:54.000Z,168
2022-12-22T15:50:10.000Z,169
2022-12-22T15:51:26.000Z,169
2022-12-22T15:52:43.000Z,167
2022-12-22T15:53:58.000Z,162
2022-12-22T15:55:14.000Z,165
2022-12-22T15:56:30.000Z,169
2022-12-22T15:57:46.000Z,170
2022-12-22T15:59:03.000Z,173
2022-12-22T16:00:19.000Z,175
2022-12-22T16:01:35.000Z,171
2022-12-22T16:02:51.000Z,173
2022-12-22T16:04:08.000Z,171
2022-12-22T16:05:24.000Z,174
2022-12-22T16:06:40.000Z,169
2022-12-22T16:07:56.000Z,172
2022-12-22T16:09:13.000Z,170
2022-12-22T16:10:28.000Z,171
2022-12-22T16:11:44.000Z,171
2022-12-22T16:13:00.000Z,171
2022-12-22T16:14:17.000Z,169
2022-12-22T16:15:33.000Z,167
2022-12-22T16:16:49.000Z,169
2022-12-22T16:18:05.000Z,170
2022-12-22T16:19:21.000Z,169
2022-12-22T16:20:38.000Z,170
2022-12-22T16:21:54.000Z,169
2022-12-22T16:23:10.000Z,170
2022-12-22T16:24:25.000Z,167
2022-12-22T16:25:41.000Z,169
2022-12-22T16:26:57.000Z,170
2022-12-22T16:28:13.000Z,171
2022-12-22T16:29:29.000Z,171
2022-12-22T16:30:46.000Z,172
2022-12-22T16:32:02.000Z,172
2022-12-22T16:33:18.000Z,171
2022-12-22T16:34:34.000Z,169
2022-12-22T16:35:51.000Z,169
2022-12-22T16:37:07.000Z,173
2022-12-22T16:38:23.000Z,173
2022-12-22T16:39:39.000Z,172
2022-12-22T16:40:55.000Z,172
2022-12-22T16:42:11.000Z,173
2022-12-22T16:47:16.000Z,174
2022-12-22T16:48:32.000Z,179
2022-12-22T16:49:48.000Z,176
2022-12-22T16:51:03.000Z,174
2022-12-22T16:52:19.000Z,175
2022-12-22T16:53:34.000Z,179
2022-12-22T16:54:49.000Z,177
2022-12-22T16:56:05.000Z,178
2022-12-22T16:57:22.000Z,178
2022-12-22T16:58:38.000Z,178
2022-12-22T16:59:54.000Z,177
2022-12-22T17:01:10.000Z,173
2022-12-22T17:02:27.000Z,174
2022-12-22T17:03:43.000Z,176
2022-12-22T17:04:59.000Z,175
2022-12-22T17:06:15.000Z,177
2022-12-22T17:07:31.000Z,177
2022-12-22T17:08:48.000Z,178
2022-12-22T17:10:04.000Z,179
2022-12-22T17:11:19.000Z,178
2022-12-22T17:12:35.000Z,177
2022-12-22T17:13:51.000Z,177
2022-12-22T17:15:07.000Z,173
2022-12-22T17:16:23.000Z,178
2022-12-22T17:17:39.000Z,179
2022-12-22T17:18:56.000Z,179
2022-12-22T17:20:11.000Z,177