createdAt,value
2019-01-20T00:02:12.626Z,99.90
2019-01-20T00:04:42.529Z,99.90
2019-01-20T00:07:12.249Z,99.90
2019-01-20T00:09:42.170Z,99.90
2019-01-20T00:12:11.690Z,99.90
2019-01-20T00:14:41.387Z,99.90
2019-01-20T00:17:11.331Z,99.90
2019-01-20T00:19:41.343Z,99.90
2019-01-20T00:22:11.334Z,99.90
2019-01-20T00:24:41.023Z,99.90
2019-01-20T00:27:17.212Z,99.90
2019-01-20T00:29:47.091Z,99.90
2019-01-20T00:32:16.730Z,99.90
2019-01-20T00:34:47.207Z,99.90
2019-01-20T00:37:16.847Z,99.90
2019-01-20T00:39:46.554Z,99.90
2019-01-20T00:42:16.246Z,99.90
2019-01-20T00:44:46.064Z,99.90
2019-01-20T00:47:16.137Z,99.90
2019-01-20T00:49:45.658Z,99.90
2019-01-20T00:52:15.082Z,99.90
2019-01-20T00:54:45.054Z,99.90
2019-01-20T00:57:15.173Z,99.90
2019-01-20T00:59:44.683Z,99.90
2019-01-20T01:02:14.721Z,99.90
2019-01-20T01:04:44.813Z,99.90
2019-01-20T01:07:14.614Z,99.90
2019-01-20T01:09:44.578Z,99.90
2019-01-20T01:12:17.331Z,99.90
2019-01-20T01:14:47.227Z,99.90
2019-01-20T01:17:16.843Z,99.90
2019-01-20T01:19:46.725Z,99.90
2019-01-20T01:22:16.797Z,99.90
2019-01-20T01:24:46.493Z,99.90
2019-01-20T01:27:16.242Z,99.90
2019-01-20T01:29:46.492Z,99.90
2019-01-20T01:32:16.361Z,99.90
2019-01-20T01:34:45.952Z,99.90
2019-01-20T01:37:15.862Z,99.90
2019-01-20T01:39:45.762Z,99.90
2019-01-20T01:42:15.646Z,99.90
2019-01-20T01:44:45.521Z,99.90
2019-01-20T01:47:15.105Z,99.90
2019-01-20T01:49:45.166Z,99.90
2019-01-20T01:52:14.756Z,99.90
2019-01-20T01:54:45.404Z,99.90
2019-01-20T01:57:15.276Z,99.90
2019-01-20T01:59:45.046Z,99.90
2019-01-20T02:02:14.921Z,99.90
2019-01-20T02:04:44.679Z,99.90
2019-01-20T02:07:14.332Z,99.90
2019-01-20T02:09:44.559Z,99.90
2019-01-20T02:12:14.257Z,99.90
2019-01-20T02:14:43.969Z,99.90
2019-01-20T02:17:13.647Z,99.90
2019-01-20T02:19:43.560Z,99.90
2019-01-20T02:22:12.999Z,99.90
2019-01-20T02:24:43.092Z,99.90
2019-01-20T02:27:12.994Z,99.90
2019-01-20T02:29:43.121Z,99.90
2019-01-20T02:32:12.713Z,99.90
2019-01-20T02:34:42.530Z,99.90
2019-01-20T02:37:12.278Z,99.90
2019-01-20T02:39:42.046Z,99.90
2019-01-20T02:42:11.855Z,99.90
2019-01-20T02:44:41.871Z,99.90
2019-01-20T02:47:11.678Z,99.90
2019-01-20T02:49:41.557Z,99.90
2019-01-20T02:52:11.610Z,99.90
2019-01-20T02:54:41.555Z,99.90
2019-01-20T02:57:11.435Z,99.90
2019-01-20T02:59:41.197Z,99.90
2019-01-20T03:02:11.326Z,99.90
2019-01-20T03:04:41.254Z,99.90
2019-01-20T03:07:10.997Z,99.90
2019-01-20T03:09:41.196Z,99.90
2019-01-20T03:12:10.963Z,99.90
2019-01-20T03:14:40.719Z,99.90
2019-01-20T03:17:10.837Z,99.90
2019-01-20T03:19:40.542Z,99.90
2019-01-20T03:22:10.356Z,99.90
2019-01-20T03:24:40.234Z,99.90
2019-01-20T03:27:09.978Z,99.90
2019-01-20T03:29:40.050Z,99.90
2019-01-20T03:32:09.995Z,99.90
2019-01-20T03:34:39.996Z,99.90
2019-01-20T03:37:09.942Z,99.90
2019-01-20T03:39:39.753Z,99.90
2019-01-20T03:42:12.118Z,99.90
2019-01-20T03:44:41.431Z,99.90
2019-01-20T03:47:11.229Z,99.90
2019-01-20T03:49:41.192Z,99.90
2019-01-20T03:52:10.955Z,99.90
2019-01-20T03:54:40.657Z,99.90
2019-01-20T03:57:10.711Z,99.90
2019-01-20T03:59:40.590Z,99.90
2019-01-20T04:02:10.709Z,99.90
2019-01-20T04:04:40.349Z,99.90
2019-01-20T04:07:10.043Z,99.90
2019-01-20T04:09:39.744Z,99.90
2019-01-20T04:12:09.568Z,99.90
2019-01-20T04:14:39.576Z,99.90
2019-01-20T04:17:09.388Z,99.90
2019-01-20T04:19:39.270Z,99.90
2019-01-20T04:22:09.407Z,99.90
2019-01-20T04:24:39.009Z,99.90
2019-01-20T04:27:08.922Z,99.90
2019-01-20T04:29:38.795Z,99.90
2019-01-20T04:32:08.188Z,99.90
2019-01-20T04:34:37.979Z,99.90
2019-01-20T04:37:07.638Z,99.90
2019-01-20T04:39:37.453Z,99.90
2019-01-20T04:42:07.227Z,99.90
2019-01-20T04:44:37.112Z,99.90
2019-01-20T04:47:06.871Z,99.90
2019-01-20T04:49:36.380Z,99.90
2019-01-20T04:52:06.028Z,99.90
2019-01-20T04:54:35.669Z,99.90
2019-01-20T04:57:05.312Z,99.90
2019-01-20T05:00:26.217Z,99.90
2019-01-20T05:02:56.130Z,99.90
2019-01-20T05:05:26.197Z,99.90
2019-01-20T05:07:55.823Z,99.90
2019-01-20T05:10:25.344Z,99.90
2019-01-20T05:12:54.867Z,99.90
2019-01-20T05:15:25.706Z,99.90
2019-01-20T05:17:55.343Z,99.90
2019-01-20T05:20:24.788Z,99.90
2019-01-20T05:23:15.494Z,99.90
2019-01-20T05:25:45.267Z,99.90
2019-01-20T05:28:15.009Z,99.90
2019-01-20T05:30:44.858Z,99.90
2019-01-20T05:33:14.428Z,99.90
2019-01-20T05:35:44.551Z,99.90
2019-01-20T05:38:14.246Z,99.90
2019-01-20T05:40:44.223Z,99.90
2019-01-20T05:43:14.430Z,99.90
2019-01-20T05:45:44.393Z,99.90
2019-01-20T05:48:14.203Z,99.90
2019-01-20T05:50:44.068Z,99.90
2019-01-20T05:53:13.523Z,99.90
2019-01-20T05:55:43.141Z,99.90
2019-01-20T05:58:12.980Z,99.90
2019-01-20T06:00:43.347Z,99.90
2019-01-20T06:03:13.066Z,99.90
2019-01-20T06:05:42.863Z,99.90
2019-01-20T06:08:12.980Z,99.90
2019-01-20T06:10:42.807Z,99.90
2019-01-20T06:13:12.782Z,99.90
2019-01-20T06:15:42.509Z,99.90
2019-01-20T06:18:12.311Z,99.90
2019-01-20T06:20:42.026Z,99.90
2019-01-20T06:23:11.908Z,99.90
2019-01-20T06:25:41.668Z,99.90
2019-01-20T06:28:11.478Z,99.90
2019-01-20T06:30:41.181Z,99.90
2019-01-20T06:33:11.058Z,99.90
2019-01-20T06:35:41.008Z,99.90
2019-01-20T06:38:10.951Z,99.90
2019-01-20T06:40:40.518Z,99.90
2019-01-20T06:43:10.438Z,99.90
2019-01-20T06:45:40.530Z,99.90
2019-01-20T06:48:12.915Z,99.90
2019-01-20T06:50:44.335Z,99.90
2019-01-20T06:53:15.895Z,99.90
2019-01-20T06:55:47.289Z,99.90
2019-01-20T06:58:17.614Z,99.90
2019-01-20T07:00:47.418Z,99.90
2019-01-20T07:03:18.956Z,99.90
2019-01-20T07:05:50.097Z,99.90
2019-01-20T07:08:20.913Z,99.90
2019-01-20T07:10:51.681Z,99.90
2019-01-20T07:13:21.474Z,99.90
2019-01-20T07:15:51.141Z,99.90
2019-01-20T07:18:21.152Z,99.90
2019-01-20T07:20:51.494Z,99.90
2019-01-20T07:23:21.741Z,99.90
2019-01-20T07:25:52.956Z,99.90
2019-01-20T07:28:23.413Z,99.90
2019-01-20T07:30:54.626Z,99.90
2019-01-20T07:33:24.379Z,99.90
2019-01-20T07:35:54.600Z,99.90
2019-01-20T07:38:24.746Z,99.90
2019-01-20T07:40:54.987Z,99.90
2019-01-20T07:43:25.587Z,99.90
2019-01-20T07:45:55.766Z,99.90
2019-01-20T07:48:25.948Z,99.90
2019-01-20T07:50:56.572Z,99.90
2019-01-20T07:53:26.536Z,99.90
2019-01-20T07:55:56.342Z,99.90
2019-01-20T07:58:26.252Z,99.90
2019-01-20T08:00:57.899Z,99.90
2019-01-20T08:03:27.815Z,99.90
2019-01-20T08:05:57.550Z,99.90
2019-01-20T08:08:27.376Z,99.90
2019-01-20T08:10:57.371Z,99.90
2019-01-20T08:13:27.137Z,99.90
2019-01-20T08:15:57.256Z,99.90
2019-01-20T08:18:27.131Z,99.90
2019-01-20T08:20:57.370Z,99.90
2019-01-20T08:23:27.015Z,99.90
2019-01-20T08:25:56.771Z,99.90
2019-01-20T08:28:26.709Z,99.90
2019-01-20T08:30:56.408Z,99.90
2019-01-20T08:33:26.468Z,99.90
2019-01-20T08:35:56.650Z,99.90
2019-01-20T08:38:26.530Z,99.90
2019-01-20T08:40:56.417Z,99.90
2019-01-20T08:43:31.789Z,99.90
2019-01-20T08:46:17.893Z,99.90
2019-01-20T08:48:47.746Z,99.90
2019-01-20T08:51:17.649Z,99.90
2019-01-20T08:53:47.411Z,99.90
2019-01-20T08:56:17.409Z,99.90
2019-01-20T08:58:47.292Z,99.90
2019-01-20T09:01:17.219Z,99.90
2019-01-20T09:03:47.299Z,99.90
2019-01-20T09:06:17.056Z,99.90
2019-01-20T09:08:47.408Z,99.90
2019-01-20T09:11:17.055Z,99.90
2019-01-20T09:13:47.105Z,99.90
2019-01-20T09:16:16.810Z,99.90
2019-01-20T09:18:46.732Z,99.90
2019-01-20T09:21:16.326Z,99.90
2019-01-20T09:23:46.248Z,99.90
2019-01-20T09:26:16.264Z,99.90
2019-01-20T09:28:46.133Z,99.90
2019-01-20T09:31:15.730Z,99.90
2019-01-20T09:33:45.639Z,99.90
2019-01-20T09:36:15.370Z,99.90
2019-01-20T09:38:44.956Z,99.90
2019-01-20T09:41:15.046Z,99.90
2019-01-20T09:43:47.387Z,99.90
2019-01-20T09:46:16.687Z,99.90
2019-01-20T09:48:46.483Z,99.90
2019-01-20T09:51:16.220Z,99.90
2019-01-20T09:53:46.191Z,99.90
2019-01-20T09:56:15.851Z,99.90
2019-01-20T09:58:45.746Z,99.90
2019-01-20T10:01:15.605Z,99.90
2019-01-20T10:03:45.610Z,99.90
2019-01-20T10:06:15.250Z,99.90
2019-01-20T10:08:44.748Z,99.90
2019-01-20T10:11:14.579Z,99.90
2019-01-20T10:13:44.402Z,99.90
2019-01-20T10:16:14.301Z,99.90
2019-01-20T10:18:44.164Z,99.90
2019-01-20T10:21:14.002Z,99.90
2019-01-20T10:23:43.739Z,99.90
2019-01-20T10:26:13.419Z,99.90
2019-01-20T10:28:43.101Z,99.90
2019-01-20T10:31:12.658Z,99.90
2019-01-20T10:33:42.602Z,99.90
2019-01-20T10:36:12.243Z,99.90
2019-01-20T10:38:42.001Z,99.90
2019-01-20T10:41:11.643Z,99.90
2019-01-20T10:43:41.161Z,99.90
2019-01-20T10:46:10.675Z,99.90
2019-01-20T10:48:40.587Z,99.90
2019-01-20T10:51:10.320Z,99.90
2019-01-20T10:53:39.904Z,99.90
2019-01-20T10:56:09.719Z,99.90
2019-01-20T10:58:39.602Z,99.90
2019-01-20T11:01:09.433Z,99.90
2019-01-20T11:03:39.481Z,99.90
2019-01-20T11:06:09.242Z,99.90
2019-01-20T11:08:38.971Z,99.90
2019-01-20T11:11:20.562Z,99.90
2019-01-20T11:13:50.283Z,99.90
2019-01-20T11:16:20.041Z,99.90
2019-01-20T11:18:49.881Z,99.90
2019-01-20T11:21:19.977Z,98.70
2019-01-20T11:23:50.222Z,98.20
2019-01-20T11:26:20.369Z,98.60
2019-01-20T11:28:50.351Z,96.70
2019-01-20T11:31:20.071Z,96.70
2019-01-20T11:33:49.902Z,97.10
2019-01-20T11:36:20.098Z,97.30
2019-01-20T11:38:50.164Z,97.30
2019-01-20T11:41:20.179Z,95.00
2019-01-20T11:43:50.157Z,98.70
2019-01-20T11:46:20.150Z,95.80
2019-01-20T11:48:49.922Z,96.10
2019-01-20T11:51:19.981Z,99.40
2019-01-20T11:53:50.038Z,96.10
2019-01-20T11:56:19.796Z,95.90
2019-01-20T11:58:49.796Z,95.90
2019-01-20T12:01:19.675Z,94.00
2019-01-20T12:03:49.235Z,92.20
2019-01-20T12:06:19.089Z,88.20
2019-01-20T12:08:48.957Z,86.70
2019-01-20T12:11:18.838Z,89.20
2019-01-20T12:13:48.580Z,84.90
2019-01-20T12:16:18.891Z,85.40
2019-01-20T12:18:48.474Z,87.00
2019-01-20T12:21:18.236Z,85.90
2019-01-20T12:23:48.117Z,84.50
2019-01-20T12:26:18.114Z,80.40
2019-01-20T12:28:48.373Z,84.10
2019-01-20T12:31:18.391Z,84.60
2019-01-20T12:33:48.301Z,84.70
2019-01-20T12:36:17.900Z,84.80
2019-01-20T12:38:47.782Z,77.40
2019-01-20T12:41:17.645Z,84.40
2019-01-20T12:43:47.523Z,78.80
2019-01-20T12:46:17.393Z,83.30
2019-01-20T12:48:47.515Z,80.20
2019-01-20T12:51:16.934Z,77.90
2019-01-20T12:53:47.034Z,78.60
2019-01-20T12:56:17.276Z,78.60
2019-01-20T12:58:47.157Z,82.40
2019-01-20T13:01:17.037Z,81.40
2019-01-20T13:03:46.792Z,81.90
2019-01-20T13:06:16.966Z,81.20
2019-01-20T13:08:46.680Z,78.60
2019-01-20T13:11:16.273Z,76.90
2019-01-20T13:13:46.445Z,78.40
2019-01-20T13:16:16.505Z,78.70
2019-01-20T13:18:48.956Z,82.40
2019-01-20T13:21:18.854Z,81.70
2019-01-20T13:23:48.715Z,84.50
2019-01-20T13:26:18.653Z,84.50
2019-01-20T13:28:48.718Z,82.40
2019-01-20T13:31:20.305Z,86.30
2019-01-20T13:33:50.190Z,86.60
2019-01-20T13:36:20.166Z,85.90
2019-01-20T13:38:50.512Z,84.00
2019-01-20T13:41:26.633Z,88.30
2019-01-20T13:43:57.246Z,89.90
2019-01-20T13:46:27.290Z,90.90
2019-01-20T13:48:57.288Z,90.90
2019-01-20T13:51:27.063Z,92.10
2019-01-20T13:53:57.032Z,91.60
2019-01-20T13:56:26.867Z,93.10
2019-01-20T13:58:56.768Z,93.00
2019-01-20T14:01:26.748Z,92.80
2019-01-20T14:04:12.181Z,93.90
2019-01-20T14:06:42.117Z,93.90
2019-01-20T14:09:12.248Z,94.80
2019-01-20T14:11:41.868Z,95.00
2019-01-20T14:14:11.661Z,94.70
2019-01-20T14:16:41.468Z,94.00
2019-01-20T14:19:11.506Z,94.80
2019-01-20T14:21:41.189Z,94.20
2019-01-20T14:24:11.190Z,94.00
2019-01-20T14:26:41.307Z,94.60
2019-01-20T14:29:11.146Z,94.90
2019-01-20T14:31:40.847Z,94.80
2019-01-20T14:34:10.791Z,95.40
2019-01-20T14:36:40.664Z,95.80
2019-01-20T14:39:13.064Z,95.60
2019-01-20T14:41:43.001Z,95.50
2019-01-20T14:44:12.875Z,96.50
2019-01-20T14:46:42.712Z,97.10
2019-01-20T14:49:12.847Z,97.60
2019-01-20T14:51:42.712Z,97.80
2019-01-20T14:54:12.714Z,98.00
2019-01-20T14:56:42.354Z,98.10
2019-01-20T14:59:12.238Z,98.90
2019-01-20T15:01:41.830Z,99.20
2019-01-20T15:04:11.624Z,99.90
2019-01-20T15:06:41.218Z,99.90
2019-01-20T15:09:11.412Z,99.90
2019-01-20T15:11:41.173Z,99.90
2019-01-20T15:14:11.088Z,99.90
2019-01-20T15:16:41.514Z,99.90
2019-01-20T15:19:11.143Z,99.90
2019-01-20T15:21:41.260Z,99.50
2019-01-20T15:24:10.739Z,99.90
2019-01-20T15:26:40.184Z,99.90
2019-01-20T15:29:10.060Z,99.90
2019-01-20T15:31:39.771Z,99.90
2019-01-20T15:34:09.640Z,99.90
2019-01-20T15:36:39.501Z,99.90
2019-01-20T15:39:10.301Z,99.90
2019-01-20T15:41:40.423Z,99.90
2019-01-20T15:44:10.421Z,99.90
2019-01-20T15:46:40.300Z,99.90
2019-01-20T15:49:10.432Z,99.90
2019-01-20T15:51:40.778Z,99.90
2019-01-20T15:54:10.902Z,99.90
2019-01-20T15:56:40.900Z,99.90
2019-01-20T15:59:11.164Z,99.90
2019-01-20T16:01:41.019Z,99.90
2019-01-20T16:04:10.993Z,99.90
2019-01-20T16:06:40.941Z,99.90
2019-01-20T16:09:11.259Z,99.90
2019-01-20T16:11:41.234Z,99.90
2019-01-20T16:14:11.386Z,99.90
2019-01-20T16:16:41.658Z,99.90
2019-01-20T16:19:12.701Z,99.90
2019-01-20T16:21:43.663Z,99.90
2019-01-20T16:24:13.974Z,99.90
2019-01-20T16:26:44.861Z,99.90
2019-01-20T16:29:15.233Z,99.90
2019-01-20T16:31:44.993Z,99.90
2019-01-20T16:34:14.857Z,99.90
2019-01-20T16:36:44.682Z,99.90
2019-01-20T16:39:14.651Z,99.90
2019-01-20T16:41:44.499Z,99.90
2019-01-20T16:44:14.638Z,99.90
2019-01-20T16:46:45.011Z,99.90
2019-01-20T16:49:15.261Z,99.90
2019-01-20T16:51:44.856Z,99.90
2019-01-20T16:54:14.737Z,99.90
2019-01-20T16:56:45.216Z,99.90
2019-01-20T16:59:15.338Z,99.90
2019-01-20T17:01:45.599Z,99.90
2019-01-20T17:04:16.210Z,99.90
2019-01-20T17:06:52.839Z,99.90
2019-01-20T17:09:22.901Z,99.90
2019-01-20T17:11:53.632Z,99.90
2019-01-20T17:14:23.913Z,99.90
2019-01-20T17:16:54.454Z,99.90
2019-01-20T17:19:24.350Z,99.90
2019-01-20T17:21:54.129Z,99.90
2019-01-20T17:24:33.962Z,99.90
2019-01-20T17:27:04.127Z,99.90
2019-01-20T17:29:34.062Z,99.90
2019-01-20T17:32:03.675Z,99.90
2019-01-20T17:34:33.342Z,99.90
2019-01-20T17:37:03.105Z,99.90
2019-01-20T17:39:32.769Z,99.90
2019-01-20T17:42:02.867Z,99.90
2019-01-20T17:44:32.747Z,99.90
2019-01-20T17:47:02.984Z,99.90
2019-01-20T17:49:32.854Z,99.90
2019-01-20T17:52:02.447Z,99.90
2019-01-20T17:54:32.544Z,99.90
2019-01-20T17:57:03.119Z,99.90
2019-01-20T17:59:32.731Z,99.90
2019-01-20T18:02:02.734Z,99.90
2019-01-20T18:04:33.096Z,99.90
2019-01-20T18:07:03.225Z,99.90
2019-01-20T18:09:33.692Z,99.90
2019-01-20T18:12:04.417Z,99.90
2019-01-20T18:14:33.999Z,99.90
2019-01-20T18:17:03.810Z,99.90
2019-01-20T18:19:33.586Z,99.90
2019-01-20T18:22:03.696Z,99.90
2019-01-20T18:24:34.299Z,99.90
2019-01-20T18:27:04.662Z,99.90
2019-01-20T18:29:34.803Z,99.90
2019-01-20T18:32:06.111Z,99.90
2019-01-20T18:34:36.388Z,99.90
2019-01-20T18:37:06.473Z,99.90
2019-01-20T18:39:58.054Z,99.90
2019-01-20T18:42:36.825Z,99.90
2019-01-20T18:45:07.934Z,99.90
2019-01-20T18:47:37.702Z,99.90
2019-01-20T18:50:08.375Z,99.90
2019-01-20T18:52:38.325Z,99.90
2019-01-20T18:55:10.179Z,99.90
2019-01-20T18:57:39.927Z,99.90
2019-01-20T19:00:36.635Z,99.90
2019-01-20T19:03:06.687Z,99.90
2019-01-20T19:05:37.050Z,99.90
2019-01-20T19:08:07.047Z,99.90
2019-01-20T19:10:37.524Z,99.90
2019-01-20T19:13:07.412Z,99.90
2019-01-20T19:15:37.168Z,99.90
2019-01-20T19:18:07.053Z,99.90
2019-01-20T19:20:36.655Z,99.90
2019-01-20T19:23:06.568Z,99.90
2019-01-20T19:25:36.277Z,99.90
2019-01-20T19:28:06.569Z,99.90
2019-01-20T19:30:36.687Z,99.90
2019-01-20T19:33:07.051Z,99.90
2019-01-20T19:35:36.808Z,99.90
2019-01-20T19:38:06.354Z,99.90
2019-01-20T19:40:35.790Z,99.90
2019-01-20T19:43:06.203Z,99.90
2019-01-20T19:45:35.781Z,99.90
2019-01-20T19:48:05.725Z,99.90
2019-01-20T19:50:35.379Z,99.90
2019-01-20T19:53:05.115Z,99.90
2019-01-20T19:55:35.125Z,99.90
2019-01-20T19:58:05.126Z,99.90
2019-01-20T20:00:35.003Z,99.90
2019-01-20T20:03:05.283Z,99.90
2019-01-20T20:05:47.127Z,99.90
2019-01-20T20:08:16.889Z,99.90
2019-01-20T20:10:46.687Z,99.90
2019-01-20T20:13:16.652Z,99.90
2019-01-20T20:15:46.336Z,99.90
2019-01-20T20:18:16.161Z,99.90
2019-01-20T20:20:45.923Z,99.90
2019-01-20T20:23:15.689Z,99.90
2019-01-20T20:25:45.211Z,99.90
2019-01-20T20:28:15.202Z,99.90
2019-01-20T20:30:44.964Z,99.90
2019-01-20T20:33:15.202Z,99.90
2019-01-20T20:35:44.892Z,99.90
2019-01-20T20:38:14.725Z,99.90
2019-01-20T20:40:44.535Z,99.90
2019-01-20T20:43:14.322Z,99.90
2019-01-20T20:45:44.153Z,99.90
2019-01-20T20:48:14.480Z,99.90
2019-01-20T20:50:44.481Z,99.90
2019-01-20T20:53:14.491Z,99.90
2019-01-20T20:55:44.299Z,99.90
2019-01-20T20:58:20.161Z,99.90
2019-01-20T21:00:52.881Z,99.90
2019-01-20T21:03:25.278Z,99.90
2019-01-20T21:05:55.124Z,99.90
2019-01-20T21:08:24.561Z,99.90
2019-01-20T21:10:54.813Z,99.90
2019-01-20T21:13:24.927Z,99.90
2019-01-20T21:15:54.966Z,99.90
2019-01-20T21:18:24.678Z,99.90
2019-01-20T21:20:54.280Z,99.90
2019-01-20T21:23:23.886Z,99.90
2019-01-20T21:25:54.002Z,99.90
2019-01-20T21:28:23.912Z,99.90
2019-01-20T21:30:53.929Z,99.90
2019-01-20T21:33:24.149Z,99.90
2019-01-20T21:35:53.852Z,99.90
2019-01-20T21:38:23.478Z,99.90
2019-01-20T21:40:53.476Z,99.90
2019-01-20T21:43:23.121Z,99.90
2019-01-20T21:45:52.758Z,99.90
2019-01-20T21:48:22.810Z,99.90
2019-01-20T21:50:52.996Z,99.90
2019-01-20T21:53:23.003Z,99.90
2019-01-20T21:55:52.877Z,99.90
2019-01-20T21:58:22.875Z,99.90
2019-01-20T22:00:52.674Z,99.90
2019-01-20T22:03:22.999Z,99.90
2019-01-20T22:05:52.503Z,99.90
2019-01-20T22:08:22.641Z,99.90
2019-01-20T22:10:52.235Z,99.90
2019-01-20T22:13:22.144Z,99.90
2019-01-20T22:15:51.801Z,99.90
2019-01-20T22:18:21.319Z,99.90
2019-01-20T22:20:51.166Z,99.90
2019-01-20T22:23:21.076Z,99.90
2019-01-20T22:25:50.780Z,99.90
2019-01-20T22:28:20.293Z,99.90
2019-01-20T22:30:50.354Z,99.90
2019-01-20T22:33:19.806Z,99.90
2019-01-20T22:35:49.752Z,99.90
2019-01-20T22:38:19.217Z,99.90
2019-01-20T22:40:49.152Z,99.90
2019-01-20T22:43:18.911Z,99.90
2019-01-20T22:45:48.676Z,99.90
2019-01-20T22:48:18.558Z,99.90
2019-01-20T22:50:48.323Z,99.90
2019-01-20T22:53:18.283Z,99.90
2019-01-20T22:55:47.952Z,99.90
2019-01-20T22:58:17.833Z,99.90
2019-01-20T23:01:07.072Z,99.90
2019-01-20T23:03:36.967Z,99.90
2019-01-20T23:06:06.671Z,99.90
2019-01-20T23:08:36.795Z,99.90
2019-01-20T23:11:06.514Z,99.90
2019-01-20T23:13:36.008Z,99.90
2019-01-20T23:16:06.430Z,99.90
2019-01-20T23:18:36.310Z,99.90
2019-01-20T23:21:06.312Z,99.90
2019-01-20T23:23:35.974Z,99.90
2019-01-20T23:26:06.605Z,99.90
2019-01-20T23:28:36.433Z,99.90
2019-01-20T23:31:06.437Z,99.90
2019-01-20T23:33:35.840Z,99.90
2019-01-20T23:36:05.700Z,99.90
2019-01-20T23:38:35.713Z,99.90
2019-01-20T23:41:05.707Z,99.90
2019-01-20T23:43:35.953Z,99.90
2019-01-20T23:46:06.070Z,99.90
2019-01-20T23:48:35.852Z,99.90
2019-01-20T23:51:05.710Z,99.90
2019-01-20T23:53:36.217Z,99.90
2019-01-20T23:56:06.155Z,99.90
2019-01-20T23:58:36.188Z,99.90
