createdAt,value
2017-12-05T00:00:19.451Z,23.50
2017-12-05T00:01:19.481Z,22.30
2017-12-05T00:02:19.512Z,21.70
2017-12-05T00:03:19.548Z,21.90
2017-12-05T00:04:19.579Z,20.40
2017-12-05T00:05:19.608Z,21.80
2017-12-05T00:06:19.641Z,22.60
2017-12-05T00:07:19.675Z,20.40
2017-12-05T00:08:19.721Z,23.30
2017-12-05T00:09:19.738Z,21.60
2017-12-05T00:10:19.770Z,21.90
2017-12-05T00:11:19.802Z,23.40
2017-12-05T00:12:19.885Z,24.70
2017-12-05T00:13:19.869Z,32.40
2017-12-05T00:14:19.899Z,25.30
2017-12-05T00:15:19.928Z,23.90
2017-12-05T00:16:19.962Z,22.80
2017-12-05T00:17:19.990Z,22.60
2017-12-05T00:18:20.029Z,23.60
2017-12-05T00:19:20.058Z,23.90
2017-12-05T00:20:20.090Z,23.90
2017-12-05T00:21:20.164Z,24.00
2017-12-05T00:22:20.151Z,23.00
2017-12-05T00:23:20.200Z,23.50
2017-12-05T00:24:20.218Z,22.40
2017-12-05T00:25:20.250Z,23.30
2017-12-05T00:26:20.284Z,22.50
2017-12-05T00:27:20.312Z,21.90
2017-12-05T00:28:20.344Z,21.50
2017-12-05T00:29:20.380Z,21.70
2017-12-05T00:30:20.408Z,23.50
2017-12-05T00:31:20.440Z,23.20
2017-12-05T00:32:20.553Z,22.70
2017-12-05T00:33:20.502Z,24.10
2017-12-05T00:34:20.535Z,23.60
2017-12-05T00:35:20.570Z,25.20
2017-12-05T00:36:20.603Z,25.50
2017-12-05T00:37:20.634Z,24.90
2017-12-05T00:38:20.664Z,24.90
2017-12-05T00:39:20.696Z,22.70
2017-12-05T00:40:20.731Z,23.80
2017-12-05T00:41:20.761Z,22.40
2017-12-05T00:42:20.790Z,21.20
2017-12-05T00:43:20.825Z,21.90
2017-12-05T00:44:20.857Z,21.10
2017-12-05T00:45:20.895Z,21.00
2017-12-05T00:46:20.921Z,20.80
2017-12-05T00:47:20.950Z,20.20
2017-12-05T00:48:20.985Z,20.00
2017-12-05T00:49:21.014Z,21.00
2017-12-05T00:50:21.046Z,21.90
2017-12-05T00:51:21.078Z,20.30
2017-12-05T00:52:21.122Z,19.80
2017-12-05T00:53:21.141Z,18.80
2017-12-05T00:54:21.173Z,19.00
2017-12-05T00:55:21.205Z,19.60
2017-12-05T00:56:21.242Z,18.70
2017-12-05T00:57:21.272Z,18.80
2017-12-05T00:58:21.302Z,18.30
2017-12-05T00:59:21.334Z,18.30
2017-12-05T01:00:21.364Z,18.50
2017-12-05T01:01:21.397Z,19.70
2017-12-05T01:02:21.432Z,18.60
2017-12-05T01:03:21.462Z,18.70
2017-12-05T01:04:21.492Z,17.90
2017-12-05T01:05:21.524Z,17.30
2017-12-05T01:06:21.555Z,17.60
2017-12-05T01:07:21.591Z,17.80
2017-12-05T01:08:21.623Z,16.90
2017-12-05T01:09:21.652Z,17.10
2017-12-05T01:10:21.718Z,16.80
2017-12-05T01:11:21.714Z,18.10
2017-12-05T01:12:21.748Z,16.30
2017-12-05T01:13:21.784Z,16.30
2017-12-05T01:14:21.811Z,17.30
2017-12-05T01:15:21.844Z,18.00
2017-12-05T01:16:21.879Z,18.30
2017-12-05T01:17:21.908Z,17.80
2017-12-05T01:18:21.945Z,17.40
2017-12-05T01:19:21.997Z,16.80
2017-12-05T01:20:22.007Z,17.70
2017-12-05T01:21:22.049Z,17.70
2017-12-05T01:22:22.071Z,17.90
2017-12-05T01:23:22.103Z,17.40
2017-12-05T01:24:22.135Z,17.40
2017-12-05T01:25:22.167Z,18.60
2017-12-05T01:26:22.200Z,17.20
2017-12-05T01:27:22.234Z,17.80
2017-12-05T01:28:22.263Z,17.70
2017-12-05T01:29:22.294Z,17.00
2017-12-05T01:30:22.382Z,18.60
2017-12-05T01:31:22.363Z,17.30
2017-12-05T01:32:22.394Z,18.40
2017-12-05T01:33:22.425Z,16.80
2017-12-05T01:34:22.456Z,16.90
2017-12-05T01:35:22.488Z,18.00
2017-12-05T01:36:22.524Z,19.20
2017-12-05T01:37:22.554Z,17.40
2017-12-05T01:38:22.583Z,16.10
2017-12-05T01:39:22.712Z,17.40
2017-12-05T01:40:22.650Z,16.70
2017-12-05T01:41:22.734Z,17.00
2017-12-05T01:42:22.714Z,18.00
2017-12-05T01:43:22.747Z,17.20
2017-12-05T01:44:22.785Z,17.60
2017-12-05T01:45:22.816Z,17.50
2017-12-05T01:46:22.865Z,17.70
2017-12-05T01:47:22.877Z,18.80
2017-12-05T01:48:22.909Z,18.90
2017-12-05T01:49:22.940Z,18.10
2017-12-05T01:50:22.976Z,16.20
2017-12-05T01:51:23.008Z,17.20
2017-12-05T01:52:23.038Z,17.70
2017-12-05T01:53:23.070Z,17.70
2017-12-05T01:54:23.107Z,18.00
2017-12-05T01:55:23.136Z,17.40
2017-12-05T01:56:23.168Z,17.40
2017-12-05T01:57:23.202Z,18.30
2017-12-05T01:58:23.237Z,17.50
2017-12-05T01:59:23.269Z,17.30
2017-12-05T02:00:23.298Z,16.40
2017-12-05T02:01:23.334Z,15.60
2017-12-05T02:02:23.368Z,15.80
2017-12-05T02:03:23.397Z,16.00
2017-12-05T02:04:23.430Z,16.20
2017-12-05T02:05:23.464Z,16.20
2017-12-05T02:06:23.491Z,16.10
2017-12-05T02:07:23.525Z,17.80
2017-12-05T02:08:23.559Z,16.80
2017-12-05T02:09:23.589Z,17.40
2017-12-05T02:10:23.620Z,17.20
2017-12-05T02:11:23.655Z,18.00
2017-12-05T02:12:23.699Z,19.30
2017-12-05T02:13:23.719Z,19.50
2017-12-05T02:14:23.752Z,18.90
2017-12-05T02:15:23.788Z,20.10
2017-12-05T02:16:23.816Z,19.70
2017-12-05T02:17:23.922Z,20.60
2017-12-05T02:18:23.884Z,21.50
2017-12-05T02:19:23.984Z,22.30
2017-12-05T02:20:23.946Z,21.10
2017-12-05T02:21:23.980Z,20.50
2017-12-05T02:22:24.012Z,22.30
2017-12-05T02:23:24.046Z,21.90
2017-12-05T02:24:24.076Z,23.40
2017-12-05T02:25:24.117Z,22.70
2017-12-05T02:26:24.142Z,21.90
2017-12-05T02:27:24.173Z,22.40
2017-12-05T02:28:24.312Z,22.70
2017-12-05T02:29:24.238Z,22.60
2017-12-05T02:30:24.275Z,22.90
2017-12-05T02:31:24.308Z,21.90
2017-12-05T02:32:24.339Z,21.90
2017-12-05T02:33:24.368Z,22.40
2017-12-05T02:34:24.401Z,24.00
2017-12-05T02:35:24.433Z,24.40
2017-12-05T02:36:24.503Z,24.90
2017-12-05T02:37:24.511Z,24.10
2017-12-05T02:38:24.531Z,23.10
2017-12-05T02:39:24.568Z,25.00
2017-12-05T02:40:24.599Z,24.40
2017-12-05T02:41:24.633Z,25.40
2017-12-05T02:42:24.663Z,25.00
2017-12-05T02:43:24.694Z,24.30
2017-12-05T02:44:24.729Z,25.00
2017-12-05T02:45:24.758Z,24.40
2017-12-05T02:46:24.792Z,25.60
2017-12-05T02:47:24.823Z,25.60
2017-12-05T02:48:24.858Z,25.60
2017-12-05T02:49:24.888Z,25.60
2017-12-05T02:50:24.919Z,25.70
2017-12-05T02:51:24.951Z,25.80
2017-12-05T02:52:24.983Z,25.90
2017-12-05T02:53:25.019Z,26.60
2017-12-05T02:54:25.050Z,27.20
2017-12-05T02:55:25.081Z,27.10
2017-12-05T02:56:25.114Z,26.50
2017-12-05T02:57:25.149Z,28.00
2017-12-05T02:58:25.180Z,27.10
2017-12-05T02:59:25.211Z,27.00
2017-12-05T03:00:25.245Z,26.90
2017-12-05T03:01:25.279Z,28.20
2017-12-05T03:02:25.309Z,27.60
2017-12-05T03:03:25.341Z,27.50
2017-12-05T03:04:25.374Z,28.40
2017-12-05T03:05:25.416Z,28.50
2017-12-05T03:06:25.443Z,28.80
2017-12-05T03:07:25.469Z,29.90
2017-12-05T03:08:25.502Z,29.10
2017-12-05T03:09:25.536Z,30.40
2017-12-05T03:10:25.574Z,29.70
2017-12-05T03:11:25.600Z,29.70
2017-12-05T03:12:25.634Z,29.20
2017-12-05T03:13:25.664Z,30.70
2017-12-05T03:14:25.696Z,32.40
2017-12-05T03:15:25.743Z,30.80
2017-12-05T03:16:25.760Z,30.60
2017-12-05T03:17:25.794Z,31.30
2017-12-05T03:18:25.823Z,31.90
2017-12-05T03:19:25.861Z,30.60
2017-12-05T03:20:25.891Z,30.10
2017-12-05T03:21:25.923Z,29.80
2017-12-05T03:22:25.961Z,29.70
2017-12-05T03:23:25.986Z,30.60
2017-12-05T03:24:26.022Z,30.40
2017-12-05T03:25:26.051Z,31.20
2017-12-05T03:26:26.108Z,30.90
2017-12-05T03:27:26.116Z,32.30
2017-12-05T03:28:26.146Z,32.90
2017-12-05T03:29:26.181Z,32.60
2017-12-05T03:30:26.227Z,32.30
2017-12-05T03:31:26.244Z,30.60
2017-12-05T03:32:26.277Z,30.90
2017-12-05T03:33:26.311Z,31.10
2017-12-05T03:34:26.396Z,31.80
2017-12-05T03:35:26.389Z,31.90
2017-12-05T03:36:26.406Z,31.00
2017-12-05T03:37:26.442Z,29.90
2017-12-05T03:38:26.473Z,31.00
2017-12-05T03:39:26.502Z,30.80
2017-12-05T03:40:26.534Z,31.40
2017-12-05T03:41:26.567Z,32.00
2017-12-05T03:42:26.603Z,32.00
2017-12-05T03:43:26.632Z,32.60
2017-12-05T03:44:26.721Z,32.20
2017-12-05T03:45:26.698Z,31.30
2017-12-05T03:46:27.054Z,32.90
2017-12-05T03:47:26.763Z,33.90
2017-12-05T03:48:26.797Z,33.00
2017-12-05T03:49:26.826Z,31.50
2017-12-05T03:50:26.857Z,33.40
2017-12-05T03:51:26.895Z,32.60
2017-12-05T03:52:26.924Z,31.00
2017-12-05T03:53:26.956Z,32.90
2017-12-05T03:54:26.989Z,32.00
2017-12-05T03:55:27.019Z,31.50
2017-12-05T03:56:27.054Z,32.40
2017-12-05T03:57:27.087Z,32.80
2017-12-05T03:58:27.119Z,30.50
2017-12-05T03:59:27.153Z,32.60
2017-12-05T04:00:27.185Z,30.90
2017-12-05T04:01:27.214Z,29.80
2017-12-05T04:02:27.246Z,29.30
2017-12-05T04:03:27.284Z,29.90
2017-12-05T04:04:27.316Z,30.40
2017-12-05T04:05:27.346Z,29.00
2017-12-05T04:06:27.376Z,28.50
2017-12-05T04:07:27.408Z,27.60
2017-12-05T04:08:27.444Z,27.60
2017-12-05T04:09:27.475Z,24.40
2017-12-05T04:10:27.506Z,26.50
2017-12-05T04:11:27.540Z,25.30
2017-12-05T04:12:27.633Z,24.40
2017-12-05T04:13:27.604Z,25.60
2017-12-05T04:14:27.637Z,24.60
2017-12-05T04:15:27.669Z,25.10
2017-12-05T04:16:27.705Z,25.70
2017-12-05T04:17:27.736Z,24.70
2017-12-05T04:18:27.768Z,23.00
2017-12-05T04:19:27.806Z,22.50
2017-12-05T04:20:27.834Z,22.90
2017-12-05T04:21:27.864Z,22.10
2017-12-05T04:22:27.982Z,22.00
2017-12-05T04:23:27.930Z,22.10
2017-12-05T04:24:27.988Z,19.90
2017-12-05T04:25:27.998Z,20.90
2017-12-05T04:26:28.031Z,20.90
2017-12-05T04:27:28.061Z,21.50
2017-12-05T04:28:28.099Z,20.20
2017-12-05T04:29:28.125Z,21.10
2017-12-05T04:30:28.158Z,21.10
2017-12-05T04:31:28.191Z,21.00
2017-12-05T04:32:28.226Z,21.20
2017-12-05T04:33:28.317Z,20.50
2017-12-05T04:34:28.289Z,19.10
2017-12-05T04:35:28.325Z,18.60
2017-12-05T04:36:28.355Z,19.00
2017-12-05T04:37:28.390Z,19.10
2017-12-05T04:38:28.419Z,19.40
2017-12-05T04:39:28.456Z,17.60
2017-12-05T04:40:28.486Z,18.10
2017-12-05T04:41:28.518Z,19.00
2017-12-05T04:42:28.578Z,18.40
2017-12-05T04:43:28.587Z,18.40
2017-12-05T04:44:28.618Z,16.40
2017-12-05T04:45:28.649Z,17.30
2017-12-05T04:46:28.681Z,16.70
2017-12-05T04:47:28.716Z,16.60
2017-12-05T04:48:28.750Z,16.50
2017-12-05T04:49:28.779Z,17.20
2017-12-05T04:50:28.812Z,17.10
2017-12-05T04:51:28.879Z,16.60
2017-12-05T04:52:28.880Z,16.00
2017-12-05T04:53:28.911Z,16.20
2017-12-05T04:54:28.950Z,15.80
2017-12-05T04:55:28.977Z,16.20
2017-12-05T04:56:29.009Z,16.70
2017-12-05T04:57:29.042Z,16.10
2017-12-05T04:58:29.079Z,16.30
2017-12-05T04:59:29.108Z,17.00
2017-12-05T05:00:29.143Z,15.50
2017-12-05T05:01:29.179Z,16.10
2017-12-05T05:02:29.209Z,16.20
2017-12-05T05:03:29.241Z,16.70
2017-12-05T05:04:29.272Z,16.80
2017-12-05T05:05:29.308Z,17.50
2017-12-05T05:06:29.339Z,17.60
2017-12-05T05:07:29.372Z,17.30
2017-12-05T05:08:29.401Z,17.10
2017-12-05T05:09:29.439Z,16.80
2017-12-05T05:10:29.467Z,17.20
2017-12-05T05:11:29.500Z,16.50
2017-12-05T05:12:29.539Z,16.30
2017-12-05T05:13:29.568Z,15.90
2017-12-05T05:14:29.603Z,17.70
2017-12-05T05:15:29.633Z,17.60
2017-12-05T05:16:29.668Z,17.90
2017-12-05T05:17:29.701Z,17.40
2017-12-05T05:18:29.731Z,16.80
2017-12-05T05:19:29.766Z,15.50
2017-12-05T05:20:29.803Z,16.60
2017-12-05T05:21:29.829Z,17.30
2017-12-05T05:22:29.861Z,17.50
2017-12-05T05:23:29.894Z,17.80
2017-12-05T05:24:29.928Z,17.00
2017-12-05T05:25:29.959Z,17.70
2017-12-05T05:26:29.993Z,17.60
2017-12-05T05:27:30.028Z,17.20
2017-12-05T05:28:30.061Z,17.50
2017-12-05T05:29:30.154Z,18.50
2017-12-05T05:30:30.126Z,16.80
2017-12-05T05:31:30.210Z,16.50
2017-12-05T05:32:30.191Z,17.00
2017-12-05T05:33:30.222Z,18.10
2017-12-05T05:34:30.255Z,16.90
2017-12-05T05:35:30.304Z,18.50
2017-12-05T05:36:30.323Z,17.00
2017-12-05T05:37:30.407Z,17.20
2017-12-05T05:38:30.391Z,18.10
2017-12-05T05:39:30.420Z,17.50
2017-12-05T05:40:30.515Z,18.60
2017-12-05T05:41:30.486Z,18.70
2017-12-05T05:42:30.522Z,19.80
2017-12-05T05:43:30.550Z,19.00
2017-12-05T05:44:30.585Z,19.70
2017-12-05T05:45:30.617Z,19.50
2017-12-05T05:46:30.650Z,18.50
2017-12-05T05:47:30.681Z,19.30
2017-12-05T05:48:30.716Z,18.50
2017-12-05T05:49:30.822Z,19.20
2017-12-05T05:50:30.780Z,19.00
2017-12-05T05:51:30.812Z,19.00
2017-12-05T05:52:30.846Z,19.50
2017-12-05T05:53:30.880Z,19.00
2017-12-05T05:54:30.911Z,18.70
2017-12-05T05:55:30.945Z,20.10
2017-12-05T05:56:30.977Z,19.90
2017-12-05T05:57:31.011Z,19.80
2017-12-05T05:58:31.041Z,20.50
2017-12-05T05:59:31.076Z,20.20
2017-12-05T06:00:31.108Z,20.10
2017-12-05T06:01:31.141Z,21.00
2017-12-05T06:02:31.175Z,20.30
2017-12-05T06:03:31.206Z,20.90
2017-12-05T06:04:31.242Z,21.70
2017-12-05T06:05:31.274Z,20.60
2017-12-05T06:06:31.304Z,20.40
2017-12-05T06:07:31.344Z,20.20
2017-12-05T06:08:31.372Z,20.30
2017-12-05T06:09:31.404Z,20.40
2017-12-05T06:10:31.437Z,21.40
2017-12-05T06:11:31.472Z,22.50
2017-12-05T06:12:31.502Z,21.60
2017-12-05T06:13:31.537Z,20.70
2017-12-05T06:14:31.570Z,20.50
2017-12-05T06:15:31.605Z,20.80
2017-12-05T06:16:31.643Z,21.00
2017-12-05T06:17:31.667Z,22.10
2017-12-05T06:18:31.705Z,22.80
2017-12-05T06:19:31.734Z,22.10
2017-12-05T06:20:31.766Z,21.10
2017-12-05T06:21:31.798Z,22.90
2017-12-05T06:22:31.833Z,22.70
2017-12-05T06:23:31.865Z,21.50
2017-12-05T06:24:31.899Z,20.40
2017-12-05T06:25:31.928Z,21.40
2017-12-05T06:26:31.961Z,22.00
2017-12-05T06:27:32.088Z,20.70
2017-12-05T06:28:32.027Z,21.50
2017-12-05T06:29:32.066Z,20.70
2017-12-05T06:30:32.093Z,21.90
2017-12-05T06:31:32.128Z,21.20
2017-12-05T06:32:32.163Z,21.10
2017-12-05T06:33:32.195Z,21.60
2017-12-05T06:34:32.223Z,23.40
2017-12-05T06:35:32.258Z,22.30
2017-12-05T06:36:32.362Z,21.60
2017-12-05T06:37:32.336Z,21.60
2017-12-05T06:38:32.363Z,19.80
2017-12-05T06:39:32.388Z,22.80
2017-12-05T06:40:32.423Z,22.20
2017-12-05T06:41:32.454Z,23.50
2017-12-05T06:42:32.486Z,23.70
2017-12-05T06:43:32.520Z,22.00
2017-12-05T06:44:32.552Z,21.10
2017-12-05T06:45:32.652Z,22.80
2017-12-05T06:46:32.619Z,19.70
2017-12-05T06:47:32.707Z,23.00
2017-12-05T06:48:32.684Z,20.90
2017-12-05T06:49:32.719Z,21.20
2017-12-05T06:50:32.752Z,22.00
2017-12-05T06:51:32.785Z,23.70
2017-12-05T06:52:32.817Z,22.50
2017-12-05T06:53:32.857Z,20.10
2017-12-05T06:54:32.886Z,23.50
2017-12-05T06:55:32.916Z,23.40
2017-12-05T06:56:32.947Z,23.20
2017-12-05T06:57:32.980Z,22.40
2017-12-05T06:58:33.015Z,23.60
2017-12-05T06:59:33.047Z,23.60
2017-12-05T07:00:33.088Z,23.70
2017-12-05T07:01:33.113Z,22.70
2017-12-05T07:02:33.147Z,24.60
2017-12-05T07:03:33.178Z,23.40
2017-12-05T07:04:33.210Z,23.30
2017-12-05T07:05:33.245Z,21.90
2017-12-05T07:06:33.277Z,22.80
2017-12-05T07:07:33.310Z,22.20
2017-12-05T07:08:33.345Z,23.00
2017-12-05T07:09:33.375Z,20.40
2017-12-05T07:10:33.412Z,21.20
2017-12-05T07:11:33.460Z,24.20
2017-12-05T07:12:33.476Z,21.40
2017-12-05T07:13:33.512Z,23.80
2017-12-05T07:14:33.538Z,21.80
2017-12-05T07:15:33.572Z,22.90
2017-12-05T07:16:33.606Z,22.50
2017-12-05T07:17:33.635Z,21.50
2017-12-05T07:18:33.671Z,21.60
2017-12-05T07:19:33.706Z,22.00
2017-12-05T07:20:33.738Z,23.20
2017-12-05T07:21:33.769Z,19.00
2017-12-05T07:22:33.807Z,20.90
2017-12-05T07:23:33.840Z,21.70
2017-12-05T07:24:33.866Z,21.10
2017-12-05T07:25:33.957Z,22.80
2017-12-05T07:26:33.937Z,23.60
2017-12-05T07:27:33.981Z,23.20
2017-12-05T07:28:34.001Z,24.00
2017-12-05T07:29:34.033Z,23.30
2017-12-05T07:30:34.067Z,21.80
2017-12-05T07:31:34.097Z,22.00
2017-12-05T07:32:34.131Z,22.40
2017-12-05T07:33:34.164Z,21.00
2017-12-05T07:34:34.265Z,21.50
2017-12-05T07:35:34.229Z,21.40
2017-12-05T07:36:34.317Z,24.00
2017-12-05T07:37:34.293Z,25.20
2017-12-05T07:38:34.328Z,24.90
2017-12-05T07:39:34.361Z,21.50
2017-12-05T07:40:34.392Z,24.50
2017-12-05T07:41:34.427Z,26.00
2017-12-05T07:42:34.457Z,23.90
2017-12-05T07:43:34.592Z,22.60
2017-12-05T07:44:34.533Z,22.80
2017-12-05T07:45:34.607Z,25.00
2017-12-05T07:46:34.590Z,25.90
2017-12-05T07:47:34.622Z,26.20
2017-12-05T07:48:34.655Z,27.80
2017-12-05T07:49:34.690Z,22.90
2017-12-05T07:50:34.726Z,24.50
2017-12-05T07:51:34.753Z,24.00
2017-12-05T07:52:34.788Z,25.00
2017-12-05T07:53:34.819Z,25.00
2017-12-05T07:54:34.854Z,23.40
2017-12-05T07:55:34.995Z,25.10
2017-12-05T07:56:34.920Z,24.10
2017-12-05T07:57:34.951Z,26.90
2017-12-05T07:58:34.984Z,27.70
2017-12-05T07:59:35.019Z,27.00
2017-12-05T08:00:35.052Z,28.30
2017-12-05T08:01:35.083Z,26.20
2017-12-05T08:02:35.123Z,24.50
2017-12-05T08:03:35.153Z,25.20
2017-12-05T08:04:35.185Z,27.10
2017-12-05T08:05:35.220Z,28.30
2017-12-05T08:06:35.249Z,23.80
2017-12-05T08:07:35.291Z,25.40
2017-12-05T08:08:35.316Z,28.40
2017-12-05T08:09:35.348Z,27.10
2017-12-05T08:10:35.382Z,24.80
2017-12-05T08:11:35.416Z,23.90
2017-12-05T08:12:35.448Z,22.70
2017-12-05T08:13:35.480Z,24.90
2017-12-05T08:14:35.513Z,26.50
2017-12-05T08:15:35.549Z,27.40
2017-12-05T08:16:35.581Z,27.90
2017-12-05T08:17:35.612Z,26.00
2017-12-05T08:18:35.645Z,26.10
2017-12-05T08:19:35.683Z,26.60
2017-12-05T08:20:35.713Z,26.20
2017-12-05T08:21:35.751Z,27.40
2017-12-05T08:22:35.780Z,27.80
2017-12-05T08:23:35.810Z,27.80
2017-12-05T08:24:35.846Z,27.40
2017-12-05T08:25:35.874Z,27.70
2017-12-05T08:26:35.910Z,25.40
2017-12-05T08:27:35.949Z,25.80
2017-12-05T08:28:35.981Z,23.20
2017-12-05T08:29:36.010Z,26.00
2017-12-05T08:30:36.172Z,25.50
2017-12-05T08:31:36.081Z,23.60
2017-12-05T08:32:36.120Z,24.00
2017-12-05T08:33:36.141Z,24.30
2017-12-05T08:34:36.180Z,24.30
2017-12-05T08:35:36.210Z,22.60
2017-12-05T08:36:36.243Z,20.20
2017-12-05T08:37:36.277Z,23.10
2017-12-05T08:38:36.311Z,19.80
2017-12-05T08:39:36.343Z,20.10
2017-12-05T08:40:36.377Z,21.90
2017-12-05T08:41:36.506Z,22.90
2017-12-05T08:42:36.456Z,24.10
2017-12-05T08:43:36.481Z,24.50
2017-12-05T08:44:36.513Z,24.90
2017-12-05T08:45:36.543Z,23.20
2017-12-05T08:46:36.575Z,24.10
2017-12-05T08:47:36.609Z,26.10
2017-12-05T08:48:36.643Z,25.60
2017-12-05T08:49:36.676Z,24.90
2017-12-05T08:50:36.720Z,24.60
2017-12-05T08:51:36.742Z,24.10
2017-12-05T08:52:36.773Z,22.60
2017-12-05T08:53:36.807Z,22.40
2017-12-05T08:54:36.842Z,22.50
2017-12-05T08:55:36.881Z,24.20
2017-12-05T08:56:36.912Z,22.50
2017-12-05T08:57:36.938Z,24.40
2017-12-05T08:58:36.975Z,22.60
2017-12-05T08:59:37.006Z,22.70
2017-12-05T09:00:37.041Z,23.70
2017-12-05T09:01:37.073Z,20.00
2017-12-05T09:02:37.103Z,23.00
2017-12-05T09:03:37.140Z,23.70
2017-12-05T09:04:37.173Z,24.00
2017-12-05T09:05:37.203Z,21.20
2017-12-05T09:06:37.240Z,22.80
2017-12-05T09:07:37.270Z,22.40
2017-12-05T09:08:37.303Z,24.30
2017-12-05T09:09:37.337Z,20.40
2017-12-05T09:10:37.369Z,20.30
2017-12-05T09:11:37.404Z,22.30
2017-12-05T09:12:37.436Z,22.00
2017-12-05T09:13:37.474Z,22.50
2017-12-05T09:14:37.504Z,23.40
2017-12-05T09:15:37.536Z,23.70
2017-12-05T09:16:37.569Z,24.00
2017-12-05T09:17:37.605Z,24.50
2017-12-05T09:18:37.656Z,22.80
2017-12-05T09:19:37.671Z,21.90
2017-12-05T09:20:37.704Z,22.60
2017-12-05T09:21:37.736Z,18.60
2017-12-05T09:22:37.768Z,19.80
2017-12-05T09:23:37.805Z,20.50
2017-12-05T09:24:37.836Z,21.70
2017-12-05T09:25:37.868Z,21.50
2017-12-05T09:26:37.904Z,37.00
2017-12-05T09:27:37.936Z,22.70
2017-12-05T09:28:38.031Z,21.70
2017-12-05T09:29:37.999Z,42.40
2017-12-05T09:30:38.035Z,29.10
2017-12-05T09:31:38.065Z,25.50
2017-12-05T09:32:38.100Z,21.10
2017-12-05T09:33:38.136Z,20.30
2017-12-05T09:34:38.165Z,22.20
2017-12-05T09:35:38.215Z,23.00
2017-12-05T09:36:38.233Z,22.50
2017-12-05T09:37:38.285Z,24.60
2017-12-05T09:38:38.298Z,21.80
2017-12-05T09:39:38.337Z,22.60
2017-12-05T09:40:38.366Z,22.90
2017-12-05T09:41:38.400Z,26.30
2017-12-05T09:42:38.431Z,25.60
2017-12-05T09:43:38.466Z,28.40
2017-12-05T09:44:38.498Z,21.80
2017-12-05T09:45:38.536Z,22.40
2017-12-05T09:46:38.658Z,24.20
2017-12-05T09:47:38.598Z,22.60
2017-12-05T09:48:38.748Z,23.30
2017-12-05T09:49:38.667Z,23.40
2017-12-05T09:50:38.697Z,23.10
2017-12-05T09:51:38.733Z,23.70
2017-12-05T09:52:38.767Z,23.20
2017-12-05T09:53:38.806Z,22.50
2017-12-05T09:54:38.834Z,22.80
2017-12-05T09:55:38.869Z,22.70
2017-12-05T09:56:38.897Z,24.30
2017-12-05T09:57:38.932Z,22.80
2017-12-05T09:58:38.966Z,21.00
2017-12-05T09:59:38.998Z,22.50
2017-12-05T10:00:39.030Z,22.50
2017-12-05T10:02:39.097Z,21.80
2017-12-05T10:03:39.131Z,20.60
2017-12-05T10:04:39.162Z,22.70
2017-12-05T10:05:39.197Z,22.50
2017-12-05T10:06:39.229Z,23.30
2017-12-05T10:07:39.268Z,23.10
2017-12-05T10:08:39.297Z,23.20
2017-12-05T10:09:39.327Z,21.90
2017-12-05T10:10:39.362Z,21.60
2017-12-05T10:11:39.397Z,23.30
2017-12-05T10:12:39.428Z,24.20
2017-12-05T10:13:39.468Z,24.50
2017-12-05T10:14:39.499Z,23.70
2017-12-05T10:15:39.529Z,23.20
2017-12-05T10:16:39.561Z,23.30
2017-12-05T10:17:39.598Z,23.10
2017-12-05T10:18:39.628Z,20.50
2017-12-05T10:19:39.660Z,22.80
2017-12-05T10:20:39.696Z,22.20
2017-12-05T10:21:39.727Z,23.60
2017-12-05T10:22:39.766Z,22.60
2017-12-05T10:23:39.795Z,21.40
2017-12-05T10:24:39.840Z,20.30
2017-12-05T10:25:39.863Z,21.00
2017-12-05T10:26:39.895Z,22.00
2017-12-05T10:27:39.932Z,21.80
2017-12-05T10:28:39.963Z,19.60
2017-12-05T10:29:39.997Z,19.50
2017-12-05T10:30:40.030Z,20.60
2017-12-05T10:31:40.060Z,20.50
2017-12-05T10:32:40.097Z,19.70
2017-12-05T10:33:40.223Z,20.10
2017-12-05T10:34:40.159Z,20.30
2017-12-05T10:35:40.201Z,19.40
2017-12-05T10:36:40.224Z,19.40
2017-12-05T10:37:40.259Z,18.60
2017-12-05T10:38:40.294Z,18.90
2017-12-05T10:39:40.330Z,17.40
2017-12-05T10:40:40.359Z,18.90
2017-12-05T10:41:40.407Z,17.80
2017-12-05T10:42:40.426Z,18.50
2017-12-05T10:43:40.459Z,17.80
2017-12-05T10:44:40.594Z,17.80
2017-12-05T10:45:40.524Z,17.50
2017-12-05T10:46:40.560Z,17.30
2017-12-05T10:47:40.595Z,17.30
2017-12-05T10:48:40.627Z,17.60
2017-12-05T10:49:40.656Z,16.50
2017-12-05T10:50:40.691Z,17.30
2017-12-05T10:51:40.727Z,17.80
2017-12-05T10:52:40.761Z,18.60
2017-12-05T10:53:40.891Z,19.40
2017-12-05T10:54:40.824Z,16.90
2017-12-05T10:55:40.872Z,17.10
2017-12-05T10:56:40.890Z,17.60
2017-12-05T10:57:40.923Z,28.80
2017-12-05T10:58:40.957Z,22.80
2017-12-05T10:59:40.990Z,47.50
2017-12-05T11:00:41.023Z,20.40
2017-12-05T11:01:41.054Z,18.60
2017-12-05T11:02:41.091Z,17.80
2017-12-05T11:03:41.124Z,17.70
2017-12-05T11:04:41.157Z,17.10
2017-12-05T11:05:41.192Z,18.20
2017-12-05T11:06:41.222Z,18.60
2017-12-05T11:07:41.260Z,16.70
2017-12-05T11:08:41.290Z,17.20
2017-12-05T11:09:41.330Z,17.70
2017-12-05T11:10:41.355Z,16.40
2017-12-05T11:11:41.392Z,16.00
2017-12-05T11:12:41.423Z,16.40
2017-12-05T11:13:41.455Z,16.10
2017-12-05T11:14:41.497Z,15.20
2017-12-05T11:15:41.528Z,15.90
2017-12-05T11:16:41.557Z,15.30
2017-12-05T11:17:41.588Z,15.60
2017-12-05T11:18:41.628Z,15.90
2017-12-05T11:19:41.655Z,16.10
2017-12-05T11:20:41.690Z,16.80
2017-12-05T11:21:41.730Z,16.90
2017-12-05T11:22:41.758Z,15.90
2017-12-05T11:23:41.793Z,17.00
2017-12-05T11:24:41.825Z,16.80
2017-12-05T11:25:41.861Z,17.40
2017-12-05T11:26:41.891Z,16.50
2017-12-05T11:27:41.923Z,17.00
2017-12-05T11:28:41.958Z,17.50
2017-12-05T11:29:41.993Z,15.60
2017-12-05T11:30:42.027Z,15.20
2017-12-05T11:31:42.077Z,13.60
2017-12-05T11:32:42.093Z,15.50
2017-12-05T11:33:42.127Z,15.20
2017-12-05T11:34:42.159Z,14.70
2017-12-05T11:35:42.195Z,15.20
2017-12-05T11:36:42.226Z,16.40
2017-12-05T11:37:42.258Z,16.60
2017-12-05T11:38:42.297Z,15.40
2017-12-05T11:39:42.338Z,15.80
2017-12-05T11:40:42.718Z,14.40
2017-12-05T11:41:42.395Z,15.20
2017-12-05T11:42:42.436Z,13.80
2017-12-05T11:43:42.462Z,14.80
2017-12-05T11:44:42.502Z,14.60
2017-12-05T11:45:42.542Z,13.40
2017-12-05T11:46:42.565Z,14.70
2017-12-05T11:47:42.595Z,14.60
2017-12-05T11:48:42.632Z,15.20
2017-12-05T11:49:42.689Z,15.80
2017-12-05T11:50:42.695Z,14.70
2017-12-05T11:51:42.734Z,15.20
2017-12-05T11:52:42.764Z,15.60
2017-12-05T11:53:42.799Z,16.00
2017-12-05T11:54:42.830Z,14.00
2017-12-05T11:55:42.865Z,15.20
2017-12-05T11:56:42.897Z,14.90
2017-12-05T11:57:42.932Z,14.80
2017-12-05T11:58:42.965Z,14.20
2017-12-05T11:59:42.998Z,15.80
2017-12-05T12:00:43.036Z,16.20
2017-12-05T12:01:43.119Z,17.00
2017-12-05T12:02:43.107Z,17.60
2017-12-05T12:03:43.154Z,17.60
2017-12-05T12:04:43.169Z,18.30
2017-12-05T12:05:43.198Z,17.90
2017-12-05T12:06:43.231Z,17.70
2017-12-05T12:07:43.266Z,18.40
2017-12-05T12:08:43.299Z,18.60
2017-12-05T12:09:43.334Z,18.90
2017-12-05T12:10:43.368Z,18.20
2017-12-05T12:11:43.399Z,21.10
2017-12-05T12:12:43.433Z,21.10
2017-12-05T12:13:43.468Z,19.60
2017-12-05T12:14:43.498Z,17.80
2017-12-05T12:15:43.531Z,18.70
2017-12-05T12:16:43.566Z,19.40
2017-12-05T12:17:43.599Z,18.20
2017-12-05T12:18:43.637Z,19.20
2017-12-05T12:19:43.666Z,16.10
2017-12-05T12:20:43.699Z,16.70
2017-12-05T12:21:43.749Z,17.40
2017-12-05T12:22:43.765Z,18.30
2017-12-05T12:23:43.798Z,18.80
2017-12-05T12:24:43.831Z,18.10
2017-12-05T12:25:43.879Z,18.40
2017-12-05T12:26:43.898Z,18.60
2017-12-05T12:27:44.007Z,18.70
2017-12-05T12:28:43.967Z,19.60
2017-12-05T12:29:44.004Z,17.80
2017-12-05T12:30:44.027Z,18.70
2017-12-05T12:31:44.063Z,19.40
2017-12-05T12:32:44.100Z,18.90
2017-12-05T12:33:44.134Z,18.00
2017-12-05T12:34:44.166Z,17.10
2017-12-05T12:35:44.211Z,16.50
2017-12-05T12:36:44.367Z,16.80
2017-12-05T12:37:44.261Z,16.50
2017-12-05T12:38:44.348Z,16.60
2017-12-05T12:39:44.393Z,16.20
2017-12-05T12:40:44.363Z,16.60
2017-12-05T12:41:44.498Z,16.00
2017-12-05T12:42:44.425Z,14.90
2017-12-05T12:43:44.456Z,15.00
2017-12-05T12:44:44.490Z,15.90
2017-12-05T12:45:44.903Z,15.20
2017-12-05T12:46:44.567Z,15.10
2017-12-05T12:47:44.606Z,15.40
2017-12-05T12:48:44.623Z,15.20
2017-12-05T12:49:44.659Z,15.90
2017-12-05T12:50:44.692Z,15.80
2017-12-05T12:51:44.722Z,16.00
2017-12-05T12:52:44.761Z,14.10
2017-12-05T12:53:44.789Z,13.20