createdAt,value
2022-09-04T00:00:38.961Z,97.13
2022-09-04T00:01:44.916Z,97.24
2022-09-04T00:02:39.920Z,97.24
2022-09-04T00:03:38.970Z,97.33
2022-09-04T00:04:39.113Z,97.33
2022-09-04T00:05:38.893Z,97.44
2022-09-04T00:06:38.873Z,97.53
2022-09-04T00:07:38.883Z,97.53
2022-09-04T00:08:38.883Z,97.64
2022-09-04T00:09:38.853Z,97.64
2022-09-04T00:10:38.844Z,97.64
2022-09-04T00:11:38.833Z,97.74
2022-09-04T00:12:38.804Z,97.74
2022-09-04T00:13:38.833Z,97.74
2022-09-04T00:14:38.785Z,97.74
2022-09-04T00:15:38.774Z,97.74
2022-09-04T00:16:38.815Z,97.74
2022-09-04T00:17:38.773Z,97.74
2022-09-04T00:18:38.762Z,97.74
2022-09-04T00:19:38.735Z,97.84
2022-09-04T00:20:38.736Z,97.89
2022-09-04T00:21:38.757Z,97.89
2022-09-04T00:22:38.716Z,97.89
2022-09-04T00:23:38.707Z,97.89
2022-09-04T00:24:38.686Z,97.89
2022-09-04T00:25:38.686Z,97.89
2022-09-04T00:26:38.677Z,97.89
2022-09-04T00:27:38.669Z,97.89
2022-09-04T00:28:38.638Z,97.89
2022-09-04T00:29:38.653Z,97.89
2022-09-04T00:30:38.649Z,97.99
2022-09-04T00:31:38.626Z,97.99
2022-09-04T00:32:38.628Z,97.99
2022-09-04T00:33:38.590Z,97.99
2022-09-04T00:34:38.570Z,97.99
2022-09-04T00:35:39.368Z,97.99
2022-09-04T00:36:38.560Z,97.99
2022-09-04T00:37:38.565Z,97.89
2022-09-04T00:38:38.541Z,97.78
2022-09-04T00:39:38.589Z,97.78
2022-09-04T00:40:38.528Z,97.78
2022-09-04T00:41:38.501Z,97.89
2022-09-04T00:42:38.501Z,97.89
2022-09-04T00:43:38.501Z,97.99
2022-09-04T00:44:38.480Z,97.99
2022-09-04T00:45:38.513Z,97.93
2022-09-04T00:46:38.461Z,97.93
2022-09-04T00:47:38.433Z,97.93
2022-09-04T00:48:38.434Z,98.03
2022-09-04T00:49:38.419Z,98.03
2022-09-04T00:50:38.403Z,98.03
2022-09-04T00:51:38.394Z,98.03
2022-09-04T00:52:38.394Z,98.03
2022-09-04T00:53:38.385Z,98.03
2022-09-04T00:54:38.374Z,98.03
2022-09-04T00:55:38.383Z,98.03
2022-09-04T00:56:38.335Z,98.03
2022-09-04T00:57:38.343Z,98.13
2022-09-04T00:58:38.324Z,98.13
2022-09-04T00:59:38.323Z,98.13
2022-09-04T01:00:38.306Z,98.13
2022-09-04T01:01:38.741Z,98.24
2022-09-04T01:02:38.273Z,98.38
2022-09-04T01:03:38.277Z,98.38
2022-09-04T01:04:38.264Z,98.38
2022-09-04T01:05:38.258Z,98.48
2022-09-04T01:06:38.238Z,98.58
2022-09-04T01:07:38.227Z,98.58
2022-09-04T01:08:38.218Z,98.68
2022-09-04T01:09:38.198Z,98.68
2022-09-04T01:10:38.199Z,98.68
2022-09-04T01:11:38.183Z,98.68
2022-09-04T01:12:38.188Z,98.68
2022-09-04T01:13:38.159Z,98.68
2022-09-04T01:14:38.157Z,98.58
2022-09-04T01:15:38.150Z,98.68
2022-09-04T01:16:38.226Z,98.68
2022-09-04T01:17:38.117Z,98.68
2022-09-04T01:18:38.129Z,98.68
2022-09-04T01:19:38.092Z,98.68
2022-09-04T01:20:38.083Z,98.58
2022-09-04T01:21:38.101Z,98.58
2022-09-04T01:22:38.084Z,98.68
2022-09-04T01:23:38.063Z,98.68
2022-09-04T01:24:38.034Z,98.68
2022-09-04T01:25:38.042Z,98.79
2022-09-04T01:26:38.033Z,98.79
2022-09-04T01:27:38.023Z,98.79
2022-09-04T01:28:38.014Z,98.79
2022-09-04T01:29:37.993Z,98.79
2022-09-04T01:30:37.985Z,98.79
2022-09-04T01:31:38.022Z,98.83
2022-09-04T01:32:37.974Z,98.83
2022-09-04T01:33:37.974Z,98.93
2022-09-04T01:34:37.954Z,98.93
2022-09-04T01:35:37.945Z,98.93
2022-09-04T01:36:37.926Z,98.93
2022-09-04T01:37:37.908Z,98.83
2022-09-04T01:38:37.896Z,98.93
2022-09-04T01:39:37.984Z,98.93
2022-09-04T01:40:37.875Z,98.93
2022-09-04T01:41:38.752Z,98.93
2022-09-04T01:42:37.848Z,98.93
2022-09-04T01:43:37.839Z,99.04
2022-09-04T01:44:37.829Z,99.04
2022-09-04T01:45:37.852Z,99.04
2022-09-04T01:46:37.819Z,99.04
2022-09-04T01:47:37.808Z,99.04
2022-09-04T01:48:37.789Z,99.04
2022-09-04T01:49:37.789Z,98.93
2022-09-04T01:50:37.789Z,98.93
2022-09-04T01:51:37.750Z,98.83
2022-09-04T01:52:37.759Z,98.93
2022-09-04T01:53:37.739Z,98.93
2022-09-04T01:54:37.758Z,98.93
2022-09-04T01:55:37.750Z,99.04
2022-09-04T01:56:37.732Z,99.13
2022-09-04T01:57:37.705Z,99.13
2022-09-04T01:58:40.989Z,99.13
2022-09-04T01:59:37.681Z,99.13
2022-09-04T02:00:37.909Z,99.13
2022-09-04T02:01:37.650Z,99.13
2022-09-04T02:02:37.726Z,99.13
2022-09-04T02:03:37.640Z,99.13
2022-09-04T02:04:37.641Z,99.13
2022-09-04T02:05:37.602Z,99.13
2022-09-04T02:06:37.613Z,99.13
2022-09-04T02:07:37.612Z,99.08
2022-09-04T02:08:37.593Z,99.18
2022-09-04T02:09:37.574Z,99.18
2022-09-04T02:10:37.572Z,99.18
2022-09-04T02:11:37.543Z,99.28
2022-09-04T02:12:37.545Z,99.28
2022-09-04T02:13:37.539Z,99.28
2022-09-04T02:14:37.525Z,99.28
2022-09-04T02:15:37.516Z,99.38
2022-09-04T02:16:37.578Z,99.48
2022-09-04T02:17:37.484Z,99.48
2022-09-04T02:18:37.476Z,99.48
2022-09-04T02:19:37.457Z,99.48
2022-09-04T02:20:37.455Z,99.48
2022-09-04T02:21:37.465Z,99.48
2022-09-04T02:22:37.425Z,99.48
2022-09-04T02:23:37.447Z,99.48
2022-09-04T02:24:37.427Z,99.38
2022-09-04T02:25:37.477Z,99.38
2022-09-04T02:26:37.379Z,99.48
2022-09-04T02:27:37.399Z,99.48
2022-09-04T02:28:37.388Z,99.38
2022-09-04T02:29:37.368Z,99.48
2022-09-04T02:30:37.338Z,99.48
2022-09-04T02:31:37.422Z,99.58
2022-09-04T02:32:37.329Z,99.58
2022-09-04T02:33:37.310Z,99.58
2022-09-04T02:34:37.310Z,99.68
2022-09-04T02:35:37.342Z,99.58
2022-09-04T02:36:37.290Z,99.68
2022-09-04T02:37:37.271Z,99.68
2022-09-04T02:38:37.282Z,99.58
2022-09-04T02:39:37.330Z,99.63
2022-09-04T02:40:37.236Z,99.63
2022-09-04T02:41:37.262Z,99.63
2022-09-04T02:42:37.233Z,99.63
2022-09-04T02:43:37.234Z,99.53
2022-09-04T02:44:37.193Z,99.53
2022-09-04T02:45:37.192Z,99.53
2022-09-04T02:46:41.172Z,99.53
2022-09-04T02:47:38.303Z,99.53
2022-09-04T02:48:37.147Z,99.53
2022-09-04T02:49:37.164Z,99.53
2022-09-04T02:50:37.166Z,99.53
2022-09-04T02:51:37.144Z,99.53
2022-09-04T02:52:37.106Z,99.53
2022-09-04T02:53:37.102Z,99.53
2022-09-04T02:54:37.086Z,99.43
2022-09-04T02:55:37.076Z,99.53
2022-09-04T02:56:37.075Z,99.53
2022-09-04T02:57:37.067Z,99.63
2022-09-04T02:58:37.055Z,99.63
2022-09-04T02:59:37.035Z,99.73
2022-09-04T03:00:37.105Z,99.84
2022-09-04T03:01:37.093Z,99.73
2022-09-04T03:02:37.007Z,99.78
2022-09-04T03:03:37.017Z,99.88
2022-09-04T03:04:36.996Z,99.88
2022-09-04T03:05:36.989Z,99.88
2022-09-04T03:06:36.977Z,99.88
2022-09-04T03:07:36.979Z,99.88
2022-09-04T03:08:36.947Z,99.88
2022-09-04T03:09:36.929Z,99.88
2022-09-04T03:10:36.939Z,99.88
2022-09-04T03:11:36.918Z,99.78
2022-09-04T03:12:36.893Z,99.78
2022-09-04T03:13:36.911Z,99.78
2022-09-04T03:14:36.873Z,99.78
2022-09-04T03:15:36.880Z,99.78
2022-09-04T03:16:36.891Z,99.68
2022-09-04T03:17:36.852Z,99.68
2022-09-04T03:18:36.881Z,99.68
2022-09-04T03:19:36.834Z,99.68
2022-09-04T03:20:36.810Z,99.88
2022-09-04T03:21:36.832Z,99.98
2022-09-04T03:22:36.783Z,99.98
2022-09-04T03:23:36.779Z,99.98
2022-09-04T03:24:36.764Z,99.98
2022-09-04T03:25:36.772Z,99.98
2022-09-04T03:26:36.773Z,99.99
2022-09-04T03:27:36.745Z,99.98
2022-09-04T03:28:36.734Z,99.99
2022-09-04T03:29:36.714Z,99.99
2022-09-04T03:30:36.694Z,99.99
2022-09-04T03:31:36.762Z,99.99
2022-09-04T03:32:36.699Z,99.99
2022-09-04T03:33:36.677Z,99.98
2022-09-04T03:34:36.677Z,99.98
2022-09-04T03:35:36.669Z,99.99
2022-09-04T03:36:36.658Z,99.93
2022-09-04T03:37:36.636Z,99.99
2022-09-04T03:38:36.624Z,99.99
2022-09-04T03:39:36.673Z,99.99
2022-09-04T03:40:36.608Z,99.99
2022-09-04T03:41:36.597Z,99.99
2022-09-04T03:42:36.589Z,99.99
2022-09-04T03:43:36.606Z,99.99
2022-09-04T03:44:36.557Z,99.99
2022-09-04T03:45:36.558Z,99.99
2022-09-04T03:46:36.611Z,99.99
2022-09-04T03:47:36.520Z,99.99
2022-09-04T03:48:36.511Z,99.99
2022-09-04T03:49:36.519Z,99.99
2022-09-04T03:50:36.495Z,99.99
2022-09-04T03:51:36.483Z,99.99
2022-09-04T03:52:36.509Z,99.99
2022-09-04T03:53:36.472Z,99.99
2022-09-04T03:54:36.470Z,99.99
2022-09-04T03:55:36.451Z,99.99
2022-09-04T03:56:36.460Z,99.99
2022-09-04T03:57:36.430Z,99.99
2022-09-04T03:58:36.431Z,99.99
2022-09-04T03:59:38.078Z,99.99
2022-09-04T04:00:36.421Z,99.99
2022-09-04T04:01:36.402Z,99.99
2022-09-04T04:02:36.400Z,99.99
2022-09-04T04:03:36.392Z,99.99
2022-09-04T04:04:36.371Z,99.99
2022-09-04T04:05:36.342Z,99.99
2022-09-04T04:06:36.342Z,99.99
2022-09-04T04:07:36.313Z,99.99
2022-09-04T04:08:36.293Z,99.99
2022-09-04T04:09:36.333Z,99.99
2022-09-04T04:10:36.304Z,99.99
2022-09-04T04:11:41.332Z,99.99
2022-09-04T04:12:37.253Z,99.99
2022-09-04T04:13:36.254Z,99.99
2022-09-04T04:14:36.253Z,99.99
2022-09-04T04:15:36.254Z,99.99
2022-09-04T04:16:36.275Z,99.99
2022-09-04T04:17:36.203Z,99.99
2022-09-04T04:18:36.186Z,99.99
2022-09-04T04:19:36.196Z,99.99
2022-09-04T04:20:36.187Z,99.99
2022-09-04T04:21:37.266Z,99.99
2022-09-04T04:22:36.176Z,99.99
2022-09-04T04:23:36.155Z,99.99
2022-09-04T04:24:36.125Z,99.99
2022-09-04T04:25:36.116Z,99.99
2022-09-04T04:26:36.127Z,99.99
2022-09-04T04:27:36.141Z,99.99
2022-09-04T04:28:36.087Z,99.99
2022-09-04T04:29:36.089Z,99.99
2022-09-04T04:30:36.072Z,99.99
2022-09-04T04:31:36.116Z,99.99
2022-09-04T04:32:36.049Z,99.99
2022-09-04T04:33:36.040Z,99.99
2022-09-04T04:34:36.020Z,99.99
2022-09-04T04:35:36.009Z,99.99
2022-09-04T04:36:36.026Z,99.99
2022-09-04T04:37:36.000Z,99.99
2022-09-04T04:38:36.011Z,99.99
2022-09-04T04:39:36.126Z,99.99
2022-09-04T04:40:35.950Z,99.99
2022-09-04T04:41:35.988Z,99.99
2022-09-04T04:42:35.940Z,99.99
2022-09-04T04:43:35.922Z,99.99
2022-09-04T04:44:35.911Z,99.99
2022-09-04T04:45:35.911Z,99.99
2022-09-04T04:46:35.951Z,99.99
2022-09-04T04:47:35.901Z,99.99
2022-09-04T04:48:35.892Z,99.99
2022-09-04T04:49:35.856Z,99.99
2022-09-04T04:50:35.843Z,99.99
2022-09-04T04:51:35.873Z,99.99
2022-09-04T04:52:35.843Z,99.99
2022-09-04T04:53:35.840Z,99.99
2022-09-04T04:54:35.814Z,99.99
2022-09-04T04:55:35.813Z,99.99
2022-09-04T04:56:35.792Z,99.99
2022-09-04T04:57:35.782Z,99.99
2022-09-04T04:58:35.810Z,99.99
2022-09-04T04:59:35.787Z,99.99
2022-09-04T05:00:35.735Z,99.99
2022-09-04T05:01:35.843Z,99.99
2022-09-04T05:02:35.840Z,99.99
2022-09-04T05:03:35.709Z,99.99
2022-09-04T05:04:35.713Z,99.99
2022-09-04T05:05:35.715Z,99.99
2022-09-04T05:06:35.686Z,99.99
2022-09-04T05:07:35.676Z,99.99
2022-09-04T05:08:35.658Z,99.99
2022-09-04T05:09:35.665Z,99.99
2022-09-04T05:10:35.647Z,99.99
2022-09-04T05:11:35.643Z,99.99
2022-09-04T05:12:35.606Z,99.99
2022-09-04T05:13:35.616Z,99.99
2022-09-04T05:14:35.631Z,99.99
2022-09-04T05:15:43.839Z,99.99
2022-09-04T05:16:36.602Z,99.99
2022-09-04T05:17:35.568Z,99.99
2022-09-04T05:18:35.559Z,99.99
2022-09-04T05:19:35.548Z,99.99
2022-09-04T05:20:35.559Z,99.99
2022-09-04T05:21:35.526Z,99.99
2022-09-04T05:22:35.503Z,99.99
2022-09-04T05:23:35.490Z,99.99
2022-09-04T05:24:35.499Z,99.99
2022-09-04T05:25:35.500Z,99.99
2022-09-04T05:26:35.470Z,99.99
2022-09-04T05:27:35.492Z,99.99
2022-09-04T05:28:35.449Z,99.99
2022-09-04T05:29:35.430Z,99.99
2022-09-04T05:30:35.411Z,99.99
2022-09-04T05:31:37.761Z,99.99
2022-09-04T05:32:35.402Z,99.99
2022-09-04T05:33:35.403Z,99.99
2022-09-04T05:34:35.391Z,99.99
2022-09-04T05:35:35.798Z,99.99
2022-09-04T05:36:35.373Z,99.99
2022-09-04T05:37:35.365Z,99.99
2022-09-04T05:38:35.365Z,99.99
2022-09-04T05:39:35.374Z,99.99
2022-09-04T05:40:35.320Z,99.99
2022-09-04T05:41:35.325Z,99.99
2022-09-04T05:42:35.295Z,99.99
2022-09-04T05:43:35.297Z,99.99
2022-09-04T05:44:35.284Z,99.99
2022-09-04T05:45:35.254Z,99.99
2022-09-04T05:46:35.353Z,99.99
2022-09-04T05:47:35.243Z,99.99
2022-09-04T05:48:35.255Z,99.99
2022-09-04T05:49:35.222Z,99.99
2022-09-04T05:50:35.218Z,99.99
2022-09-04T05:51:36.434Z,99.99
2022-09-04T05:52:35.203Z,99.99
2022-09-04T05:53:35.175Z,99.99
2022-09-04T05:54:35.197Z,99.99
2022-09-04T05:55:35.168Z,99.99
2022-09-04T05:56:35.160Z,99.99
2022-09-04T05:57:35.166Z,99.99
2022-09-04T05:58:35.138Z,99.99
2022-09-04T05:59:35.099Z,99.99
2022-09-04T06:00:35.110Z,99.99
2022-09-04T06:01:35.159Z,99.99
2022-09-04T06:02:35.150Z,99.99
2022-09-04T06:03:35.097Z,99.99
2022-09-04T06:04:35.079Z,99.99
2022-09-04T06:05:35.069Z,99.99
2022-09-04T06:06:35.030Z,99.99
2022-09-04T06:07:35.019Z,99.99
2022-09-04T06:08:35.080Z,99.99
2022-09-04T06:09:35.020Z,99.99
2022-09-04T06:10:35.021Z,99.99
2022-09-04T06:11:34.991Z,99.99
2022-09-04T06:12:34.991Z,99.99
2022-09-04T06:13:34.963Z,99.99
2022-09-04T06:14:34.963Z,99.99
2022-09-04T06:15:34.978Z,99.99
2022-09-04T06:16:34.981Z,99.99
2022-09-04T06:17:34.952Z,99.99
2022-09-04T06:18:34.913Z,99.99
2022-09-04T06:19:35.063Z,99.99
2022-09-04T06:20:34.896Z,99.99
2022-09-04T06:21:35.986Z,99.99
2022-09-04T06:22:34.924Z,99.99
2022-09-04T06:23:34.854Z,99.99
2022-09-04T06:24:34.843Z,99.99
2022-09-04T06:25:34.868Z,99.99
2022-09-04T06:26:34.842Z,99.99
2022-09-04T06:27:35.628Z,99.99
2022-09-04T06:28:34.835Z,99.99
2022-09-04T06:29:34.805Z,99.99
2022-09-04T06:30:34.785Z,99.99
2022-09-04T06:31:35.555Z,99.99
2022-09-04T06:32:34.779Z,99.99
2022-09-04T06:33:34.788Z,99.99
2022-09-04T06:34:34.826Z,99.99
2022-09-04T06:35:35.446Z,99.99
2022-09-04T06:36:34.748Z,99.99
2022-09-04T06:37:35.406Z,99.99
2022-09-04T06:38:34.724Z,99.99
2022-09-04T06:39:35.449Z,99.99
2022-09-04T06:40:34.727Z,99.99
2022-09-04T06:41:35.380Z,99.99
2022-09-04T06:42:34.686Z,99.99
2022-09-04T06:43:34.659Z,99.88
2022-09-04T06:44:34.710Z,99.99
2022-09-04T06:45:35.341Z,99.88
2022-09-04T06:46:34.742Z,99.88
2022-09-04T06:47:34.654Z,99.88
2022-09-04T06:48:34.626Z,99.88
2022-09-04T06:49:34.592Z,99.88
2022-09-04T06:50:34.609Z,99.88
2022-09-04T06:51:34.618Z,99.99
2022-09-04T06:52:34.545Z,99.99
2022-09-04T06:53:34.693Z,99.99
2022-09-04T06:54:34.529Z,99.94
2022-09-04T06:55:34.532Z,99.84
2022-09-04T06:56:34.544Z,99.84
2022-09-04T06:57:34.500Z,99.74
2022-09-04T06:58:34.502Z,99.74
2022-09-04T06:59:35.203Z,99.64
2022-09-04T07:00:34.472Z,99.64
2022-09-04T07:01:36.066Z,99.64
2022-09-04T07:02:34.689Z,99.54
2022-09-04T07:03:35.509Z,99.54
2022-09-04T07:04:34.432Z,99.54
2022-09-04T07:05:35.106Z,99.44
2022-09-04T07:06:34.444Z,99.33
2022-09-04T07:07:34.522Z,99.19
2022-09-04T07:08:34.384Z,99.08
2022-09-04T07:09:35.473Z,99.08
2022-09-04T07:10:34.362Z,99.08
2022-09-04T07:11:34.751Z,98.99
2022-09-04T07:12:34.395Z,98.99
2022-09-04T07:13:35.065Z,98.99
2022-09-04T07:14:34.395Z,98.99
2022-09-04T07:15:34.542Z,99.08
2022-09-04T07:16:34.296Z,99.08
2022-09-04T07:17:34.277Z,98.79
2022-09-04T07:18:34.287Z,98.79
2022-09-04T07:19:34.305Z,98.64
2022-09-04T07:20:34.386Z,98.54
2022-09-04T07:21:34.258Z,98.54
2022-09-04T07:22:34.237Z,98.54
2022-09-04T07:23:34.211Z,98.33
2022-09-04T07:24:34.238Z,98.13
2022-09-04T07:25:34.229Z,97.93
2022-09-04T07:26:34.319Z,97.93
2022-09-04T07:27:34.198Z,97.99
2022-09-04T07:28:34.219Z,97.89
2022-09-04T07:29:34.161Z,97.78
2022-09-04T07:30:34.164Z,97.28
2022-09-04T07:31:34.215Z,97.18
2022-09-04T07:32:34.120Z,97.08
2022-09-04T07:33:34.141Z,96.98
2022-09-04T07:34:34.260Z,96.88
2022-09-04T07:35:34.103Z,96.83
2022-09-04T07:36:34.802Z,96.83
2022-09-04T07:37:34.118Z,96.63
2022-09-04T07:38:35.141Z,96.53
2022-09-04T07:39:34.119Z,96.43
2022-09-04T07:40:34.732Z,96.23
2022-09-04T07:41:34.070Z,96.23
2022-09-04T07:42:35.283Z,95.73
2022-09-04T07:43:35.269Z,95.48
2022-09-04T07:44:37.063Z,94.87
2022-09-04T07:45:34.113Z,94.98
2022-09-04T07:46:37.038Z,95.28
2022-09-04T07:47:34.043Z,94.87
2022-09-04T07:48:36.265Z,95.28
2022-09-04T07:49:34.035Z,95.28
2022-09-04T07:50:35.680Z,95.43
2022-09-04T07:51:34.014Z,95.64
2022-09-04T07:52:34.662Z,95.13
2022-09-04T07:53:33.955Z,94.13
2022-09-04T07:54:33.979Z,94.13
2022-09-04T07:55:33.897Z,94.53
2022-09-04T07:56:34.558Z,94.02
2022-09-04T07:57:33.867Z,94.02
2022-09-04T07:58:33.948Z,94.33
2022-09-04T07:59:33.849Z,94.33
2022-09-04T08:00:33.828Z,94.13
2022-09-04T08:01:38.200Z,94.08
2022-09-04T08:02:34.843Z,94.08
2022-09-04T08:03:33.801Z,93.28
2022-09-04T08:04:33.805Z,92.97
2022-09-04T08:05:33.792Z,93.18
2022-09-04T08:06:33.810Z,93.38
2022-09-04T08:07:33.767Z,92.73
2022-09-04T08:08:33.813Z,93.03
2022-09-04T08:09:33.741Z,92.83
2022-09-04T08:10:33.766Z,92.93
2022-09-04T08:11:33.731Z,92.93
2022-09-04T08:12:33.711Z,92.13
2022-09-04T08:13:33.722Z,91.32
2022-09-04T08:14:33.671Z,90.68
2022-09-04T08:15:35.244Z,90.88
2022-09-04T08:16:34.721Z,90.48
2022-09-04T08:17:33.683Z,90.33
2022-09-04T08:18:33.643Z,89.83
2022-09-04T08:19:33.675Z,90.03
2022-09-04T08:20:33.641Z,89.73
2022-09-04T08:21:33.622Z,88.83
2022-09-04T08:22:33.640Z,88.89
2022-09-04T08:23:33.583Z,89.39
2022-09-04T08:24:33.612Z,89.29
2022-09-04T08:25:33.572Z,89.59
2022-09-04T08:26:33.592Z,89.49
2022-09-04T08:27:33.552Z,89.69
2022-09-04T08:28:33.550Z,89.59
2022-09-04T08:29:33.543Z,89.49
2022-09-04T08:30:33.551Z,89.69
2022-09-04T08:31:33.575Z,90.09
2022-09-04T08:32:38.287Z,89.09
2022-09-04T08:33:34.475Z,88.79
2022-09-04T08:34:33.474Z,88.99
2022-09-04T08:35:33.548Z,88.89
2022-09-04T08:36:33.468Z,87.84
2022-09-04T08:37:33.444Z,87.34
2022-09-04T08:38:33.460Z,87.64
2022-09-04T08:39:33.585Z,88.04
2022-09-04T08:40:33.426Z,87.80
2022-09-04T08:41:33.487Z,88.00
2022-09-04T08:42:33.386Z,88.40
2022-09-04T08:43:33.418Z,88.00
2022-09-04T08:44:33.378Z,87.90
2022-09-04T08:45:42.088Z,88.30
2022-09-04T08:46:34.419Z,88.60
2022-09-04T08:47:33.369Z,88.80
2022-09-04T08:48:34.062Z,88.70
2022-09-04T08:49:33.330Z,88.70
2022-09-04T08:50:33.329Z,88.80
2022-09-04T08:51:33.306Z,88.00
2022-09-04T08:52:33.290Z,87.60
2022-09-04T08:53:33.267Z,86.60
2022-09-04T08:54:33.271Z,86.25
2022-09-04T08:55:33.284Z,86.85
2022-09-04T08:56:33.260Z,85.46
2022-09-04T08:57:33.251Z,85.71
2022-09-04T08:58:34.374Z,86.01
2022-09-04T08:59:33.224Z,86.01
2022-09-04T09:00:33.255Z,86.07
2022-09-04T09:01:33.244Z,86.18
2022-09-04T09:02:33.230Z,85.77
2022-09-04T09:03:33.160Z,85.07
2022-09-04T09:04:33.164Z,84.87
2022-09-04T09:05:33.171Z,85.07
2022-09-04T09:06:33.140Z,84.93
2022-09-04T09:07:33.114Z,84.43
2022-09-04T09:08:33.209Z,83.03
2022-09-04T09:09:33.083Z,82.39
2022-09-04T09:10:33.135Z,82.19
2022-09-04T09:11:33.083Z,80.99
2022-09-04T09:12:41.449Z,80.99
2022-09-04T09:13:34.090Z,81.25
2022-09-04T09:14:33.055Z,81.25
2022-09-04T09:15:33.063Z,81.25
2022-09-04T09:16:33.112Z,81.56
2022-09-04T09:17:34.643Z,81.71
2022-09-04T09:18:33.467Z,81.92
2022-09-04T09:19:32.978Z,81.92
2022-09-04T09:20:32.999Z,81.12
2022-09-04T09:21:32.968Z,81.12
2022-09-04T09:22:32.969Z,81.92
2022-09-04T09:23:32.949Z,81.81
2022-09-04T09:24:32.932Z,80.91
2022-09-04T09:25:32.922Z,81.31
2022-09-04T09:26:32.931Z,81.41
2022-09-04T09:27:32.909Z,81.51
2022-09-04T09:28:32.890Z,81.51
2022-09-04T09:29:32.911Z,81.41
2022-09-04T09:30:32.882Z,80.32
2022-09-04T09:31:32.895Z,80.32
2022-09-04T09:32:32.839Z,78.98
2022-09-04T09:33:32.832Z,79.48
2022-09-04T09:34:32.838Z,79.88
2022-09-04T09:35:33.542Z,77.48
2022-09-04T09:36:32.832Z,75.89
2022-09-04T09:37:33.841Z,74.98
2022-09-04T09:38:32.821Z,74.75
2022-09-04T09:39:34.367Z,74.85
2022-09-04T09:40:32.842Z,74.95
2022-09-04T09:41:35.437Z,75.31
2022-09-04T09:42:32.747Z,76.41
2022-09-04T09:43:33.814Z,75.81
2022-09-04T09:44:32.802Z,74.88
2022-09-04T09:45:33.415Z,74.77
2022-09-04T09:46:32.716Z,75.07
2022-09-04T09:47:33.406Z,75.78
2022-09-04T09:48:32.713Z,75.18
2022-09-04T09:49:32.706Z,74.28
2022-09-04T09:50:32.676Z,74.48
2022-09-04T09:51:32.742Z,74.28
2022-09-04T09:52:32.637Z,73.48
2022-09-04T09:53:32.659Z,73.48
2022-09-04T09:54:32.627Z,73.35
2022-09-04T09:55:32.598Z,73.94
2022-09-04T09:56:32.617Z,73.25
2022-09-04T09:57:33.245Z,73.31
2022-09-04T09:58:32.596Z,73.61
2022-09-04T09:59:32.613Z,73.11
2022-09-04T10:00:32.549Z,72.61
2022-09-04T10:01:32.575Z,71.81
2022-09-04T10:02:32.564Z,71.62
2022-09-04T10:03:32.509Z,71.92
2022-09-04T10:04:34.197Z,72.52
2022-09-04T10:05:32.530Z,71.62
2022-09-04T10:06:32.488Z,71.92
2022-09-04T10:07:32.486Z,72.11
2022-09-04T10:08:36.068Z,71.51
2022-09-04T10:09:32.442Z,71.72
2022-09-04T10:10:32.471Z,71.92
2022-09-04T10:11:32.451Z,71.22
2022-09-04T10:12:32.433Z,71.42
2022-09-04T10:13:32.453Z,70.92
2022-09-04T10:14:32.394Z,70.42
2022-09-04T10:15:32.394Z,70.32
2022-09-04T10:16:32.419Z,68.90
2022-09-04T10:17:32.396Z,68.99
2022-09-04T10:18:32.395Z,70.09
2022-09-04T10:19:33.396Z,68.30
2022-09-04T10:20:32.354Z,69.69
2022-09-04T10:21:32.322Z,70.09
2022-09-04T10:22:32.374Z,69.89
2022-09-04T10:23:32.295Z,70.06
2022-09-04T10:24:32.287Z,69.36
2022-09-04T10:25:32.283Z,68.96
2022-09-04T10:26:32.266Z,68.00
2022-09-04T10:27:32.275Z,67.40
2022-09-04T10:28:32.236Z,66.80
2022-09-04T10:29:32.245Z,67.30
2022-09-04T10:30:32.265Z,67.60
2022-09-04T10:31:32.214Z,68.30
2022-09-04T10:32:32.218Z,68.20
2022-09-04T10:33:32.211Z,67.30
2022-09-04T10:34:32.207Z,67.77
2022-09-04T10:35:32.211Z,66.77
2022-09-04T10:36:32.161Z,66.57
2022-09-04T10:37:32.212Z,66.97
2022-09-04T10:38:32.133Z,67.27
2022-09-04T10:39:32.188Z,67.63
2022-09-04T10:40:32.171Z,66.74
2022-09-04T10:41:32.110Z,65.64
2022-09-04T10:42:32.103Z,65.35
2022-09-04T10:43:32.084Z,64.12
2022-09-04T10:44:32.062Z,63.13
2022-09-04T10:45:32.114Z,61.83
2022-09-04T10:46:32.081Z,63.03
2022-09-04T10:47:32.104Z,64.42
2022-09-04T10:48:32.052Z,63.79
2022-09-04T10:49:32.034Z,64.00
2022-09-04T10:50:32.025Z,63.70
2022-09-04T10:51:32.032Z,64.39
2022-09-04T10:52:31.984Z,63.30
2022-09-04T10:53:31.984Z,62.97
2022-09-04T10:54:31.986Z,63.37
2022-09-04T10:55:31.956Z,61.58
2022-09-04T10:56:31.955Z,61.08
2022-09-04T10:57:31.945Z,61.48
2022-09-04T10:58:31.966Z,60.69
2022-09-04T10:59:32.874Z,59.79
2022-09-04T11:00:31.953Z,59.19
2022-09-04T11:01:31.959Z,60.75
2022-09-04T11:02:32.027Z,60.56
2022-09-04T11:03:31.918Z,60.83
2022-09-04T11:04:31.858Z,60.13
2022-09-04T11:05:31.889Z,60.43
2022-09-04T11:06:31.847Z,59.11
2022-09-04T11:07:31.830Z,59.21
2022-09-04T11:08:31.861Z,59.21
2022-09-04T11:09:31.819Z,58.48
2022-09-04T11:10:31.839Z,56.80
2022-09-04T11:11:31.872Z,56.28
2022-09-04T11:12:31.771Z,55.68
2022-09-04T11:13:31.792Z,54.89
2022-09-04T11:14:31.753Z,54.00
2022-09-04T11:15:31.822Z,54.79
2022-09-04T11:16:31.811Z,55.29
2022-09-04T11:17:31.733Z,55.66
2022-09-04T11:18:31.723Z,54.96
2022-09-04T11:19:31.743Z,54.96
2022-09-04T11:20:31.725Z,55.85
2022-09-04T11:21:31.675Z,57.04
2022-09-04T11:22:33.178Z,56.13
2022-09-04T11:23:31.675Z,57.21
2022-09-04T11:24:32.866Z,57.51
2022-09-04T11:25:31.654Z,57.21
2022-09-04T11:26:32.346Z,57.02
2022-09-04T11:27:31.644Z,57.31
2022-09-04T11:28:32.327Z,56.32
2022-09-04T11:29:31.657Z,56.02
2022-09-04T11:30:32.311Z,57.02
2022-09-04T11:31:31.624Z,57.09
2022-09-04T11:32:32.579Z,56.59
2022-09-04T11:33:31.579Z,56.40
2022-09-04T11:34:31.589Z,56.40
2022-09-04T11:35:31.560Z,55.58
2022-09-04T11:36:31.550Z,55.97
2022-09-04T11:37:31.535Z,55.77
2022-09-04T11:38:31.651Z,54.10
2022-09-04T11:39:31.540Z,53.70
2022-09-04T11:40:31.551Z,55.15
2022-09-04T11:41:31.501Z,55.65
2022-09-04T11:42:31.481Z,54.76
2022-09-04T11:43:31.461Z,54.24
2022-09-04T11:44:31.452Z,53.45
2022-09-04T11:45:31.515Z,53.05
2022-09-04T11:46:31.424Z,53.22
2022-09-04T11:47:31.453Z,53.42
2022-09-04T11:48:31.425Z,53.22
2022-09-04T11:49:31.428Z,52.63
2022-09-04T11:50:31.375Z,52.14
2022-09-04T11:51:31.375Z,52.53
2022-09-04T11:52:31.366Z,53.00
2022-09-04T11:53:31.366Z,52.87
2022-09-04T11:54:31.368Z,52.78
2022-09-04T11:55:31.366Z,52.48
2022-09-04T11:56:31.319Z,51.97
2022-09-04T11:57:31.307Z,51.77
2022-09-04T11:58:31.307Z,51.87
2022-09-04T11:59:31.308Z,51.74
2022-09-04T12:00:31.279Z,50.85
2022-09-04T12:01:31.297Z,50.56
2022-09-04T12:02:31.367Z,50.24
2022-09-04T12:03:31.282Z,49.85
2022-09-04T12:04:31.220Z,49.45
2022-09-04T12:05:31.225Z,48.74
2022-09-04T12:06:31.255Z,49.43
2022-09-04T12:07:38.980Z,49.01
2022-09-04T12:08:32.182Z,48.42
2022-09-04T12:09:31.232Z,48.91
2022-09-04T12:10:31.182Z,47.71
2022-09-04T12:11:31.162Z,47.58
2022-09-04T12:12:31.163Z,47.25
2022-09-04T12:13:31.462Z,45.83
2022-09-04T12:14:31.174Z,43.84
2022-09-04T12:15:31.114Z,43.99
2022-09-04T12:16:31.196Z,43.13
2022-09-04T12:17:31.115Z,44.09
2022-09-04T12:18:31.076Z,43.51
2022-09-04T12:19:31.117Z,44.02
2022-09-04T12:20:31.076Z,45.09
2022-09-04T12:21:31.067Z,45.31
2022-09-04T12:22:31.099Z,44.82
2022-09-04T12:23:31.037Z,44.45
2022-09-04T12:24:31.020Z,46.24
2022-09-04T12:25:31.049Z,46.04
2022-09-04T12:26:31.009Z,45.61
2022-09-04T12:27:31.009Z,41.05
2022-09-04T12:28:30.990Z,43.73
2022-09-04T12:29:31.009Z,42.11
2022-09-04T12:30:30.980Z,42.72
2022-09-04T12:31:31.068Z,42.19
2022-09-04T12:32:30.971Z,39.14
2022-09-04T12:33:30.963Z,35.48
2022-09-04T12:34:30.942Z,33.87
2022-09-04T12:35:32.096Z,31.46
2022-09-04T12:36:30.975Z,29.27
2022-09-04T12:37:30.954Z,28.49
2022-09-04T12:38:30.883Z,28.28
2022-09-04T12:39:30.945Z,27.20
2022-09-04T12:40:30.879Z,27.90
2022-09-04T12:41:30.881Z,27.36
2022-09-04T12:42:30.916Z,27.55
2022-09-04T12:43:30.856Z,25.39
2022-09-04T12:44:30.839Z,25.08
2022-09-04T12:45:30.862Z,24.68
2022-09-04T12:46:30.848Z,24.84
2022-09-04T12:47:31.511Z,24.26
2022-09-04T12:48:30.798Z,23.36
2022-09-04T12:49:30.800Z,23.73
2022-09-04T12:50:30.810Z,23.61
2022-09-04T12:51:30.768Z,22.38
2022-09-04T12:52:30.751Z,22.55