createdAt,value
2023-04-18T00:01:23.390Z,101557.94
2023-04-18T00:03:53.741Z,101567.59
2023-04-18T00:06:26.099Z,101568.53
2023-04-18T00:08:56.236Z,101565.09
2023-04-18T00:11:25.969Z,101570.41
2023-04-18T00:13:55.640Z,101557.34
2023-04-18T00:16:25.368Z,101557.44
2023-04-18T00:18:57.223Z,101560.03
2023-04-18T00:21:30.220Z,101566.22
2023-04-18T00:23:59.924Z,101555.78
2023-04-18T00:26:29.979Z,101566.34
2023-04-18T00:29:00.747Z,101563.75
2023-04-18T00:31:30.818Z,101560.31
2023-04-18T00:34:00.604Z,101560.34
2023-04-18T00:36:32.889Z,101563.91
2023-04-18T00:39:02.965Z,101563.06
2023-04-18T00:41:33.109Z,101572.69
2023-04-18T00:44:02.842Z,101565.75
2023-04-18T00:46:32.584Z,101564.03
2023-04-18T00:49:02.384Z,101565.81
2023-04-18T00:51:35.338Z,101561.50
2023-04-18T00:54:05.920Z,101560.56
2023-04-18T00:56:35.875Z,101565.84
2023-04-18T00:59:06.148Z,101560.59
2023-04-18T01:01:36.314Z,101558.03
2023-04-18T01:04:06.357Z,101558.03
2023-04-18T01:06:39.165Z,101551.97
2023-04-18T01:09:08.924Z,101559.81
2023-04-18T01:11:38.807Z,101561.56
2023-04-18T01:14:09.807Z,101553.78
2023-04-18T01:16:40.163Z,101553.81
2023-04-18T01:19:09.872Z,101556.44
2023-04-18T01:21:44.005Z,101551.25
2023-04-18T01:24:20.352Z,101548.66
2023-04-18T01:26:51.197Z,101544.28
2023-04-18T01:29:20.905Z,101547.78
2023-04-18T01:31:50.589Z,101546.06
2023-04-18T01:34:20.599Z,101546.97
2023-04-18T01:36:50.281Z,101536.47
2023-04-18T01:39:22.711Z,101539.13
2023-04-18T01:41:52.446Z,101533.06
2023-04-18T01:44:22.197Z,101538.34
2023-04-18T01:46:51.926Z,101545.34
2023-04-18T01:49:21.670Z,101535.81
2023-04-18T01:51:52.535Z,101541.94
2023-04-18T01:54:26.942Z,101539.31
2023-04-18T01:56:56.696Z,101533.25
2023-04-18T01:59:26.430Z,101534.16
2023-04-18T02:01:56.221Z,101536.81
2023-04-18T02:04:27.303Z,101541.16
2023-04-18T02:06:57.021Z,101533.34
2023-04-18T02:09:29.252Z,101530.72
2023-04-18T02:11:59.658Z,101533.38
2023-04-18T02:14:29.635Z,101532.53
2023-04-18T02:17:03.728Z,101536.91
2023-04-18T02:19:33.628Z,101529.06
2023-04-18T02:22:04.453Z,101533.44
2023-04-18T02:24:36.983Z,101527.38
2023-04-18T02:27:06.720Z,101527.41
2023-04-18T02:29:36.346Z,101527.38
2023-04-18T02:32:07.440Z,101520.47
2023-04-18T02:34:39.531Z,101526.56
2023-04-18T02:37:09.272Z,101525.69
2023-04-18T02:39:41.553Z,101526.59
2023-04-18T02:42:11.279Z,101526.63
2023-04-18T02:44:40.970Z,101525.78
2023-04-18T02:47:11.848Z,101527.56
2023-04-18T02:49:44.571Z,101528.47
2023-04-18T02:52:14.915Z,101534.56
2023-04-18T02:54:47.266Z,101531.06
2023-04-18T02:57:21.143Z,101528.50
2023-04-18T03:00:06.592Z,101536.38
2023-04-18T03:03:02.858Z,101526.78
2023-04-18T03:05:42.324Z,101528.53
2023-04-18T03:08:12.111Z,101527.66
2023-04-18T03:10:45.312Z,101525.09
2023-04-18T03:13:15.714Z,101529.47
2023-04-18T03:15:46.444Z,101527.75
2023-04-18T03:18:16.412Z,101537.38
2023-04-18T03:20:46.614Z,101538.22
2023-04-18T03:23:16.446Z,101536.50
2023-04-18T03:25:49.315Z,101534.81
2023-04-18T03:28:19.254Z,101534.78
2023-04-18T03:30:48.946Z,101538.28
2023-04-18T03:33:19.122Z,101538.28
2023-04-18T03:35:51.632Z,101544.41
2023-04-18T03:38:21.445Z,101547.00
2023-04-18T03:40:54.234Z,101541.78
2023-04-18T03:43:30.572Z,101541.78
2023-04-18T03:46:00.587Z,101542.69
2023-04-18T03:48:35.819Z,101544.41
2023-04-18T03:51:09.020Z,101540.91
2023-04-18T03:53:39.774Z,101544.44
2023-04-18T03:56:12.135Z,101550.53
2023-04-18T03:58:59.852Z,101547.94
2023-04-18T04:01:29.963Z,101547.94
2023-04-18T04:03:59.967Z,101553.16
2023-04-18T04:06:30.176Z,101552.25
2023-04-18T04:09:00.061Z,101555.72
2023-04-18T04:11:34.215Z,101554.88
2023-04-18T04:14:04.655Z,101556.59
2023-04-18T04:16:41.589Z,101552.19
2023-04-18T04:19:13.479Z,101553.94
2023-04-18T04:21:50.733Z,101548.66
2023-04-18T04:24:22.267Z,101548.63
2023-04-18T04:26:56.436Z,101556.50
2023-04-18T04:29:29.081Z,101553.00
2023-04-18T04:32:00.784Z,101559.06
2023-04-18T04:34:37.208Z,101558.19
2023-04-18T04:37:09.838Z,101559.91
2023-04-18T04:39:48.995Z,101562.53
2023-04-18T04:42:41.283Z,101559.94
2023-04-18T04:45:17.533Z,101569.50
2023-04-18T04:47:48.678Z,101564.25
2023-04-18T04:50:18.537Z,101570.34
2023-04-18T04:52:48.182Z,101565.09
2023-04-18T04:55:19.108Z,101560.69
2023-04-18T04:57:51.818Z,101569.41
2023-04-18T05:00:40.218Z,101574.59
2023-04-18T05:03:10.986Z,101572.84
2023-04-18T05:05:40.813Z,101576.25
2023-04-18T05:08:10.483Z,101579.72
2023-04-18T05:10:41.070Z,101579.66
2023-04-18T05:13:13.362Z,101575.28
2023-04-18T05:15:43.122Z,101580.47
2023-04-18T05:18:14.275Z,101582.19
2023-04-18T05:20:44.060Z,101583.91
2023-04-18T05:23:13.736Z,101582.13
2023-04-18T05:25:43.466Z,101588.22
2023-04-18T05:28:15.836Z,101584.66
2023-04-18T05:30:45.678Z,101582.94
2023-04-18T05:33:15.385Z,101593.34
2023-04-18T05:35:45.117Z,101600.31
2023-04-18T05:38:14.760Z,101601.16
2023-04-18T05:40:44.744Z,101601.13
2023-04-18T05:43:16.963Z,101610.69
2023-04-18T05:45:46.936Z,101612.44
2023-04-18T05:48:17.064Z,101612.41
2023-04-18T05:50:46.708Z,101615.03
2023-04-18T05:53:16.402Z,101612.41
2023-04-18T05:55:46.641Z,101620.28
2023-04-18T05:58:19.030Z,101613.28
2023-04-18T06:00:48.792Z,101615.03
2023-04-18T06:03:18.644Z,101614.13
2023-04-18T06:05:48.653Z,101619.38
2023-04-18T06:08:18.447Z,101625.47
2023-04-18T06:10:48.132Z,101628.06
2023-04-18T06:13:20.852Z,101625.44
2023-04-18T06:15:50.699Z,101629.78
2023-04-18T06:18:20.474Z,101629.78
2023-04-18T06:20:50.152Z,101640.25
2023-04-18T06:23:19.828Z,101638.50
2023-04-18T06:25:49.481Z,101632.38
2023-04-18T06:28:21.702Z,101634.09
2023-04-18T06:30:51.475Z,101636.66
2023-04-18T06:33:21.359Z,101640.97
2023-04-18T06:35:51.204Z,101641.84
2023-04-18T06:38:20.936Z,101641.75
2023-04-18T06:40:50.737Z,101644.34
2023-04-18T06:43:23.040Z,101649.53
2023-04-18T06:45:53.746Z,101652.94
2023-04-18T06:48:23.618Z,101638.88
2023-04-18T06:50:53.325Z,101637.06
2023-04-18T06:53:23.111Z,101646.59
2023-04-18T06:55:52.858Z,101646.53
2023-04-18T06:58:25.167Z,101647.38
2023-04-18T07:00:54.932Z,101649.06
2023-04-18T07:03:24.693Z,101648.19
2023-04-18T07:05:55.745Z,101657.75
2023-04-18T07:08:25.552Z,101655.97
2023-04-18T07:10:55.225Z,101650.69
2023-04-18T07:13:27.542Z,101659.41
2023-04-18T07:15:57.312Z,101654.97
2023-04-18T07:18:37.353Z,101659.25
2023-04-18T07:21:08.689Z,101658.31
2023-04-18T07:23:38.724Z,101659.09
2023-04-18T07:26:09.699Z,101661.72
2023-04-18T07:28:42.094Z,101670.38
2023-04-18T07:31:14.576Z,101663.44
2023-04-18T07:33:44.376Z,101665.13
2023-04-18T07:36:14.186Z,101677.38
2023-04-18T07:38:44.517Z,101666.84
2023-04-18T07:41:14.173Z,101666.84
2023-04-18T07:43:46.757Z,101677.28
2023-04-18T07:46:16.717Z,101669.47
2023-04-18T07:48:46.464Z,101671.94
2023-04-18T07:51:16.234Z,101675.41
2023-04-18T07:53:46.284Z,101674.47
2023-04-18T07:56:16.173Z,101671.75
2023-04-18T07:58:48.494Z,101670.78
2023-04-18T08:01:19.717Z,101672.44
2023-04-18T08:03:49.985Z,101676.72
2023-04-18T08:06:19.842Z,101684.50
2023-04-18T08:08:49.672Z,101677.34
2023-04-18T08:11:19.393Z,101674.66
2023-04-18T08:13:51.723Z,101667.59
2023-04-18T08:16:21.487Z,101670.19
2023-04-18T08:18:51.270Z,101676.19
2023-04-18T08:21:21.209Z,101677.00
2023-04-18T08:23:50.875Z,101677.97
2023-04-18T08:26:21.019Z,101681.47
2023-04-18T08:28:53.319Z,101676.16
2023-04-18T08:31:23.216Z,101676.09
2023-04-18T08:33:52.954Z,101675.25
2023-04-18T08:36:22.739Z,101678.72
2023-04-18T08:38:52.405Z,101683.09
2023-04-18T08:41:24.511Z,101684.03
2023-04-18T08:43:57.188Z,101684.00
2023-04-18T08:46:27.258Z,101683.97
2023-04-18T08:48:58.631Z,101690.13
2023-04-18T08:51:29.245Z,101691.88
2023-04-18T08:54:05.718Z,101685.72
2023-04-18T08:56:37.546Z,101692.75
2023-04-18T08:59:09.851Z,101692.72
2023-04-18T09:02:03.643Z,101691.84
2023-04-18T09:04:37.729Z,101686.59
2023-04-18T09:07:09.095Z,101695.31
2023-04-18T09:09:50.147Z,101691.00
2023-04-18T09:12:22.844Z,101690.03
2023-04-18T09:14:57.848Z,101697.94
2023-04-18T09:17:35.696Z,101697.16
2023-04-18T09:20:10.417Z,101698.03
2023-04-18T09:22:48.853Z,101707.66
2023-04-18T09:25:29.402Z,101702.47
2023-04-18T09:28:01.962Z,101709.41
2023-04-18T09:30:38.052Z,101696.28
2023-04-18T09:33:09.680Z,101698.97
2023-04-18T09:35:39.817Z,101699.78
2023-04-18T09:38:10.680Z,101704.16
2023-04-18T09:40:40.765Z,101695.38
2023-04-18T09:43:23.336Z,101704.03
2023-04-18T09:45:55.902Z,101694.28
2023-04-18T09:48:25.655Z,101691.66
2023-04-18T09:50:55.407Z,101694.22
2023-04-18T09:53:25.872Z,101688.00
2023-04-18T09:55:57.803Z,101685.31
2023-04-18T09:58:28.841Z,101684.31
2023-04-18T10:01:01.624Z,101679.06
2023-04-18T10:03:37.361Z,101679.97
2023-04-18T10:06:07.699Z,101679.03
2023-04-18T10:08:37.740Z,101679.78
2023-04-18T10:11:07.600Z,101675.38
2023-04-18T10:13:37.688Z,101679.56
2023-04-18T10:16:11.202Z,101677.75
2023-04-18T10:18:40.991Z,101682.03
2023-04-18T10:21:12.115Z,101676.72
2023-04-18T10:23:43.249Z,101677.47
2023-04-18T10:26:13.912Z,101681.78
2023-04-18T10:28:54.762Z,101674.50
2023-04-18T10:31:28.658Z,101668.16
2023-04-18T10:36:33.194Z,101661.59
2023-04-18T10:39:04.265Z,101661.44
2023-04-18T10:41:34.970Z,101656.91
2023-04-18T10:44:28.481Z,101664.53
2023-04-18T10:47:28.123Z,101659.31
2023-04-18T10:50:07.819Z,101653.09
2023-04-18T10:52:37.560Z,101658.22
2023-04-18T10:55:17.019Z,101655.34
2023-04-18T10:57:48.471Z,101653.53
2023-04-18T11:00:21.964Z,101639.94
2023-04-18T11:02:53.839Z,101649.28
2023-04-18T11:05:28.098Z,101652.38
2023-04-18T11:07:58.047Z,101640.59
2023-04-18T11:10:29.675Z,101639.34
2023-04-18T11:13:04.683Z,101632.09
2023-04-18T11:15:34.501Z,101631.88
2023-04-18T11:18:06.092Z,101630.34
2023-04-18T11:20:43.413Z,101629.19
2023-04-18T11:23:20.690Z,101635.22
2023-04-18T11:25:53.850Z,101630.78
2023-04-18T11:28:25.027Z,101621.78
2023-04-18T11:30:54.838Z,101626.84
2023-04-18T11:33:24.921Z,101626.03
2023-04-18T11:35:59.998Z,101625.97
2023-04-18T11:38:31.705Z,101623.47
2023-04-18T11:41:01.853Z,101618.06
2023-04-18T11:43:31.557Z,101626.69
2023-04-18T11:46:02.496Z,101625.19
2023-04-18T11:48:37.738Z,101628.69
2023-04-18T11:51:11.512Z,101626.91
2023-04-18T11:53:41.787Z,101618.88
2023-04-18T11:56:11.513Z,101625.53
2023-04-18T11:58:45.038Z,101630.75
2023-04-18T12:01:21.757Z,101622.44
2023-04-18T12:04:04.854Z,101628.19
2023-04-18T12:06:52.988Z,101634.78
2023-04-18T12:09:24.634Z,101623.22
2023-04-18T12:12:01.760Z,101625.06
2023-04-18T12:14:31.824Z,101627.41
2023-04-18T12:17:01.637Z,101621.00
2023-04-18T12:19:33.068Z,101625.38
2023-04-18T12:22:06.825Z,101621.88
2023-04-18T12:24:38.044Z,101623.44
2023-04-18T12:27:07.917Z,101609.50
2023-04-18T12:29:37.666Z,101610.91
2023-04-18T12:32:07.969Z,101609.06
2023-04-18T12:34:37.684Z,101604.56
2023-04-18T12:37:10.334Z,101611.31
2023-04-18T12:39:40.347Z,101596.88
2023-04-18T12:42:10.030Z,101598.91
2023-04-18T12:44:39.719Z,101598.69
2023-04-18T12:47:09.551Z,101603.41
2023-04-18T12:49:39.261Z,101599.25
2023-04-18T12:52:11.502Z,101591.69
2023-04-18T12:54:41.233Z,101601.56
2023-04-18T12:57:10.918Z,101591.34
2023-04-18T12:59:40.555Z,101598.19
2023-04-18T13:02:10.471Z,101598.47
2023-04-18T13:04:41.109Z,101594.31
2023-04-18T13:07:13.668Z,101595.53
2023-04-18T13:09:43.492Z,101602.84
2023-04-18T13:12:13.164Z,101611.00
2023-04-18T13:14:42.968Z,101605.03
2023-04-18T13:17:12.741Z,101608.53
2023-04-18T13:19:42.438Z,101597.56
2023-04-18T13:22:15.454Z,101594.91
2023-04-18T13:24:45.399Z,101595.06
2023-04-18T13:27:15.216Z,101600.34
2023-04-18T13:29:45.889Z,101595.19
2023-04-18T13:32:15.950Z,101600.53
2023-04-18T13:34:46.537Z,101593.50
2023-04-18T13:37:18.825Z,101597.78
2023-04-18T13:39:48.725Z,101595.06
2023-04-18T13:42:19.422Z,101597.75
2023-04-18T13:44:50.247Z,101597.00
2023-04-18T13:47:20.686Z,101598.44
2023-04-18T13:49:50.384Z,101585.25
2023-04-18T13:52:22.874Z,101589.81
2023-04-18T13:54:53.113Z,101585.72
2023-04-18T13:57:23.410Z,101588.25
2023-04-18T13:59:53.120Z,101587.47
2023-04-18T14:02:22.883Z,101582.09
2023-04-18T14:04:54.896Z,101581.91
2023-04-18T14:07:27.620Z,101572.66
2023-04-18T14:09:57.315Z,101587.41
2023-04-18T14:12:27.055Z,101577.06
2023-04-18T14:14:56.817Z,101577.41
2023-04-18T14:17:26.566Z,101573.75
2023-04-18T14:19:56.286Z,101567.00
2023-04-18T14:22:28.767Z,101571.13
2023-04-18T14:24:58.650Z,101571.38
2023-04-18T14:27:28.493Z,101568.06
2023-04-18T14:29:58.168Z,101567.63
2023-04-18T14:32:27.887Z,101561.44
2023-04-18T14:34:58.932Z,101558.47
2023-04-18T14:37:31.291Z,101562.16
2023-04-18T14:40:01.448Z,101546.41
2023-04-18T14:42:31.202Z,101547.44
2023-04-18T14:45:00.846Z,101549.78
2023-04-18T14:47:34.293Z,101552.00
2023-04-18T14:50:04.063Z,101554.00
2023-04-18T14:52:36.369Z,101551.50
2023-04-18T14:55:06.190Z,101540.03
2023-04-18T14:57:37.346Z,101539.59
2023-04-18T15:00:09.024Z,101538.06
2023-04-18T15:02:39.127Z,101548.56
2023-04-18T15:05:10.178Z,101552.22
2023-04-18T15:07:43.638Z,101538.44
2023-04-18T15:10:15.361Z,101541.25
2023-04-18T15:12:46.862Z,101556.44
2023-04-18T15:15:16.856Z,101548.09
2023-04-18T15:17:46.608Z,101547.44
2023-04-18T15:20:16.295Z,101549.63
2023-04-18T15:22:48.609Z,101545.38
2023-04-18T15:25:18.377Z,101560.69
2023-04-18T15:27:48.128Z,101547.50
2023-04-18T15:30:17.898Z,101557.19
2023-04-18T15:32:48.458Z,101544.19
2023-04-18T15:35:18.286Z,101556.19
2023-04-18T15:37:51.469Z,101557.31
2023-04-18T15:40:21.371Z,101543.75
2023-04-18T15:42:53.626Z,101546.91
2023-04-18T15:45:23.785Z,101550.00
2023-04-18T15:47:53.602Z,101549.00
2023-04-18T15:50:23.550Z,101543.44
2023-04-18T15:52:56.477Z,101551.00
2023-04-18T15:55:26.245Z,101551.22
2023-04-18T15:57:55.919Z,101548.50
2023-04-18T16:00:25.585Z,101550.22
2023-04-18T16:02:55.402Z,101549.47
2023-04-18T16:05:25.152Z,101539.41
2023-04-18T16:07:58.926Z,101536.88
2023-04-18T16:10:28.701Z,101532.13
2023-04-18T16:12:59.653Z,101533.97
2023-04-18T16:15:29.746Z,101532.69
2023-04-18T16:17:59.733Z,101531.44
2023-04-18T16:20:29.484Z,101534.94
2023-04-18T16:23:01.880Z,101535.63
2023-04-18T16:25:31.663Z,101538.09
2023-04-18T16:28:01.364Z,101536.56
2023-04-18T16:30:31.134Z,101545.53
2023-04-18T16:33:00.919Z,101542.47
2023-04-18T16:35:30.803Z,101541.25
2023-04-18T16:38:03.102Z,101540.31
2023-04-18T16:40:35.107Z,101539.25
2023-04-18T16:43:04.889Z,101535.09
2023-04-18T16:45:34.574Z,101538.94
2023-04-18T16:48:04.348Z,101534.25
2023-04-18T16:50:34.124Z,101535.66
2023-04-18T16:53:07.390Z,101537.44
2023-04-18T16:55:37.134Z,101544.19
2023-04-18T16:58:06.776Z,101535.31
2023-04-18T17:00:38.236Z,101541.47
2023-04-18T17:03:10.295Z,101540.63
2023-04-18T17:05:40.235Z,101544.97
2023-04-18T17:08:12.532Z,101542.75
2023-04-18T17:10:42.499Z,101539.13
2023-04-18T17:13:12.168Z,101549.97
2023-04-18T17:15:43.062Z,101546.47
2023-04-18T17:18:12.873Z,101552.16
2023-04-18T17:20:42.574Z,101547.75
2023-04-18T17:23:14.967Z,101552.16
2023-04-18T17:25:46.831Z,101551.28
2023-04-18T17:28:16.728Z,101549.75
2023-04-18T17:30:46.662Z,101545.38
2023-04-18T17:33:16.400Z,101545.22
2023-04-18T17:35:46.090Z,101556.13
2023-04-18T17:38:18.429Z,101548.25
2023-04-18T17:40:48.188Z,101554.06
2023-04-18T17:43:17.824Z,101555.13
2023-04-18T17:45:47.575Z,101558.38
2023-04-18T17:48:17.327Z,101555.88
2023-04-18T17:50:47.334Z,101558.13
2023-04-18T17:53:20.182Z,101565.63
2023-04-18T17:55:51.772Z,101567.88
2023-04-18T17:58:22.034Z,101562.75
2023-04-18T18:00:51.836Z,101564.19
2023-04-18T18:03:22.371Z,101575.06
2023-04-18T18:05:52.605Z,101577.72
2023-04-18T18:08:25.834Z,101580.53
2023-04-18T18:10:55.582Z,101578.69
2023-04-18T18:13:25.261Z,101583.34
2023-04-18T18:15:55.514Z,101580.06
2023-04-18T18:18:31.504Z,101586.22
2023-04-18T18:21:01.337Z,101586.03
2023-04-18T18:23:33.560Z,101591.69
2023-04-18T18:26:04.115Z,101593.31
2023-04-18T18:28:34.087Z,101595.91
2023-04-18T18:31:03.827Z,101601.66
2023-04-18T18:33:33.633Z,101602.28
2023-04-18T18:36:03.412Z,101600.84
2023-04-18T18:38:35.672Z,101599.41
2023-04-18T18:41:05.792Z,101602.41
2023-04-18T18:43:35.507Z,101608.13
2023-04-18T18:46:05.198Z,101616.31
2023-04-18T18:48:38.207Z,101617.38
2023-04-18T18:51:08.496Z,101626.63
2023-04-18T18:53:40.868Z,101627.63
2023-04-18T18:56:11.419Z,101620.84
2023-04-18T18:58:41.214Z,101626.25
2023-04-18T19:01:11.549Z,101637.91
2023-04-18T19:03:41.420Z,101636.25
2023-04-18T19:06:11.168Z,101634.72
2023-04-18T19:08:43.451Z,101637.66
2023-04-18T19:11:13.197Z,101639.59
2023-04-18T19:13:42.875Z,101647.78
2023-04-18T19:16:12.672Z,101650.66
2023-04-18T19:18:47.004Z,101648.97
2023-04-18T19:21:16.826Z,101654.41
2023-04-18T19:23:49.147Z,101650.16
2023-04-18T19:26:18.921Z,101657.41
2023-04-18T19:28:48.642Z,101653.91
2023-04-18T19:31:18.408Z,101667.25
2023-04-18T19:33:48.112Z,101658.63
2023-04-18T19:36:17.796Z,101668.34
2023-04-18T19:38:50.153Z,101661.50
2023-04-18T19:41:19.887Z,101672.94
2023-04-18T19:43:49.581Z,101667.75
2023-04-18T19:46:19.284Z,101669.63
2023-04-18T19:48:49.039Z,101666.13
2023-04-18T19:51:18.744Z,101670.59
2023-04-18T19:53:51.227Z,101663.72
2023-04-18T19:56:21.090Z,101671.75
2023-04-18T19:58:51.137Z,101672.75
2023-04-18T20:01:22.014Z,101662.22
2023-04-18T20:03:51.892Z,101668.53
2023-04-18T20:06:21.970Z,101673.81
2023-04-18T20:08:54.536Z,101672.22
2023-04-18T20:11:24.992Z,101678.38
2023-04-18T20:13:56.638Z,101676.63
2023-04-18T20:16:26.656Z,101678.44
2023-04-18T20:18:56.734Z,101676.03
2023-04-18T20:21:26.756Z,101685.63
2023-04-18T20:23:59.348Z,101689.97
2023-04-18T20:26:29.065Z,101689.94
2023-04-18T20:28:59.211Z,101683.78
2023-04-18T20:31:28.873Z,101681.09
2023-04-18T20:33:58.528Z,101676.78
2023-04-18T20:36:29.260Z,101688.25
2023-04-18T20:39:02.411Z,101683.13
2023-04-18T20:41:34.825Z,101685.66
2023-04-18T20:44:05.230Z,101692.78
2023-04-18T20:46:35.321Z,101690.13
2023-04-18T20:49:05.089Z,101692.72
2023-04-18T20:51:35.870Z,101690.13
2023-04-18T20:54:08.560Z,101681.34
2023-04-18T20:56:39.092Z,101693.72
2023-04-18T20:59:08.905Z,101682.31
2023-04-18T21:01:38.543Z,101678.84
2023-04-18T21:04:08.430Z,101689.41
2023-04-18T21:06:38.153Z,101688.50
2023-04-18T21:09:10.553Z,101693.88
2023-04-18T21:11:40.202Z,101702.66
2023-04-18T21:14:09.957Z,101704.41
2023-04-18T21:16:39.882Z,101701.78
2023-04-18T21:19:09.921Z,101698.28
2023-04-18T21:21:39.601Z,101706.16
2023-04-18T21:24:12.196Z,101714.09
2023-04-18T21:26:42.061Z,101707.97
2023-04-18T21:29:11.696Z,101707.06
2023-04-18T21:31:41.381Z,101698.28
2023-04-18T21:34:11.397Z,101696.59
2023-04-18T21:36:42.763Z,101700.13
2023-04-18T21:39:15.065Z,101701.94
2023-04-18T21:41:44.767Z,101701.00
2023-04-18T21:44:14.653Z,101700.13
2023-04-18T21:46:44.603Z,101698.38
2023-04-18T21:49:14.264Z,101706.28
2023-04-18T21:51:44.985Z,101708.06
2023-04-18T21:54:17.352Z,101706.28
2023-04-18T21:56:47.077Z,101703.66
2023-04-18T21:59:16.732Z,101708.16
2023-04-18T22:01:46.469Z,101703.75
2023-04-18T22:04:16.532Z,101700.25
2023-04-18T22:06:46.454Z,101702.00
2023-04-18T22:09:19.317Z,101701.09
2023-04-18T22:11:51.215Z,101705.47
2023-04-18T22:14:21.213Z,101701.09
2023-04-18T22:16:51.062Z,101703.75
2023-04-18T22:19:20.798Z,101701.97
2023-04-18T22:21:50.537Z,101699.34
2023-04-18T22:24:22.863Z,101695.84
2023-04-18T22:26:52.564Z,101697.59
2023-04-18T22:29:22.296Z,101694.09
2023-04-18T22:31:51.966Z,101695.84
2023-04-18T22:34:21.668Z,101695.84
2023-04-18T22:36:51.383Z,101694.06
2023-04-18T22:39:23.584Z,101699.28
2023-04-18T22:41:53.286Z,101698.47
2023-04-18T22:44:22.929Z,101697.56
2023-04-18T22:46:54.697Z,101692.28
2023-04-18T22:49:24.992Z,101695.84
2023-04-18T22:51:55.738Z,101699.38
2023-04-18T22:54:28.239Z,101690.63
2023-04-18T22:56:58.484Z,101695.84
2023-04-18T22:59:28.186Z,101691.41
2023-04-18T23:01:57.924Z,101689.69
2023-04-18T23:04:30.088Z,101691.47
2023-04-18T23:06:59.979Z,101695.84
2023-04-18T23:09:33.613Z,101697.63
2023-04-18T23:12:03.322Z,101693.22
2023-04-18T23:14:34.496Z,101693.22
2023-04-18T23:17:04.252Z,101708.22
2023-04-18T23:19:34.001Z,101697.69
2023-04-18T23:22:03.702Z,101700.31
2023-04-18T23:24:36.308Z,101695.88
2023-04-18T23:27:06.068Z,101695.88
2023-04-18T23:29:39.514Z,101693.28
2023-04-18T23:32:09.286Z,101691.53
2023-04-18T23:34:38.953Z,101695.94
2023-04-18T23:37:09.728Z,101692.41
2023-04-18T23:39:42.044Z,101689.75
2023-04-18T23:42:11.732Z,101686.25
2023-04-18T23:44:41.454Z,101689.75
2023-04-18T23:47:11.452Z,101688.88
2023-04-18T23:49:41.124Z,101686.22
2023-04-18T23:52:10.866Z,101687.13
2023-04-18T23:54:43.092Z,101683.63
2023-04-18T23:57:12.806Z,101679.22
2023-04-18T23:59:42.544Z,101675.72
