createdAt,value
2015-11-20T00:00:06.869Z,0.1
2015-11-20T00:00:19.228Z,0.16
2015-11-20T00:00:31.572Z,0.09
2015-11-20T00:00:43.915Z,0.06
2015-11-20T00:00:55.543Z,0.16
2015-11-20T00:01:07.887Z,0.1
2015-11-20T00:01:20.247Z,0.01
2015-11-20T00:01:32.606Z,0.09
2015-11-20T00:01:44.950Z,0.1
2015-11-20T00:01:57.295Z,0.06
2015-11-20T00:02:09.639Z,0.06
2015-11-20T00:02:21.999Z,0.08
2015-11-20T00:02:34.342Z,0.06
2015-11-20T00:02:45.983Z,0.13
2015-11-20T00:02:58.330Z,0.05
2015-11-20T00:03:10.673Z,0.16
2015-11-20T00:03:23.095Z,0.1
2015-11-20T00:03:35.486Z,0.02
2015-11-20T00:03:47.845Z,0.05
2015-11-20T00:04:00.208Z,0.03
2015-11-20T00:04:12.567Z,0.09
2015-11-20T00:04:24.239Z,0.1
2015-11-20T00:04:36.661Z,0.24
2015-11-20T00:04:49.083Z,0.16
2015-11-20T00:05:01.492Z,0.16
2015-11-20T00:05:13.867Z,0.2
2015-11-20T00:05:26.242Z,0.06
2015-11-20T00:05:38.633Z,0.1
2015-11-20T00:05:50.976Z,0.14
2015-11-20T00:06:03.323Z,0.09
2015-11-20T00:06:15.667Z,0.23
2015-11-20T00:06:28.011Z,0.08
2015-11-20T00:06:40.417Z,0.1
2015-11-20T00:06:52.823Z,0.19
2015-11-20T00:07:05.170Z,0.16
2015-11-20T00:07:17.514Z,0.06
2015-11-20T00:07:29.139Z,0.05
2015-11-20T00:07:41.482Z,0.14
2015-11-20T00:07:53.826Z,0.09
2015-11-20T00:08:06.203Z,0.19
2015-11-20T00:08:18.547Z,0.08
2015-11-20T00:08:30.891Z,0.06
2015-11-20T00:08:43.250Z,0.21
2015-11-20T00:08:54.891Z,0.13
2015-11-20T00:09:07.253Z,0.13
2015-11-20T00:09:19.597Z,0.19
2015-11-20T00:09:31.300Z,0.09
2015-11-20T00:09:43.737Z,0.06
2015-11-20T00:09:56.112Z,0.17
2015-11-20T00:10:08.350Z,0.05
2015-11-20T00:10:20.709Z,0.19
2015-11-20T00:10:33.100Z,0.05
2015-11-20T00:10:45.475Z,0.03
2015-11-20T00:10:58.006Z,0.1
2015-11-20T00:11:10.383Z,0.14
2015-11-20T00:11:22.836Z,0.01
2015-11-20T00:11:35.180Z,0.09
2015-11-20T00:11:47.524Z,0.03
2015-11-20T00:11:59.867Z,0.1
2015-11-20T00:12:11.512Z,0.16
2015-11-20T00:12:23.699Z,0.14
2015-11-20T00:12:36.106Z,0.1
2015-11-20T00:12:48.449Z,0.09
2015-11-20T00:13:00.793Z,0.17
2015-11-20T00:13:13.155Z,0.06
2015-11-20T00:13:25.498Z,0.09
2015-11-20T00:13:37.842Z,0.06
2015-11-20T00:13:50.170Z,0.16
2015-11-20T00:14:01.811Z,0.1
2015-11-20T00:14:14.314Z,0.05
2015-11-20T00:14:26.658Z,0.13
2015-11-20T00:14:39.033Z,0.03
2015-11-20T00:14:51.392Z,0.06
2015-11-20T00:15:03.767Z,0.13
2015-11-20T00:15:16.145Z,0.09
2015-11-20T00:15:28.520Z,0.03
2015-11-20T00:15:40.895Z,0.09
2015-11-20T00:15:53.286Z,0.03
2015-11-20T00:16:05.661Z,0.05
2015-11-20T00:16:18.038Z,0.03
2015-11-20T00:16:30.272Z,0.01
2015-11-20T00:16:42.600Z,0.05
2015-11-20T00:16:54.944Z,0.03
2015-11-20T00:17:07.288Z,0.03
2015-11-20T00:17:19.697Z,0.03
2015-11-20T00:17:32.087Z,0.02
2015-11-20T00:17:44.462Z,0.06
2015-11-20T00:17:56.806Z,-0.01
2015-11-20T00:18:09.150Z,-0.09
2015-11-20T00:18:21.339Z,-0.01
2015-11-20T00:18:33.699Z,0.01
2015-11-20T00:18:46.058Z,0.01
2015-11-20T00:18:58.449Z,-0.01
2015-11-20T00:19:10.793Z,-0.02
2015-11-20T00:19:23.155Z,-0.04
2015-11-20T00:19:35.530Z,0.01
2015-11-20T00:19:47.952Z,-0.01
2015-11-20T00:20:00.374Z,0.01
2015-11-20T00:20:12.030Z,-0.04
2015-11-20T00:20:24.392Z,0.01
2015-11-20T00:20:36.752Z,-0.01
2015-11-20T00:20:49.111Z,-0.13
2015-11-20T00:21:01.486Z,-0.01
2015-11-20T00:21:13.861Z,-0.04
2015-11-20T00:21:26.255Z,-0.13
2015-11-20T00:21:38.614Z,0.03
2015-11-20T00:21:50.958Z,-0.13
2015-11-20T00:22:03.302Z,0.03
2015-11-20T00:22:15.520Z,-0.07
2015-11-20T00:22:27.867Z,-0.15
2015-11-20T00:22:40.242Z,-0.1
2015-11-20T00:22:52.633Z,-0.12
2015-11-20T00:23:04.992Z,-0.07
2015-11-20T00:23:17.320Z,-0.15
2015-11-20T00:23:29.667Z,-0.1
2015-11-20T00:23:42.042Z,-0.15
2015-11-20T00:23:54.370Z,-0.07
2015-11-20T00:24:06.729Z,-0.09
2015-11-20T00:24:19.120Z,-0.07
2015-11-20T00:24:31.466Z,-0.04
2015-11-20T00:24:43.841Z,-0.1
2015-11-20T00:24:56.271Z,-0.09
2015-11-20T00:25:08.632Z,-0.09
2015-11-20T00:25:21.007Z,-0.12
2015-11-20T00:25:33.385Z,-0.13
2015-11-20T00:25:45.744Z,-0.07
2015-11-20T00:25:57.416Z,-0.15
2015-11-20T00:26:09.791Z,-0.12
2015-11-20T00:26:22.166Z,-0.09
2015-11-20T00:26:34.560Z,-0.1
2015-11-20T00:26:46.919Z,-0.1
2015-11-20T00:26:59.294Z,-0.12
2015-11-20T00:27:11.669Z,-0.13
2015-11-20T00:27:24.013Z,-0.1
2015-11-20T00:27:36.344Z,-0.1
2015-11-20T00:27:48.703Z,-0.05
2015-11-20T00:28:01.031Z,-0.1
2015-11-20T00:28:13.391Z,-0.13
2015-11-20T00:28:25.781Z,-0.02
2015-11-20T00:28:38.143Z,-0.04
2015-11-20T00:28:50.502Z,-0.04
2015-11-20T00:29:02.862Z,-0.07
2015-11-20T00:29:15.221Z,-0.12
2015-11-20T00:29:27.580Z,-0.1
2015-11-20T00:29:39.958Z,-0.09
2015-11-20T00:29:52.333Z,0.01
2015-11-20T00:30:04.708Z,-0.09
2015-11-20T00:30:17.083Z,-0.07
2015-11-20T00:30:29.474Z,-0.05
2015-11-20T00:30:41.149Z,-0.1
2015-11-20T00:30:52.805Z,-0.09
2015-11-20T00:31:05.180Z,-0.05
2015-11-20T00:31:17.586Z,-0.1
2015-11-20T00:31:29.930Z,-0.1
2015-11-20T00:31:42.277Z,-0.09
2015-11-20T00:31:54.621Z,-0.07
2015-11-20T00:32:06.261Z,-0.1
2015-11-20T00:32:18.605Z,-0.1
2015-11-20T00:32:30.949Z,-0.07
2015-11-20T00:32:43.294Z,-0.1
2015-11-20T00:32:55.013Z,-0.09
2015-11-20T00:33:07.388Z,-0.15
2015-11-20T00:33:19.748Z,-0.04
2015-11-20T00:33:32.091Z,-0.15
2015-11-20T00:33:44.438Z,-0.1
2015-11-20T00:33:56.782Z,-0.04
2015-11-20T00:34:09.157Z,-0.1
2015-11-20T00:34:21.547Z,-0.09
2015-11-20T00:34:33.907Z,-0.15
2015-11-20T00:34:46.269Z,-0.19
2015-11-20T00:34:58.629Z,-0.1
2015-11-20T00:35:11.019Z,-0.12
2015-11-20T00:35:23.394Z,-0.12
2015-11-20T00:35:35.769Z,-0.1
2015-11-20T00:35:48.147Z,-0.05
2015-11-20T00:36:00.538Z,-0.19
2015-11-20T00:36:12.913Z,-0.18
2015-11-20T00:36:24.569Z,-0.1
2015-11-20T00:36:36.960Z,-0.04
2015-11-20T00:36:49.305Z,-0.16
2015-11-20T00:37:01.665Z,-0.1
2015-11-20T00:37:14.055Z,-0.09
2015-11-20T00:37:26.399Z,-0.13
2015-11-20T00:37:38.743Z,-0.04
2015-11-20T00:37:51.121Z,-0.16
2015-11-20T00:38:03.465Z,-0.18
2015-11-20T00:38:15.824Z,-0.15
2015-11-20T00:38:28.168Z,-0.13
2015-11-20T00:38:40.527Z,-0.05
2015-11-20T00:38:52.873Z,-0.15
2015-11-20T00:39:05.217Z,-0.04
2015-11-20T00:39:17.623Z,-0.1
2015-11-20T00:39:29.982Z,-0.09
2015-11-20T00:39:42.357Z,-0.09
2015-11-20T00:39:54.736Z,-0.12
2015-11-20T00:40:07.096Z,-0.09
2015-11-20T00:40:19.455Z,-0.09
2015-11-20T00:40:31.830Z,-0.07
2015-11-20T00:40:44.189Z,-0.1
2015-11-20T00:40:55.864Z,-0.12
2015-11-20T00:41:08.239Z,-0.13
2015-11-20T00:41:20.630Z,-0.05
2015-11-20T00:41:33.052Z,-0.1
2015-11-20T00:41:44.739Z,-0.12
2015-11-20T00:41:57.132Z,-0.1
2015-11-20T00:42:09.476Z,-0.1
2015-11-20T00:42:21.663Z,-0.09
2015-11-20T00:42:34.007Z,-0.13
2015-11-20T00:42:46.351Z,0.01
2015-11-20T00:42:58.696Z,-0.02
2015-11-20T00:43:11.071Z,-0.04
2015-11-20T00:43:23.400Z,-0.12
2015-11-20T00:43:35.743Z,0.01
2015-11-20T00:43:48.103Z,-0.15
2015-11-20T00:44:00.450Z,-0.07
2015-11-20T00:44:12.794Z,-0.07
2015-11-20T00:44:25.169Z,-0.09
2015-11-20T00:44:37.529Z,-0.02
2015-11-20T00:44:49.888Z,0.02
2015-11-20T00:45:02.250Z,-0.13
2015-11-20T00:45:14.610Z,0.03
2015-11-20T00:45:27.047Z,-0.1
2015-11-20T00:45:39.407Z,0.01
2015-11-20T00:45:51.782Z,0.01
2015-11-20T00:46:04.159Z,-0.01
2015-11-20T00:46:16.534Z,-0.01
2015-11-20T00:46:28.909Z,-0.01
2015-11-20T00:46:41.377Z,0.03
2015-11-20T00:46:53.830Z,-0.02
2015-11-20T00:47:06.207Z,0.02
2015-11-20T00:47:18.582Z,-0.1
2015-11-20T00:47:30.973Z,-0.01
2015-11-20T00:47:43.317Z,-0.13
2015-11-20T00:47:55.645Z,-0.13
2015-11-20T00:48:08.008Z,-0.02
2015-11-20T00:48:20.336Z,-0.01
2015-11-20T00:48:32.743Z,-0.05
2015-11-20T00:48:44.430Z,0.02
2015-11-20T00:48:56.821Z,0.09
2015-11-20T00:49:09.168Z,0.01
2015-11-20T00:49:21.527Z,-0.12
2015-11-20T00:49:33.871Z,-0.02
2015-11-20T00:49:46.214Z,-0.02
2015-11-20T00:49:58.621Z,0.02
2015-11-20T00:50:11.029Z,-0.04
2015-11-20T00:50:23.388Z,0.06
2015-11-20T00:50:35.763Z,-0.01
2015-11-20T00:50:48.123Z,0.03
2015-11-20T00:51:00.466Z,0.02
2015-11-20T00:51:12.843Z,0.01
2015-11-20T00:51:25.218Z,0.09
2015-11-20T00:51:37.593Z,0.05
2015-11-20T00:51:49.297Z,0.1
2015-11-20T00:52:01.672Z,0.06
2015-11-20T00:52:14.065Z,0.03
2015-11-20T00:52:26.440Z,0.09
2015-11-20T00:52:38.815Z,0.03
2015-11-20T00:52:51.206Z,0.05
2015-11-20T00:53:03.596Z,0.05
2015-11-20T00:53:16.007Z,0.03
2015-11-20T00:53:28.397Z,0.09
2015-11-20T00:53:40.741Z,-0.01
2015-11-20T00:53:53.085Z,0.06
2015-11-20T00:54:05.444Z,0.05
2015-11-20T00:54:17.774Z,0.09
2015-11-20T00:54:30.165Z,0.05
2015-11-20T00:54:42.509Z,0.01
2015-11-20T00:54:54.868Z,0.08
2015-11-20T00:55:07.212Z,0.05
2015-11-20T00:55:19.559Z,0.14
2015-11-20T00:55:31.887Z,0.05
2015-11-20T00:55:44.230Z,0.08
2015-11-20T00:55:56.590Z,0.03
2015-11-20T00:56:08.934Z,0.03
2015-11-20T00:56:21.358Z,0.1
2015-11-20T00:56:33.749Z,0.01
2015-11-20T00:56:46.124Z,0.03
2015-11-20T00:56:58.343Z,0.08
2015-11-20T00:57:10.718Z,0.05
2015-11-20T00:57:23.096Z,0.1
2015-11-20T00:57:35.502Z,0.1
2015-11-20T00:57:47.955Z,0.17
2015-11-20T00:58:00.330Z,0.16
2015-11-20T00:58:12.707Z,0.08
2015-11-20T00:58:25.051Z,0.17
2015-11-20T00:58:37.395Z,0.1
2015-11-20T00:58:49.738Z,0.17
2015-11-20T00:59:01.363Z,0.1
2015-11-20T00:59:13.725Z,0.06
2015-11-20T00:59:26.069Z,0.14
2015-11-20T00:59:38.459Z,0.06
2015-11-20T00:59:50.834Z,0.08
2015-11-20T01:00:03.178Z,0.09
2015-11-20T01:00:15.525Z,0.05
2015-11-20T01:00:27.868Z,0.1
2015-11-20T01:00:40.212Z,0.06
2015-11-20T01:00:52.556Z,0.06
2015-11-20T01:01:04.900Z,0.05
2015-11-20T01:01:17.278Z,0.17
2015-11-20T01:01:29.637Z,0.08
2015-11-20T01:01:41.981Z,0.14
2015-11-20T01:01:54.356Z,0.17
2015-11-20T01:02:06.715Z,0.14
2015-11-20T01:02:19.078Z,0.03
2015-11-20T01:02:31.453Z,0.16
2015-11-20T01:02:43.828Z,0.16
2015-11-20T01:02:56.203Z,0.16
2015-11-20T01:03:08.640Z,0.09
2015-11-20T01:03:21.048Z,0.06
2015-11-20T01:03:33.423Z,0.13
2015-11-20T01:03:45.798Z,0.14
2015-11-20T01:03:58.142Z,0.09
2015-11-20T01:04:10.486Z,0.13
2015-11-20T01:04:22.833Z,0.03
2015-11-20T01:04:35.176Z,0.14
2015-11-20T01:04:47.520Z,0.1
2015-11-20T01:04:59.864Z,0.03
2015-11-20T01:05:12.208Z,0.2
2015-11-20T01:05:24.554Z,0.08
2015-11-20T01:05:36.914Z,0.17
2015-11-20T01:05:49.242Z,0.09
2015-11-20T01:06:01.586Z,0.09
2015-11-20T01:06:13.929Z,0.02
2015-11-20T01:06:26.276Z,0.16
2015-11-20T01:06:38.635Z,0.06
2015-11-20T01:06:50.979Z,0.09
2015-11-20T01:07:03.339Z,0.08
2015-11-20T01:07:15.760Z,0.19
2015-11-20T01:07:28.122Z,0.06
2015-11-20T01:07:40.481Z,0.21
2015-11-20T01:07:52.856Z,0.08
2015-11-20T01:08:05.231Z,0.08
2015-11-20T01:08:17.606Z,0.16
2015-11-20T01:08:30.000Z,0.16
2015-11-20T01:08:42.375Z,0.05
2015-11-20T01:08:54.750Z,0.13
2015-11-20T01:09:07.187Z,0.08
2015-11-20T01:09:19.625Z,0.03
2015-11-20T01:09:31.972Z,0.13
2015-11-20T01:09:44.315Z,0.1
2015-11-20T01:09:56.659Z,0.05
2015-11-20T01:10:09.003Z,0.17
2015-11-20T01:10:21.362Z,0.14
2015-11-20T01:10:33.725Z,0.13
2015-11-20T01:10:46.068Z,0.1
2015-11-20T01:10:58.412Z,0.16
2015-11-20T01:11:10.756Z,0.16
2015-11-20T01:11:23.100Z,0.06
2015-11-20T01:11:35.446Z,0.13
2015-11-20T01:11:47.790Z,0.05
2015-11-20T01:12:00.165Z,0.1
2015-11-20T01:12:12.540Z,0.05
2015-11-20T01:12:24.899Z,0.09
2015-11-20T01:12:37.246Z,0.13
2015-11-20T01:12:48.887Z,0.05
2015-11-20T01:13:01.246Z,0.21
2015-11-20T01:13:13.652Z,0.03
2015-11-20T01:13:26.090Z,0.06
2015-11-20T01:13:38.514Z,0.03
2015-11-20T01:13:50.889Z,0.13
2015-11-20T01:14:03.279Z,0.16
2015-11-20T01:14:15.654Z,0.13
2015-11-20T01:14:28.029Z,0.1
2015-11-20T01:14:40.407Z,0.09
2015-11-20T01:14:52.751Z,0.19
2015-11-20T01:15:05.095Z,0.09
2015-11-20T01:15:17.470Z,0.13
2015-11-20T01:15:29.876Z,0.09
2015-11-20T01:15:41.520Z,0.01
2015-11-20T01:15:53.864Z,0.03
2015-11-20T01:16:06.207Z,0.01
2015-11-20T01:16:18.551Z,0.02
2015-11-20T01:16:30.895Z,0.03
2015-11-20T01:16:43.304Z,-0.01
2015-11-20T01:16:55.648Z,0.03
2015-11-20T01:17:07.992Z,0.05
2015-11-20T01:17:20.335Z,-0.05
2015-11-20T01:17:32.695Z,0.02
2015-11-20T01:17:43.650Z,0.1
2015-11-20T01:17:56.009Z,-0.02
2015-11-20T01:18:08.369Z,0.02
2015-11-20T01:18:20.728Z,0.01
2015-11-20T01:18:33.087Z,-0.01
2015-11-20T01:18:45.465Z,0.02
2015-11-20T01:18:57.840Z,0.03
2015-11-20T01:19:10.215Z,-0.02
2015-11-20T01:19:22.606Z,0.09
2015-11-20T01:19:35.043Z,-0.01
2015-11-20T01:19:46.734Z,-0.05
2015-11-20T01:19:59.078Z,0.03
2015-11-20T01:20:11.421Z,0.02
2015-11-20T01:20:23.765Z,0.02
2015-11-20T01:20:36.109Z,-0.1
2015-11-20T01:20:48.470Z,-0.13
2015-11-20T01:21:00.798Z,-0.02
2015-11-20T01:21:13.173Z,0.03
2015-11-20T01:21:25.517Z,-0.1
2015-11-20T01:21:37.142Z,-0.1
2015-11-20T01:21:49.505Z,-0.13
2015-11-20T01:22:01.848Z,-0.07
2015-11-20T01:22:14.192Z,-0.01
2015-11-20T01:22:26.536Z,-0.02
2015-11-20T01:22:57.337Z,-0.05
2015-11-20T01:23:10.040Z,-0.04
2015-11-20T01:23:22.665Z,-0.05
2015-11-20T01:23:35.040Z,-0.02
2015-11-20T01:23:47.415Z,-0.04
2015-11-20T01:23:59.776Z,-0.01
2015-11-20T01:24:12.245Z,0.01
2015-11-20T01:24:24.651Z,-0.07
2015-11-20T01:24:37.026Z,-0.01
2015-11-20T01:24:49.401Z,-0.09
2015-11-20T01:25:01.747Z,0.03
2015-11-20T01:25:14.106Z,-0.07
2015-11-20T01:25:26.466Z,0.01
2015-11-20T01:25:38.809Z,-0.07
2015-11-20T01:25:51.169Z,-0.09
2015-11-20T01:26:03.517Z,-0.09
2015-11-20T01:26:15.892Z,-0.1
2015-11-20T01:26:28.235Z,-0.09
2015-11-20T01:26:40.595Z,-0.07
2015-11-20T01:26:52.954Z,-0.09
2015-11-20T01:27:05.300Z,-0.1
2015-11-20T01:27:17.628Z,-0.07
2015-11-20T01:27:29.987Z,-0.12
2015-11-20T01:27:42.347Z,-0.04
2015-11-20T01:27:54.706Z,-0.05
2015-11-20T01:28:07.084Z,-0.1
2015-11-20T01:28:19.490Z,-0.09
2015-11-20T01:28:31.850Z,-0.1
2015-11-20T01:28:44.240Z,-0.04
2015-11-20T01:28:56.615Z,-0.05
2015-11-20T01:29:08.993Z,-0.04
2015-11-20T01:29:21.368Z,-0.12
2015-11-20T01:29:33.806Z,-0.15
2015-11-20T01:29:46.181Z,-0.09
2015-11-20T01:29:58.525Z,-0.07
2015-11-20T01:30:10.856Z,-0.15
2015-11-20T01:30:23.184Z,-0.04
2015-11-20T01:30:35.528Z,-0.09
2015-11-20T01:30:47.856Z,-0.16
2015-11-20T01:31:00.199Z,-0.12
2015-11-20T01:31:12.545Z,-0.09
2015-11-20T01:31:24.936Z,-0.16
2015-11-20T01:31:37.342Z,-0.04
2015-11-20T01:31:49.686Z,-0.07
2015-11-20T01:32:02.030Z,-0.1
2015-11-20T01:32:14.376Z,-0.09
2015-11-20T01:32:26.736Z,-0.07
2015-11-20T01:32:39.111Z,-0.1
2015-11-20T01:32:51.533Z,-0.12
2015-11-20T01:33:03.923Z,-0.1
2015-11-20T01:33:16.270Z,-0.12
2015-11-20T01:33:28.645Z,-0.19
2015-11-20T01:33:41.067Z,-0.09
2015-11-20T01:33:53.536Z,-0.15
2015-11-20T01:34:05.911Z,-0.13
2015-11-20T01:34:18.289Z,-0.07
2015-11-20T01:34:30.664Z,-0.07
2015-11-20T01:34:43.039Z,-0.07
2015-11-20T01:34:55.414Z,-0.09
2015-11-20T01:35:07.820Z,-0.09
2015-11-20T01:35:20.150Z,-0.12
2015-11-20T01:35:32.494Z,-0.04
2015-11-20T01:35:44.837Z,-0.07
2015-11-20T01:35:57.212Z,-0.15
2015-11-20T01:36:09.590Z,-0.13
2015-11-20T01:36:21.122Z,-0.04
2015-11-20T01:36:33.465Z,-0.12
2015-11-20T01:36:45.825Z,-0.05
2015-11-20T01:36:58.169Z,-0.13
2015-11-20T01:37:10.530Z,-0.12
2015-11-20T01:37:22.874Z,-0.1
2015-11-20T01:37:35.249Z,-0.04
2015-11-20T01:37:47.608Z,-0.01
2015-11-20T01:37:59.967Z,-0.01
2015-11-20T01:38:12.330Z,-0.04
2015-11-20T01:38:24.705Z,0.01
2015-11-20T01:38:37.064Z,-0.09
2015-11-20T01:38:49.424Z,-0.13
2015-11-20T01:39:01.799Z,-0.1
2015-11-20T01:39:14.177Z,-0.1
2015-11-20T01:39:26.427Z,0.06
2015-11-20T01:39:38.848Z,-0.07
2015-11-20T01:39:51.270Z,-0.07
2015-11-20T01:40:03.645Z,-0.15
2015-11-20T01:40:16.039Z,-0.07
2015-11-20T01:40:28.398Z,-0.04
2015-11-20T01:40:40.742Z,0.02
2015-11-20T01:40:53.086Z,-0.05
2015-11-20T01:41:05.430Z,-0.12
2015-11-20T01:41:17.776Z,-0.01
2015-11-20T01:41:30.151Z,0.02
2015-11-20T01:41:42.526Z,-0.01
2015-11-20T01:41:54.886Z,-0.01
2015-11-20T01:42:07.229Z,-0.15
2015-11-20T01:42:19.606Z,-0.02
2015-11-20T01:42:31.950Z,0.01
2015-11-20T01:42:44.294Z,-0.13
2015-11-20T01:42:56.716Z,0.03
2015-11-20T01:43:09.091Z,0.02
2015-11-20T01:43:21.453Z,-0.04
2015-11-20T01:43:33.813Z,-0.05
2015-11-20T01:43:46.172Z,-0.1
2015-11-20T01:43:58.531Z,0.02
2015-11-20T01:44:10.875Z,-0.02
2015-11-20T01:44:23.269Z,0.02
2015-11-20T01:44:35.659Z,0.02
2015-11-20T01:44:48.066Z,0.01
2015-11-20T01:45:00.441Z,-0.05
2015-11-20T01:45:12.831Z,-0.05
2015-11-20T01:45:25.208Z,0.08
2015-11-20T01:45:37.583Z,-0.02
2015-11-20T01:45:49.974Z,-0.01
2015-11-20T01:46:02.364Z,0.01
2015-11-20T01:46:14.786Z,0.06
2015-11-20T01:46:27.149Z,-0.02
2015-11-20T01:46:39.492Z,0.05
2015-11-20T01:46:51.867Z,0.09
2015-11-20T01:47:04.258Z,0.13
2015-11-20T01:47:16.633Z,0.05
2015-11-20T01:47:28.980Z,0.06
2015-11-20T01:47:41.324Z,0.06
2015-11-20T01:47:53.683Z,0.03
2015-11-20T01:48:06.027Z,0.05
2015-11-20T01:48:18.433Z,-0.01
2015-11-20T01:48:30.858Z,0.08
2015-11-20T01:48:43.217Z,0.06
2015-11-20T01:48:55.577Z,0.06
2015-11-20T01:49:07.936Z,0.09
2015-11-20T01:49:20.295Z,0.02
2015-11-20T01:49:32.642Z,0.08
2015-11-20T01:49:45.048Z,0.05
2015-11-20T01:49:57.501Z,0.14
2015-11-20T01:50:09.908Z,0.05
2015-11-20T01:50:22.283Z,0.06
2015-11-20T01:50:34.661Z,0.03
2015-11-20T01:50:47.020Z,0.13
2015-11-20T01:50:59.395Z,0.03
2015-11-20T01:51:11.129Z,0.05
2015-11-20T01:51:23.567Z,0.09
2015-11-20T01:51:35.913Z,0.2
2015-11-20T01:51:48.303Z,0.08
2015-11-20T01:52:00.710Z,0.16
2015-11-20T01:52:13.069Z,0.09
2015-11-20T01:52:25.413Z,0.13
2015-11-20T01:52:37.759Z,0.1
2015-11-20T01:52:50.103Z,0.09
2015-11-20T01:53:02.463Z,0.08
2015-11-20T01:53:14.900Z,0.1
2015-11-20T01:53:27.244Z,0.17
2015-11-20T01:53:39.590Z,0.14
2015-11-20T01:53:51.933Z,0.06
2015-11-20T01:54:04.293Z,0.1
2015-11-20T01:54:16.699Z,0.19
2015-11-20T01:54:29.058Z,0.13
2015-11-20T01:54:41.406Z,0.17
2015-11-20T01:54:53.765Z,0.05
2015-11-20T01:55:06.172Z,0.16
2015-11-20T01:55:18.531Z,0.09
2015-11-20T01:55:30.922Z,0.16
2015-11-20T01:55:43.314Z,0.09
2015-11-20T01:55:55.689Z,0.09
2015-11-20T01:56:08.064Z,0.09
2015-11-20T01:56:20.471Z,0.09
2015-11-20T01:56:32.814Z,0.1
2015-11-20T01:56:45.177Z,0.14
2015-11-20T01:56:57.567Z,0.16
2015-11-20T01:57:09.895Z,0.13
2015-11-20T01:57:22.099Z,0.09
2015-11-20T01:57:34.442Z,0.14
2015-11-20T01:57:46.773Z,0.13
2015-11-20T01:57:59.117Z,0.09
2015-11-20T01:58:11.602Z,0.13
2015-11-20T01:58:23.961Z,0.1
2015-11-20T01:58:36.305Z,0.09
2015-11-20T01:58:48.339Z,0.09
2015-11-20T01:59:00.370Z,0.08
2015-11-20T01:59:12.698Z,0.09
2015-11-20T01:59:25.120Z,0.16
2015-11-20T01:59:37.480Z,0.13
2015-11-20T01:59:49.919Z,0.06
2015-11-20T02:00:02.325Z,0.08
2015-11-20T02:00:14.685Z,0.09
2015-11-20T02:00:27.044Z,0.1
2015-11-20T02:00:38.700Z,0.1
2015-11-20T02:00:51.078Z,0.16
2015-11-20T02:01:03.500Z,0.1
2015-11-20T02:01:15.953Z,0.09
2015-11-20T02:01:28.313Z,0.1
2015-11-20T02:01:40.031Z,0.1
2015-11-20T02:01:52.378Z,0.09
2015-11-20T02:02:04.738Z,0.06
2015-11-20T02:02:17.128Z,0.08
2015-11-20T02:02:29.472Z,0.08
2015-11-20T02:02:41.816Z,0.05
2015-11-20T02:02:54.162Z,0.05
2015-11-20T02:03:06.537Z,0.05
2015-11-20T02:03:18.944Z,0.1
2015-11-20T02:03:31.287Z,0.1
2015-11-20T02:03:43.616Z,0.06
2015-11-20T02:03:55.962Z,0.05
2015-11-20T02:04:08.306Z,0.05
2015-11-20T02:04:20.728Z,0.06
2015-11-20T02:04:33.072Z,0.03
2015-11-20T02:04:45.415Z,0.02
2015-11-20T02:04:57.746Z,0.03
2015-11-20T02:05:10.074Z,0.17
2015-11-20T02:05:22.417Z,0.08
2015-11-20T02:05:34.777Z,0.01
2015-11-20T02:05:46.433Z,0.06
2015-11-20T02:05:58.811Z,0.05
2015-11-20T02:06:11.155Z,0.05
2015-11-20T02:06:23.545Z,0.01
2015-11-20T02:06:35.999Z,-0.01
2015-11-20T02:06:48.389Z,0.01
2015-11-20T02:07:00.752Z,-0.02
2015-11-20T02:07:13.127Z,0.05
2015-11-20T02:07:25.502Z,0.02
2015-11-20T02:07:37.877Z,-0.04
2015-11-20T02:07:50.267Z,-0.1
2015-11-20T02:08:02.614Z,-0.02
2015-11-20T02:08:14.958Z,-0.04
2015-11-20T02:08:27.364Z,-0.01
2015-11-20T02:08:39.708Z,-0.09
2015-11-20T02:08:52.067Z,-0.05
2015-11-20T02:09:04.460Z,-0.09
2015-11-20T02:09:16.803Z,-0.07
2015-11-20T02:09:29.178Z,-0.1
2015-11-20T02:09:41.538Z,-0.09
2015-11-20T02:09:53.897Z,-0.09
2015-11-20T02:10:06.244Z,-0.18
2015-11-20T02:10:18.588Z,-0.2
2015-11-20T02:10:30.228Z,-0.13
2015-11-20T02:10:41.947Z,-0.2
2015-11-20T02:10:54.369Z,-0.13
2015-11-20T02:11:06.715Z,-0.1
2015-11-20T02:11:19.074Z,-0.16
2015-11-20T02:11:31.433Z,-0.04
2015-11-20T02:11:43.808Z,-0.18
2015-11-20T02:11:56.027Z,-0.15
2015-11-20T02:12:08.500Z,-0.07
2015-11-20T02:12:20.859Z,-0.2
2015-11-20T02:12:33.250Z,-0.07
2015-11-20T02:12:45.625Z,-0.18
2015-11-20T02:12:57.969Z,-0.18
2015-11-20T02:13:09.596Z,-0.19
2015-11-20T02:13:21.939Z,-0.22
2015-11-20T02:13:34.283Z,-0.15
2015-11-20T02:13:46.643Z,-0.19
2015-11-20T02:13:59.018Z,-0.23
2015-11-20T02:14:11.364Z,-0.33
2015-11-20T02:14:23.708Z,-0.31
2015-11-20T02:14:36.052Z,-0.22
2015-11-20T02:14:48.411Z,-0.27
2015-11-20T02:15:00.755Z,-0.22
2015-11-20T02:15:13.102Z,-0.18
2015-11-20T02:15:25.461Z,-0.3
2015-11-20T02:15:37.867Z,-0.2
2015-11-20T02:15:50.242Z,-0.22
2015-11-20T02:16:02.602Z,-0.2
2015-11-20T02:16:14.947Z,-0.2
2015-11-20T02:16:27.291Z,-0.18
2015-11-20T02:16:39.666Z,-0.25
2015-11-20T02:16:52.041Z,-0.27
2015-11-20T02:17:04.416Z,-0.19
2015-11-20T02:17:16.794Z,-0.25
2015-11-20T02:17:29.169Z,-0.27
2015-11-20T02:17:41.560Z,-0.3
2015-11-20T02:17:53.935Z,-0.27
2015-11-20T02:18:06.294Z,-0.3
2015-11-20T02:18:18.640Z,-0.18
2015-11-20T02:18:31.046Z,-0.27
2015-11-20T02:18:43.390Z,-0.33
2015-11-20T02:18:55.015Z,-0.3
2015-11-20T02:19:07.359Z,-0.3
2015-11-20T02:19:19.706Z,-0.2
2015-11-20T02:19:32.050Z,-0.28
2015-11-20T02:19:44.410Z,-0.28
2015-11-20T02:19:56.831Z,-0.33
2015-11-20T02:20:09.175Z,-0.23
2015-11-20T02:20:21.521Z,-0.36
2015-11-20T02:20:33.865Z,-0.3
2015-11-20T02:20:46.208Z,-0.27
2015-11-20T02:20:58.552Z,-0.22
2015-11-20T02:21:10.896Z,-0.33
2015-11-20T02:21:23.336Z,-0.33
2015-11-20T02:21:35.711Z,-0.3
2015-11-20T02:21:47.368Z,-0.3
2015-11-20T02:21:59.727Z,-0.3
2015-11-20T02:22:11.930Z,-0.36
2015-11-20T02:22:24.307Z,-0.28
2015-11-20T02:22:36.682Z,-0.34
2015-11-20T02:22:49.229Z,-0.27
2015-11-20T02:23:00.917Z,-0.23
2015-11-20T02:23:13.307Z,-0.22
2015-11-20T02:23:25.685Z,-0.36
2015-11-20T02:23:38.123Z,-0.31
2015-11-20T02:23:50.466Z,-0.31
2015-11-20T02:24:02.810Z,-0.36
2015-11-20T02:24:15.154Z,-0.36
2015-11-20T02:24:27.501Z,-0.27
2015-11-20T02:24:39.844Z,-0.34
2015-11-20T02:24:52.235Z,-0.31
2015-11-20T02:25:04.579Z,-0.28
2015-11-20T02:25:16.938Z,-0.3
2015-11-20T02:25:29.301Z,-0.33
2015-11-20T02:25:41.644Z,-0.25
2015-11-20T02:25:53.285Z,-0.33
2015-11-20T02:26:05.629Z,-0.25
2015-11-20T02:26:17.957Z,-0.33
2015-11-20T02:26:30.318Z,-0.23
2015-11-20T02:26:42.678Z,-0.25
2015-11-20T02:26:54.881Z,-0.31
2015-11-20T02:27:07.303Z,-0.38
2015-11-20T02:27:19.678Z,-0.3
2015-11-20T02:27:32.072Z,-0.33
2015-11-20T02:27:44.447Z,-0.33
2015-11-20T02:27:56.822Z,-0.23
2015-11-20T02:28:09.197Z,-0.31
2015-11-20T02:28:21.603Z,-0.28
2015-11-20T02:28:33.981Z,-0.36
2015-11-20T02:28:46.419Z,-0.28
2015-11-20T02:28:58.810Z,-0.36
2015-11-20T02:29:11.153Z,-0.25
2015-11-20T02:29:23.513Z,-0.28
2015-11-20T02:29:35.858Z,-0.27
2015-11-20T02:29:48.202Z,-0.37
2015-11-20T02:30:00.562Z,-0.25
2015-11-20T02:30:12.905Z,-0.33
2015-11-20T02:30:25.249Z,-0.28
2015-11-20T02:30:37.596Z,-0.28
2015-11-20T02:30:49.986Z,-0.28
2015-11-20T02:31:02.361Z,-0.3
2015-11-20T02:31:14.690Z,-0.28
2015-11-20T02:31:27.049Z,-0.3
2015-11-20T02:31:39.395Z,-0.22
2015-11-20T02:31:51.754Z,-0.25
2015-11-20T02:32:04.113Z,-0.23
2015-11-20T02:32:16.504Z,-0.3
2015-11-20T02:32:28.942Z,-0.19
2015-11-20T02:32:41.305Z,-0.22
2015-11-20T02:32:53.696Z,-0.18
2015-11-20T02:33:06.071Z,-0.19
2015-11-20T02:33:18.446Z,-0.18
2015-11-20T02:33:30.821Z,-0.22
2015-11-20T02:33:43.214Z,-0.18
2015-11-20T02:33:55.574Z,-0.16
2015-11-20T02:34:07.949Z,-0.15
2015-11-20T02:34:20.402Z,-0.18
2015-11-20T02:34:32.745Z,-0.13
2015-11-20T02:34:45.107Z,-0.12
2015-11-20T02:34:57.544Z,-0.18
2015-11-20T02:35:09.888Z,-0.2
2015-11-20T02:35:22.232Z,-0.12
2015-11-20T02:35:34.591Z,-0.15
2015-11-20T02:35:47.032Z,-0.15
2015-11-20T02:35:59.391Z,-0.22
2015-11-20T02:36:11.735Z,-0.04
2015-11-20T02:36:24.079Z,-0.16
2015-11-20T02:36:36.422Z,-0.02
2015-11-20T02:36:48.769Z,-0.13
2015-11-20T02:37:01.144Z,-0.07
2015-11-20T02:37:13.488Z,-0.05
2015-11-20T02:37:25.847Z,-0.09
2015-11-20T02:37:38.222Z,-0.09
2015-11-20T02:37:50.569Z,-0.09
2015-11-20T02:38:02.960Z,-0.05
2015-11-20T02:38:14.616Z,-0.07
2015-11-20T02:38:26.975Z,-0.05
2015-11-20T02:38:39.335Z,0.02
2015-11-20T02:38:51.696Z,0.03
2015-11-20T02:39:04.071Z,-0.1
2015-11-20T02:39:16.430Z,0.05
2015-11-20T02:39:28.774Z,-0.1
2015-11-20T02:39:41.118Z,0.02
2015-11-20T02:39:53.464Z,-0.01
2015-11-20T02:40:05.807Z,-0.01
2015-11-20T02:40:18.135Z,0.02
2015-11-20T02:40:30.495Z,-0.01
2015-11-20T02:40:42.839Z,-0.05
2015-11-20T02:40:55.186Z,0.01
2015-11-20T02:41:07.530Z,-0.07
2015-11-20T02:41:19.874Z,-0.12
2015-11-20T02:41:32.218Z,0.02
2015-11-20T02:41:44.593Z,-0.05
2015-11-20T02:41:56.939Z,0.09
2015-11-20T02:42:09.299Z,0.02
2015-11-20T02:42:21.642Z,0.03