createdAt,value
2022-08-09T00:02:28.459Z,0.40
2022-08-09T00:05:03.266Z,0.40
2022-08-09T00:07:45.193Z,0.30
2022-08-09T00:10:21.284Z,0.50
2022-08-09T00:12:52.601Z,0.40
2022-08-09T00:15:35.313Z,0.35
2022-08-09T00:18:14.817Z,0.30
2022-08-09T00:20:49.892Z,0.30
2022-08-09T00:23:55.641Z,0.25
2022-08-09T00:26:08.816Z,0.30
2022-08-09T00:28:39.762Z,0.40
2022-08-09T00:31:30.750Z,0.30
2022-08-09T00:33:55.201Z,0.50
2022-08-09T00:36:29.611Z,0.40
2022-08-09T00:38:58.524Z,0.85
2022-08-09T00:44:12.934Z,0.50
2022-08-09T00:44:27.173Z,0.30
2022-08-09T00:47:04.539Z,0.30
2022-08-09T00:49:36.607Z,0.40
2022-08-09T00:52:06.174Z,0.35
2022-08-09T00:54:45.440Z,0.40
2022-08-09T00:57:13.653Z,0.90
2022-08-09T00:59:46.392Z,0.80
2022-08-09T01:02:22.301Z,0.50
2022-08-09T01:04:51.947Z,0.40
2022-08-09T01:08:00.352Z,0.30
2022-08-09T01:10:39.445Z,0.63
2022-08-09T01:13:17.083Z,0.50
2022-08-09T01:15:53.016Z,0.50
2022-08-09T01:18:31.679Z,0.50
2022-08-09T01:21:45.022Z,0.40
2022-08-09T01:24:50.373Z,0.57
2022-08-09T01:27:21.719Z,0.50
2022-08-09T01:29:56.356Z,0.50
2022-08-09T01:32:36.089Z,1.42
2022-08-09T01:35:28.418Z,0.35
2022-08-09T01:38:08.129Z,0.60
2022-08-09T01:40:44.048Z,0.80
2022-08-09T01:43:12.131Z,0.60
2022-08-09T01:45:46.419Z,0.68
2022-08-09T01:48:24.096Z,0.52
2022-08-09T01:50:58.598Z,0.80
2022-08-09T01:53:40.991Z,0.60
2022-08-09T01:56:11.203Z,0.77
2022-08-09T01:58:40.693Z,0.50
2022-08-09T02:01:09.847Z,0.65
2022-08-09T02:03:46.303Z,0.50
2022-08-09T02:06:17.146Z,0.52
2022-08-09T02:08:57.780Z,0.40
2022-08-09T02:11:42.751Z,0.40
2022-08-09T02:14:15.982Z,0.63
2022-08-09T02:17:14.608Z,0.40
2022-08-09T02:19:43.364Z,0.60
2022-08-09T02:22:31.717Z,0.57
2022-08-09T02:25:07.254Z,0.45
2022-08-09T02:27:58.158Z,0.40
2022-08-09T02:30:25.367Z,0.30
2022-08-09T02:32:55.243Z,0.28
2022-08-09T02:36:01.070Z,0.40
2022-08-09T02:38:27.832Z,0.30
2022-08-09T02:41:07.627Z,0.50
2022-08-09T02:43:47.733Z,0.40
2022-08-09T02:46:27.694Z,0.32
2022-08-09T02:48:58.854Z,0.40
2022-08-09T02:51:28.004Z,0.55
2022-08-09T02:54:06.265Z,0.30
2022-08-09T02:56:36.441Z,0.73
2022-08-09T02:59:05.898Z,0.40
2022-08-09T03:01:58.720Z,0.38
2022-08-09T03:04:26.273Z,0.40
2022-08-09T03:06:57.267Z,0.75
2022-08-09T03:09:33.747Z,0.77
2022-08-09T03:12:06.094Z,0.60
2022-08-09T03:14:40.787Z,0.50
2022-08-09T03:17:08.602Z,0.80
2022-08-09T03:19:59.311Z,0.40
2022-08-09T03:22:31.089Z,0.50
2022-08-09T03:25:06.628Z,0.93
2022-08-09T03:27:51.462Z,0.47
2022-08-09T03:30:29.183Z,0.50
2022-08-09T03:33:05.718Z,0.50
2022-08-09T03:35:44.301Z,1.17
2022-08-09T03:38:28.695Z,0.40
2022-08-09T03:40:56.723Z,0.63
2022-08-09T03:43:23.735Z,0.40
2022-08-09T03:46:04.592Z,0.40
2022-08-09T03:48:50.903Z,0.50
2022-08-09T03:51:55.224Z,0.50
2022-08-09T03:54:10.879Z,0.50
2022-08-09T03:56:40.937Z,0.55
2022-08-09T03:59:13.673Z,0.75
2022-08-09T04:01:53.336Z,0.47
2022-08-09T04:04:21.225Z,0.50
2022-08-09T04:06:51.789Z,0.80
2022-08-09T04:09:47.926Z,0.50
2022-08-09T04:12:40.613Z,0.50
2022-08-09T04:15:17.022Z,0.50
2022-08-09T04:17:57.761Z,0.50
2022-08-09T04:20:25.075Z,0.60
2022-08-09T04:22:52.831Z,0.75
2022-08-09T04:25:19.761Z,0.57
2022-08-09T04:27:49.085Z,0.50
2022-08-09T04:30:20.836Z,0.47
2022-08-09T04:32:51.351Z,0.60
2022-08-09T04:35:21.791Z,0.65
2022-08-09T04:37:49.817Z,0.50
2022-08-09T04:40:19.252Z,0.90
2022-08-09T04:42:56.781Z,0.45
2022-08-09T04:45:24.136Z,0.43
2022-08-09T04:47:59.133Z,0.60
2022-08-09T04:50:31.680Z,0.30
2022-08-09T04:53:02.058Z,0.50
2022-08-09T04:55:37.880Z,0.38
2022-08-09T04:58:16.073Z,0.40
2022-08-09T05:00:43.528Z,0.50
2022-08-09T05:03:39.819Z,0.30
2022-08-09T05:06:04.329Z,0.77
2022-08-09T05:08:34.956Z,0.35
2022-08-09T05:11:02.835Z,0.30
2022-08-09T05:13:32.864Z,0.30
2022-08-09T05:16:00.864Z,0.20
2022-08-09T05:18:38.837Z,0.43
2022-08-09T05:21:22.957Z,0.40
2022-08-09T05:24:01.577Z,0.40
2022-08-09T05:26:36.936Z,0.50
2022-08-09T05:29:21.454Z,0.40
2022-08-09T05:31:57.046Z,0.35
2022-08-09T05:34:30.597Z,0.40
2022-08-09T05:37:01.810Z,0.38
2022-08-09T05:39:36.096Z,0.35
2022-08-09T05:42:09.974Z,0.30
2022-08-09T05:44:45.274Z,1.05
2022-08-09T05:47:17.632Z,0.30
2022-08-09T05:50:21.249Z,0.88
2022-08-09T05:52:31.779Z,0.32
2022-08-09T05:55:03.047Z,0.40
2022-08-09T05:57:55.631Z,0.30
2022-08-09T06:00:22.594Z,0.30
2022-08-09T06:02:49.591Z,0.30
2022-08-09T06:05:50.197Z,0.30
2022-08-09T06:08:09.241Z,0.28
2022-08-09T06:10:38.403Z,0.40
2022-08-09T06:13:19.063Z,0.30
2022-08-09T06:15:51.348Z,0.65
2022-08-09T06:18:20.428Z,0.70
2022-08-09T06:20:56.461Z,0.70
2022-08-09T06:23:55.485Z,0.73
2022-08-09T06:26:12.084Z,1.13
2022-08-09T06:28:39.157Z,1.25
2022-08-09T06:31:11.107Z,1.20
2022-08-09T06:33:41.413Z,0.80
2022-08-09T06:36:09.485Z,1.40
2022-08-09T06:38:39.032Z,1.10
2022-08-09T06:41:19.022Z,1.27
2022-08-09T06:43:48.133Z,0.80
2022-08-09T06:46:40.564Z,1.10
2022-08-09T06:49:03.187Z,1.38
2022-08-09T06:51:30.942Z,1.20
2022-08-09T06:54:00.983Z,1.05
2022-08-09T06:56:31.108Z,1.17
2022-08-09T07:00:52.114Z,1.40
2022-08-09T07:01:53.862Z,1.98
2022-08-09T07:04:27.085Z,2.00
2022-08-09T07:07:00.160Z,1.33
2022-08-09T07:09:55.277Z,1.77
2022-08-09T07:12:17.899Z,1.13
2022-08-09T07:14:50.709Z,1.20
2022-08-09T07:17:17.961Z,2.53
2022-08-09T07:19:44.840Z,1.27
2022-08-09T07:22:15.437Z,1.95
2022-08-09T07:24:49.351Z,1.20
2022-08-09T07:27:27.182Z,2.58
2022-08-09T07:30:02.331Z,2.55
2022-08-09T07:32:32.905Z,1.38
2022-08-09T07:35:12.578Z,1.55
2022-08-09T07:37:45.641Z,1.38
2022-08-09T07:40:17.564Z,1.77
2022-08-09T07:43:03.141Z,1.40
2022-08-09T07:45:37.383Z,2.47
2022-08-09T07:48:05.833Z,2.63
2022-08-09T07:50:36.297Z,2.40
2022-08-09T07:53:05.226Z,1.85
2022-08-09T07:55:41.358Z,1.42
2022-08-09T07:58:21.671Z,1.10
2022-08-09T08:00:58.856Z,1.13
2022-08-09T08:03:32.930Z,2.05
2022-08-09T08:05:59.950Z,1.23
2022-08-09T08:09:01.538Z,4.40
2022-08-09T08:12:09.978Z,1.65
2022-08-09T08:14:00.996Z,1.85
2022-08-09T08:16:29.740Z,1.60
2022-08-09T08:18:58.671Z,1.15
2022-08-09T08:21:26.549Z,1.00
2022-08-09T08:23:56.227Z,0.93
2022-08-09T08:26:26.587Z,2.60
2022-08-09T08:29:09.147Z,2.40
2022-08-09T08:32:02.253Z,1.13
2022-08-09T08:34:25.355Z,1.75
2022-08-09T08:36:52.712Z,1.70
2022-08-09T08:39:22.015Z,1.45
2022-08-09T08:41:52.399Z,1.60
2022-08-09T08:44:23.063Z,1.50
2022-08-09T08:47:02.534Z,1.00
2022-08-09T08:49:38.465Z,1.08
2022-08-09T08:55:07.403Z,1.70
2022-08-09T08:57:34.663Z,1.30
2022-08-09T09:00:13.175Z,1.40
2022-08-09T09:02:52.783Z,2.22
2022-08-09T09:05:57.818Z,1.92
2022-08-09T09:08:30.258Z,1.55
2022-08-09T09:11:03.413Z,1.65
2022-08-09T09:13:55.491Z,2.83
2022-08-09T09:16:34.190Z,1.70
2022-08-09T09:22:26.581Z,1.85
2022-08-09T09:25:39.271Z,1.52
2022-08-09T09:28:06.959Z,1.20
2022-08-09T09:30:39.908Z,1.38
2022-08-09T09:33:15.308Z,1.88
2022-08-09T09:36:02.433Z,1.33
2022-08-09T09:38:45.223Z,1.27
2022-08-09T09:41:49.017Z,2.05
2022-08-09T09:44:31.884Z,1.10
2022-08-09T09:47:15.288Z,1.42
2022-08-09T09:50:14.485Z,1.73
2022-08-09T09:52:54.594Z,2.20
2022-08-09T09:55:27.913Z,1.08
2022-08-09T09:58:16.469Z,1.30
2022-08-09T10:00:54.441Z,1.20
2022-08-09T10:03:44.040Z,1.20
2022-08-09T10:06:13.020Z,1.30
2022-08-09T10:08:44.251Z,1.50
2022-08-09T10:12:00.044Z,1.48
2022-08-09T10:14:33.426Z,1.02
2022-08-09T10:17:39.701Z,1.40
2022-08-09T10:19:58.805Z,1.08
2022-08-09T10:22:37.402Z,2.65
2022-08-09T10:25:12.327Z,2.72
2022-08-09T10:27:57.853Z,2.17
2022-08-09T10:34:04.760Z,2.15
2022-08-09T10:36:04.610Z,1.20
2022-08-09T10:38:54.477Z,1.08
2022-08-09T10:41:20.696Z,2.20
2022-08-09T10:43:59.249Z,1.45
2022-08-09T10:47:01.046Z,1.20
2022-08-09T10:49:51.662Z,1.08
2022-08-09T10:52:51.498Z,1.75
2022-08-09T10:55:27.654Z,2.10
2022-08-09T10:58:00.509Z,1.30
2022-08-09T11:00:33.675Z,1.20
2022-08-09T11:03:17.950Z,1.67
2022-08-09T11:06:21.076Z,1.00
2022-08-09T11:08:51.112Z,1.00
2022-08-09T11:11:23.236Z,0.70
2022-08-09T11:14:35.499Z,1.08
2022-08-09T11:17:24.668Z,1.92
2022-08-09T11:20:10.302Z,1.10
2022-08-09T11:22:45.720Z,3.03
2022-08-09T11:25:14.577Z,2.13
2022-08-09T11:28:02.450Z,2.55
2022-08-09T11:30:35.745Z,1.08
2022-08-09T11:33:19.276Z,0.65
2022-08-09T11:35:57.842Z,1.58
2022-08-09T11:38:35.017Z,2.85
2022-08-09T11:41:13.014Z,1.08
2022-08-09T11:43:43.085Z,2.47
2022-08-09T11:46:10.706Z,2.15
2022-08-09T11:48:58.009Z,1.27
2022-08-09T11:52:49.538Z,1.35
2022-08-09T11:54:27.990Z,0.80
2022-08-09T11:57:56.850Z,2.67
2022-08-09T12:00:33.216Z,3.47
2022-08-09T12:03:50.260Z,1.05
2022-08-09T12:05:50.243Z,1.02
2022-08-09T12:08:21.576Z,2.47
2022-08-09T12:10:57.614Z,1.10
2022-08-09T12:14:08.320Z,1.40
2022-08-09T12:16:41.760Z,1.48
2022-08-09T12:19:12.190Z,1.00
2022-08-09T12:21:50.283Z,0.90
2022-08-09T12:24:23.875Z,3.95
2022-08-09T12:28:59.533Z,1.50
2022-08-09T12:30:01.920Z,0.95
2022-08-09T12:32:44.190Z,1.42
2022-08-09T12:35:13.452Z,1.13
2022-08-09T12:37:51.468Z,1.88
2022-08-09T12:40:21.244Z,1.10
2022-08-09T12:42:50.958Z,1.00
2022-08-09T12:45:33.764Z,1.63
2022-08-09T12:48:20.240Z,1.13
2022-08-09T12:50:58.001Z,1.55
2022-08-09T12:53:41.260Z,1.27
2022-08-09T12:56:39.470Z,1.02
2022-08-09T12:59:15.466Z,1.83
2022-08-09T13:01:50.042Z,1.27
2022-08-09T13:04:33.250Z,1.10
2022-08-09T13:07:19.685Z,1.10
2022-08-09T13:09:56.003Z,1.17
2022-08-09T13:12:28.303Z,0.75
2022-08-09T13:15:07.018Z,0.80
2022-08-09T13:18:03.480Z,1.10
2022-08-09T13:20:37.458Z,1.08
2022-08-09T13:24:15.680Z,0.80
2022-08-09T13:26:05.480Z,0.68
2022-08-09T13:28:35.833Z,0.80
2022-08-09T13:32:17.415Z,1.00
2022-08-09T13:33:58.432Z,0.90
2022-08-09T13:36:41.364Z,0.93
2022-08-09T13:41:54.737Z,0.82
2022-08-09T13:42:02.799Z,0.93
2022-08-09T13:44:30.803Z,1.20
2022-08-09T13:47:26.819Z,1.10
2022-08-09T13:49:57.192Z,0.80
2022-08-09T13:52:25.856Z,1.25
2022-08-09T13:54:59.298Z,0.73
2022-08-09T13:57:36.538Z,1.55
2022-08-09T14:00:09.162Z,0.90
2022-08-09T14:02:36.405Z,1.17
2022-08-09T14:05:10.264Z,1.73
2022-08-09T14:07:42.298Z,0.82
2022-08-09T14:10:17.529Z,0.80
2022-08-09T14:12:58.895Z,1.02
2022-08-09T14:16:07.210Z,1.45
2022-08-09T14:18:19.719Z,0.70
2022-08-09T14:20:48.931Z,0.70
2022-08-09T14:23:20.307Z,2.10
2022-08-09T14:25:52.091Z,0.70
2022-08-09T14:28:19.355Z,1.15
2022-08-09T14:30:47.877Z,0.63
2022-08-09T14:33:20.708Z,1.00
2022-08-09T14:35:52.905Z,1.55
2022-08-09T14:38:20.329Z,1.00
2022-08-09T14:41:01.322Z,2.53
2022-08-09T14:43:46.881Z,0.80
2022-08-09T14:46:53.869Z,1.38
2022-08-09T14:49:02.609Z,1.38
2022-08-09T14:51:30.462Z,1.20
2022-08-09T14:54:09.859Z,0.68
2022-08-09T14:56:57.510Z,0.82
2022-08-09T14:59:23.939Z,0.75
2022-08-09T15:01:50.795Z,1.13
2022-08-09T15:04:18.569Z,1.50
2022-08-09T15:06:49.420Z,1.42
2022-08-09T15:09:30.485Z,1.40
2022-08-09T15:12:05.245Z,1.00
2022-08-09T15:14:38.262Z,0.90
2022-08-09T15:17:07.777Z,0.80
2022-08-09T15:19:36.996Z,0.95
2022-08-09T15:22:30.215Z,1.10
2022-08-09T15:24:59.797Z,0.60
2022-08-09T15:27:47.423Z,0.80
2022-08-09T15:30:56.374Z,1.02
2022-08-09T15:33:07.543Z,0.93
2022-08-09T15:35:44.158Z,1.17
2022-08-09T15:38:12.273Z,1.10
2022-08-09T15:40:43.894Z,1.27
2022-08-09T15:43:13.171Z,1.25
2022-08-09T15:46:02.843Z,0.80
2022-08-09T15:48:30.831Z,0.70
2022-08-09T15:51:00.511Z,0.50
2022-08-09T15:54:03.885Z,0.85
2022-08-09T15:56:29.185Z,0.90
2022-08-09T15:58:58.951Z,1.30
2022-08-09T16:01:26.441Z,0.70
2022-08-09T16:03:58.454Z,0.80
2022-08-09T16:06:34.816Z,1.15
2022-08-09T16:09:05.231Z,1.33
2022-08-09T16:11:33.124Z,1.10
2022-08-09T16:14:06.428Z,0.90
2022-08-09T16:16:41.934Z,0.77
2022-08-09T16:19:15.736Z,1.10
2022-08-09T16:21:51.629Z,1.10
2022-08-09T16:24:32.707Z,0.93
2022-08-09T16:27:01.085Z,1.83
2022-08-09T16:29:37.844Z,1.48
2022-08-09T16:32:33.580Z,1.08
2022-08-09T16:35:02.423Z,1.30
2022-08-09T16:37:54.942Z,2.78
2022-08-09T16:40:20.751Z,0.80
2022-08-09T16:43:06.441Z,0.80
2022-08-09T16:45:33.367Z,0.90
2022-08-09T16:48:40.997Z,1.23
2022-08-09T16:50:49.718Z,1.92
2022-08-09T16:53:32.320Z,1.23
2022-08-09T16:56:04.847Z,1.27
2022-08-09T16:58:36.773Z,0.85
2022-08-09T17:01:04.952Z,1.05
2022-08-09T17:03:32.419Z,1.98
2022-08-09T17:06:08.685Z,1.00
2022-08-09T17:09:02.983Z,0.85
2022-08-09T17:11:41.845Z,1.05
2022-08-09T17:14:25.606Z,1.33
2022-08-09T17:17:01.536Z,0.73
2022-08-09T17:20:06.144Z,1.15
2022-08-09T17:22:33.798Z,1.60
2022-08-09T17:25:09.783Z,0.85
2022-08-09T17:27:39.603Z,1.13
2022-08-09T17:30:17.439Z,1.33
2022-08-09T17:32:47.839Z,1.48
2022-08-09T17:35:15.384Z,1.00
2022-08-09T17:38:12.142Z,1.45
2022-08-09T17:40:33.310Z,0.93
2022-08-09T17:43:10.553Z,1.25
2022-08-09T17:46:04.284Z,1.00
2022-08-09T17:48:28.548Z,0.90
2022-08-09T17:51:01.710Z,0.60
2022-08-09T17:53:41.793Z,0.95
2022-08-09T17:56:10.078Z,1.00
2022-08-09T17:58:37.801Z,0.90
2022-08-09T18:01:15.561Z,1.08
2022-08-09T18:03:54.685Z,1.33
2022-08-09T18:06:32.080Z,0.95
2022-08-09T18:09:07.603Z,0.95
2022-08-09T18:11:46.796Z,0.73
2022-08-09T18:14:25.919Z,0.93
2022-08-09T18:16:54.620Z,0.90
2022-08-09T18:20:59.574Z,0.65
2022-08-09T18:22:16.748Z,0.80
2022-08-09T18:24:45.779Z,1.13
2022-08-09T18:27:49.264Z,1.23
2022-08-09T18:30:37.957Z,1.02
2022-08-09T18:32:54.284Z,0.98
2022-08-09T18:35:58.139Z,0.82
2022-08-09T18:38:09.806Z,0.60
2022-08-09T18:40:39.076Z,0.88
2022-08-09T18:43:06.117Z,0.73
2022-08-09T18:46:51.310Z,0.60
2022-08-09T18:48:20.328Z,0.50
2022-08-09T18:50:47.359Z,0.40
2022-08-09T18:53:16.395Z,0.63
2022-08-09T18:55:56.614Z,0.30
2022-08-09T18:58:32.556Z,0.28
2022-08-09T19:01:00.495Z,0.40
2022-08-09T19:03:28.767Z,0.22
2022-08-09T19:06:03.231Z,0.30
2022-08-09T19:08:31.221Z,0.30
2022-08-09T19:10:58.270Z,0.30
2022-08-09T19:13:50.089Z,0.30
2022-08-09T19:16:12.988Z,0.20
2022-08-09T19:18:45.305Z,0.20
2022-08-09T19:21:12.848Z,0.20
2022-08-09T19:24:32.176Z,0.45
2022-08-09T19:26:31.421Z,0.20
2022-08-09T19:29:03.159Z,0.38
2022-08-09T19:31:44.947Z,0.32
2022-08-09T19:34:21.798Z,0.55
2022-08-09T19:36:54.781Z,0.20
2022-08-09T19:39:43.144Z,0.40
2022-08-09T19:42:14.894Z,0.30
2022-08-09T19:44:49.309Z,0.32
2022-08-09T19:47:22.816Z,0.20
2022-08-09T19:50:06.999Z,0.38
2022-08-09T19:52:38.447Z,0.32
2022-08-09T19:55:19.394Z,0.30
2022-08-09T19:57:46.550Z,0.30
2022-08-09T20:00:15.905Z,0.30
2022-08-09T20:04:12.726Z,0.30
2022-08-09T20:05:46.137Z,0.32
2022-08-09T20:08:16.091Z,0.38
2022-08-09T20:10:53.186Z,0.30
2022-08-09T20:13:21.099Z,0.30
2022-08-09T20:16:33.757Z,0.40
2022-08-09T20:18:35.836Z,0.30
2022-08-09T20:21:04.258Z,0.30
2022-08-09T20:23:39.032Z,0.40
2022-08-09T20:26:08.158Z,0.82
2022-08-09T20:28:48.541Z,0.40
2022-08-09T20:31:17.315Z,0.40
2022-08-09T20:33:44.881Z,0.57
2022-08-09T20:36:13.204Z,0.38
2022-08-09T20:41:32.078Z,0.30
2022-08-09T20:44:03.706Z,0.60
2022-08-09T20:46:41.839Z,0.32
2022-08-09T20:49:13.085Z,0.70
2022-08-09T20:51:42.082Z,0.40
2022-08-09T20:54:16.575Z,0.30
2022-08-09T20:56:46.708Z,0.30
2022-08-09T20:59:13.898Z,0.70
2022-08-09T21:01:51.063Z,0.73
2022-08-09T21:05:51.069Z,0.30
2022-08-09T21:07:12.109Z,0.20
2022-08-09T21:09:56.183Z,0.85
2022-08-09T21:15:23.773Z,0.50
2022-08-09T21:18:21.688Z,0.30
2022-08-09T21:20:50.320Z,0.28
2022-08-09T21:23:21.799Z,0.40
2022-08-09T21:26:03.693Z,0.43
2022-08-09T21:28:36.179Z,0.38
2022-08-09T21:31:16.881Z,0.40
2022-08-09T21:33:51.550Z,0.38
2022-08-09T21:36:28.061Z,0.38
2022-08-09T21:38:58.611Z,0.63
2022-08-09T21:42:03.896Z,0.40
2022-08-09T21:44:33.402Z,0.45
2022-08-09T21:47:02.410Z,0.52
2022-08-09T21:49:40.522Z,0.40
2022-08-09T21:52:16.391Z,0.22
2022-08-09T21:54:46.372Z,0.60
2022-08-09T21:57:37.376Z,0.52
2022-08-09T22:00:11.241Z,0.40
2022-08-09T22:02:40.110Z,0.50
2022-08-09T22:05:22.319Z,0.40
2022-08-09T22:07:53.065Z,0.40
2022-08-09T22:10:22.162Z,0.30
2022-08-09T22:12:50.152Z,0.38
2022-08-09T22:15:17.110Z,0.30
2022-08-09T22:17:46.243Z,0.35
2022-08-09T22:20:17.014Z,0.30
2022-08-09T22:22:49.299Z,0.30
2022-08-09T22:26:05.617Z,0.70
2022-08-09T22:28:07.131Z,0.30
2022-08-09T22:30:34.429Z,0.50
2022-08-09T22:33:03.746Z,0.40
2022-08-09T22:36:01.399Z,0.43
2022-08-09T22:38:23.890Z,0.40
2022-08-09T22:40:57.449Z,0.77
2022-08-09T22:44:01.471Z,0.35
2022-08-09T22:48:13.802Z,0.45
2022-08-09T22:49:10.075Z,1.27
2022-08-09T22:51:39.468Z,0.40
2022-08-09T22:54:10.775Z,0.50
2022-08-09T22:56:41.643Z,0.60
2022-08-09T22:59:57.299Z,0.45
2022-08-09T23:01:56.473Z,0.45
2022-08-09T23:04:25.559Z,0.50
2022-08-09T23:07:14.146Z,0.45
2022-08-09T23:09:43.237Z,0.60
2022-08-09T23:12:12.127Z,0.50
2022-08-09T23:14:41.723Z,1.20
2022-08-09T23:17:09.790Z,0.50
2022-08-09T23:20:00.687Z,0.40
2022-08-09T23:22:24.082Z,0.68
2022-08-09T23:24:50.863Z,0.40
2022-08-09T23:27:17.732Z,0.50
2022-08-09T23:29:44.506Z,0.45
2022-08-09T23:32:11.580Z,0.68
2022-08-09T23:34:38.521Z,1.30
2022-08-09T23:37:05.901Z,0.73
2022-08-09T23:39:32.965Z,0.45
2022-08-09T23:41:59.859Z,0.50
2022-08-09T23:44:26.707Z,0.70
2022-08-09T23:46:57.281Z,0.68
2022-08-09T23:49:25.456Z,1.38
2022-08-09T23:51:53.160Z,0.80
2022-08-09T23:54:21.031Z,2.67
2022-08-09T23:56:56.241Z,1.25
2022-08-09T23:59:26.024Z,1.02
