createdAt,value
2022-08-28T00:02:00.978Z,99916.09
2022-08-28T00:04:28.159Z,99923.16
2022-08-28T00:06:54.938Z,99915.31
2022-08-28T00:09:21.987Z,99913.66
2022-08-28T00:11:49.450Z,99900.94
2022-08-28T00:14:21.006Z,99913.94
2022-08-28T00:16:48.278Z,99919.13
2022-08-28T00:19:16.986Z,99918.31
2022-08-28T00:21:44.453Z,99911.00
2022-08-28T00:24:11.818Z,99905.78
2022-08-28T00:26:57.276Z,99893.84
2022-08-28T00:29:24.838Z,99895.53
2022-08-28T00:31:52.112Z,99893.87
2022-08-28T00:34:18.910Z,99876.50
2022-08-28T00:36:52.378Z,99880.31
2022-08-28T00:39:19.537Z,99876.22
2022-08-28T00:41:46.788Z,99872.94
2022-08-28T00:44:16.926Z,99871.84
2022-08-28T00:46:46.478Z,99864.78
2022-08-28T00:49:16.786Z,99878.09
2022-08-28T00:52:02.671Z,99871.31
2022-08-28T00:54:58.730Z,99868.31
2022-08-28T00:57:31.023Z,99873.72
2022-08-28T00:59:58.526Z,99866.66
2022-08-28T01:02:26.602Z,99864.47
2022-08-28T01:04:54.487Z,99866.91
2022-08-28T01:07:23.265Z,99849.81
2022-08-28T01:09:53.507Z,99847.66
2022-08-28T01:12:27.591Z,99852.25
2022-08-28T01:15:01.448Z,99848.44
2022-08-28T01:17:31.306Z,99853.88
2022-08-28T01:20:04.677Z,99850.06
2022-08-28T01:23:02.425Z,99854.13
2022-08-28T01:25:34.382Z,99841.63
2022-08-28T01:28:01.545Z,99846.00
2022-08-28T01:30:31.850Z,99843.81
2022-08-28T01:32:59.402Z,99830.78
2022-08-28T01:35:32.963Z,99829.19
2022-08-28T01:38:01.375Z,99838.94
2022-08-28T01:40:32.643Z,99834.31
2022-08-28T01:43:22.210Z,99837.88
2022-08-28T01:45:53.177Z,99828.31
2022-08-28T01:48:21.999Z,99834.03
2022-08-28T01:50:48.989Z,99828.59
2022-08-28T01:53:17.803Z,99818.00
2022-08-28T01:55:46.155Z,99827.75
2022-08-28T01:58:13.654Z,99816.09
2022-08-28T02:00:40.519Z,99815.84
2022-08-28T02:03:08.431Z,99805.78
2022-08-28T02:05:36.038Z,99808.22
2022-08-28T02:08:04.752Z,99808.25
2022-08-28T02:10:34.979Z,99804.19
2022-08-28T02:13:02.530Z,99803.09
2022-08-28T02:15:31.493Z,99793.31
2022-08-28T02:17:59.930Z,99789.25
2022-08-28T02:20:28.650Z,99788.97
2022-08-28T02:22:56.518Z,99790.06
2022-08-28T02:25:24.342Z,99788.44
2022-08-28T02:27:51.023Z,99795.50
2022-08-28T02:30:18.012Z,99783.06
2022-08-28T02:32:46.223Z,99793.91
2022-08-28T02:35:15.739Z,99791.47
2022-08-28T02:37:44.293Z,99799.59
2022-08-28T02:40:14.598Z,99790.94
2022-08-28T02:42:42.081Z,99801.78
2022-08-28T02:45:11.826Z,99793.91
2022-08-28T02:47:40.273Z,99792.28
2022-08-28T02:50:09.412Z,99796.88
2022-08-28T02:52:37.442Z,99798.81
2022-08-28T02:55:09.837Z,99798.81
2022-08-28T02:57:36.772Z,99797.97
2022-08-28T03:00:11.951Z,99807.75
2022-08-28T03:02:40.198Z,99809.13
2022-08-28T03:05:09.100Z,99806.94
2022-08-28T03:07:35.839Z,99821.34
2022-08-28T03:10:04.476Z,99812.66
2022-08-28T03:12:31.162Z,99800.44
2022-08-28T03:14:57.889Z,99810.22
2022-08-28T03:17:25.049Z,99810.22
2022-08-28T03:19:52.233Z,99814.81
2022-08-28T03:22:43.205Z,99815.09
2022-08-28T03:25:12.037Z,99818.87
2022-08-28T03:27:39.085Z,99825.97
2022-08-28T03:30:07.952Z,99831.66
2022-08-28T03:32:35.542Z,99822.19
2022-08-28T03:35:04.019Z,99830.88
2022-08-28T03:37:31.380Z,99834.66
2022-08-28T03:39:58.406Z,99812.41
2022-08-28T03:42:25.256Z,99830.03
2022-08-28T03:44:51.899Z,99836.00
2022-08-28T03:47:18.806Z,99839.00
2022-08-28T03:49:53.715Z,99838.47
2022-08-28T03:52:21.052Z,99853.69
2022-08-28T03:54:48.141Z,99861.03
2022-08-28T03:57:19.969Z,99864.81
2022-08-28T03:59:51.941Z,99868.34
2022-08-28T04:02:20.512Z,99874.06
2022-08-28T04:04:49.553Z,99879.19
2022-08-28T04:07:18.405Z,99882.75
2022-08-28T04:09:45.768Z,99888.19
2022-08-28T04:12:13.247Z,99877.84
2022-08-28T04:14:40.282Z,99887.88
2022-08-28T04:17:07.544Z,99880.00
2022-08-28T04:19:34.664Z,99874.59
2022-08-28T04:22:01.736Z,99880.56
2022-08-28T04:24:28.496Z,99877.59
2022-08-28T04:26:55.743Z,99866.19
2022-08-28T04:29:23.158Z,99873.75
2022-08-28T04:31:50.464Z,99874.88
2022-08-28T04:34:18.041Z,99882.47
2022-08-28T04:36:46.028Z,99868.91
2022-08-28T04:39:13.179Z,99867.00
2022-08-28T04:41:40.576Z,99883.56
2022-08-28T04:44:09.329Z,99877.56
2022-08-28T04:46:36.470Z,99875.12
2022-08-28T04:49:04.858Z,99877.31
2022-08-28T04:51:31.905Z,99879.75
2022-08-28T04:53:58.763Z,99884.09
2022-08-28T04:56:26.560Z,99876.75
2022-08-28T04:58:53.571Z,99868.34
2022-08-28T05:01:24.404Z,99874.31
2022-08-28T05:03:58.445Z,99870.78
2022-08-28T05:06:27.350Z,99877.59
2022-08-28T05:08:57.144Z,99878.94
2022-08-28T05:11:33.394Z,99875.66
2022-08-28T05:14:05.066Z,99878.94
2022-08-28T05:16:33.164Z,99885.44
2022-08-28T05:19:03.539Z,99884.63
2022-08-28T05:21:30.655Z,99874.31
2022-08-28T05:23:58.140Z,99875.38
2022-08-28T05:26:26.992Z,99877.03
2022-08-28T05:28:56.674Z,99877.56
2022-08-28T05:31:24.154Z,99879.22
2022-08-28T05:33:51.891Z,99880.81
2022-08-28T05:36:22.094Z,99865.88
2022-08-28T05:38:50.690Z,99869.69
2022-08-28T05:41:21.410Z,99873.22
2022-08-28T05:43:49.265Z,99877.56
2022-08-28T05:46:17.409Z,99865.09
2022-08-28T05:48:45.850Z,99883.25
2022-08-28T05:51:18.373Z,99870.22
2022-08-28T05:53:49.780Z,99887.31
2022-08-28T05:56:22.968Z,99881.09
2022-08-28T05:58:50.476Z,99887.84
2022-08-28T06:01:29.415Z,99880.81
2022-08-28T06:04:18.338Z,99883.50
2022-08-28T06:06:46.190Z,99888.69
2022-08-28T06:09:19.772Z,99886.25
2022-08-28T06:11:47.464Z,99897.09
2022-08-28T06:14:17.922Z,99881.06
2022-08-28T06:16:49.694Z,99893.03
2022-08-28T06:19:17.434Z,99881.63
2022-08-28T06:21:44.404Z,99882.44
2022-08-28T06:24:12.200Z,99886.25
2022-08-28T06:26:40.202Z,99898.19
2022-08-28T06:29:10.739Z,99916.66
2022-08-28T06:31:38.047Z,99920.44
2022-08-28T06:34:06.236Z,99914.22
2022-08-28T06:36:35.283Z,99913.41
2022-08-28T06:39:04.437Z,99922.88
2022-08-28T06:41:32.881Z,99905.81
2022-08-28T06:44:00.240Z,99910.16
2022-08-28T06:46:30.363Z,99917.75
2022-08-28T06:48:57.454Z,99918.28
2022-08-28T06:51:25.068Z,99900.66
2022-08-28T06:53:51.931Z,99898.50
2022-08-28T06:56:26.139Z,99898.47
2022-08-28T06:58:56.800Z,99901.50
2022-08-28T07:01:24.527Z,99892.53
2022-08-28T07:03:54.131Z,99891.69
2022-08-28T07:06:22.793Z,99892.25
2022-08-28T07:08:51.072Z,99900.09
2022-08-28T07:11:28.898Z,99902.81
2022-08-28T07:13:57.186Z,99898.72
2022-08-28T07:16:27.004Z,99905.25
2022-08-28T07:18:54.118Z,99909.31
2022-08-28T07:21:21.564Z,99901.19
2022-08-28T07:23:48.761Z,99907.97
2022-08-28T07:26:20.168Z,99899.28
2022-08-28T07:28:47.332Z,99910.94
2022-08-28T07:31:17.618Z,99907.94
2022-08-28T07:33:45.172Z,99907.13
2022-08-28T07:36:29.764Z,99901.41
2022-08-28T07:38:59.286Z,99897.59
2022-08-28T07:41:28.678Z,99898.12
2022-08-28T07:44:14.906Z,99900.25
2022-08-28T07:46:42.307Z,99898.38
2022-08-28T07:49:09.824Z,99885.06
2022-08-28T07:51:37.023Z,99903.81
2022-08-28T07:54:05.102Z,99900.25
2022-08-28T07:56:32.426Z,99908.13
2022-08-28T07:59:01.191Z,99908.66
2022-08-28T08:01:30.726Z,99910.00
2022-08-28T08:04:01.769Z,99902.94
2022-08-28T08:06:34.482Z,99901.81
2022-08-28T08:09:03.223Z,99907.53
2022-08-28T08:11:32.639Z,99906.12
2022-08-28T08:14:05.391Z,99903.66
2022-08-28T08:16:35.949Z,99894.66
2022-08-28T08:19:04.046Z,99910.59
2022-08-28T08:21:32.095Z,99903.00
2022-08-28T08:23:59.484Z,99896.75
2022-08-28T08:26:28.290Z,99895.63
2022-08-28T08:28:56.584Z,99897.19
2022-08-28T08:31:26.780Z,99898.22
2022-08-28T08:33:57.413Z,99891.16
2022-08-28T08:36:26.489Z,99891.88
2022-08-28T08:38:59.797Z,99889.91
2022-08-28T08:41:33.382Z,99889.53
2022-08-28T08:44:15.156Z,99891.88
2022-08-28T08:47:00.684Z,99889.69
2022-08-28T08:49:32.699Z,99897.50
2022-08-28T08:52:06.748Z,99900.75
2022-08-28T08:54:33.600Z,99900.13
2022-08-28T08:57:02.476Z,99880.25
2022-08-28T08:59:32.625Z,99887.81
2022-08-28T09:02:07.062Z,99887.19
2022-08-28T09:04:56.477Z,99885.78
2022-08-28T09:07:37.890Z,99894.69
2022-08-28T09:10:08.145Z,99898.84
2022-08-28T09:12:50.234Z,99892.53
2022-08-28T09:15:31.921Z,99893.72
2022-08-28T09:18:13.957Z,99894.59
2022-08-28T09:20:42.192Z,99900.66
2022-08-28T09:23:13.155Z,99897.56
2022-08-28T09:26:02.355Z,99894.44
2022-08-28T09:28:32.107Z,99897.47
2022-08-28T09:31:07.674Z,99892.81
2022-08-28T09:33:47.172Z,99894.66
2022-08-28T09:36:35.866Z,99901.44
2022-08-28T09:39:13.819Z,99898.84
2022-08-28T09:42:07.308Z,99899.63
2022-08-28T09:44:46.079Z,99895.69
2022-08-28T09:47:56.247Z,99899.91
2022-08-28T09:50:38.737Z,99902.34
2022-08-28T09:53:11.677Z,99902.69
2022-08-28T09:55:50.242Z,99891.31
2022-08-28T09:58:19.533Z,99884.56
2022-08-28T10:00:57.030Z,99877.63
2022-08-28T10:03:54.486Z,99901.94
2022-08-28T10:06:26.721Z,99898.34
2022-08-28T10:09:04.679Z,99893.19
2022-08-28T10:11:44.392Z,99890.09
2022-08-28T10:14:14.462Z,99875.16
2022-08-28T10:16:58.185Z,99892.34
2022-08-28T10:19:28.158Z,99881.72
2022-08-28T10:22:25.374Z,99888.03
2022-08-28T10:25:19.360Z,99896.34
2022-08-28T10:28:02.065Z,99899.66
2022-08-28T10:30:33.772Z,99892.16
2022-08-28T10:33:30.171Z,99896.56
2022-08-28T10:36:32.923Z,99897.81
2022-08-28T10:39:17.328Z,99889.19
2022-08-28T10:41:56.694Z,99899.00
2022-08-28T10:44:35.398Z,99890.97
2022-08-28T10:47:05.517Z,99894.19
2022-08-28T10:49:39.914Z,99892.59
2022-08-28T10:52:19.016Z,99887.37
2022-08-28T10:54:54.811Z,99884.47
2022-08-28T10:57:49.440Z,99887.37
2022-08-28T11:00:20.154Z,99894.72
2022-08-28T11:02:55.008Z,99892.88
2022-08-28T11:05:24.055Z,99896.63
2022-08-28T11:07:59.395Z,99895.63
2022-08-28T11:10:36.873Z,99879.53
2022-08-28T11:13:06.306Z,99899.81
2022-08-28T11:15:37.067Z,99888.41
2022-08-28T11:18:16.714Z,99900.16
2022-08-28T11:20:57.376Z,99908.38
2022-08-28T11:23:33.583Z,99898.88
2022-08-28T11:26:07.911Z,99906.84
2022-08-28T11:28:35.071Z,99893.91
2022-08-28T11:31:04.649Z,99905.75
2022-08-28T11:33:52.546Z,99902.44
2022-08-28T11:36:22.754Z,99910.63
2022-08-28T11:38:52.148Z,99909.09
2022-08-28T11:41:23.049Z,99918.38
2022-08-28T11:44:09.004Z,99915.91
2022-08-28T11:46:40.060Z,99916.94
2022-08-28T11:49:29.154Z,99916.50
2022-08-28T11:52:23.512Z,99921.47
2022-08-28T11:55:24.778Z,99917.19
2022-08-28T11:58:25.014Z,99913.47
2022-08-28T12:01:05.231Z,99926.13
2022-08-28T12:04:08.092Z,99923.22
2022-08-28T12:06:50.306Z,99914.28
2022-08-28T12:09:26.504Z,99922.78
2022-08-28T12:11:59.791Z,99923.88
2022-08-28T12:14:27.205Z,99912.75
2022-08-28T12:17:01.245Z,99911.41
2022-08-28T12:19:49.950Z,99911.41
2022-08-28T12:22:26.853Z,99913.25
2022-08-28T12:25:01.113Z,99912.16
2022-08-28T12:27:28.808Z,99892.53
2022-08-28T12:29:58.979Z,99906.03
2022-08-28T12:32:34.569Z,99910.91
2022-08-28T12:35:02.180Z,99905.47
2022-08-28T12:37:51.626Z,99905.47
2022-08-28T12:40:24.852Z,99907.66
2022-08-28T12:42:59.269Z,99907.66
2022-08-28T12:45:34.195Z,99910.03
2022-08-28T12:48:04.710Z,99892.97
2022-08-28T12:50:39.801Z,99899.19
2022-08-28T12:53:12.954Z,99902.50
2022-08-28T12:55:40.447Z,99887.37
2022-08-28T12:58:27.974Z,99880.34
2022-08-28T13:00:58.874Z,99895.03
2022-08-28T13:03:25.989Z,99885.91
2022-08-28T13:06:05.455Z,99888.03
2022-08-28T13:08:35.236Z,99902.19
2022-08-28T13:11:02.048Z,99902.28
2022-08-28T13:13:47.048Z,99906.12
2022-08-28T13:16:38.755Z,99913.78
2022-08-28T13:19:05.509Z,99901.28
2022-08-28T13:21:36.126Z,99898.53
2022-08-28T13:24:24.236Z,99894.69
2022-08-28T13:27:05.239Z,99900.13
2022-08-28T13:29:32.816Z,99903.41
2022-08-28T13:32:09.475Z,99891.97
2022-08-28T13:34:39.066Z,99896.31
2022-08-28T13:37:54.331Z,99896.66
2022-08-28T13:40:55.912Z,99906.94
2022-08-28T13:43:12.323Z,99895.53
2022-08-28T13:45:44.096Z,99898.53
2022-08-28T13:48:14.002Z,99906.19
2022-08-28T13:50:45.669Z,99910.00
2022-08-28T13:53:15.899Z,99899.38
2022-08-28T13:55:42.868Z,99910.09
2022-08-28T13:58:09.602Z,99902.50
2022-08-28T14:00:41.439Z,99906.03
2022-08-28T14:03:27.261Z,99906.38
2022-08-28T14:05:54.502Z,99910.16
2022-08-28T14:08:22.306Z,99910.44
2022-08-28T14:10:49.151Z,99912.06
2022-08-28T14:13:16.097Z,99912.34
2022-08-28T14:15:43.101Z,99905.59
2022-08-28T14:18:09.762Z,99912.00
2022-08-28T14:20:38.211Z,99901.44
2022-08-28T14:23:05.334Z,99919.06
2022-08-28T14:25:37.030Z,99913.31
2022-08-28T14:28:06.090Z,99911.72
2022-08-28T14:30:32.810Z,99908.44
2022-08-28T14:32:59.484Z,99926.91
2022-08-28T14:35:26.706Z,99910.56
2022-08-28T14:37:53.456Z,99904.63
2022-08-28T14:40:20.271Z,99916.81
2022-08-28T14:42:47.579Z,99919.81
2022-08-28T14:45:14.299Z,99912.22
2022-08-28T14:47:41.379Z,99918.19
2022-08-28T14:50:08.778Z,99918.19
2022-08-28T14:52:35.682Z,99906.31
2022-08-28T14:55:02.437Z,99922.34
2022-08-28T14:57:29.523Z,99917.19
2022-08-28T14:59:56.319Z,99924.00
2022-08-28T15:02:23.395Z,99918.34
2022-08-28T15:04:50.406Z,99920.78
2022-08-28T15:07:17.182Z,99928.97
2022-08-28T15:09:43.896Z,99922.69
2022-08-28T15:12:11.432Z,99921.06
2022-08-28T15:14:38.261Z,99917.87
2022-08-28T15:17:05.404Z,99924.37
2022-08-28T15:19:32.452Z,99931.44
2022-08-28T15:21:59.556Z,99935.59
2022-08-28T15:24:30.935Z,99943.22
2022-08-28T15:26:59.740Z,99936.47
2022-08-28T15:29:29.956Z,99943.59
2022-08-28T15:31:57.334Z,99949.31
2022-08-28T15:34:26.510Z,99945.25
2022-08-28T15:36:55.204Z,99948.56
2022-08-28T15:39:46.595Z,99946.41
2022-08-28T15:42:14.795Z,99932.87
2022-08-28T15:44:42.369Z,99934.56
2022-08-28T15:47:09.160Z,99945.72
2022-08-28T15:49:46.604Z,99941.72
2022-08-28T15:52:18.537Z,99942.31
2022-08-28T15:54:45.679Z,99945.94
2022-08-28T15:57:12.386Z,99950.25
2022-08-28T15:59:48.698Z,99946.78
2022-08-28T16:02:23.415Z,99941.44
2022-08-28T16:04:51.840Z,99952.09
2022-08-28T16:07:21.079Z,99947.53
2022-08-28T16:09:47.972Z,99964.44
2022-08-28T16:12:15.273Z,99953.09
2022-08-28T16:14:42.156Z,99954.19
2022-08-28T16:17:10.747Z,99963.47
2022-08-28T16:19:39.941Z,99962.47
2022-08-28T16:22:07.509Z,99965.47
2022-08-28T16:24:34.552Z,99964.13
2022-08-28T16:27:01.598Z,99965.25
2022-08-28T16:29:28.588Z,99966.09
2022-08-28T16:31:56.638Z,99972.38
2022-08-28T16:34:27.055Z,99959.38
2022-08-28T16:36:56.130Z,99965.34
2022-08-28T16:39:23.222Z,99968.63
2022-08-28T16:41:50.312Z,99969.47
2022-08-28T16:44:21.528Z,99964.84
2022-08-28T16:46:48.513Z,99985.81
2022-08-28T16:49:15.270Z,99983.09
2022-08-28T16:51:41.996Z,99974.41
2022-08-28T16:54:09.154Z,99973.91
2022-08-28T16:56:35.912Z,99992.13
2022-08-28T16:59:03.010Z,99989.69
2022-08-28T17:01:37.842Z,99987.50
2022-08-28T17:04:07.749Z,99994.06
2022-08-28T17:06:34.925Z,99998.12
2022-08-28T17:09:01.950Z,100011.72
2022-08-28T17:11:29.016Z,100004.94
2022-08-28T17:13:55.819Z,100008.75
2022-08-28T17:16:24.427Z,100004.13
2022-08-28T17:18:52.956Z,100011.75
2022-08-28T17:21:40.137Z,100003.34
2022-08-28T17:24:09.382Z,100021.28
2022-08-28T17:26:36.111Z,100016.94
2022-08-28T17:29:03.347Z,100020.47
2022-08-28T17:31:30.623Z,100018.00
2022-08-28T17:33:57.345Z,100021.00
2022-08-28T17:36:33.471Z,100035.12
2022-08-28T17:39:03.689Z,100033.75
2022-08-28T17:41:30.492Z,100038.09
2022-08-28T17:43:57.378Z,100031.84
2022-08-28T17:46:25.782Z,100034.56
2022-08-28T17:48:55.883Z,100045.97
2022-08-28T17:51:42.802Z,100046.47
2022-08-28T17:54:16.827Z,100045.38
2022-08-28T17:56:44.958Z,100048.06
2022-08-28T17:59:12.556Z,100046.41
2022-08-28T18:01:41.735Z,100051.84
2022-08-28T18:04:09.241Z,100052.38
2022-08-28T18:06:36.878Z,100052.91
2022-08-28T18:09:04.584Z,100040.37
2022-08-28T18:11:31.610Z,100055.06
2022-08-28T18:13:59.784Z,100049.59
2022-08-28T18:16:31.082Z,100043.84
2022-08-28T18:19:04.045Z,100055.53
2022-08-28T18:21:31.145Z,100054.44
2022-08-28T18:23:58.275Z,100050.03
2022-08-28T18:26:25.091Z,100055.72
2022-08-28T18:28:52.281Z,100049.47
2022-08-28T18:31:20.283Z,100050.25
2022-08-28T18:33:47.210Z,100049.91
2022-08-28T18:36:15.059Z,100038.47
2022-08-28T18:38:43.712Z,100051.53
2022-08-28T18:41:12.092Z,100044.69
2022-08-28T18:43:39.654Z,100036.81
2022-08-28T18:46:08.906Z,100043.59
2022-08-28T18:48:36.801Z,100047.16
2022-08-28T18:51:06.590Z,100052.03
2022-08-28T18:53:34.056Z,100039.53
2022-08-28T18:56:01.814Z,100056.66
2022-08-28T18:58:30.639Z,100044.97
2022-08-28T19:00:57.593Z,100041.72
2022-08-28T19:03:24.394Z,100032.97
2022-08-28T19:05:51.905Z,100029.19
2022-08-28T19:08:19.189Z,100013.66
2022-08-28T19:10:46.637Z,100018.81
2022-08-28T19:13:13.342Z,100019.63
2022-08-28T19:15:40.947Z,100014.19
2022-08-28T19:18:07.893Z,100012.81
2022-08-28T19:20:34.885Z,100016.63
2022-08-28T19:23:01.993Z,100017.69
2022-08-28T19:25:30.680Z,100019.87
2022-08-28T19:28:04.178Z,100005.75
2022-08-28T19:30:33.390Z,100014.72
2022-08-28T19:33:02.418Z,100011.22
2022-08-28T19:35:29.331Z,100010.66
2022-08-28T19:37:56.369Z,100011.47
2022-08-28T19:40:23.384Z,100012.00
2022-08-28T19:42:50.378Z,100004.13
2022-08-28T19:45:18.463Z,100006.84
2022-08-28T19:47:46.853Z,100006.84
2022-08-28T19:50:15.233Z,100002.19
2022-08-28T19:52:43.445Z,100012.50
2022-08-28T19:55:17.659Z,100000.00
2022-08-28T19:57:46.838Z,100023.34
2022-08-28T20:00:17.653Z,100019.25
2022-08-28T20:02:45.676Z,100018.72
2022-08-28T20:05:12.714Z,100019.53
2022-08-28T20:07:39.799Z,100019.84
2022-08-28T20:10:07.457Z,100009.81
2022-08-28T20:12:34.701Z,100006.03
2022-08-28T20:15:03.758Z,100006.03
2022-08-28T20:17:30.886Z,100006.84
2022-08-28T20:20:02.309Z,99999.50
2022-08-28T20:22:31.842Z,100016.34
2022-08-28T20:24:59.693Z,100009.53
2022-08-28T20:27:26.759Z,100015.50
2022-08-28T20:29:53.577Z,100021.72
2022-08-28T20:32:20.687Z,100007.34
2022-08-28T20:34:47.370Z,100016.81
2022-08-28T20:37:14.152Z,100009.72
2022-08-28T20:39:41.745Z,100015.16
2022-08-28T20:42:09.428Z,100012.69
2022-08-28T20:44:36.098Z,100020.28
2022-08-28T20:47:03.766Z,100018.34
2022-08-28T20:49:30.451Z,100012.34
2022-08-28T20:51:57.520Z,100021.84
2022-08-28T20:54:33.817Z,100008.22
2022-08-28T20:57:03.592Z,100021.78
2022-08-28T20:59:39.192Z,100021.75
2022-08-28T21:02:22.211Z,100013.81
2022-08-28T21:04:50.472Z,100016.84
2022-08-28T21:07:19.335Z,100005.91
2022-08-28T21:10:05.029Z,100018.88
2022-08-28T21:12:35.476Z,100022.16
2022-08-28T21:15:02.398Z,100018.88
2022-08-28T21:17:30.781Z,100024.31
2022-08-28T21:20:06.156Z,100020.50
2022-08-28T21:22:35.303Z,100035.69
2022-08-28T21:25:05.670Z,100034.56
2022-08-28T21:27:32.736Z,100043.00
2022-08-28T21:30:00.835Z,100032.94
2022-08-28T21:32:29.793Z,100038.34
2022-08-28T21:34:57.014Z,100048.97
2022-08-28T21:37:23.962Z,100042.25
2022-08-28T21:39:52.323Z,100038.47
2022-08-28T21:42:20.767Z,100022.47
2022-08-28T21:44:51.847Z,100024.66
2022-08-28T21:47:23.869Z,100036.87
2022-08-28T21:49:52.272Z,100040.66
2022-08-28T21:52:21.022Z,100033.31
2022-08-28T21:54:48.480Z,100043.31
2022-08-28T21:57:16.585Z,100043.00
2022-08-28T21:59:43.689Z,100034.53
2022-08-28T22:02:10.465Z,100041.06
2022-08-28T22:04:37.782Z,100029.63
2022-08-28T22:07:04.750Z,100043.19
2022-08-28T22:09:31.466Z,100040.75
2022-08-28T22:11:58.478Z,100029.28
2022-08-28T22:14:25.315Z,100022.81
2022-08-28T22:16:52.301Z,100028.28
2022-08-28T22:19:19.700Z,100003.56
2022-08-28T22:22:04.937Z,100034.31
2022-08-28T22:24:32.006Z,100047.56
2022-08-28T22:26:58.721Z,100054.63
2022-08-28T22:29:26.057Z,100056.06
2022-08-28T22:31:53.133Z,100045.97
2022-08-28T22:34:20.087Z,100043.63
2022-08-28T22:36:47.053Z,100032.72
2022-08-28T22:39:14.207Z,100043.94
2022-08-28T22:41:42.052Z,100031.19
2022-08-28T22:44:09.309Z,100040.13
2022-08-28T22:46:36.283Z,100034.47
2022-08-28T22:49:03.529Z,100022.28
2022-08-28T22:51:32.713Z,100041.00
2022-08-28T22:53:59.704Z,100041.81
2022-08-28T22:56:26.442Z,100039.09
2022-08-28T22:58:53.177Z,100013.03
2022-08-28T23:01:24.434Z,100029.31
2022-08-28T23:03:51.342Z,100038.81
2022-08-28T23:06:18.321Z,100044.50
2022-08-28T23:08:45.222Z,100042.38
2022-08-28T23:11:11.921Z,100037.00
2022-08-28T23:13:38.946Z,100052.22
2022-08-28T23:16:07.024Z,100038.62
2022-08-28T23:18:51.954Z,100051.69
2022-08-28T23:21:26.356Z,100045.22
2022-08-28T23:23:54.988Z,100048.47
2022-08-28T23:26:23.329Z,100048.72
2022-08-28T23:28:50.218Z,100050.91
2022-08-28T23:31:16.874Z,100044.16
2022-08-28T23:33:43.845Z,100045.22
2022-08-28T23:36:10.973Z,100035.41
2022-08-28T23:38:40.780Z,100035.41
2022-08-28T23:41:11.396Z,100044.41
2022-08-28T23:43:38.381Z,100039.50
2022-08-28T23:46:06.419Z,100038.41
2022-08-28T23:48:35.318Z,100030.50
2022-08-28T23:51:02.532Z,100039.78
2022-08-28T23:53:29.433Z,100033.59
2022-08-28T23:55:59.540Z,100036.09
2022-08-28T23:58:31.962Z,100039.09
