createdAt,value
2017-08-28T00:01:58.958Z,1014.68
2017-08-28T00:02:58.985Z,1014.7
2017-08-28T00:03:59.007Z,1014.7
2017-08-28T00:04:59.032Z,1014.69
2017-08-28T00:05:59.061Z,1014.73
2017-08-28T00:06:59.079Z,1014.7
2017-08-28T00:07:59.099Z,1014.67
2017-08-28T00:08:59.127Z,1014.75
2017-08-28T00:09:59.146Z,1014.71
2017-08-28T00:10:59.176Z,1014.72
2017-08-28T00:11:59.196Z,1014.68
2017-08-28T00:12:59.220Z,1014.7
2017-08-28T00:13:59.249Z,1014.71
2017-08-28T00:14:59.271Z,1014.7
2017-08-28T00:16:59.317Z,1014.68
2017-08-28T00:17:59.343Z,1014.69
2017-08-28T00:18:59.364Z,1014.72
2017-08-28T00:19:59.390Z,1014.71
2017-08-28T00:20:59.407Z,1014.74
2017-08-28T00:21:59.432Z,1014.71
2017-08-28T00:22:59.458Z,1014.72
2017-08-28T00:23:59.479Z,1014.66
2017-08-28T00:24:59.506Z,1014.67
2017-08-28T00:25:59.529Z,1014.67
2017-08-28T00:26:59.554Z,1014.72
2017-08-28T00:27:59.574Z,1014.7
2017-08-28T00:28:59.597Z,1014.7
2017-08-28T00:29:59.623Z,1014.7
2017-08-28T00:30:59.648Z,1014.73
2017-08-28T00:31:59.674Z,1014.69
2017-08-28T00:32:59.692Z,1014.71
2017-08-28T00:33:59.717Z,1014.7
2017-08-28T00:34:59.741Z,1014.75
2017-08-28T00:35:59.764Z,1014.72
2017-08-28T00:36:59.789Z,1014.73
2017-08-28T00:37:59.809Z,1014.76
2017-08-28T00:38:59.832Z,1014.75
2017-08-28T00:39:59.861Z,1014.75
2017-08-28T00:40:59.881Z,1014.76
2017-08-28T00:41:59.904Z,1014.75
2017-08-28T00:42:59.930Z,1014.74
2017-08-28T00:43:59.952Z,1014.74
2017-08-28T00:44:59.976Z,1014.75
2017-08-28T00:46:00.001Z,1014.72
2017-08-28T00:47:00.022Z,1014.71
2017-08-28T00:49:00.069Z,1014.73
2017-08-28T00:50:00.094Z,1014.68
2017-08-28T00:51:00.113Z,1014.71
2017-08-28T00:52:00.153Z,1014.71
2017-08-28T00:53:00.160Z,1014.71
2017-08-28T00:54:00.190Z,1014.69
2017-08-28T00:55:00.210Z,1014.69
2017-08-28T00:56:00.234Z,1014.75
2017-08-28T00:57:00.253Z,1014.71
2017-08-28T00:58:00.281Z,1014.74
2017-08-28T00:59:00.305Z,1014.73
2017-08-28T01:00:00.325Z,1014.74
2017-08-28T01:01:00.351Z,1014.69
2017-08-28T01:02:00.374Z,1014.69
2017-08-28T01:03:00.404Z,1014.67
2017-08-28T01:05:00.446Z,1014.69
2017-08-28T01:06:00.466Z,1014.66
2017-08-28T01:07:00.492Z,1014.63
2017-08-28T01:08:00.517Z,1014.69
2017-08-28T01:09:00.543Z,1014.64
2017-08-28T01:10:00.562Z,1014.64
2017-08-28T01:11:00.585Z,1014.65
2017-08-28T01:12:00.608Z,1014.7
2017-08-28T01:13:00.631Z,1014.73
2017-08-28T01:14:00.658Z,1014.72
2017-08-28T01:15:00.678Z,1014.75
2017-08-28T01:16:00.701Z,1014.77
2017-08-28T01:17:00.722Z,1014.77
2017-08-28T01:18:00.749Z,1014.75
2017-08-28T01:19:00.771Z,1014.78
2017-08-28T01:21:00.819Z,1014.77
2017-08-28T01:22:00.843Z,1014.73
2017-08-28T01:23:00.869Z,1014.75
2017-08-28T01:24:00.888Z,1014.75
2017-08-28T01:25:00.912Z,1014.77
2017-08-28T01:26:00.936Z,1014.72
2017-08-28T01:27:00.962Z,1014.69
2017-08-28T01:28:00.991Z,1014.73
2017-08-28T01:29:01.000Z,1014.77
2017-08-28T01:30:01.030Z,1014.77
2017-08-28T01:31:01.052Z,1014.78
2017-08-28T01:32:01.072Z,1014.77
2017-08-28T01:33:01.102Z,1014.76
2017-08-28T01:34:01.121Z,1014.77
2017-08-28T01:35:01.145Z,1014.76
2017-08-28T01:37:01.191Z,1014.75
2017-08-28T01:38:01.219Z,1014.73
2017-08-28T01:39:01.238Z,1014.72
2017-08-28T01:40:01.262Z,1014.75
2017-08-28T01:41:01.282Z,1014.69
2017-08-28T01:42:01.307Z,1014.71
2017-08-28T01:43:01.328Z,1014.7
2017-08-28T01:44:01.357Z,1014.71
2017-08-28T01:45:01.377Z,1014.71
2017-08-28T01:46:01.403Z,1014.7
2017-08-28T01:47:01.424Z,1014.66
2017-08-28T01:48:01.448Z,1014.71
2017-08-28T01:49:01.475Z,1014.68
2017-08-28T01:50:01.493Z,1014.72
2017-08-28T01:52:01.541Z,1014.73
2017-08-28T01:53:01.565Z,1014.71
2017-08-28T01:54:01.588Z,1014.73
2017-08-28T01:55:01.610Z,1014.7
2017-08-28T01:56:01.634Z,1014.72
2017-08-28T01:57:01.658Z,1014.7
2017-08-28T01:58:01.681Z,1014.74
2017-08-28T01:59:01.707Z,1014.75
2017-08-28T02:00:01.728Z,1014.73
2017-08-28T02:01:01.754Z,1014.75
2017-08-28T02:02:01.773Z,1014.78
2017-08-28T02:03:01.795Z,1014.77
2017-08-28T02:04:01.820Z,1014.76
2017-08-28T02:05:01.839Z,1014.75
2017-08-28T02:06:01.872Z,1014.77
2017-08-28T02:07:01.890Z,1014.77
2017-08-28T02:08:01.912Z,1014.76
2017-08-28T02:09:01.938Z,1014.74
2017-08-28T02:10:01.955Z,1014.73
2017-08-28T02:11:01.983Z,1014.71
2017-08-28T02:12:02.005Z,1014.74
2017-08-28T02:13:02.028Z,1014.72
2017-08-28T02:14:02.053Z,1014.73
2017-08-28T02:15:02.072Z,1014.78
2017-08-28T02:16:02.103Z,1014.74
2017-08-28T02:17:02.119Z,1014.76
2017-08-28T02:18:02.142Z,1014.74
2017-08-28T02:19:02.166Z,1014.79
2017-08-28T02:20:02.190Z,1014.79
2017-08-28T02:21:02.209Z,1014.76
2017-08-28T02:22:02.237Z,1014.79
2017-08-28T02:24:02.284Z,1014.8
2017-08-28T02:25:02.306Z,1014.78
2017-08-28T02:26:02.328Z,1014.79
2017-08-28T02:27:02.351Z,1014.79
2017-08-28T02:28:02.374Z,1014.74
2017-08-28T02:29:02.398Z,1014.73
2017-08-28T02:30:02.420Z,1014.74
2017-08-28T02:31:02.444Z,1014.73
2017-08-28T02:32:02.468Z,1014.71
2017-08-28T02:33:02.489Z,1014.73
2017-08-28T02:34:02.509Z,1014.72
2017-08-28T02:35:02.533Z,1014.73
2017-08-28T02:36:02.560Z,1014.74
2017-08-28T02:37:02.583Z,1014.73
2017-08-28T02:38:02.602Z,1014.77
2017-08-28T02:40:02.653Z,1014.74
2017-08-28T02:41:02.674Z,1014.75
2017-08-28T02:42:02.696Z,1014.77
2017-08-28T02:43:02.723Z,1014.74
2017-08-28T02:44:02.744Z,1014.74
2017-08-28T02:45:02.765Z,1014.71
2017-08-28T02:46:02.784Z,1014.69
2017-08-28T02:47:02.807Z,1014.69
2017-08-28T02:48:02.834Z,1014.69
2017-08-28T02:49:02.859Z,1014.72
2017-08-28T02:50:02.881Z,1014.72
2017-08-28T02:51:02.904Z,1014.73
2017-08-28T02:52:02.927Z,1014.74
2017-08-28T02:53:02.950Z,1014.71
2017-08-28T02:54:02.975Z,1014.72
2017-08-28T02:56:03.014Z,1014.76
2017-08-28T02:57:03.036Z,1014.75
2017-08-28T02:58:03.065Z,1014.75
2017-08-28T02:59:03.088Z,1014.74
2017-08-28T03:00:03.110Z,1014.75
2017-08-28T03:01:03.133Z,1014.73
2017-08-28T03:02:03.155Z,1014.73
2017-08-28T03:03:03.176Z,1014.74
2017-08-28T03:04:03.201Z,1014.74
2017-08-28T03:05:03.271Z,1014.72
2017-08-28T03:06:03.249Z,1014.77
2017-08-28T03:07:03.270Z,1014.73
2017-08-28T03:08:03.290Z,1014.74
2017-08-28T03:09:03.318Z,1014.76
2017-08-28T03:10:03.338Z,1014.76
2017-08-28T03:12:03.382Z,1014.74
2017-08-28T03:13:03.409Z,1014.77
2017-08-28T03:14:03.433Z,1014.77
2017-08-28T03:15:03.453Z,1014.78
2017-08-28T03:16:03.476Z,1014.78
2017-08-28T03:17:03.498Z,1014.81
2017-08-28T03:18:03.523Z,1014.8
2017-08-28T03:19:03.545Z,1014.84
2017-08-28T03:20:03.568Z,1014.84
2017-08-28T03:21:03.587Z,1014.84
2017-08-28T03:22:03.614Z,1014.85
2017-08-28T03:23:03.635Z,1014.82
2017-08-28T03:24:03.663Z,1014.85
2017-08-28T03:25:03.681Z,1014.82
2017-08-28T03:27:03.725Z,1014.85
2017-08-28T03:28:03.752Z,1014.84
2017-08-28T03:29:03.774Z,1014.86
2017-08-28T03:30:03.794Z,1014.88
2017-08-28T03:31:03.819Z,1014.89
2017-08-28T03:32:03.841Z,1014.86
2017-08-28T03:33:03.867Z,1014.87
2017-08-28T03:34:03.888Z,1014.88
2017-08-28T03:35:03.912Z,1014.92
2017-08-28T03:36:03.936Z,1014.92
2017-08-28T03:37:03.957Z,1014.96
2017-08-28T03:38:03.974Z,1014.96
2017-08-28T03:39:04.002Z,1014.95
2017-08-28T03:40:04.025Z,1014.94
2017-08-28T03:41:04.047Z,1014.97
2017-08-28T03:42:04.070Z,1014.96
2017-08-28T03:43:04.091Z,1015.02
2017-08-28T03:44:04.114Z,1014.99
2017-08-28T03:45:04.137Z,1015.03
2017-08-28T03:46:04.159Z,1015
2017-08-28T03:47:04.185Z,1015.01
2017-08-28T03:48:04.206Z,1015.04
2017-08-28T03:49:04.227Z,1015.02
2017-08-28T03:50:04.251Z,1015.03
2017-08-28T03:51:04.274Z,1015
2017-08-28T03:52:04.295Z,1015.02
2017-08-28T03:53:04.319Z,1015.02
2017-08-28T03:54:04.341Z,1015.05
2017-08-28T03:55:04.371Z,1015.04
2017-08-28T03:56:04.389Z,1015.05
2017-08-28T03:57:04.412Z,1015.08
2017-08-28T03:59:04.457Z,1015.09
2017-08-28T04:00:04.478Z,1015.12
2017-08-28T04:01:04.496Z,1015.13
2017-08-28T04:02:04.525Z,1015.11
2017-08-28T04:03:04.644Z,1015.17
2017-08-28T04:04:04.668Z,1015.16
2017-08-28T04:05:04.593Z,1015.2
2017-08-28T04:06:04.712Z,1015.21
2017-08-28T04:07:04.737Z,1015.2
2017-08-28T04:08:04.658Z,1015.24
2017-08-28T04:09:04.683Z,1015.19
2017-08-28T04:10:04.703Z,1015.21
2017-08-28T04:11:04.726Z,1015.24
2017-08-28T04:12:04.751Z,1015.24
2017-08-28T04:13:04.772Z,1015.22
2017-08-28T04:15:04.821Z,1015.26
2017-08-28T04:16:04.841Z,1015.29
2017-08-28T04:17:04.863Z,1015.29
2017-08-28T04:18:04.884Z,1015.28
2017-08-28T04:19:04.908Z,1015.28
2017-08-28T04:20:04.930Z,1015.29
2017-08-28T04:21:04.954Z,1015.31
2017-08-28T04:22:04.980Z,1015.34
2017-08-28T04:23:05.000Z,1015.36
2017-08-28T04:24:05.023Z,1015.4
2017-08-28T04:25:05.046Z,1015.4
2017-08-28T04:26:05.066Z,1015.43
2017-08-28T04:27:05.088Z,1015.4
2017-08-28T04:28:05.117Z,1015.43
2017-08-28T04:29:05.132Z,1015.4
2017-08-28T04:31:05.177Z,1015.46
2017-08-28T04:32:05.200Z,1015.43
2017-08-28T04:33:05.229Z,1015.45
2017-08-28T04:34:05.250Z,1015.43
2017-08-28T04:35:05.270Z,1015.47
2017-08-28T04:36:05.290Z,1015.42
2017-08-28T04:37:05.316Z,1015.45
2017-08-28T04:38:05.338Z,1015.47
2017-08-28T04:39:05.362Z,1015.44
2017-08-28T04:40:05.387Z,1015.45
2017-08-28T04:41:05.407Z,1015.46
2017-08-28T04:42:05.430Z,1015.48
2017-08-28T04:43:05.457Z,1015.44
2017-08-28T04:44:05.477Z,1015.51
2017-08-28T04:45:05.500Z,1015.5
2017-08-28T04:47:05.548Z,1015.54
2017-08-28T04:48:05.570Z,1015.58
2017-08-28T04:49:05.593Z,1015.6
2017-08-28T04:50:05.616Z,1015.59
2017-08-28T04:51:05.635Z,1015.56
2017-08-28T04:52:05.661Z,1015.59
2017-08-28T04:53:05.685Z,1015.57
2017-08-28T04:54:05.708Z,1015.64
2017-08-28T04:55:05.729Z,1015.69
2017-08-28T04:56:05.752Z,1015.65
2017-08-28T04:57:05.778Z,1015.74
2017-08-28T04:58:05.805Z,1015.71
2017-08-28T04:59:05.826Z,1015.75
2017-08-28T05:00:05.850Z,1015.79
2017-08-28T05:02:05.896Z,1015.77
2017-08-28T05:03:05.924Z,1015.78
2017-08-28T05:04:05.950Z,1015.78
2017-08-28T05:05:05.973Z,1015.82
2017-08-28T05:06:06.000Z,1015.87
2017-08-28T05:07:06.022Z,1015.83
2017-08-28T05:08:06.058Z,1015.87
2017-08-28T05:09:06.077Z,1015.9
2017-08-28T05:10:06.098Z,1015.93
2017-08-28T05:11:06.125Z,1015.93
2017-08-28T05:12:06.154Z,1015.94
2017-08-28T05:13:06.178Z,1015.95
2017-08-28T05:14:06.201Z,1015.93
2017-08-28T05:15:06.227Z,1015.9
2017-08-28T05:16:06.256Z,1015.96
2017-08-28T05:17:06.282Z,1015.92
2017-08-28T05:18:06.311Z,1015.84
2017-08-28T05:19:06.337Z,1015.82
2017-08-28T05:20:06.363Z,1015.77
2017-08-28T05:21:06.385Z,1015.82
2017-08-28T05:22:06.413Z,1015.8
2017-08-28T05:23:06.442Z,1015.78
2017-08-28T05:24:06.466Z,1015.75
2017-08-28T05:25:06.494Z,1015.8
2017-08-28T05:26:06.516Z,1015.84
2017-08-28T05:27:06.546Z,1015.82
2017-08-28T05:28:06.573Z,1015.82
2017-08-28T05:29:06.597Z,1015.86
2017-08-28T05:30:06.621Z,1015.85
2017-08-28T05:31:06.647Z,1015.85
2017-08-28T05:32:06.674Z,1015.91
2017-08-28T05:34:06.726Z,1015.9
2017-08-28T05:35:06.750Z,1015.89
2017-08-28T05:36:06.777Z,1015.89
2017-08-28T05:37:06.794Z,1015.91
2017-08-28T05:38:06.823Z,1015.97
2017-08-28T05:39:06.852Z,1016.06
2017-08-28T05:40:06.875Z,1015.99
2017-08-28T05:41:06.898Z,1015.96
2017-08-28T05:42:06.925Z,1015.98
2017-08-28T05:43:06.947Z,1016.02
2017-08-28T05:44:06.974Z,1015.96
2017-08-28T05:45:06.995Z,1015.96
2017-08-28T05:46:07.028Z,1015.92
2017-08-28T05:47:07.050Z,1016.02
2017-08-28T05:48:07.073Z,1016.04
2017-08-28T05:50:07.134Z,1016.26
2017-08-28T05:51:07.152Z,1016.26
2017-08-28T05:52:07.176Z,1016.43
2017-08-28T05:53:07.202Z,1016.59
2017-08-28T05:54:07.228Z,1016.57
2017-08-28T05:55:07.255Z,1016.58
2017-08-28T05:56:07.281Z,1016.64
2017-08-28T05:57:07.304Z,1016.7
2017-08-28T05:58:07.334Z,1016.73
2017-08-28T05:59:07.360Z,1016.79
2017-08-28T06:00:07.389Z,1016.87
2017-08-28T06:01:07.415Z,1016.86
2017-08-28T06:02:07.444Z,1016.9
2017-08-28T06:03:07.476Z,1017.02
2017-08-28T06:04:07.503Z,1017.05
2017-08-28T06:06:07.556Z,1017.2
2017-08-28T06:07:07.589Z,1017.22
2017-08-28T06:08:07.615Z,1017.22
2017-08-28T06:09:07.650Z,1017.34
2017-08-28T06:10:07.682Z,1017.37
2017-08-28T06:11:07.717Z,1017.31
2017-08-28T06:12:07.741Z,1017.4
2017-08-28T06:13:07.772Z,1017.42
2017-08-28T06:14:07.803Z,1017.49
2017-08-28T06:15:07.836Z,1017.52
2017-08-28T06:16:07.865Z,1017.57
2017-08-28T06:17:07.900Z,1017.52
2017-08-28T06:18:07.932Z,1017.52
2017-08-28T06:19:07.964Z,1017.66
2017-08-28T06:20:07.997Z,1017.6
2017-08-28T06:22:08.061Z,1017.58
2017-08-28T06:23:08.093Z,1017.59
2017-08-28T06:24:08.125Z,1017.58
2017-08-28T06:25:08.162Z,1017.59
2017-08-28T06:26:08.191Z,1017.59
2017-08-28T06:27:08.222Z,1017.56
2017-08-28T06:28:08.259Z,1017.55
2017-08-28T06:29:08.295Z,1017.53
2017-08-28T06:30:08.329Z,1017.53
2017-08-28T06:31:08.359Z,1017.58
2017-08-28T06:32:08.392Z,1017.58
2017-08-28T06:33:08.427Z,1017.54
2017-08-28T06:34:08.458Z,1017.6
2017-08-28T06:35:08.496Z,1017.65
2017-08-28T06:37:08.581Z,1017.63
2017-08-28T06:38:08.593Z,1017.64
2017-08-28T06:39:08.625Z,1017.59
2017-08-28T06:40:08.668Z,1017.57
2017-08-28T06:41:08.701Z,1017.57
2017-08-28T06:42:08.752Z,1017.58
2017-08-28T06:43:08.763Z,1017.58
2017-08-28T06:44:08.802Z,1017.57
2017-08-28T06:45:08.833Z,1017.54
2017-08-28T06:46:08.869Z,1017.66
2017-08-28T06:47:08.900Z,1017.7
2017-08-28T06:48:08.940Z,1017.66
2017-08-28T06:49:08.973Z,1017.72
2017-08-28T06:50:09.007Z,1017.69
2017-08-28T06:51:09.044Z,1017.69
2017-08-28T06:52:09.080Z,1017.65
2017-08-28T06:53:09.115Z,1017.58
2017-08-28T06:54:09.150Z,1017.46
2017-08-28T06:55:09.188Z,1017.47
2017-08-28T06:56:09.219Z,1017.61
2017-08-28T06:57:09.258Z,1017.62
2017-08-28T06:58:09.288Z,1017.64
2017-08-28T06:59:09.626Z,1017.61
2017-08-28T07:00:09.358Z,1017.6
2017-08-28T07:01:09.397Z,1017.57
2017-08-28T07:02:09.431Z,1017.55
2017-08-28T07:03:09.468Z,1017.54
2017-08-28T07:04:09.523Z,1017.54
2017-08-28T07:05:09.540Z,1017.56
2017-08-28T07:06:09.572Z,1017.47
2017-08-28T07:07:09.609Z,1017.46
2017-08-28T07:09:09.681Z,1017.45
2017-08-28T07:10:09.720Z,1017.44
2017-08-28T07:11:09.749Z,1017.39
2017-08-28T07:12:09.786Z,1017.4
2017-08-28T07:13:09.827Z,1017.39
2017-08-28T07:14:09.861Z,1017.37
2017-08-28T07:15:09.895Z,1017.35
2017-08-28T07:16:09.936Z,1017.38
2017-08-28T07:17:09.962Z,1017.35
2017-08-28T07:18:10.003Z,1017.37
2017-08-28T07:19:10.038Z,1017.35
2017-08-28T07:20:10.072Z,1017.3
2017-08-28T07:21:10.109Z,1017.29
2017-08-28T07:22:10.146Z,1017.26
2017-08-28T07:23:10.180Z,1017.29
2017-08-28T07:25:10.251Z,1017.22
2017-08-28T07:26:10.289Z,1017.2
2017-08-28T07:27:10.326Z,1017.21
2017-08-28T07:28:10.361Z,1017.19
2017-08-28T07:29:10.398Z,1017.19
2017-08-28T07:30:10.432Z,1017.18
2017-08-28T07:31:10.470Z,1017.21
2017-08-28T07:32:10.504Z,1017.24
2017-08-28T07:33:10.539Z,1017.22
2017-08-28T07:34:10.577Z,1017.21
2017-08-28T07:35:10.611Z,1017.23
2017-08-28T07:36:10.651Z,1017.19
2017-08-28T07:37:10.682Z,1017.21
2017-08-28T07:38:10.722Z,1017.25
2017-08-28T07:39:10.756Z,1017.25
2017-08-28T07:41:10.830Z,1017.27
2017-08-28T07:42:10.863Z,1017.29
2017-08-28T07:43:10.900Z,1017.24
2017-08-28T07:44:10.951Z,1017.21
2017-08-28T07:45:10.974Z,1017.15
2017-08-28T07:46:11.007Z,1017.13
2017-08-28T07:47:11.046Z,1017.12
2017-08-28T07:48:11.082Z,1017.09
2017-08-28T07:49:11.118Z,1017.12
2017-08-28T07:50:11.150Z,1017.1
2017-08-28T07:51:11.187Z,1017.09
2017-08-28T07:52:11.229Z,1017.07
2017-08-28T07:53:11.261Z,1017.05
2017-08-28T07:54:11.300Z,1017.05
2017-08-28T07:55:11.337Z,1017.08
2017-08-28T07:57:11.408Z,1017.03
2017-08-28T07:58:11.445Z,1017.04
2017-08-28T07:59:11.480Z,1016.98
2017-08-28T08:00:11.516Z,1016.99
2017-08-28T08:01:11.552Z,1017
2017-08-28T08:02:11.589Z,1016.98
2017-08-28T08:03:11.624Z,1017.02
2017-08-28T08:04:11.660Z,1017.02
2017-08-28T08:05:11.696Z,1016.76
2017-08-28T08:06:11.733Z,1016.64
2017-08-28T08:07:11.767Z,1017.01
2017-08-28T08:08:11.801Z,1017.02
2017-08-28T08:09:11.840Z,1017
2017-08-28T08:10:11.880Z,1017
2017-08-28T08:12:11.949Z,1016.98
2017-08-28T08:13:11.986Z,1017
2017-08-28T08:14:12.020Z,1016.9
2017-08-28T08:15:12.054Z,1017
2017-08-28T08:16:12.093Z,1016.96
2017-08-28T08:17:12.128Z,1016.98
2017-08-28T08:18:12.164Z,1017.01
2017-08-28T08:19:12.200Z,1016.97
2017-08-28T08:20:12.235Z,1016.99
2017-08-28T08:21:12.272Z,1016.97
2017-08-28T08:22:12.305Z,1016.7
2017-08-28T08:23:12.347Z,1016.72
2017-08-28T08:24:12.378Z,1017.11
2017-08-28T08:25:12.410Z,1016.61
2017-08-28T08:26:12.450Z,1016.64
2017-08-28T08:27:12.487Z,1016.62
2017-08-28T08:28:12.523Z,1016.69
2017-08-28T08:29:12.556Z,1016.98
2017-08-28T08:30:12.589Z,1016.67
2017-08-28T08:31:12.625Z,1016.61
2017-08-28T08:32:12.662Z,1016.6
2017-08-28T08:33:12.692Z,1016.57
2017-08-28T08:34:12.730Z,1016.59
2017-08-28T08:35:12.762Z,1016.84
2017-08-28T08:36:12.797Z,1016.57
2017-08-28T08:37:12.828Z,1016.59
2017-08-28T08:38:12.865Z,1016.71
2017-08-28T08:39:12.895Z,1016.62
2017-08-28T08:40:12.933Z,1016.62
2017-08-28T08:41:12.965Z,1016.65
2017-08-28T08:42:12.997Z,1016.64
2017-08-28T08:44:13.065Z,1016.55
2017-08-28T08:45:13.099Z,1016.59
2017-08-28T08:46:13.131Z,1016.64
2017-08-28T08:47:13.166Z,1016.63
2017-08-28T08:48:13.196Z,1016.62
2017-08-28T08:49:13.234Z,1016.63
2017-08-28T08:50:13.268Z,1016.56
2017-08-28T08:51:13.304Z,1016.55
2017-08-28T08:52:13.336Z,1016.49
2017-08-28T08:53:13.367Z,1016.55
2017-08-28T08:54:13.402Z,1016.56
2017-08-28T08:55:13.436Z,1016.51
2017-08-28T08:56:13.468Z,1016.53
2017-08-28T08:57:13.505Z,1016.53
2017-08-28T08:58:13.534Z,1016.53
2017-08-28T09:00:13.601Z,1016.6
2017-08-28T09:01:13.632Z,1016.55
2017-08-28T09:02:13.669Z,1016.55
2017-08-28T09:03:13.700Z,1016.51
2017-08-28T09:04:13.731Z,1016.53
2017-08-28T09:05:13.764Z,1016.48
2017-08-28T09:06:13.797Z,1016.53
2017-08-28T09:07:13.833Z,1016.5
2017-08-28T09:08:13.860Z,1016.51
2017-08-28T09:09:13.893Z,1016.5
2017-08-28T09:10:13.923Z,1016.53
2017-08-28T09:11:13.957Z,1016.53
2017-08-28T09:12:13.983Z,1016.51
2017-08-28T09:13:14.023Z,1016.49
2017-08-28T09:14:14.046Z,1016.51
2017-08-28T09:16:14.108Z,1016.58
2017-08-28T09:17:14.145Z,1016.55
2017-08-28T09:18:14.171Z,1016.55
2017-08-28T09:19:14.203Z,1016.57
2017-08-28T09:20:14.233Z,1016.5
2017-08-28T09:21:14.265Z,1016.57
2017-08-28T09:22:14.295Z,1016.56
2017-08-28T09:23:14.326Z,1016.58
2017-08-28T09:24:14.359Z,1016.6
2017-08-28T09:25:14.391Z,1016.57
2017-08-28T09:26:14.422Z,1016.63
2017-08-28T09:27:14.453Z,1016.57
2017-08-28T09:28:14.486Z,1016.61
2017-08-28T09:29:14.519Z,1016.64
2017-08-28T09:30:14.549Z,1016.64
2017-08-28T09:32:14.614Z,1016.6
2017-08-28T09:33:14.649Z,1016.67
2017-08-28T09:34:14.679Z,1016.58
2017-08-28T09:35:14.712Z,1016.51
2017-08-28T09:36:14.743Z,1016.62
2017-08-28T09:37:14.777Z,1016.6
2017-08-28T09:38:14.809Z,1016.55
2017-08-28T09:39:14.838Z,1016.65
2017-08-28T09:40:14.876Z,1016.57
2017-08-28T09:41:14.907Z,1016.55
2017-08-28T09:42:14.939Z,1016.58
2017-08-28T09:43:14.973Z,1016.61
2017-08-28T09:44:15.002Z,1016.63
2017-08-28T09:45:15.038Z,1016.64
2017-08-28T09:47:15.102Z,1016.55
2017-08-28T09:48:15.138Z,1016.6
2017-08-28T09:49:15.167Z,1016.59
2017-08-28T09:50:15.203Z,1016.61
2017-08-28T09:51:15.232Z,1016.59
2017-08-28T09:52:15.265Z,1016.55
2017-08-28T09:53:15.300Z,1016.56
2017-08-28T09:54:15.328Z,1016.48
2017-08-28T09:55:15.360Z,1016.51
2017-08-28T09:56:15.395Z,1016.59
2017-08-28T09:57:15.428Z,1016.57
2017-08-28T09:58:15.459Z,1016.59
2017-08-28T09:59:15.490Z,1016.57
2017-08-28T10:00:15.524Z,1016.56
2017-08-28T10:01:15.549Z,1016.51
2017-08-28T10:02:15.586Z,1016.5
2017-08-28T10:03:15.616Z,1016.57
2017-08-28T10:04:15.649Z,1016.49
2017-08-28T10:05:15.679Z,1016.48
2017-08-28T10:06:15.710Z,1016.52
2017-08-28T10:07:15.740Z,1016.49
2017-08-28T10:08:15.772Z,1016.47
2017-08-28T10:09:15.799Z,1016.45
2017-08-28T10:10:15.833Z,1016.46
2017-08-28T10:11:15.861Z,1016.46
2017-08-28T10:12:15.895Z,1016.49
2017-08-28T10:13:15.925Z,1016.48
2017-08-28T10:14:15.957Z,1016.52
2017-08-28T10:15:15.986Z,1016.46
2017-08-28T10:16:16.017Z,1016.49
2017-08-28T10:17:16.046Z,1016.49
2017-08-28T10:19:16.105Z,1016.46
2017-08-28T10:20:16.136Z,1016.46
2017-08-28T10:21:16.165Z,1016.46
2017-08-28T10:22:16.195Z,1016.46
2017-08-28T10:23:16.226Z,1016.44
2017-08-28T10:24:16.255Z,1016.46
2017-08-28T10:25:16.284Z,1016.4
2017-08-28T10:26:16.312Z,1016.46
2017-08-28T10:27:16.343Z,1016.45
2017-08-28T10:28:16.371Z,1016.46
2017-08-28T10:29:16.400Z,1016.42
2017-08-28T10:30:16.431Z,1016.46
2017-08-28T10:31:16.458Z,1016.45
2017-08-28T10:32:16.486Z,1016.48
2017-08-28T10:33:16.516Z,1016.48
2017-08-28T10:35:16.580Z,1016.39
2017-08-28T10:36:16.605Z,1016.42
2017-08-28T10:37:16.628Z,1016.41
2017-08-28T10:38:16.661Z,1016.4
2017-08-28T10:39:16.690Z,1016.42
2017-08-28T10:40:16.720Z,1016.42
2017-08-28T10:41:16.747Z,1016.44
2017-08-28T10:42:16.776Z,1016.44
2017-08-28T10:43:16.806Z,1016.42
2017-08-28T10:44:16.835Z,1016.4
2017-08-28T10:45:16.863Z,1016.38
2017-08-28T10:46:16.892Z,1016.34
2017-08-28T10:47:16.922Z,1016.34
2017-08-28T10:48:16.950Z,1016.33
2017-08-28T10:49:16.978Z,1016.31
2017-08-28T10:51:17.036Z,1016.33
2017-08-28T10:52:17.064Z,1016.33
2017-08-28T10:53:17.088Z,1016.37
2017-08-28T10:54:17.121Z,1016.37
2017-08-28T10:55:17.145Z,1016.36
2017-08-28T10:56:17.186Z,1016.34
2017-08-28T10:57:17.208Z,1016.34
2017-08-28T10:58:17.238Z,1016.35
2017-08-28T10:59:17.267Z,1016.35
2017-08-28T11:00:17.291Z,1016.35
2017-08-28T11:01:17.322Z,1016.35
2017-08-28T11:02:17.350Z,1016.34
2017-08-28T11:03:17.383Z,1016.33
2017-08-28T11:04:17.410Z,1016.36
2017-08-28T11:05:17.438Z,1016.4
2017-08-28T11:07:17.497Z,1016.37
2017-08-28T11:08:17.525Z,1016.33
2017-08-28T11:09:17.552Z,1016.34
2017-08-28T11:10:17.579Z,1016.31
2017-08-28T11:11:17.610Z,1016.32
2017-08-28T11:12:17.637Z,1016.28
2017-08-28T11:13:17.670Z,1016.27
2017-08-28T11:14:17.695Z,1016.28
2017-08-28T11:15:17.726Z,1016.29
2017-08-28T11:16:17.751Z,1016.28
2017-08-28T11:17:17.782Z,1016.3
2017-08-28T11:18:17.812Z,1016.25
2017-08-28T11:19:17.839Z,1016.25
2017-08-28T11:20:17.870Z,1016.22
2017-08-28T11:22:17.930Z,1016.22
2017-08-28T11:23:17.952Z,1016.24
2017-08-28T11:24:17.987Z,1016.2
2017-08-28T11:25:18.011Z,1016.2
2017-08-28T11:26:18.038Z,1016.16
2017-08-28T11:27:18.068Z,1016.19
2017-08-28T11:28:18.093Z,1016.17
2017-08-28T11:29:18.126Z,1016.2
2017-08-28T11:30:18.153Z,1016.2
2017-08-28T11:31:18.180Z,1016.22
2017-08-28T11:32:18.209Z,1016.18
2017-08-28T11:33:18.237Z,1016.22
2017-08-28T11:34:18.264Z,1016.23
2017-08-28T11:35:18.292Z,1016.23
2017-08-28T11:36:18.319Z,1016.22
2017-08-28T11:37:18.351Z,1016.24
2017-08-28T11:38:18.375Z,1016.18
2017-08-28T11:39:18.406Z,1016.19
2017-08-28T11:40:18.433Z,1016.21
2017-08-28T11:41:18.462Z,1016.16
2017-08-28T11:42:18.486Z,1016.18
2017-08-28T11:43:18.517Z,1016.18
2017-08-28T11:44:18.546Z,1016.19
2017-08-28T11:45:18.569Z,1016.18
2017-08-28T11:46:18.603Z,1016.19
2017-08-28T11:47:18.630Z,1016.16
2017-08-28T11:48:18.659Z,1016.17
2017-08-28T11:49:18.686Z,1016.19
2017-08-28T11:50:18.717Z,1016.18
2017-08-28T11:51:18.742Z,1016.19
2017-08-28T11:52:18.772Z,1016.17
2017-08-28T11:54:18.824Z,1016.14
2017-08-28T11:55:18.855Z,1016.13
2017-08-28T11:56:18.879Z,1016.17
2017-08-28T11:57:18.912Z,1016.15
2017-08-28T11:58:18.959Z,1016.1
2017-08-28T11:59:18.965Z,1016.15
2017-08-28T12:00:18.992Z,1016.15
2017-08-28T12:01:19.022Z,1016.13
2017-08-28T12:02:19.048Z,1016.12
2017-08-28T12:03:19.076Z,1016.13
2017-08-28T12:04:19.103Z,1016.16
2017-08-28T12:05:19.133Z,1016.14
2017-08-28T12:06:19.158Z,1016.16
2017-08-28T12:07:19.186Z,1016.11
2017-08-28T12:08:19.214Z,1016.09
2017-08-28T12:10:19.272Z,1016.06
2017-08-28T12:11:19.296Z,1016.03
2017-08-28T12:12:19.322Z,1016.01
2017-08-28T12:13:19.352Z,1016.01
2017-08-28T12:14:19.378Z,1016.01
2017-08-28T12:15:19.409Z,1016.01
2017-08-28T12:16:19.436Z,1015.97
2017-08-28T12:17:19.463Z,1015.98
2017-08-28T12:18:19.490Z,1015.95
2017-08-28T12:19:19.520Z,1015.93
2017-08-28T12:20:19.541Z,1015.93
2017-08-28T12:21:19.573Z,1015.93
2017-08-28T12:22:19.596Z,1015.89
2017-08-28T12:23:19.627Z,1015.9
2017-08-28T12:24:19.655Z,1015.92
2017-08-28T12:26:19.707Z,1015.92
2017-08-28T12:27:19.737Z,1015.96
2017-08-28T12:28:19.762Z,1015.99
2017-08-28T12:29:20.091Z,1015.94
2017-08-28T12:30:19.816Z,1015.95
2017-08-28T12:31:19.849Z,1015.95
2017-08-28T12:32:19.875Z,1015.97
2017-08-28T12:33:19.902Z,1015.95
2017-08-28T12:34:19.927Z,1015.9
2017-08-28T12:35:19.954Z,1015.92
2017-08-28T12:36:19.981Z,1015.89
2017-08-28T12:37:20.009Z,1015.87
2017-08-28T12:38:20.039Z,1015.86
2017-08-28T12:39:20.064Z,1015.89
2017-08-28T12:40:20.090Z,1015.89
2017-08-28T12:42:20.149Z,1015.88
2017-08-28T12:43:20.170Z,1015.87
2017-08-28T12:44:20.200Z,1015.83
2017-08-28T12:45:20.228Z,1015.83
2017-08-28T12:46:20.256Z,1015.83
2017-08-28T12:47:20.285Z,1015.85
2017-08-28T12:48:20.311Z,1015.84
2017-08-28T12:49:20.335Z,1015.85
2017-08-28T12:50:20.365Z,1015.79