createdAt,value
2023-01-10T00:00:37.235Z,3.63
2023-01-10T00:03:08.207Z,3.70
2023-01-10T00:05:36.161Z,4.10
2023-01-10T00:08:03.794Z,3.97
2023-01-10T00:10:31.802Z,3.40
2023-01-10T00:13:16.676Z,3.45
2023-01-10T00:15:43.536Z,3.63
2023-01-10T00:18:10.919Z,3.38
2023-01-10T00:20:38.000Z,3.53
2023-01-10T00:23:04.756Z,3.72
2023-01-10T00:25:33.320Z,3.40
2023-01-10T00:28:10.808Z,3.42
2023-01-10T00:30:39.637Z,4.35
2023-01-10T00:33:07.957Z,4.25
2023-01-10T00:35:35.186Z,3.92
2023-01-10T00:38:05.759Z,3.85
2023-01-10T00:40:33.561Z,3.28
2023-01-10T00:43:19.717Z,3.50
2023-01-10T00:45:47.184Z,3.85
2023-01-10T00:48:14.894Z,4.03
2023-01-10T00:50:41.768Z,3.80
2023-01-10T00:53:08.608Z,3.75
2023-01-10T00:55:36.612Z,3.92
2023-01-10T00:58:03.600Z,4.22
2023-01-10T01:00:30.360Z,4.05
2023-01-10T01:02:57.091Z,3.75
2023-01-10T01:05:23.811Z,3.03
2023-01-10T01:07:51.713Z,3.05
2023-01-10T01:10:27.644Z,3.75
2023-01-10T01:12:56.067Z,3.80
2023-01-10T01:15:23.050Z,4.07
2023-01-10T01:17:49.591Z,3.90
2023-01-10T01:20:16.456Z,4.55
2023-01-10T01:22:43.160Z,4.70
2023-01-10T01:25:10.168Z,3.97
2023-01-10T01:27:38.108Z,3.88
2023-01-10T01:30:06.789Z,4.18
2023-01-10T01:32:34.171Z,4.40
2023-01-10T01:35:01.562Z,4.07
2023-01-10T01:37:28.127Z,4.05
2023-01-10T01:39:54.710Z,4.35
2023-01-10T01:42:27.038Z,3.75
2023-01-10T01:45:27.084Z,3.92
2023-01-10T01:48:02.783Z,4.15
2023-01-10T01:50:52.287Z,3.92
2023-01-10T01:53:22.619Z,3.45
2023-01-10T01:55:51.719Z,3.70
2023-01-10T01:58:26.237Z,3.40
2023-01-10T02:00:52.904Z,3.87
2023-01-10T02:03:19.764Z,4.20
2023-01-10T02:05:46.795Z,3.92
2023-01-10T02:08:13.935Z,3.85
2023-01-10T02:10:48.699Z,3.67
2023-01-10T02:13:18.206Z,4.20
2023-01-10T02:15:44.915Z,3.72
2023-01-10T02:18:12.159Z,5.68
2023-01-10T02:20:52.780Z,4.50
2023-01-10T02:23:25.109Z,4.32
2023-01-10T02:26:13.767Z,4.47
2023-01-10T02:28:57.229Z,4.47
2023-01-10T02:31:54.673Z,5.07
2023-01-10T02:34:27.033Z,5.03
2023-01-10T02:37:05.783Z,5.03
2023-01-10T02:39:48.132Z,6.07
2023-01-10T02:42:37.089Z,6.45
2023-01-10T02:45:10.253Z,5.93
2023-01-10T02:47:38.202Z,6.20
2023-01-10T02:50:30.058Z,5.80
2023-01-10T02:53:00.475Z,5.30
2023-01-10T02:55:47.383Z,5.05
2023-01-10T02:58:25.999Z,4.78
2023-01-10T03:01:04.825Z,6.15
2023-01-10T03:03:42.743Z,5.07
2023-01-10T03:06:46.876Z,5.18
2023-01-10T03:09:29.401Z,4.32
2023-01-10T03:12:12.687Z,4.57
2023-01-10T03:14:40.946Z,4.57
2023-01-10T03:17:10.742Z,4.95
2023-01-10T03:20:00.921Z,4.43
2023-01-10T03:22:29.983Z,5.25
2023-01-10T03:24:59.385Z,4.95
2023-01-10T03:28:00.604Z,4.30
2023-01-10T03:30:37.663Z,5.35
2023-01-10T03:33:05.214Z,4.68
2023-01-10T03:35:44.714Z,4.53
2023-01-10T03:38:24.712Z,4.55
2023-01-10T03:41:05.102Z,4.47
2023-01-10T03:44:12.571Z,4.63
2023-01-10T03:46:51.613Z,4.47
2023-01-10T03:49:22.273Z,4.25
2023-01-10T03:51:49.936Z,3.85
2023-01-10T03:54:17.064Z,4.20
2023-01-10T03:56:52.691Z,4.20
2023-01-10T03:59:25.519Z,4.22
2023-01-10T04:01:53.011Z,5.03
2023-01-10T04:04:19.716Z,5.15
2023-01-10T04:06:46.299Z,3.75
2023-01-10T04:09:13.014Z,5.40
2023-01-10T04:11:39.706Z,3.72
2023-01-10T04:14:06.272Z,4.03
2023-01-10T04:16:32.832Z,4.10
2023-01-10T04:18:59.396Z,3.75
2023-01-10T04:21:25.934Z,3.60
2023-01-10T04:23:53.328Z,3.80
2023-01-10T04:26:19.864Z,4.43
2023-01-10T04:28:46.338Z,3.70
2023-01-10T04:31:12.938Z,3.92
2023-01-10T04:33:41.132Z,3.95
2023-01-10T04:36:07.916Z,3.58
2023-01-10T04:38:34.606Z,4.10
2023-01-10T04:41:01.362Z,4.70
2023-01-10T04:43:28.030Z,4.40
2023-01-10T04:45:54.669Z,4.13
2023-01-10T04:48:21.410Z,4.03
2023-01-10T04:50:51.750Z,4.47
2023-01-10T04:53:19.097Z,3.97
2023-01-10T04:55:46.193Z,3.65
2023-01-10T04:58:13.091Z,3.65
2023-01-10T05:00:40.340Z,4.57
2023-01-10T05:03:07.187Z,3.95
2023-01-10T05:05:33.917Z,4.18
2023-01-10T05:08:00.528Z,4.53
2023-01-10T05:10:27.177Z,4.50
2023-01-10T05:12:53.741Z,3.65
2023-01-10T05:15:21.228Z,4.68
2023-01-10T05:17:47.760Z,3.47
2023-01-10T05:20:14.368Z,4.65
2023-01-10T05:22:40.969Z,3.88
2023-01-10T05:25:07.800Z,3.78
2023-01-10T05:27:34.361Z,3.90
2023-01-10T05:30:00.921Z,3.58
2023-01-10T05:32:30.545Z,3.75
2023-01-10T05:34:57.313Z,3.50
2023-01-10T05:37:23.902Z,4.10
2023-01-10T05:39:50.375Z,3.83
2023-01-10T05:42:16.875Z,3.92
2023-01-10T05:44:43.404Z,4.32
2023-01-10T05:47:09.968Z,3.65
2023-01-10T05:49:36.460Z,4.55
2023-01-10T05:52:03.047Z,4.10
2023-01-10T05:54:30.885Z,4.72
2023-01-10T05:56:57.551Z,4.50
2023-01-10T05:59:28.350Z,4.75
2023-01-10T06:01:55.317Z,5.03
2023-01-10T06:04:21.928Z,4.25
2023-01-10T06:06:48.522Z,4.80
2023-01-10T06:09:15.098Z,4.57
2023-01-10T06:11:41.675Z,4.60
2023-01-10T06:14:08.297Z,3.88
2023-01-10T06:16:34.964Z,4.68
2023-01-10T06:19:01.747Z,4.65
2023-01-10T06:21:28.421Z,4.32
2023-01-10T06:23:54.989Z,4.50
2023-01-10T06:26:21.604Z,4.28
2023-01-10T06:28:48.103Z,4.50
2023-01-10T06:31:15.096Z,5.53
2023-01-10T06:33:43.875Z,6.63
2023-01-10T06:36:11.076Z,4.88
2023-01-10T06:38:37.932Z,4.63
2023-01-10T06:41:13.191Z,5.28
2023-01-10T06:46:16.966Z,4.15
2023-01-10T06:48:45.473Z,4.45
2023-01-10T06:51:13.497Z,4.57
2023-01-10T06:53:40.424Z,4.97
2023-01-10T06:56:07.426Z,4.53
2023-01-10T06:58:34.891Z,5.50
2023-01-10T07:01:01.744Z,5.63
2023-01-10T07:03:28.394Z,5.70
2023-01-10T07:05:54.993Z,4.85
2023-01-10T07:08:21.488Z,5.95
2023-01-10T07:10:48.017Z,4.85
2023-01-10T07:13:14.511Z,5.72
2023-01-10T07:15:41.150Z,4.97
2023-01-10T07:18:07.785Z,4.68
2023-01-10T07:20:34.459Z,4.93
2023-01-10T07:23:01.397Z,4.90
2023-01-10T07:25:29.369Z,5.35
2023-01-10T07:27:56.061Z,4.25
2023-01-10T07:30:25.207Z,4.45
2023-01-10T07:32:58.705Z,5.35
2023-01-10T07:35:26.004Z,4.45
2023-01-10T07:37:52.927Z,4.78
2023-01-10T07:40:19.659Z,4.80
2023-01-10T07:42:46.160Z,4.68
2023-01-10T07:45:12.670Z,4.88
2023-01-10T07:47:39.152Z,4.45
2023-01-10T07:50:06.426Z,4.35
2023-01-10T07:52:33.791Z,5.22
2023-01-10T07:55:00.472Z,4.63
2023-01-10T07:57:27.068Z,4.68
2023-01-10T07:59:53.690Z,5.35
2023-01-10T08:02:20.215Z,4.93
2023-01-10T08:04:46.844Z,5.55
2023-01-10T08:07:13.350Z,4.55
2023-01-10T08:09:39.872Z,4.45
2023-01-10T08:12:06.402Z,5.38
2023-01-10T08:14:32.965Z,5.60
2023-01-10T08:17:00.761Z,5.38
2023-01-10T08:19:27.408Z,4.75
2023-01-10T08:21:54.852Z,5.38
2023-01-10T08:24:22.735Z,5.20
2023-01-10T08:26:49.919Z,5.38
2023-01-10T08:29:16.616Z,4.97
2023-01-10T08:31:43.259Z,4.78
2023-01-10T08:34:09.755Z,4.82
2023-01-10T08:36:36.290Z,5.18
2023-01-10T08:39:02.975Z,4.38
2023-01-10T08:41:29.670Z,5.05
2023-01-10T08:43:56.395Z,4.80
2023-01-10T08:46:23.160Z,5.78
2023-01-10T08:48:50.487Z,5.55
2023-01-10T08:51:18.099Z,4.65
2023-01-10T08:53:44.615Z,4.43
2023-01-10T08:56:11.631Z,5.22
2023-01-10T08:58:38.189Z,4.95
2023-01-10T09:01:08.665Z,4.78
2023-01-10T09:03:35.381Z,5.90
2023-01-10T09:06:02.371Z,5.20
2023-01-10T09:08:29.058Z,5.70
2023-01-10T09:11:01.179Z,5.07
2023-01-10T09:13:29.254Z,4.50
2023-01-10T09:15:57.013Z,4.72
2023-01-10T09:18:24.190Z,4.43
2023-01-10T09:20:51.436Z,4.50
2023-01-10T09:23:21.166Z,5.28
2023-01-10T09:25:49.622Z,4.45
2023-01-10T09:28:17.487Z,4.65
2023-01-10T09:30:45.396Z,4.68
2023-01-10T09:33:13.319Z,4.65
2023-01-10T09:35:41.217Z,4.90
2023-01-10T09:38:11.149Z,5.13
2023-01-10T09:40:57.968Z,5.05
2023-01-10T09:43:50.293Z,5.80
2023-01-10T09:46:22.735Z,5.15
2023-01-10T09:49:13.953Z,5.28
2023-01-10T09:51:47.168Z,5.25
2023-01-10T09:54:38.069Z,4.65
2023-01-10T09:57:04.630Z,4.65
2023-01-10T09:59:39.809Z,5.22
2023-01-10T10:02:30.338Z,4.70
2023-01-10T10:05:04.772Z,4.40
2023-01-10T10:07:31.366Z,4.85
2023-01-10T10:09:58.394Z,5.00
2023-01-10T10:12:40.103Z,5.35
2023-01-10T10:15:15.791Z,4.28
2023-01-10T10:18:10.423Z,4.88
2023-01-10T10:21:04.787Z,4.50
2023-01-10T10:23:43.027Z,4.97
2023-01-10T10:26:26.113Z,5.07
2023-01-10T10:29:06.296Z,4.95
2023-01-10T10:31:41.859Z,6.82
2023-01-10T10:34:26.401Z,6.70
2023-01-10T10:37:04.102Z,6.15
2023-01-10T10:39:45.488Z,4.93
2023-01-10T10:42:15.862Z,5.10
2023-01-10T10:44:59.697Z,4.93
2023-01-10T10:47:31.405Z,5.35
2023-01-10T10:50:21.330Z,5.35
2023-01-10T10:52:48.019Z,5.70
2023-01-10T10:55:17.718Z,5.15
2023-01-10T10:57:59.294Z,6.25
2023-01-10T11:00:27.543Z,5.53
2023-01-10T11:03:20.324Z,6.00
2023-01-10T11:05:48.311Z,5.13
2023-01-10T11:08:17.744Z,4.97
2023-01-10T11:10:48.736Z,4.47
2023-01-10T11:13:27.255Z,6.78
2023-01-10T11:15:56.077Z,6.03
2023-01-10T11:18:26.166Z,4.85
2023-01-10T11:21:11.584Z,5.95
2023-01-10T11:23:40.936Z,4.38
2023-01-10T11:26:36.062Z,4.30
2023-01-10T11:29:20.588Z,4.47
2023-01-10T11:31:49.164Z,4.68
2023-01-10T11:34:25.117Z,4.60
2023-01-10T11:37:05.249Z,6.15
2023-01-10T11:39:32.879Z,4.72
2023-01-10T11:42:25.295Z,5.53
2023-01-10T11:44:51.808Z,5.13
2023-01-10T11:47:20.841Z,4.90
2023-01-10T11:49:49.859Z,5.05
2023-01-10T11:52:23.133Z,4.85
2023-01-10T11:54:50.297Z,4.93
2023-01-10T11:57:21.386Z,4.47
2023-01-10T12:00:16.130Z,5.65
2023-01-10T12:02:44.621Z,5.53
2023-01-10T12:05:19.734Z,5.13
2023-01-10T12:08:10.457Z,4.72
2023-01-10T12:10:37.060Z,4.97
2023-01-10T12:13:16.692Z,5.18
2023-01-10T12:15:43.375Z,4.25
2023-01-10T12:18:11.017Z,4.97
2023-01-10T12:20:51.823Z,5.07
2023-01-10T12:23:22.293Z,4.60
2023-01-10T12:25:53.139Z,4.72
2023-01-10T12:28:25.474Z,4.80
2023-01-10T12:30:55.177Z,4.38
2023-01-10T12:33:30.146Z,4.32
2023-01-10T12:36:20.838Z,4.70
2023-01-10T12:39:07.139Z,4.35
2023-01-10T12:42:01.662Z,4.35
2023-01-10T12:44:34.450Z,4.43
2023-01-10T12:47:19.427Z,4.43
2023-01-10T12:50:04.943Z,4.67
2023-01-10T12:52:46.633Z,4.72
2023-01-10T12:55:18.188Z,5.22
2023-01-10T12:57:51.624Z,5.28
2023-01-10T13:00:25.892Z,4.70
2023-01-10T13:02:58.848Z,4.30
2023-01-10T13:05:28.555Z,4.40
2023-01-10T13:08:03.156Z,4.40
2023-01-10T13:10:31.799Z,3.65
2023-01-10T13:13:10.399Z,5.05
2023-01-10T13:15:49.165Z,4.47
2023-01-10T13:18:34.790Z,4.18
2023-01-10T13:21:13.453Z,4.10
2023-01-10T13:23:48.018Z,4.57
2023-01-10T13:26:14.715Z,4.43
2023-01-10T13:28:55.004Z,4.22
2023-01-10T13:31:34.362Z,5.32
2023-01-10T13:34:10.265Z,4.35
2023-01-10T13:36:42.973Z,4.72
2023-01-10T13:39:46.075Z,4.38
2023-01-10T13:42:43.700Z,4.97
2023-01-10T13:45:13.353Z,5.35
2023-01-10T13:47:40.021Z,3.97
2023-01-10T13:50:24.832Z,4.18
2023-01-10T13:53:12.536Z,4.00
2023-01-10T13:55:39.036Z,5.07
2023-01-10T13:58:15.504Z,4.32
2023-01-10T14:01:06.841Z,4.38
2023-01-10T14:03:40.138Z,4.70
2023-01-10T14:06:14.312Z,4.43
2023-01-10T14:08:47.973Z,4.57
2023-01-10T14:11:14.653Z,4.18
2023-01-10T14:13:53.863Z,4.43
2023-01-10T14:16:38.148Z,3.72
2023-01-10T14:19:07.693Z,4.10
2023-01-10T14:21:45.370Z,4.00
2023-01-10T14:24:25.664Z,3.80
2023-01-10T14:26:57.172Z,4.47
2023-01-10T14:29:30.512Z,5.05
2023-01-10T14:31:59.241Z,5.50
2023-01-10T14:34:35.519Z,4.15
2023-01-10T14:37:07.495Z,4.40
2023-01-10T14:39:35.391Z,4.25
2023-01-10T14:42:06.910Z,3.53
2023-01-10T14:44:45.706Z,4.88
2023-01-10T14:47:31.486Z,3.75
2023-01-10T14:50:07.441Z,4.40
2023-01-10T14:52:34.330Z,4.00
2023-01-10T14:55:20.529Z,3.83
2023-01-10T14:57:58.788Z,3.42
2023-01-10T15:00:31.194Z,3.95
2023-01-10T15:02:59.584Z,4.22
2023-01-10T15:05:28.272Z,5.32
2023-01-10T15:08:13.989Z,3.80
2023-01-10T15:10:47.097Z,3.75
2023-01-10T15:13:17.361Z,4.10
2023-01-10T15:15:48.770Z,4.53
2023-01-10T15:18:31.380Z,3.78
2023-01-10T15:20:58.392Z,4.20
2023-01-10T15:23:28.250Z,4.03
2023-01-10T15:25:59.292Z,3.85
2023-01-10T15:28:28.112Z,3.70
2023-01-10T15:30:55.134Z,4.03
2023-01-10T15:33:29.190Z,4.35
2023-01-10T15:36:08.154Z,4.10
2023-01-10T15:38:38.008Z,3.88
2023-01-10T15:41:06.789Z,3.67
2023-01-10T15:43:36.116Z,3.70
2023-01-10T15:46:05.622Z,3.08
2023-01-10T15:48:37.027Z,3.38
2023-01-10T15:51:15.862Z,3.35
2023-01-10T15:54:04.096Z,3.28
2023-01-10T15:56:38.020Z,4.10
2023-01-10T15:59:19.339Z,3.30
2023-01-10T16:01:57.406Z,3.10
2023-01-10T16:04:24.573Z,3.47
2023-01-10T16:06:54.795Z,3.35
2023-01-10T16:09:22.930Z,3.60
2023-01-10T16:12:11.755Z,3.00
2023-01-10T16:14:38.498Z,3.03
2023-01-10T16:17:06.446Z,3.58
2023-01-10T16:19:34.395Z,3.70
2023-01-10T16:22:01.829Z,3.10
2023-01-10T16:24:31.002Z,3.40
2023-01-10T16:27:00.833Z,3.70
2023-01-10T16:29:27.516Z,4.22
2023-01-10T16:31:54.076Z,2.60
2023-01-10T16:34:23.871Z,3.85
2023-01-10T16:36:50.495Z,3.17
2023-01-10T16:39:19.226Z,3.28
2023-01-10T16:42:09.157Z,2.95
2023-01-10T16:44:36.045Z,3.20
2023-01-10T16:47:06.375Z,3.00
2023-01-10T16:49:33.501Z,3.22
2023-01-10T16:52:00.053Z,2.55
2023-01-10T16:54:27.646Z,2.63
2023-01-10T16:56:54.479Z,3.10
2023-01-10T16:59:21.109Z,2.63
2023-01-10T17:01:54.660Z,2.90
2023-01-10T17:04:27.985Z,2.75
2023-01-10T17:06:56.579Z,2.88
2023-01-10T17:09:28.797Z,3.05
2023-01-10T17:12:02.090Z,3.03
2023-01-10T17:14:30.756Z,3.00
2023-01-10T17:16:57.335Z,3.08
2023-01-10T17:19:26.432Z,2.35
2023-01-10T17:21:53.124Z,2.33
2023-01-10T17:24:19.730Z,2.33
2023-01-10T17:26:46.293Z,2.53
2023-01-10T17:29:12.880Z,2.60
2023-01-10T17:31:39.654Z,2.72
2023-01-10T17:34:06.974Z,2.30
2023-01-10T17:36:38.543Z,2.00
2023-01-10T17:39:06.071Z,2.20
2023-01-10T17:41:32.787Z,1.90
2023-01-10T17:43:59.381Z,2.58
2023-01-10T17:46:26.011Z,2.00
2023-01-10T17:48:52.500Z,2.45
2023-01-10T17:51:19.081Z,1.88
2023-01-10T17:53:45.628Z,2.22
2023-01-10T17:56:12.197Z,2.10
2023-01-10T17:58:38.948Z,2.10
2023-01-10T18:01:05.940Z,2.00
2023-01-10T18:03:32.761Z,2.20
2023-01-10T18:05:59.479Z,1.83
2023-01-10T18:08:26.461Z,1.83
2023-01-10T18:11:00.120Z,1.75
2023-01-10T18:13:32.648Z,1.70
2023-01-10T18:16:00.466Z,1.90
2023-01-10T18:18:27.984Z,1.98
2023-01-10T18:20:58.002Z,1.77
2023-01-10T18:23:26.614Z,1.48
2023-01-10T18:26:07.888Z,1.88
2023-01-10T18:28:42.000Z,1.63
2023-01-10T18:31:17.343Z,1.55
2023-01-10T18:33:47.865Z,1.70
2023-01-10T18:36:20.041Z,1.50
2023-01-10T18:38:47.772Z,1.35
2023-01-10T18:41:16.261Z,1.60
2023-01-10T18:43:45.137Z,1.63
2023-01-10T18:46:14.143Z,1.48
2023-01-10T18:48:40.846Z,1.40
2023-01-10T18:51:09.023Z,1.70
2023-01-10T18:53:35.793Z,1.52
2023-01-10T18:56:04.723Z,1.30
2023-01-10T18:58:34.252Z,1.48
2023-01-10T19:01:13.403Z,1.35
2023-01-10T19:03:40.548Z,1.40
2023-01-10T19:06:10.903Z,1.30
2023-01-10T19:08:39.328Z,1.20
2023-01-10T19:11:13.385Z,1.20
2023-01-10T19:13:41.708Z,1.20
2023-01-10T19:16:17.004Z,1.23
2023-01-10T19:18:44.944Z,1.25
2023-01-10T19:21:17.879Z,1.20
2023-01-10T19:23:52.513Z,1.20
2023-01-10T19:26:19.594Z,1.38
2023-01-10T19:28:46.908Z,1.42
2023-01-10T19:31:28.902Z,1.20
2023-01-10T19:33:59.437Z,1.13
2023-01-10T19:36:26.781Z,1.40
2023-01-10T19:38:58.432Z,1.42
2023-01-10T19:41:26.926Z,1.40
2023-01-10T19:43:58.777Z,1.17
2023-01-10T19:46:26.081Z,1.33
2023-01-10T19:48:55.595Z,1.27
2023-01-10T19:51:23.694Z,1.50
2023-01-10T19:53:50.582Z,1.20
2023-01-10T19:56:21.899Z,1.10
2023-01-10T19:58:49.531Z,1.30
2023-01-10T20:01:19.894Z,1.52
2023-01-10T20:03:47.769Z,1.30
2023-01-10T20:06:18.231Z,1.52
2023-01-10T20:08:46.501Z,1.30
2023-01-10T20:11:14.105Z,1.40
2023-01-10T20:13:45.193Z,1.58
2023-01-10T20:16:13.690Z,1.50
2023-01-10T20:18:40.640Z,1.10
2023-01-10T20:21:09.477Z,1.55
2023-01-10T20:23:37.726Z,1.30
2023-01-10T20:26:12.225Z,1.50
2023-01-10T20:28:40.267Z,1.57
2023-01-10T20:31:09.360Z,1.42
2023-01-10T20:33:36.047Z,1.63
2023-01-10T20:36:07.574Z,2.05
2023-01-10T20:38:35.835Z,1.58
2023-01-10T20:41:08.114Z,1.70
2023-01-10T20:43:35.711Z,1.60
2023-01-10T20:46:11.736Z,2.03
2023-01-10T20:48:39.487Z,1.85
2023-01-10T20:51:06.572Z,1.85
2023-01-10T20:53:33.549Z,1.95
2023-01-10T20:56:05.328Z,1.60
2023-01-10T20:58:33.097Z,1.70
2023-01-10T21:00:59.630Z,1.70
2023-01-10T21:03:26.313Z,1.75
2023-01-10T21:05:54.384Z,1.63
2023-01-10T21:08:22.545Z,2.53
2023-01-10T21:10:50.537Z,2.08
2023-01-10T21:13:17.175Z,1.90
2023-01-10T21:15:45.450Z,1.98
2023-01-10T21:18:13.540Z,2.00
2023-01-10T21:20:44.152Z,2.33
2023-01-10T21:23:11.680Z,2.10
2023-01-10T21:25:38.442Z,2.42
2023-01-10T21:28:09.576Z,2.30
2023-01-10T21:30:37.531Z,2.45
2023-01-10T21:33:04.559Z,2.00
2023-01-10T21:35:31.846Z,2.40
2023-01-10T21:37:58.470Z,2.28
2023-01-10T21:40:31.819Z,2.15
2023-01-10T21:42:59.993Z,2.38
2023-01-10T21:45:26.516Z,2.10
2023-01-10T21:47:53.094Z,2.50
2023-01-10T21:50:22.379Z,2.20
2023-01-10T21:52:49.095Z,2.10
2023-01-10T21:55:16.428Z,1.75
2023-01-10T21:57:42.904Z,2.20
2023-01-10T22:00:10.123Z,2.40
2023-01-10T22:02:40.629Z,2.20
2023-01-10T22:05:07.870Z,1.65
2023-01-10T22:07:34.327Z,2.10
2023-01-10T22:10:00.908Z,2.20
2023-01-10T22:12:28.038Z,1.90
2023-01-10T22:14:54.518Z,2.05
2023-01-10T22:17:21.103Z,2.13
2023-01-10T22:19:47.590Z,1.90
2023-01-10T22:22:14.245Z,1.98
2023-01-10T22:24:44.334Z,2.00
2023-01-10T22:27:11.013Z,1.90
2023-01-10T22:29:37.497Z,2.17
2023-01-10T22:32:04.378Z,2.10
2023-01-10T22:34:30.911Z,2.20
2023-01-10T22:36:57.417Z,2.08
2023-01-10T22:39:24.339Z,1.75
2023-01-10T22:41:53.433Z,1.92
2023-01-10T22:44:23.200Z,2.00
2023-01-10T22:46:51.396Z,2.00
2023-01-10T22:49:18.460Z,1.90
2023-01-10T22:51:45.118Z,1.88
2023-01-10T22:54:15.943Z,1.63
2023-01-10T22:56:43.088Z,2.10
2023-01-10T22:59:09.617Z,1.75
2023-01-10T23:01:36.163Z,1.83
2023-01-10T23:04:02.713Z,1.88
2023-01-10T23:06:29.554Z,2.20
2023-01-10T23:08:56.019Z,2.17
2023-01-10T23:11:23.001Z,1.85
2023-01-10T23:13:49.759Z,1.92
2023-01-10T23:16:22.509Z,1.88
2023-01-10T23:18:49.486Z,2.15
2023-01-10T23:21:16.450Z,2.22
2023-01-10T23:23:42.969Z,2.70
2023-01-10T23:26:11.712Z,2.03
2023-01-10T23:28:46.698Z,2.00
2023-01-10T23:31:19.795Z,1.80
2023-01-10T23:33:47.065Z,2.00
2023-01-10T23:36:13.702Z,2.40
2023-01-10T23:38:40.178Z,2.13
2023-01-10T23:41:07.570Z,2.00
2023-01-10T23:43:34.061Z,2.20
2023-01-10T23:46:02.196Z,2.10
2023-01-10T23:48:29.434Z,2.10
2023-01-10T23:50:56.401Z,2.10
2023-01-10T23:53:23.156Z,2.10
2023-01-10T23:55:49.648Z,2.13
2023-01-10T23:58:16.913Z,2.20
