createdAt,value
2024-04-10T00:03:28.358Z,100.00
2024-04-10T00:07:30.022Z,100.00
2024-04-10T00:11:31.556Z,100.00
2024-04-10T00:15:33.139Z,100.00
2024-04-10T00:19:34.610Z,100.00
2024-04-10T00:23:36.141Z,100.00
2024-04-10T00:27:37.742Z,100.00
2024-04-10T00:31:39.221Z,100.00
2024-04-10T00:35:40.837Z,100.00
2024-04-10T00:39:42.348Z,100.00
2024-04-10T00:43:43.896Z,100.00
2024-04-10T00:47:45.663Z,100.00
2024-04-10T00:51:47.330Z,100.00
2024-04-10T00:55:49.202Z,100.00
2024-04-10T00:59:50.699Z,100.00
2024-04-10T01:03:52.391Z,100.00
2024-04-10T01:07:53.964Z,100.00
2024-04-10T01:11:55.637Z,100.00
2024-04-10T01:15:57.471Z,100.00
2024-04-10T01:19:59.085Z,100.00
2024-04-10T01:24:00.622Z,100.00
2024-04-10T01:28:02.129Z,100.00
2024-04-10T01:32:03.767Z,100.00
2024-04-10T01:36:05.486Z,100.00
2024-04-10T01:40:07.539Z,100.00
2024-04-10T01:44:09.274Z,100.00
2024-04-10T01:48:13.888Z,100.00
2024-04-10T01:52:15.547Z,100.00
2024-04-10T01:56:17.136Z,100.00
2024-04-10T02:00:18.725Z,100.00
2024-04-10T02:04:20.304Z,100.00
2024-04-10T02:08:21.867Z,100.00
2024-04-10T02:12:23.383Z,100.00
2024-04-10T02:16:25.342Z,100.00
2024-04-10T02:20:26.896Z,100.00
2024-04-10T02:24:28.358Z,100.00
2024-04-10T02:28:29.812Z,100.00
2024-04-10T02:32:31.509Z,100.00
2024-04-10T02:36:33.511Z,100.00
2024-04-10T02:40:34.981Z,100.00
2024-04-10T02:44:36.534Z,100.00
2024-04-10T02:48:38.053Z,100.00
2024-04-10T02:52:39.504Z,100.00
2024-04-10T02:56:41.072Z,100.00
2024-04-10T03:00:52.413Z,100.00
2024-04-10T03:04:53.968Z,100.00
2024-04-10T03:08:55.467Z,100.00
2024-04-10T03:12:56.939Z,100.00
2024-04-10T03:16:58.515Z,100.00
2024-04-10T03:21:00.112Z,100.00
2024-04-10T03:25:01.600Z,100.00
2024-04-10T03:29:03.105Z,100.00
2024-04-10T03:33:05.017Z,100.00
2024-04-10T03:37:06.610Z,100.00
2024-04-10T03:41:08.228Z,100.00
2024-04-10T03:45:09.882Z,100.00
2024-04-10T03:49:11.379Z,100.00
2024-04-10T03:53:12.944Z,100.00
2024-04-10T03:57:14.481Z,100.00
2024-04-10T04:01:16.031Z,100.00
2024-04-10T04:05:17.514Z,100.00
2024-04-10T04:09:19.107Z,100.00
2024-04-10T04:13:20.577Z,100.00
2024-04-10T04:17:22.109Z,100.00
2024-04-10T04:21:23.754Z,100.00
2024-04-10T04:25:25.280Z,100.00
2024-04-10T04:29:26.734Z,100.00
2024-04-10T04:33:28.455Z,100.00
2024-04-10T04:37:30.051Z,100.00
2024-04-10T04:41:31.614Z,100.00
2024-04-10T04:45:33.133Z,100.00
2024-04-10T04:49:34.637Z,100.00
2024-04-10T04:53:36.325Z,100.00
2024-04-10T04:57:37.905Z,100.00
2024-04-10T05:01:39.389Z,100.00
2024-04-10T05:05:40.875Z,100.00
2024-04-10T05:09:48.914Z,100.00
2024-04-10T05:13:50.428Z,100.00
2024-04-10T05:17:52.003Z,100.00
2024-04-10T05:21:53.563Z,100.00
2024-04-10T05:26:01.850Z,100.00
2024-04-10T05:30:06.051Z,100.00
2024-04-10T05:34:07.710Z,100.00
2024-04-10T05:38:09.249Z,100.00
2024-04-10T05:42:10.708Z,100.00
2024-04-10T05:46:12.175Z,100.00
2024-04-10T05:50:13.717Z,100.00
2024-04-10T05:54:15.191Z,100.00
2024-04-10T05:58:16.648Z,100.00
2024-04-10T06:02:18.433Z,100.00
2024-04-10T06:06:19.946Z,100.00
2024-04-10T06:10:21.471Z,100.00
2024-04-10T06:14:23.019Z,100.00
2024-04-10T06:18:24.573Z,100.00
2024-04-10T06:22:26.083Z,100.00
2024-04-10T06:26:27.733Z,100.00
2024-04-10T06:30:29.256Z,100.00
2024-04-10T06:34:30.821Z,100.00
2024-04-10T06:38:33.068Z,100.00
2024-04-10T06:42:34.671Z,100.00
2024-04-10T06:46:36.139Z,100.00
2024-04-10T06:50:37.971Z,100.00
2024-04-10T06:54:39.539Z,100.00
2024-04-10T06:58:40.990Z,99.27
2024-04-10T07:02:45.614Z,99.18
2024-04-10T07:06:47.204Z,99.27
2024-04-10T07:10:52.296Z,99.45
2024-04-10T07:14:53.848Z,99.81
2024-04-10T07:18:55.353Z,99.73
2024-04-10T07:22:56.872Z,100.00
2024-04-10T07:26:58.497Z,98.62
2024-04-10T07:30:59.994Z,95.64
2024-04-10T07:35:01.549Z,97.97
2024-04-10T07:39:04.389Z,99.87
2024-04-10T07:43:05.866Z,99.91
2024-04-10T07:47:07.541Z,97.85
2024-04-10T07:51:10.683Z,97.54
2024-04-10T07:55:12.082Z,99.33
2024-04-10T07:59:13.561Z,96.11
2024-04-10T08:03:15.168Z,94.75
2024-04-10T08:07:16.668Z,96.01
2024-04-10T08:11:18.227Z,96.21
2024-04-10T08:15:19.859Z,96.54
2024-04-10T08:19:21.372Z,96.46
2024-04-10T08:23:24.155Z,96.30
2024-04-10T08:27:25.763Z,96.52
2024-04-10T08:31:27.263Z,97.21
2024-04-10T08:35:28.785Z,97.09
2024-04-10T08:39:30.291Z,96.31
2024-04-10T08:43:36.951Z,93.39
2024-04-10T08:47:38.927Z,93.69
2024-04-10T08:51:41.027Z,94.00
2024-04-10T08:55:54.377Z,92.80
2024-04-10T09:00:01.340Z,92.32
2024-04-10T09:04:11.352Z,93.18
2024-04-10T09:08:13.238Z,91.53
2024-04-10T09:12:26.782Z,89.35
2024-04-10T09:16:28.349Z,86.77
2024-04-10T09:20:30.110Z,87.55
2024-04-10T09:24:31.686Z,87.00
2024-04-10T09:28:35.944Z,84.04
2024-04-10T09:32:37.804Z,84.83
2024-04-10T09:36:41.302Z,82.69
2024-04-10T09:40:50.383Z,78.93
2024-04-10T09:45:00.961Z,81.36
2024-04-10T09:49:27.008Z,78.68
2024-04-10T09:53:29.319Z,79.85
2024-04-10T09:57:31.489Z,79.09
2024-04-10T10:01:33.149Z,80.44
2024-04-10T10:05:35.680Z,79.26
2024-04-10T10:09:37.918Z,76.43
2024-04-10T10:13:39.380Z,76.40
2024-04-10T10:17:53.256Z,74.42
2024-04-10T10:22:02.474Z,73.03
2024-04-10T10:26:06.428Z,72.66
2024-04-10T10:30:08.630Z,70.25
2024-04-10T10:34:10.364Z,70.03
2024-04-10T10:38:12.214Z,72.06
2024-04-10T10:42:13.724Z,71.29
2024-04-10T10:46:15.491Z,68.07
2024-04-10T10:50:17.123Z,71.42
2024-04-10T10:54:18.937Z,71.25
2024-04-10T10:58:20.584Z,69.79
2024-04-10T11:02:22.208Z,66.17
2024-04-10T11:06:26.354Z,69.62
2024-04-10T11:10:28.244Z,68.04
2024-04-10T11:14:29.794Z,69.43
2024-04-10T11:18:31.459Z,67.79
2024-04-10T11:22:33.105Z,69.10
2024-04-10T11:26:34.703Z,71.42
2024-04-10T11:30:37.207Z,68.33
2024-04-10T11:34:38.897Z,70.35
2024-04-10T11:38:40.537Z,67.98
2024-04-10T11:42:42.169Z,67.66
2024-04-10T11:46:43.730Z,66.23
2024-04-10T11:50:45.367Z,65.34
2024-04-10T11:54:46.864Z,65.36
2024-04-10T11:58:48.347Z,64.24
2024-04-10T12:02:49.966Z,61.81
2024-04-10T12:06:51.560Z,65.25
2024-04-10T12:10:53.018Z,64.26
2024-04-10T12:14:54.607Z,61.86
2024-04-10T12:18:56.165Z,63.91
2024-04-10T12:22:57.660Z,63.50
2024-04-10T12:26:59.182Z,62.83
2024-04-10T12:31:02.771Z,58.85
2024-04-10T12:35:04.544Z,60.50
2024-04-10T12:39:06.130Z,59.81
2024-04-10T12:43:07.658Z,59.79
2024-04-10T12:47:09.178Z,57.77
2024-04-10T12:51:10.741Z,57.50
2024-04-10T12:55:12.269Z,56.19
2024-04-10T12:59:13.840Z,56.82
2024-04-10T13:03:15.478Z,57.82
2024-04-10T13:07:17.251Z,59.84
2024-04-10T13:11:19.206Z,62.03
2024-04-10T13:15:20.718Z,59.27
2024-04-10T13:19:22.221Z,59.94
2024-04-10T13:23:24.942Z,58.83
2024-04-10T13:27:26.434Z,57.13
2024-04-10T13:31:27.947Z,57.10
2024-04-10T13:35:29.552Z,58.31
2024-04-10T13:39:31.091Z,56.85
2024-04-10T13:43:36.373Z,58.43
2024-04-10T13:47:38.816Z,57.39
2024-04-10T13:51:40.518Z,55.74
2024-04-10T13:55:42.264Z,56.23
2024-04-10T13:59:43.767Z,57.20
2024-04-10T14:03:49.202Z,56.61
2024-04-10T14:07:51.014Z,55.29
2024-04-10T14:11:52.666Z,53.58
2024-04-10T14:15:55.235Z,53.43
2024-04-10T14:19:56.861Z,54.36
2024-04-10T14:23:59.818Z,54.90
2024-04-10T14:28:02.440Z,55.13
2024-04-10T14:32:04.232Z,53.71
2024-04-10T14:36:06.519Z,54.71
2024-04-10T14:40:09.018Z,55.32
2024-04-10T14:44:10.540Z,56.45
2024-04-10T14:48:12.862Z,54.85
2024-04-10T14:52:14.443Z,55.33
2024-04-10T14:56:16.415Z,56.55
2024-04-10T15:00:18.727Z,57.53
2024-04-10T15:04:20.435Z,56.05
2024-04-10T15:08:22.105Z,56.08
2024-04-10T15:12:23.697Z,58.07
2024-04-10T15:16:26.247Z,56.78
2024-04-10T15:20:27.856Z,57.77
2024-04-10T15:24:29.402Z,56.84
2024-04-10T15:28:31.127Z,56.76
2024-04-10T15:32:33.008Z,55.06
2024-04-10T15:36:34.583Z,53.68
2024-04-10T15:40:36.071Z,56.16
2024-04-10T15:44:37.558Z,57.16
2024-04-10T15:48:39.427Z,57.17
2024-04-10T15:52:50.338Z,57.33
2024-04-10T15:56:53.148Z,57.96
2024-04-10T16:01:02.048Z,57.34
2024-04-10T16:05:04.041Z,58.54
2024-04-10T16:09:05.672Z,58.19
2024-04-10T16:13:07.184Z,57.73
2024-04-10T16:17:08.879Z,58.66
2024-04-10T16:21:11.911Z,57.51
2024-04-10T16:25:13.420Z,56.90
2024-04-10T16:29:15.014Z,59.26
2024-04-10T16:33:16.899Z,60.14
2024-04-10T16:37:18.488Z,60.49
2024-04-10T16:41:20.060Z,60.17
2024-04-10T16:45:21.568Z,60.41
2024-04-10T16:49:23.531Z,59.62
2024-04-10T16:53:25.189Z,59.84
2024-04-10T16:57:26.719Z,60.31
2024-04-10T17:01:28.270Z,64.00
2024-04-10T17:05:29.988Z,71.47
2024-04-10T17:09:31.585Z,70.61
2024-04-10T17:13:33.124Z,72.10
2024-04-10T17:17:34.730Z,72.53
2024-04-10T17:21:36.928Z,71.37
2024-04-10T17:25:38.435Z,72.18
2024-04-10T17:29:39.992Z,74.82
2024-04-10T17:33:41.667Z,76.32
2024-04-10T17:37:43.353Z,78.47
2024-04-10T17:41:45.022Z,81.09
2024-04-10T17:45:46.734Z,83.51
2024-04-10T17:49:48.230Z,84.81
2024-04-10T17:53:49.776Z,86.47
2024-04-10T17:57:51.255Z,88.69
2024-04-10T18:01:52.812Z,89.78
2024-04-10T18:06:05.916Z,90.99
2024-04-10T18:10:07.814Z,91.13
2024-04-10T18:14:09.314Z,92.11
2024-04-10T18:18:10.974Z,92.72
2024-04-10T18:22:12.578Z,92.34
2024-04-10T18:26:14.036Z,92.70
2024-04-10T18:30:15.537Z,92.93
2024-04-10T18:34:17.323Z,93.67
2024-04-10T18:38:19.045Z,93.78
2024-04-10T18:43:39.149Z,94.54
2024-04-10T18:47:41.122Z,96.02
2024-04-10T18:51:42.719Z,95.48
2024-04-10T18:55:59.683Z,95.31
2024-04-10T19:00:01.400Z,96.21
2024-04-10T19:04:03.118Z,94.99
2024-04-10T19:08:05.250Z,95.96
2024-04-10T19:12:07.177Z,97.06
2024-04-10T19:16:08.756Z,98.23
2024-04-10T19:20:10.433Z,97.92
2024-04-10T19:24:11.959Z,98.96
2024-04-10T19:28:13.533Z,100.00
2024-04-10T19:32:15.032Z,100.00
2024-04-10T19:36:16.553Z,100.00
2024-04-10T19:40:18.057Z,100.00
2024-04-10T19:44:19.567Z,100.00
2024-04-10T19:48:24.694Z,100.00
2024-04-10T19:52:26.406Z,100.00
2024-04-10T19:56:27.886Z,100.00
2024-04-10T20:00:29.423Z,100.00
2024-04-10T20:04:30.963Z,100.00
2024-04-10T20:08:33.330Z,100.00
2024-04-10T20:12:35.557Z,100.00
2024-04-10T20:16:37.109Z,100.00
2024-04-10T20:20:39.434Z,100.00
2024-04-10T20:24:40.976Z,100.00
2024-04-10T20:28:42.654Z,100.00
2024-04-10T20:32:45.312Z,100.00
2024-04-10T20:36:46.852Z,100.00
2024-04-10T20:40:48.394Z,100.00
2024-04-10T20:44:50.519Z,100.00
2024-04-10T20:48:52.278Z,100.00
2024-04-10T20:52:53.929Z,100.00
2024-04-10T20:56:55.440Z,100.00
2024-04-10T21:01:04.993Z,100.00
2024-04-10T21:05:06.865Z,100.00
2024-04-10T21:09:08.679Z,100.00
2024-04-10T21:13:10.258Z,100.00
2024-04-10T21:17:11.824Z,100.00
2024-04-10T21:21:13.737Z,100.00
2024-04-10T21:25:20.553Z,100.00
2024-04-10T21:29:22.027Z,100.00
2024-04-10T21:33:25.719Z,100.00
2024-04-10T21:37:27.368Z,100.00
2024-04-10T21:41:30.303Z,100.00
2024-04-10T21:45:33.564Z,100.00
2024-04-10T21:49:35.287Z,100.00
2024-04-10T21:53:37.039Z,100.00
2024-04-10T21:57:38.575Z,100.00
2024-04-10T22:01:49.390Z,100.00
2024-04-10T22:06:01.769Z,100.00
2024-04-10T22:10:03.613Z,100.00
2024-04-10T22:14:05.872Z,100.00
2024-04-10T22:18:08.698Z,100.00
2024-04-10T22:22:10.655Z,100.00
2024-04-10T22:26:12.147Z,100.00
2024-04-10T22:30:13.806Z,100.00
2024-04-10T22:34:15.514Z,100.00
2024-04-10T22:38:17.192Z,100.00
2024-04-10T22:42:18.714Z,100.00
2024-04-10T22:46:20.338Z,100.00
2024-04-10T22:50:21.945Z,100.00
2024-04-10T22:54:23.488Z,100.00
2024-04-10T22:58:25.030Z,100.00
2024-04-10T23:02:26.770Z,100.00
2024-04-10T23:07:07.005Z,100.00
2024-04-10T23:10:50.306Z,100.00
2024-04-10T23:14:51.951Z,100.00
2024-04-10T23:19:09.037Z,100.00
2024-04-10T23:23:14.939Z,100.00
2024-04-10T23:27:16.415Z,100.00
2024-04-10T23:31:17.936Z,100.00
2024-04-10T23:35:19.494Z,100.00
2024-04-10T23:39:21.018Z,100.00
2024-04-10T23:43:22.504Z,100.00
2024-04-10T23:47:24.073Z,100.00
2024-04-10T23:51:25.647Z,100.00
2024-04-10T23:55:27.130Z,100.00
2024-04-10T23:59:28.650Z,100.00
