createdAt,value
2023-03-19T00:01:12.556Z,101583.41
2023-03-19T00:03:42.093Z,101582.44
2023-03-19T00:06:09.620Z,101581.56
2023-03-19T00:08:37.534Z,101581.66
2023-03-19T00:11:07.563Z,101581.66
2023-03-19T00:13:35.128Z,101583.28
2023-03-19T00:16:08.844Z,101584.38
2023-03-19T00:18:37.756Z,101583.59
2023-03-19T00:21:06.098Z,101584.56
2023-03-19T00:23:34.781Z,101594.13
2023-03-19T00:26:03.991Z,101588.06
2023-03-19T00:28:33.871Z,101588.06
2023-03-19T00:31:30.955Z,101592.47
2023-03-19T00:33:59.887Z,101595.97
2023-03-19T00:36:28.887Z,101590.69
2023-03-19T00:39:00.958Z,101580.16
2023-03-19T00:41:29.027Z,101578.34
2023-03-19T00:43:58.019Z,101581.94
2023-03-19T00:46:27.596Z,101576.88
2023-03-19T00:48:55.903Z,101573.41
2023-03-19T00:51:25.485Z,101578.63
2023-03-19T00:53:54.073Z,101583.00
2023-03-19T00:56:21.775Z,101571.78
2023-03-19T00:58:51.173Z,101573.50
2023-03-19T01:01:19.150Z,101571.81
2023-03-19T01:03:47.500Z,101574.38
2023-03-19T01:06:15.059Z,101560.50
2023-03-19T01:08:44.363Z,101567.53
2023-03-19T01:11:14.796Z,101577.97
2023-03-19T01:13:42.468Z,101580.63
2023-03-19T01:16:13.667Z,101580.53
2023-03-19T01:18:41.617Z,101576.19
2023-03-19T01:21:10.816Z,101577.03
2023-03-19T01:23:44.852Z,101570.94
2023-03-19T01:26:15.707Z,101578.75
2023-03-19T01:28:44.482Z,101576.19
2023-03-19T01:31:13.237Z,101578.72
2023-03-19T01:33:47.754Z,101579.69
2023-03-19T01:36:28.117Z,101578.72
2023-03-19T01:39:05.064Z,101577.00
2023-03-19T01:41:32.909Z,101580.38
2023-03-19T01:44:31.712Z,101578.72
2023-03-19T01:47:42.880Z,101571.91
2023-03-19T01:50:29.129Z,101571.97
2023-03-19T01:53:17.879Z,101577.09
2023-03-19T01:56:21.863Z,101570.13
2023-03-19T01:59:07.525Z,101570.94
2023-03-19T02:02:29.241Z,101575.41
2023-03-19T02:05:05.988Z,101571.13
2023-03-19T02:07:38.653Z,101576.28
2023-03-19T02:10:12.166Z,101580.63
2023-03-19T02:12:40.278Z,101586.66
2023-03-19T02:15:13.490Z,101573.63
2023-03-19T02:17:42.699Z,101581.47
2023-03-19T02:20:12.077Z,101579.63
2023-03-19T02:22:57.795Z,101585.81
2023-03-19T02:25:42.546Z,101586.75
2023-03-19T02:28:11.132Z,101587.59
2023-03-19T02:30:43.190Z,101587.75
2023-03-19T02:33:18.282Z,101589.38
2023-03-19T02:35:49.403Z,101589.44
2023-03-19T02:38:22.460Z,101581.63
2023-03-19T02:41:00.870Z,101592.09
2023-03-19T02:43:30.940Z,101589.53
2023-03-19T02:45:59.100Z,101587.91
2023-03-19T02:48:27.108Z,101594.81
2023-03-19T02:50:54.888Z,101593.03
2023-03-19T02:53:25.844Z,101599.06
2023-03-19T02:55:53.808Z,101598.97
2023-03-19T02:58:21.428Z,101588.47
2023-03-19T03:00:52.110Z,101594.56
2023-03-19T03:03:20.809Z,101592.75
2023-03-19T03:05:48.464Z,101604.13
2023-03-19T03:08:16.860Z,101585.06
2023-03-19T03:10:45.403Z,101592.94
2023-03-19T03:13:16.180Z,101592.88
2023-03-19T03:15:44.817Z,101598.91
2023-03-19T03:18:12.414Z,101590.25
2023-03-19T03:20:43.391Z,101592.09
2023-03-19T03:23:12.065Z,101592.22
2023-03-19T03:25:39.631Z,101600.94
2023-03-19T03:28:08.894Z,101594.84
2023-03-19T03:30:36.877Z,101592.28
2023-03-19T03:33:04.421Z,101598.34
2023-03-19T03:35:32.504Z,101599.19
2023-03-19T03:38:00.162Z,101598.34
2023-03-19T03:40:31.616Z,101604.44
2023-03-19T03:43:00.241Z,101595.75
2023-03-19T03:45:28.147Z,101605.38
2023-03-19T03:47:56.432Z,101598.34
2023-03-19T03:50:24.833Z,101596.66
2023-03-19T03:52:54.963Z,101598.41
2023-03-19T03:55:22.541Z,101599.31
2023-03-19T03:57:50.207Z,101603.59
2023-03-19T04:00:25.646Z,101600.91
2023-03-19T04:02:53.755Z,101599.97
2023-03-19T04:05:21.980Z,101597.31
2023-03-19T04:07:52.788Z,101599.88
2023-03-19T04:10:21.052Z,101600.72
2023-03-19T04:12:49.806Z,101596.38
2023-03-19T04:15:19.538Z,101591.06
2023-03-19T04:17:49.012Z,101585.28
2023-03-19T04:20:18.762Z,101582.75
2023-03-19T04:22:48.432Z,101593.16
2023-03-19T04:25:17.076Z,101585.28
2023-03-19T04:27:45.734Z,101593.88
2023-03-19T04:30:14.312Z,101588.56
2023-03-19T04:32:46.602Z,101599.00
2023-03-19T04:35:18.463Z,101590.31
2023-03-19T04:37:48.854Z,101592.06
2023-03-19T04:40:18.572Z,101596.56
2023-03-19T04:42:48.955Z,101592.28
2023-03-19T04:45:37.092Z,101600.97
2023-03-19T04:48:05.019Z,101601.00
2023-03-19T04:50:36.194Z,101596.69
2023-03-19T04:53:04.334Z,101603.72
2023-03-19T04:55:34.234Z,101591.47
2023-03-19T04:58:11.820Z,101601.91
2023-03-19T05:00:41.973Z,101607.09
2023-03-19T05:03:09.712Z,101601.91
2023-03-19T05:05:37.486Z,101600.00
2023-03-19T05:08:08.842Z,101603.53
2023-03-19T05:10:38.228Z,101596.44
2023-03-19T05:13:07.646Z,101597.25
2023-03-19T05:15:45.861Z,101593.00
2023-03-19T05:18:14.797Z,101598.22
2023-03-19T05:20:51.337Z,101600.84
2023-03-19T05:23:23.106Z,101599.94
2023-03-19T05:26:19.249Z,101604.38
2023-03-19T05:29:19.264Z,101601.75
2023-03-19T05:32:07.996Z,101600.03
2023-03-19T05:34:37.514Z,101594.72
2023-03-19T05:37:05.211Z,101592.91
2023-03-19T05:39:35.553Z,101597.34
2023-03-19T05:42:07.493Z,101602.63
2023-03-19T05:44:35.241Z,101600.84
2023-03-19T05:47:25.133Z,101604.31
2023-03-19T05:49:56.596Z,101600.91
2023-03-19T05:52:25.202Z,101603.44
2023-03-19T05:54:55.035Z,101592.81
2023-03-19T05:57:41.256Z,101591.94
2023-03-19T06:00:19.730Z,101587.53
2023-03-19T06:02:49.030Z,101588.50
2023-03-19T06:05:37.353Z,101591.06
2023-03-19T06:08:15.541Z,101605.06
2023-03-19T06:11:06.939Z,101605.88
2023-03-19T06:13:35.718Z,101598.00
2023-03-19T06:16:09.698Z,101587.50
2023-03-19T06:18:43.333Z,101599.56
2023-03-19T06:21:13.480Z,101597.78
2023-03-19T06:23:41.856Z,101599.66
2023-03-19T06:26:17.404Z,101599.75
2023-03-19T06:28:56.742Z,101598.88
2023-03-19T06:31:24.837Z,101598.75
2023-03-19T06:34:02.257Z,101601.25
2023-03-19T06:36:39.234Z,101598.59
2023-03-19T06:39:16.716Z,101594.28
2023-03-19T06:41:44.283Z,101583.97
2023-03-19T06:44:19.177Z,101582.31
2023-03-19T06:46:48.220Z,101584.88
2023-03-19T06:49:16.048Z,101590.97
2023-03-19T06:51:44.662Z,101584.94
2023-03-19T06:54:14.497Z,101596.25
2023-03-19T06:56:42.916Z,101592.72
2023-03-19T06:59:16.056Z,101589.91
2023-03-19T07:01:43.773Z,101591.66
2023-03-19T07:04:11.409Z,101591.72
2023-03-19T07:06:40.706Z,101580.41
2023-03-19T07:09:09.533Z,101582.28
2023-03-19T07:11:37.087Z,101588.13
2023-03-19T07:14:05.329Z,101584.50
2023-03-19T07:16:34.698Z,101586.09
2023-03-19T07:19:02.296Z,101584.19
2023-03-19T07:21:31.197Z,101582.94
2023-03-19T07:23:58.806Z,101581.19
2023-03-19T07:26:28.220Z,101579.41
2023-03-19T07:28:55.891Z,101578.69
2023-03-19T07:31:23.450Z,101577.22
2023-03-19T07:33:51.405Z,101580.88
2023-03-19T07:36:19.500Z,101576.63
2023-03-19T07:38:47.006Z,101575.59
2023-03-19T07:41:15.292Z,101570.41
2023-03-19T07:43:42.981Z,101579.72
2023-03-19T07:46:10.682Z,101575.19
2023-03-19T07:48:39.273Z,101569.94
2023-03-19T07:51:07.365Z,101576.00
2023-03-19T07:53:35.012Z,101569.69
2023-03-19T07:56:02.888Z,101571.69
2023-03-19T07:58:30.826Z,101570.06
2023-03-19T08:00:58.892Z,101568.28
2023-03-19T08:03:26.611Z,101567.34
2023-03-19T08:05:54.155Z,101570.00
2023-03-19T08:08:24.169Z,101568.19
2023-03-19T08:10:54.887Z,101569.81
2023-03-19T08:13:22.817Z,101568.84
2023-03-19T08:15:51.304Z,101575.91
2023-03-19T08:18:20.241Z,101580.09
2023-03-19T08:20:48.162Z,101577.06
2023-03-19T08:23:15.956Z,101576.47
2023-03-19T08:25:44.304Z,101573.59
2023-03-19T08:28:12.751Z,101561.41
2023-03-19T08:30:41.529Z,101565.94
2023-03-19T08:33:09.512Z,101557.91
2023-03-19T08:35:39.057Z,101556.03
2023-03-19T08:38:07.160Z,101557.78
2023-03-19T08:40:35.007Z,101556.03
2023-03-19T08:43:04.073Z,101555.22
2023-03-19T08:45:31.732Z,101554.44
2023-03-19T08:47:59.241Z,101559.28
2023-03-19T08:50:29.545Z,101562.59
2023-03-19T08:52:57.731Z,101563.56
2023-03-19T08:55:25.475Z,101550.63
2023-03-19T08:57:55.254Z,101558.53
2023-03-19T09:00:23.301Z,101557.53
2023-03-19T09:02:51.765Z,101549.69
2023-03-19T09:05:25.726Z,101554.84
2023-03-19T09:08:14.041Z,101552.91
2023-03-19T09:10:42.602Z,101544.75
2023-03-19T09:13:10.183Z,101536.84
2023-03-19T09:15:38.972Z,101538.16
2023-03-19T09:18:11.900Z,101530.66
2023-03-19T09:20:40.650Z,101524.94
2023-03-19T09:23:08.685Z,101531.69
2023-03-19T09:25:37.160Z,101530.72
2023-03-19T09:28:05.483Z,101522.84
2023-03-19T09:30:33.216Z,101525.69
2023-03-19T09:33:01.224Z,101526.63
2023-03-19T09:35:31.412Z,101529.84
2023-03-19T09:38:00.298Z,101527.78
2023-03-19T09:40:36.907Z,101515.34
2023-03-19T09:43:33.094Z,101505.97
2023-03-19T09:46:03.469Z,101515.53
2023-03-19T09:48:40.083Z,101516.09
2023-03-19T09:51:14.916Z,101512.09
2023-03-19T09:54:04.605Z,101514.63
2023-03-19T09:56:32.936Z,101500.81
2023-03-19T09:59:01.064Z,101501.84
2023-03-19T10:01:45.590Z,101504.94
2023-03-19T10:04:32.844Z,101505.13
2023-03-19T10:07:23.177Z,101496.53
2023-03-19T10:10:16.448Z,101489.47
2023-03-19T10:12:56.075Z,101482.13
2023-03-19T10:15:29.921Z,101477.22
2023-03-19T10:18:05.414Z,101473.75
2023-03-19T10:20:43.312Z,101460.88
2023-03-19T10:23:41.513Z,101465.25
2023-03-19T10:26:15.954Z,101461.25
2023-03-19T10:28:46.689Z,101465.66
2023-03-19T10:31:28.034Z,101470.03
2023-03-19T10:34:23.033Z,101461.44
2023-03-19T10:37:00.263Z,101455.47
2023-03-19T10:39:35.916Z,101454.75
2023-03-19T10:42:33.170Z,101449.63
2023-03-19T10:45:10.263Z,101446.38
2023-03-19T10:47:40.965Z,101452.63
2023-03-19T10:50:16.852Z,101447.47
2023-03-19T10:52:46.348Z,101445.66
2023-03-19T10:55:18.115Z,101442.66
2023-03-19T10:57:50.648Z,101437.97
2023-03-19T11:00:22.710Z,101439.59
2023-03-19T11:02:53.957Z,101438.59
2023-03-19T11:05:21.499Z,101440.78
2023-03-19T11:07:51.361Z,101444.47
2023-03-19T11:10:22.190Z,101429.81
2023-03-19T11:13:00.897Z,101438.44
2023-03-19T11:15:39.105Z,101437.78
2023-03-19T11:18:28.723Z,101435.88
2023-03-19T11:21:04.433Z,101431.41
2023-03-19T11:23:40.387Z,101426.38
2023-03-19T11:26:10.436Z,101427.22
2023-03-19T11:28:42.907Z,101437.38
2023-03-19T11:31:37.496Z,101435.28
2023-03-19T11:34:34.044Z,101425.00
2023-03-19T11:37:47.017Z,101421.41
2023-03-19T11:40:24.697Z,101418.31
2023-03-19T11:43:12.947Z,101411.34
2023-03-19T11:46:02.854Z,101412.91
2023-03-19T11:48:49.242Z,101409.91
2023-03-19T11:51:27.314Z,101407.16
2023-03-19T11:54:19.260Z,101409.69
2023-03-19T11:57:01.113Z,101418.78
2023-03-19T11:59:51.628Z,101412.34
2023-03-19T12:03:07.860Z,101410.66
2023-03-19T12:05:52.347Z,101415.22
2023-03-19T12:08:35.941Z,101417.72
2023-03-19T12:11:18.612Z,101419.59
2023-03-19T12:14:08.727Z,101417.03
2023-03-19T12:16:55.971Z,101426.97
2023-03-19T12:19:46.090Z,101420.66
2023-03-19T12:22:29.205Z,101425.25
2023-03-19T12:25:18.177Z,101422.31
2023-03-19T12:28:00.773Z,101419.22
2023-03-19T12:30:43.693Z,101427.56
2023-03-19T12:33:32.823Z,101424.59
2023-03-19T12:36:03.376Z,101430.06
2023-03-19T12:38:37.126Z,101423.50
2023-03-19T12:41:14.440Z,101416.75
2023-03-19T12:44:04.194Z,101416.56
2023-03-19T12:46:38.412Z,101415.78
2023-03-19T12:49:16.063Z,101418.22
2023-03-19T12:51:49.645Z,101418.22
2023-03-19T12:54:36.743Z,101419.75
2023-03-19T12:57:07.492Z,101413.50
2023-03-19T12:59:35.526Z,101405.75
2023-03-19T13:02:18.134Z,101416.72
2023-03-19T13:04:53.990Z,101417.94
2023-03-19T13:08:03.624Z,101412.69
2023-03-19T13:10:34.705Z,101417.84
2023-03-19T13:13:48.655Z,101410.06
2023-03-19T13:16:33.880Z,101406.63
2023-03-19T13:19:13.569Z,101403.09
2023-03-19T13:21:46.611Z,101400.47
2023-03-19T13:24:32.524Z,101408.34
2023-03-19T13:27:04.282Z,101395.91
2023-03-19T13:29:39.011Z,101391.69
2023-03-19T13:32:22.660Z,101392.53
2023-03-19T13:34:50.302Z,101391.72
2023-03-19T13:37:21.257Z,101384.84
2023-03-19T13:39:49.597Z,101384.78
2023-03-19T13:42:20.217Z,101390.06
2023-03-19T13:45:03.149Z,101387.63
2023-03-19T13:47:40.834Z,101380.72
2023-03-19T13:50:51.321Z,101382.63
2023-03-19T13:53:37.416Z,101377.53
2023-03-19T13:56:26.304Z,101383.59
2023-03-19T13:59:15.027Z,101373.09
2023-03-19T14:01:47.755Z,101368.66
2023-03-19T14:04:24.638Z,101381.72
2023-03-19T14:06:59.298Z,101377.34
2023-03-19T14:09:30.763Z,101378.50
2023-03-19T14:12:23.179Z,101377.03
2023-03-19T14:15:17.774Z,101372.38
2023-03-19T14:17:54.344Z,101374.34
2023-03-19T14:20:36.964Z,101379.59
2023-03-19T14:23:39.502Z,101376.22
2023-03-19T14:26:15.914Z,101370.19
2023-03-19T14:28:55.011Z,101384.09
2023-03-19T14:31:50.219Z,101380.31
2023-03-19T14:34:24.811Z,101374.06
2023-03-19T14:37:02.270Z,101376.56
2023-03-19T14:39:32.846Z,101372.94
2023-03-19T14:42:01.165Z,101373.19
2023-03-19T14:44:37.797Z,101378.19
2023-03-19T14:47:21.688Z,101379.00
2023-03-19T14:50:11.844Z,101373.66
2023-03-19T14:52:52.193Z,101369.59
2023-03-19T14:55:19.942Z,101370.56
2023-03-19T14:57:51.348Z,101370.06
2023-03-19T15:00:20.611Z,101372.63
2023-03-19T15:02:52.902Z,101364.75
2023-03-19T15:05:30.927Z,101369.19
2023-03-19T15:08:07.674Z,101373.97
2023-03-19T15:10:46.951Z,101367.06
2023-03-19T15:13:20.789Z,101368.72
2023-03-19T15:16:08.113Z,101369.50
2023-03-19T15:18:37.750Z,101373.88
2023-03-19T15:21:06.356Z,101383.41
2023-03-19T15:23:37.975Z,101377.31
2023-03-19T15:26:08.784Z,101377.47
2023-03-19T15:28:53.925Z,101376.69
2023-03-19T15:31:36.578Z,101380.84
2023-03-19T15:34:24.738Z,101385.00
2023-03-19T15:37:02.425Z,101375.72
2023-03-19T15:39:36.315Z,101380.66
2023-03-19T15:42:09.765Z,101388.44
2023-03-19T15:44:45.292Z,101374.59
2023-03-19T15:47:20.175Z,101378.84
2023-03-19T15:49:55.681Z,101377.13
2023-03-19T15:52:25.589Z,101383.53
2023-03-19T15:55:01.512Z,101389.72
2023-03-19T15:57:29.847Z,101383.63
2023-03-19T16:00:00.719Z,101384.53
2023-03-19T16:02:34.017Z,101394.25
2023-03-19T16:05:21.093Z,101388.09
2023-03-19T16:08:17.688Z,101392.44
2023-03-19T16:10:47.748Z,101394.81
2023-03-19T16:13:39.481Z,101397.31
2023-03-19T16:16:08.717Z,101395.56
2023-03-19T16:18:52.153Z,101401.69
2023-03-19T16:21:27.940Z,101396.53
2023-03-19T16:23:59.759Z,101399.22
2023-03-19T16:26:33.809Z,101401.59
2023-03-19T16:29:25.060Z,101393.63
2023-03-19T16:31:58.719Z,101396.59
2023-03-19T16:34:39.648Z,101394.81
2023-03-19T16:37:28.194Z,101392.34
2023-03-19T16:39:58.188Z,101386.25
2023-03-19T16:42:32.870Z,101389.72
2023-03-19T16:45:16.092Z,101387.81
2023-03-19T16:47:45.441Z,101387.22
2023-03-19T16:50:13.927Z,101381.13
2023-03-19T16:52:44.061Z,101382.88
2023-03-19T16:55:34.659Z,101388.06
2023-03-19T16:58:07.422Z,101388.00
2023-03-19T17:00:35.683Z,101390.72
2023-03-19T17:03:03.440Z,101389.97
2023-03-19T17:05:31.099Z,101388.38
2023-03-19T17:07:59.069Z,101393.63
2023-03-19T17:10:30.364Z,101395.13
2023-03-19T17:12:58.644Z,101395.09
2023-03-19T17:15:32.102Z,101398.56
2023-03-19T17:18:02.850Z,101392.41
2023-03-19T17:20:37.354Z,101395.09
2023-03-19T17:23:13.109Z,101397.72
2023-03-19T17:25:41.746Z,101387.44
2023-03-19T17:28:09.507Z,101404.34
2023-03-19T17:30:38.547Z,101396.25
2023-03-19T17:33:06.411Z,101390.47
2023-03-19T17:35:35.577Z,101394.66
2023-03-19T17:38:03.891Z,101400.69
2023-03-19T17:40:31.476Z,101390.44
2023-03-19T17:43:01.705Z,101387.81
2023-03-19T17:45:30.509Z,101388.94
2023-03-19T17:47:58.994Z,101386.25
2023-03-19T17:50:31.582Z,101385.22
2023-03-19T17:53:01.066Z,101383.41
2023-03-19T17:55:33.065Z,101382.50
2023-03-19T17:58:00.690Z,101388.63
2023-03-19T18:00:31.792Z,101380.78
2023-03-19T18:02:59.629Z,101385.22
2023-03-19T18:05:27.212Z,101381.56
2023-03-19T18:07:56.386Z,101378.16
2023-03-19T18:10:30.457Z,101381.91
2023-03-19T18:13:00.162Z,101380.97
2023-03-19T18:15:34.315Z,101387.06
2023-03-19T18:18:05.418Z,101383.41
2023-03-19T18:20:38.860Z,101382.47
2023-03-19T18:23:07.438Z,101381.41
2023-03-19T18:25:35.818Z,101381.38
2023-03-19T18:28:04.558Z,101374.50
2023-03-19T18:30:35.995Z,101382.16
2023-03-19T18:33:06.890Z,101379.66
2023-03-19T18:35:39.553Z,101380.66
2023-03-19T18:38:24.633Z,101378.94
2023-03-19T18:40:53.854Z,101384.19
2023-03-19T18:43:24.971Z,101378.03
2023-03-19T18:45:54.765Z,101373.00
2023-03-19T18:48:27.618Z,101370.38
2023-03-19T18:50:55.899Z,101368.75
2023-03-19T18:53:24.172Z,101372.19
2023-03-19T18:55:55.115Z,101373.91
2023-03-19T18:58:27.633Z,101371.25
2023-03-19T19:00:55.480Z,101367.94
2023-03-19T19:03:29.542Z,101371.28
2023-03-19T19:05:57.624Z,101377.25
2023-03-19T19:08:26.859Z,101373.75
2023-03-19T19:10:59.175Z,101384.09
2023-03-19T19:13:33.874Z,101375.50
2023-03-19T19:16:05.668Z,101366.81
2023-03-19T19:18:33.968Z,101364.22
2023-03-19T19:21:02.216Z,101365.81
2023-03-19T19:23:31.617Z,101370.13
2023-03-19T19:25:59.474Z,101355.50
2023-03-19T19:28:41.429Z,101366.03
2023-03-19T19:31:23.314Z,101363.59
2023-03-19T19:33:51.692Z,101368.63
2023-03-19T19:36:21.451Z,101368.44
2023-03-19T19:38:52.777Z,101363.25
2023-03-19T19:41:24.140Z,101366.03
2023-03-19T19:43:53.719Z,101364.41
2023-03-19T19:46:23.476Z,101362.50
2023-03-19T19:48:51.294Z,101361.53
2023-03-19T19:51:22.755Z,101361.66
2023-03-19T19:53:51.664Z,101359.81
2023-03-19T19:56:24.767Z,101365.09
2023-03-19T19:58:54.454Z,101363.19
2023-03-19T20:01:27.450Z,101355.31
2023-03-19T20:03:55.110Z,101356.22
2023-03-19T20:06:22.770Z,101352.06
2023-03-19T20:08:50.331Z,101354.69
2023-03-19T20:11:23.541Z,101349.34
2023-03-19T20:13:54.651Z,101348.69
2023-03-19T20:16:26.190Z,101352.28
2023-03-19T20:18:55.172Z,101354.84
2023-03-19T20:21:23.398Z,101348.00
2023-03-19T20:23:55.390Z,101350.75
2023-03-19T20:26:25.261Z,101351.66
2023-03-19T20:28:56.722Z,101352.50
2023-03-19T20:31:29.925Z,101348.84
2023-03-19T20:33:57.780Z,101351.53
2023-03-19T20:36:26.788Z,101351.66
2023-03-19T20:38:54.400Z,101353.50
2023-03-19T20:41:25.945Z,101352.56
2023-03-19T20:43:55.614Z,101358.34
2023-03-19T20:46:24.845Z,101355.38
2023-03-19T20:48:52.399Z,101342.31
2023-03-19T20:51:24.708Z,101354.66
2023-03-19T20:53:55.471Z,101350.25
2023-03-19T20:56:24.850Z,101348.50
2023-03-19T20:58:54.018Z,101342.56
2023-03-19T21:01:22.479Z,101343.53
2023-03-19T21:03:50.421Z,101334.97
2023-03-19T21:06:22.052Z,101344.56
2023-03-19T21:08:54.431Z,101342.75
2023-03-19T21:11:40.704Z,101342.69
2023-03-19T21:14:16.284Z,101343.44
2023-03-19T21:16:44.005Z,101340.00
2023-03-19T21:19:14.335Z,101346.28
2023-03-19T21:21:43.381Z,101348.13
2023-03-19T21:24:17.614Z,101348.00
2023-03-19T21:26:47.596Z,101344.47
2023-03-19T21:29:27.302Z,101350.41
2023-03-19T21:31:58.169Z,101347.88
2023-03-19T21:34:26.331Z,101350.34
2023-03-19T21:36:53.906Z,101338.06
2023-03-19T21:39:22.163Z,101337.19
2023-03-19T21:41:49.864Z,101344.19
2023-03-19T21:44:22.782Z,101339.88
2023-03-19T21:46:51.426Z,101348.53
2023-03-19T21:49:19.001Z,101354.75
2023-03-19T21:51:49.861Z,101354.69
2023-03-19T21:54:17.812Z,101343.31
2023-03-19T21:56:46.332Z,101352.16
2023-03-19T21:59:18.060Z,101353.88
2023-03-19T22:01:46.634Z,101339.94
2023-03-19T22:04:14.296Z,101337.41
2023-03-19T22:06:43.241Z,101338.41
2023-03-19T22:09:13.246Z,101344.75
2023-03-19T22:11:42.710Z,101354.38
2023-03-19T22:14:13.115Z,101348.22
2023-03-19T22:16:42.590Z,101348.19
2023-03-19T22:19:19.266Z,101351.19
2023-03-19T22:21:47.413Z,101348.72
2023-03-19T22:24:15.877Z,101357.34
2023-03-19T22:26:46.537Z,101348.66
2023-03-19T22:29:25.426Z,101352.94
2023-03-19T22:31:55.843Z,101347.69
2023-03-19T22:34:26.196Z,101347.75
2023-03-19T22:36:55.832Z,101349.41
2023-03-19T22:39:23.499Z,101342.53
2023-03-19T22:41:55.781Z,101343.25
2023-03-19T22:44:29.207Z,101339.84
2023-03-19T22:46:58.898Z,101337.13
2023-03-19T22:49:28.106Z,101340.94
2023-03-19T22:51:57.720Z,101337.22
2023-03-19T22:54:28.164Z,101345.81
2023-03-19T22:56:56.126Z,101341.44
2023-03-19T22:59:23.717Z,101338.81
2023-03-19T23:01:51.619Z,101341.66
2023-03-19T23:04:22.890Z,101339.75
2023-03-19T23:06:53.099Z,101337.03
2023-03-19T23:09:38.823Z,101332.66
2023-03-19T23:14:38.038Z,101335.50
2023-03-19T23:17:19.719Z,101334.28
2023-03-19T23:19:50.546Z,101328.41
2023-03-19T23:22:18.208Z,101325.13
2023-03-19T23:24:45.914Z,101324.50
2023-03-19T23:27:24.699Z,101323.84
2023-03-19T23:29:53.234Z,101328.94
2023-03-19T23:32:21.892Z,101325.41
2023-03-19T23:34:59.619Z,101338.44
2023-03-19T23:37:29.440Z,101331.47
2023-03-19T23:40:00.871Z,101328.88
2023-03-19T23:42:31.907Z,101333.50
2023-03-19T23:45:04.673Z,101324.19
2023-03-19T23:47:34.112Z,101322.56
2023-03-19T23:50:01.869Z,101322.69
2023-03-19T23:52:29.720Z,101330.66
2023-03-19T23:54:57.798Z,101330.66
2023-03-19T23:57:26.745Z,101337.56
2023-03-19T23:59:55.027Z,101332.31
