createdAt,value
2023-05-03T00:01:19.417Z,2.40
2023-05-03T00:03:46.086Z,2.30
2023-05-03T00:06:13.747Z,2.40
2023-05-03T00:08:40.513Z,2.50
2023-05-03T00:11:07.958Z,2.60
2023-05-03T00:13:34.733Z,2.40
2023-05-03T00:16:02.016Z,2.50
2023-05-03T00:18:29.382Z,2.90
2023-05-03T00:20:57.083Z,2.40
2023-05-03T00:23:23.946Z,2.10
2023-05-03T00:25:57.314Z,2.50
2023-05-03T00:28:24.451Z,2.00
2023-05-03T00:30:51.393Z,2.10
2023-05-03T00:33:18.364Z,2.70
2023-05-03T00:35:45.202Z,2.40
2023-05-03T00:38:12.351Z,2.30
2023-05-03T00:40:39.017Z,2.10
2023-05-03T00:43:06.006Z,2.10
2023-05-03T00:45:33.698Z,2.40
2023-05-03T00:48:01.218Z,2.30
2023-05-03T00:50:28.022Z,1.90
2023-05-03T00:52:55.023Z,2.10
2023-05-03T00:55:21.759Z,2.10
2023-05-03T00:57:48.371Z,2.00
2023-05-03T01:00:15.716Z,2.10
2023-05-03T01:02:43.120Z,2.40
2023-05-03T01:08:04.070Z,2.00
2023-05-03T01:10:49.787Z,2.00
2023-05-03T01:13:24.926Z,1.80
2023-05-03T01:16:07.134Z,2.20
2023-05-03T01:18:37.861Z,2.00
2023-05-03T01:21:05.390Z,2.70
2023-05-03T01:23:54.734Z,1.90
2023-05-03T01:26:25.981Z,2.00
2023-05-03T01:28:52.614Z,1.80
2023-05-03T01:31:26.808Z,2.00
2023-05-03T01:34:18.694Z,2.20
2023-05-03T01:36:45.898Z,2.20
2023-05-03T01:39:19.755Z,3.10
2023-05-03T01:41:47.057Z,2.50
2023-05-03T01:44:13.676Z,3.00
2023-05-03T01:46:44.441Z,2.50
2023-05-03T01:49:11.563Z,2.30
2023-05-03T01:51:38.202Z,2.30
2023-05-03T01:54:05.033Z,2.20
2023-05-03T01:56:34.209Z,3.00
2023-05-03T01:59:01.364Z,2.30
2023-05-03T02:01:27.996Z,2.80
2023-05-03T02:03:54.873Z,4.70
2023-05-03T02:06:21.526Z,2.40
2023-05-03T02:08:48.189Z,2.50
2023-05-03T02:11:15.053Z,3.00
2023-05-03T02:13:41.719Z,3.00
2023-05-03T02:16:09.904Z,3.10
2023-05-03T02:18:36.976Z,2.80
2023-05-03T02:21:04.932Z,2.70
2023-05-03T02:23:31.702Z,2.20
2023-05-03T02:25:58.305Z,2.50
2023-05-03T02:28:24.910Z,2.90
2023-05-03T02:30:51.955Z,3.10
2023-05-03T02:33:18.768Z,2.60
2023-05-03T02:35:46.957Z,2.50
2023-05-03T02:38:13.925Z,2.60
2023-05-03T02:40:40.699Z,2.60
2023-05-03T02:43:07.518Z,2.40
2023-05-03T02:45:36.642Z,2.50
2023-05-03T02:48:03.852Z,2.40
2023-05-03T02:50:30.808Z,2.40
2023-05-03T02:52:57.435Z,1.80
2023-05-03T02:55:24.138Z,2.20
2023-05-03T02:57:51.043Z,2.80
2023-05-03T03:00:18.450Z,2.80
2023-05-03T03:02:45.550Z,2.20
2023-05-03T03:05:12.611Z,2.50
2023-05-03T03:07:40.423Z,2.10
2023-05-03T03:10:08.332Z,2.30
2023-05-03T03:15:06.375Z,2.60
2023-05-03T03:17:33.315Z,2.80
2023-05-03T03:20:02.392Z,2.50
2023-05-03T03:22:29.308Z,2.70
2023-05-03T03:24:56.706Z,2.70
2023-05-03T03:27:24.130Z,2.50
2023-05-03T03:29:50.894Z,2.30
2023-05-03T03:32:17.549Z,2.90
2023-05-03T03:34:44.383Z,2.60
2023-05-03T03:37:11.751Z,2.60
2023-05-03T03:39:40.212Z,2.50
2023-05-03T03:42:07.686Z,2.40
2023-05-03T03:44:34.305Z,2.70
2023-05-03T03:49:28.938Z,2.40
2023-05-03T03:51:56.160Z,2.60
2023-05-03T03:54:22.825Z,2.50
2023-05-03T03:56:51.176Z,2.60
2023-05-03T03:59:18.675Z,2.80
2023-05-03T04:01:46.366Z,2.70
2023-05-03T04:04:13.509Z,2.70
2023-05-03T04:06:41.147Z,2.90
2023-05-03T04:09:10.505Z,2.50
2023-05-03T04:11:37.896Z,2.40
2023-05-03T04:16:32.340Z,2.80
2023-05-03T04:19:01.694Z,2.60
2023-05-03T04:21:28.780Z,2.60
2023-05-03T04:23:55.521Z,3.00
2023-05-03T04:26:31.100Z,3.20
2023-05-03T04:29:04.012Z,2.90
2023-05-03T04:31:31.200Z,2.50
2023-05-03T04:33:58.774Z,2.70
2023-05-03T04:36:26.764Z,2.50
2023-05-03T04:38:54.612Z,2.80
2023-05-03T04:41:23.653Z,3.30
2023-05-03T04:43:50.966Z,2.30
2023-05-03T04:46:18.670Z,2.60
2023-05-03T04:48:46.086Z,2.30
2023-05-03T04:51:12.769Z,2.40
2023-05-03T04:53:40.412Z,2.60
2023-05-03T04:56:10.884Z,2.70
2023-05-03T04:58:38.653Z,2.60
2023-05-03T05:01:05.655Z,2.10
2023-05-03T05:03:32.950Z,2.80
2023-05-03T05:06:02.508Z,2.40
2023-05-03T05:08:30.484Z,2.40
2023-05-03T05:10:57.282Z,3.30
2023-05-03T05:13:27.676Z,2.50
2023-05-03T05:15:54.450Z,2.50
2023-05-03T05:21:07.137Z,2.00
2023-05-03T05:23:36.349Z,2.30
2023-05-03T05:26:04.003Z,2.20
2023-05-03T05:28:31.360Z,2.40
2023-05-03T05:31:03.277Z,2.20
2023-05-03T05:33:30.782Z,2.10
2023-05-03T05:38:24.956Z,2.30
2023-05-03T05:40:52.964Z,2.10
2023-05-03T05:43:20.775Z,2.10
2023-05-03T05:45:48.372Z,2.20
2023-05-03T05:48:15.872Z,2.40
2023-05-03T05:50:42.917Z,2.10
2023-05-03T05:53:11.271Z,2.20
2023-05-03T05:55:40.279Z,3.10
2023-05-03T05:58:07.718Z,1.90
2023-05-03T06:00:39.573Z,2.50
2023-05-03T06:03:06.312Z,2.10
2023-05-03T06:05:33.333Z,2.20
2023-05-03T06:08:00.230Z,2.20
2023-05-03T06:10:26.976Z,2.30
2023-05-03T06:12:55.905Z,2.70
2023-05-03T06:15:25.291Z,2.80
2023-05-03T06:17:52.040Z,2.70
2023-05-03T06:20:19.116Z,2.10
2023-05-03T06:22:47.359Z,2.30
2023-05-03T06:25:16.279Z,2.40
2023-05-03T06:27:45.845Z,3.50
2023-05-03T06:30:12.982Z,2.20
2023-05-03T06:32:41.692Z,2.20
2023-05-03T06:35:09.932Z,2.80
2023-05-03T06:37:38.406Z,2.10
2023-05-03T06:40:07.330Z,2.60
2023-05-03T06:42:34.159Z,2.70
2023-05-03T06:45:13.349Z,2.10
2023-05-03T06:47:43.033Z,2.40
2023-05-03T06:50:10.947Z,2.20
2023-05-03T06:55:05.430Z,2.00
2023-05-03T06:57:32.157Z,2.00
2023-05-03T06:59:59.330Z,2.20
2023-05-03T07:02:27.001Z,2.00
2023-05-03T07:04:54.077Z,2.20
2023-05-03T07:07:21.246Z,2.00
2023-05-03T07:09:48.202Z,1.90
2023-05-03T07:12:14.951Z,2.40
2023-05-03T07:14:41.710Z,2.20
2023-05-03T07:17:09.187Z,1.90
2023-05-03T07:22:04.450Z,2.00
2023-05-03T07:24:31.122Z,2.40
2023-05-03T07:26:58.411Z,2.10
2023-05-03T07:29:26.223Z,1.80
2023-05-03T07:31:53.609Z,2.00
2023-05-03T07:43:04.381Z,2.10
2023-05-03T07:45:31.195Z,2.40
2023-05-03T07:47:58.970Z,2.20
2023-05-03T07:50:25.873Z,1.80
2023-05-03T07:52:52.547Z,1.90
2023-05-03T07:55:19.990Z,2.00
2023-05-03T08:00:14.195Z,2.00
2023-05-03T08:05:08.632Z,1.80
2023-05-03T08:07:35.441Z,2.30
2023-05-03T08:10:02.802Z,2.10
2023-05-03T08:12:29.862Z,1.80
2023-05-03T08:14:56.517Z,2.20
2023-05-03T08:17:23.456Z,2.20
2023-05-03T08:19:50.476Z,2.00
2023-05-03T08:22:17.095Z,2.20
2023-05-03T08:24:44.063Z,2.20
2023-05-03T08:27:10.862Z,2.50
2023-05-03T08:29:37.719Z,2.10
2023-05-03T08:32:04.933Z,3.00
2023-05-03T08:34:31.958Z,3.30
2023-05-03T08:36:58.851Z,2.90
2023-05-03T08:39:26.888Z,2.90
2023-05-03T08:41:54.264Z,2.80
2023-05-03T08:44:25.954Z,2.20
2023-05-03T08:46:52.648Z,2.50
2023-05-03T08:49:21.633Z,2.20
2023-05-03T08:51:49.749Z,2.10
2023-05-03T08:54:21.278Z,2.30
2023-05-03T08:56:48.421Z,2.10
2023-05-03T08:59:17.365Z,1.90
2023-05-03T09:01:44.239Z,2.20
2023-05-03T09:04:11.794Z,2.40
2023-05-03T09:09:07.711Z,2.90
2023-05-03T09:11:35.063Z,2.50
2023-05-03T09:14:15.273Z,2.10
2023-05-03T09:16:44.688Z,2.70
2023-05-03T09:19:12.699Z,3.40
2023-05-03T09:21:43.768Z,4.60
2023-05-03T09:24:17.749Z,3.20
2023-05-03T09:26:45.650Z,6.10
2023-05-03T09:29:28.150Z,7.40
2023-05-03T09:31:59.782Z,3.90
2023-05-03T09:34:26.586Z,2.30
2023-05-03T09:36:53.234Z,2.50
2023-05-03T09:39:20.130Z,2.70
2023-05-03T09:41:46.845Z,2.30
2023-05-03T09:44:13.601Z,3.00
2023-05-03T09:46:40.287Z,2.10
2023-05-03T09:49:06.908Z,2.50
2023-05-03T09:51:33.849Z,2.50
2023-05-03T09:54:00.667Z,2.60
2023-05-03T09:56:27.281Z,2.70
2023-05-03T09:58:54.419Z,2.50
2023-05-03T10:01:22.951Z,2.30
2023-05-03T10:03:50.699Z,2.20
2023-05-03T10:06:32.108Z,3.10
2023-05-03T10:09:14.444Z,2.50
2023-05-03T10:11:48.144Z,2.50
2023-05-03T10:14:14.871Z,2.30
2023-05-03T10:16:43.954Z,2.10
2023-05-03T10:19:16.162Z,2.20
2023-05-03T10:21:58.991Z,2.10
2023-05-03T10:24:26.198Z,2.50
2023-05-03T10:26:53.048Z,2.10
2023-05-03T10:29:35.224Z,2.40
2023-05-03T10:32:02.500Z,2.00
2023-05-03T10:34:35.997Z,2.40
2023-05-03T10:37:03.837Z,2.90
2023-05-03T10:39:30.922Z,3.30
2023-05-03T10:41:59.769Z,2.70
2023-05-03T10:44:39.154Z,3.70
2023-05-03T10:47:16.422Z,2.80
2023-05-03T10:49:43.490Z,2.40
2023-05-03T10:52:35.452Z,3.10
2023-05-03T10:55:02.911Z,2.30
2023-05-03T10:57:31.433Z,2.50
2023-05-03T10:59:58.825Z,2.30
2023-05-03T11:04:57.137Z,3.10
2023-05-03T11:07:24.795Z,2.70
2023-05-03T11:09:52.268Z,2.40
2023-05-03T11:12:19.191Z,2.30
2023-05-03T11:14:45.847Z,2.50
2023-05-03T11:17:12.741Z,2.30
2023-05-03T11:19:40.045Z,2.50
2023-05-03T11:22:07.180Z,2.30
2023-05-03T11:24:33.779Z,2.80
2023-05-03T11:27:01.055Z,2.70
2023-05-03T11:29:34.800Z,3.10
2023-05-03T11:32:01.749Z,2.60
2023-05-03T11:34:28.647Z,2.70
2023-05-03T11:36:55.591Z,2.60
2023-05-03T11:39:22.388Z,3.10
2023-05-03T11:42:03.282Z,3.00
2023-05-03T11:44:30.641Z,2.70
2023-05-03T11:49:24.434Z,2.50
2023-05-03T11:51:54.639Z,2.70
2023-05-03T11:54:25.985Z,2.80
2023-05-03T11:56:59.242Z,2.60
2023-05-03T11:59:39.355Z,2.90
2023-05-03T12:02:10.778Z,2.60
2023-05-03T12:04:41.561Z,3.00
2023-05-03T12:07:15.547Z,2.70
2023-05-03T12:09:48.454Z,2.60
2023-05-03T12:12:26.322Z,2.40
2023-05-03T12:15:03.874Z,3.20
2023-05-03T12:17:44.041Z,2.80
2023-05-03T12:22:51.739Z,2.50
2023-05-03T12:25:22.245Z,2.90
2023-05-03T12:28:12.911Z,2.50
2023-05-03T12:30:40.720Z,2.80
2023-05-03T12:33:10.022Z,3.00
2023-05-03T12:35:40.268Z,2.70
2023-05-03T12:38:09.909Z,3.10
2023-05-03T12:40:37.377Z,2.70
2023-05-03T12:43:04.561Z,2.90
2023-05-03T12:45:34.405Z,2.40
2023-05-03T12:48:02.842Z,2.60
2023-05-03T12:50:31.786Z,2.70
2023-05-03T12:53:02.276Z,2.70
2023-05-03T12:55:35.444Z,2.90
2023-05-03T12:58:38.260Z,3.20
2023-05-03T13:01:26.477Z,2.80
2023-05-03T13:03:43.682Z,3.80
2023-05-03T13:06:14.104Z,2.80
2023-05-03T13:08:49.680Z,3.10
2023-05-03T13:11:19.317Z,3.00
2023-05-03T13:13:46.529Z,3.00
2023-05-03T13:16:14.641Z,2.70
2023-05-03T13:18:43.180Z,2.70
2023-05-03T13:21:11.318Z,3.20
2023-05-03T13:23:38.127Z,3.00
2023-05-03T13:26:04.879Z,2.90
2023-05-03T13:28:31.894Z,3.10
2023-05-03T13:30:58.623Z,3.30
2023-05-03T13:33:25.755Z,3.50
2023-05-03T13:35:52.513Z,3.40
2023-05-03T13:38:19.144Z,3.00
2023-05-03T13:40:45.798Z,3.40
2023-05-03T13:43:12.417Z,3.20
2023-05-03T13:45:39.219Z,3.90
2023-05-03T13:48:18.745Z,3.10
2023-05-03T13:50:45.991Z,3.50
2023-05-03T13:53:12.913Z,3.60
2023-05-03T13:55:39.789Z,3.30
2023-05-03T13:58:06.505Z,3.70
2023-05-03T14:00:33.162Z,3.80
2023-05-03T14:03:00.024Z,3.60
2023-05-03T14:05:27.319Z,3.40
2023-05-03T14:07:54.005Z,3.60
2023-05-03T14:10:20.745Z,3.90
2023-05-03T14:12:47.432Z,3.70
2023-05-03T14:15:15.125Z,3.60
2023-05-03T14:17:43.679Z,3.90
2023-05-03T14:20:12.159Z,3.60
2023-05-03T14:22:38.985Z,4.40
2023-05-03T14:25:06.609Z,3.70
2023-05-03T14:27:33.398Z,3.90
2023-05-03T14:30:00.026Z,4.00
2023-05-03T14:32:27.258Z,4.60
2023-05-03T14:37:21.390Z,3.60
2023-05-03T14:39:48.187Z,3.70
2023-05-03T14:42:15.264Z,4.10
2023-05-03T14:44:41.887Z,3.50
2023-05-03T14:47:08.599Z,3.60
2023-05-03T14:49:40.555Z,3.70
2023-05-03T14:52:07.995Z,3.80
2023-05-03T14:57:02.219Z,3.50
2023-05-03T15:01:55.557Z,3.60
2023-05-03T15:04:23.660Z,3.50
2023-05-03T15:06:50.260Z,3.50
2023-05-03T15:09:17.795Z,3.60
2023-05-03T15:11:45.709Z,4.10
2023-05-03T15:14:12.503Z,3.20
2023-05-03T15:16:39.281Z,3.30
2023-05-03T15:19:07.310Z,3.50
2023-05-03T15:21:47.139Z,3.40
2023-05-03T15:24:13.778Z,3.30
2023-05-03T15:26:40.489Z,3.30
2023-05-03T15:29:07.356Z,3.40
2023-05-03T15:31:35.306Z,3.30
2023-05-03T15:34:02.988Z,3.30
2023-05-03T15:36:29.879Z,2.80
2023-05-03T15:38:56.500Z,3.50
2023-05-03T15:41:23.514Z,3.00
2023-05-03T15:43:50.160Z,3.20
2023-05-03T15:46:16.836Z,3.40
2023-05-03T15:48:43.556Z,2.90
2023-05-03T15:51:10.224Z,3.00
2023-05-03T15:53:36.827Z,3.70
2023-05-03T15:56:04.275Z,2.90
2023-05-03T16:00:59.298Z,3.70
2023-05-03T16:03:29.736Z,3.60
2023-05-03T16:05:56.474Z,3.10
2023-05-03T16:08:23.077Z,3.40
2023-05-03T16:10:50.026Z,3.30
2023-05-03T16:13:16.753Z,3.10
2023-05-03T16:15:43.833Z,3.20
2023-05-03T16:18:10.665Z,3.20
2023-05-03T16:20:37.876Z,3.40
2023-05-03T16:23:04.477Z,3.70
2023-05-03T16:25:31.368Z,3.10
2023-05-03T16:27:58.267Z,3.20
2023-05-03T16:30:25.032Z,3.20
2023-05-03T16:32:52.558Z,3.20
2023-05-03T16:35:19.814Z,3.40
2023-05-03T16:37:46.470Z,3.40
2023-05-03T16:40:13.221Z,3.50
2023-05-03T16:42:40.140Z,2.80
2023-05-03T16:45:08.757Z,3.80
2023-05-03T16:47:35.610Z,3.40
2023-05-03T16:50:02.615Z,2.80
2023-05-03T16:52:29.600Z,3.50
2023-05-03T16:54:56.221Z,3.70
2023-05-03T16:57:22.830Z,3.70
2023-05-03T16:59:49.975Z,3.80
2023-05-03T17:02:16.789Z,3.50
2023-05-03T17:04:43.715Z,4.00
2023-05-03T17:07:10.327Z,3.80
2023-05-03T17:09:38.052Z,3.40
2023-05-03T17:12:04.844Z,4.30
2023-05-03T17:14:31.491Z,4.10
2023-05-03T17:16:58.116Z,4.20
2023-05-03T17:19:24.780Z,4.20
2023-05-03T17:21:51.445Z,3.60
2023-05-03T17:24:18.097Z,3.80
2023-05-03T17:26:44.902Z,4.50
2023-05-03T17:29:11.528Z,3.90
2023-05-03T17:31:38.567Z,3.80
2023-05-03T17:34:05.281Z,4.40
2023-05-03T17:36:31.886Z,4.00
2023-05-03T17:38:58.517Z,4.00
2023-05-03T17:41:25.151Z,3.70
2023-05-03T17:43:52.402Z,4.20
2023-05-03T17:46:20.360Z,4.20
2023-05-03T17:48:48.567Z,4.30
2023-05-03T17:51:15.450Z,4.30
2023-05-03T17:53:42.853Z,4.70
2023-05-03T17:58:43.733Z,5.10
2023-05-03T18:01:11.451Z,3.90
2023-05-03T18:03:38.372Z,4.50
2023-05-03T18:06:08.224Z,4.10
2023-05-03T18:08:34.911Z,3.70
2023-05-03T18:11:02.091Z,4.10
2023-05-03T18:13:29.028Z,3.80
2023-05-03T18:15:55.926Z,4.30
2023-05-03T18:18:22.690Z,4.60
2023-05-03T18:21:03.459Z,4.30
2023-05-03T18:23:33.422Z,4.00
2023-05-03T18:26:00.301Z,4.20
2023-05-03T18:28:27.626Z,4.10
2023-05-03T18:30:55.961Z,4.50
2023-05-03T18:33:22.981Z,4.10
2023-05-03T18:35:52.722Z,4.50
2023-05-03T18:38:20.579Z,4.50
2023-05-03T18:40:48.296Z,6.50
2023-05-03T18:43:15.158Z,8.80
2023-05-03T18:45:41.925Z,6.10
2023-05-03T18:48:08.736Z,4.50
2023-05-03T18:50:36.292Z,4.40
2023-05-03T18:53:03.957Z,4.20
2023-05-03T18:55:30.742Z,6.30
2023-05-03T18:57:58.570Z,4.10
2023-05-03T19:00:25.193Z,4.30
2023-05-03T19:02:52.251Z,4.40
2023-05-03T19:05:19.178Z,4.50
2023-05-03T19:07:46.817Z,5.10
2023-05-03T19:10:13.734Z,3.80
2023-05-03T19:12:41.866Z,3.60
2023-05-03T19:15:09.624Z,5.00
2023-05-03T19:17:36.646Z,3.90
2023-05-03T19:20:05.508Z,3.30
2023-05-03T19:22:32.365Z,3.00
2023-05-03T19:24:58.970Z,3.30
2023-05-03T19:27:25.615Z,4.80
2023-05-03T19:29:54.833Z,3.70
2023-05-03T19:32:21.576Z,5.00
2023-05-03T19:34:48.267Z,3.40
2023-05-03T19:37:14.895Z,3.00
2023-05-03T19:39:41.689Z,3.10
2023-05-03T19:42:09.101Z,3.30
2023-05-03T19:44:35.754Z,2.90
2023-05-03T19:47:02.374Z,3.20
2023-05-03T19:49:29.315Z,3.10
2023-05-03T19:51:56.161Z,2.70
2023-05-03T19:54:23.105Z,2.70
2023-05-03T19:56:51.740Z,2.60
2023-05-03T19:59:18.525Z,2.90
2023-05-03T20:01:45.513Z,2.50
2023-05-03T20:04:12.476Z,2.80
2023-05-03T20:06:39.360Z,2.30
2023-05-03T20:09:06.058Z,2.70
2023-05-03T20:11:32.725Z,2.70
2023-05-03T20:13:59.360Z,2.90
2023-05-03T20:16:31.401Z,2.70
2023-05-03T20:18:58.575Z,2.80
2023-05-03T20:21:25.252Z,2.70
2023-05-03T20:23:51.861Z,2.50
2023-05-03T20:26:19.128Z,2.80
2023-05-03T20:28:46.367Z,2.70
2023-05-03T20:31:13.252Z,2.50
2023-05-03T20:33:40.196Z,2.60
2023-05-03T20:36:07.286Z,2.60
2023-05-03T20:38:33.925Z,2.40
2023-05-03T20:41:00.563Z,2.50
2023-05-03T20:43:27.325Z,2.70
2023-05-03T20:45:54.436Z,2.60
2023-05-03T20:48:21.501Z,2.70
2023-05-03T20:50:50.097Z,2.60
2023-05-03T20:53:17.560Z,2.30
2023-05-03T20:55:44.212Z,2.40
2023-05-03T20:58:12.331Z,2.50
2023-05-03T21:00:39.217Z,2.50
2023-05-03T21:03:06.001Z,2.40
2023-05-03T21:05:33.061Z,2.50
2023-05-03T21:07:59.834Z,2.60
2023-05-03T21:10:26.493Z,2.40
2023-05-03T21:12:53.225Z,2.20
2023-05-03T21:15:19.879Z,2.50
2023-05-03T21:17:47.311Z,2.40
2023-05-03T21:22:41.013Z,2.80
2023-05-03T21:25:08.366Z,2.40
2023-05-03T21:27:35.056Z,2.10
2023-05-03T21:30:01.966Z,2.60
2023-05-03T21:32:28.899Z,2.50
2023-05-03T21:34:56.148Z,2.40
2023-05-03T21:37:22.885Z,2.50
2023-05-03T21:40:05.342Z,2.70
2023-05-03T21:42:32.181Z,2.30
2023-05-03T21:44:59.143Z,2.60
2023-05-03T21:47:27.900Z,2.60
2023-05-03T21:49:55.187Z,2.40
2023-05-03T21:52:21.892Z,3.00
2023-05-03T21:54:48.528Z,2.70
2023-05-03T21:57:15.141Z,2.80
2023-05-03T21:59:42.180Z,2.50
2023-05-03T22:02:08.852Z,2.80
2023-05-03T22:04:35.534Z,2.80
2023-05-03T22:07:04.115Z,2.70
2023-05-03T22:09:30.929Z,3.20
2023-05-03T22:11:59.377Z,3.10
2023-05-03T22:14:27.518Z,3.70
2023-05-03T22:16:54.560Z,4.20
2023-05-03T22:19:21.168Z,3.30
2023-05-03T22:21:47.899Z,3.40
2023-05-03T22:24:14.510Z,3.00
2023-05-03T22:26:41.505Z,3.10
2023-05-03T22:29:09.274Z,3.30
2023-05-03T22:31:35.973Z,3.10
2023-05-03T22:34:03.801Z,3.40
2023-05-03T22:36:30.420Z,4.00
2023-05-03T22:39:00.785Z,3.50
2023-05-03T22:41:28.157Z,3.20
2023-05-03T22:43:54.880Z,3.60
2023-05-03T22:46:21.634Z,3.60
2023-05-03T22:48:48.500Z,3.90
2023-05-03T22:51:15.162Z,3.70
2023-05-03T22:53:42.001Z,4.20
2023-05-03T22:56:08.673Z,4.40
2023-05-03T22:58:35.428Z,3.90
2023-05-03T23:01:02.134Z,4.50
2023-05-03T23:03:29.034Z,4.60
2023-05-03T23:05:56.186Z,4.80
2023-05-03T23:08:23.595Z,4.80
2023-05-03T23:13:17.295Z,5.30
2023-05-03T23:15:44.246Z,5.50
2023-05-03T23:18:10.884Z,5.40
2023-05-03T23:20:37.709Z,6.30
2023-05-03T23:23:04.670Z,6.20
2023-05-03T23:25:31.328Z,5.20
2023-05-03T23:27:57.995Z,4.80
2023-05-03T23:30:25.144Z,4.70
2023-05-03T23:32:52.606Z,4.60
2023-05-03T23:35:19.747Z,3.50
2023-05-03T23:37:46.520Z,4.10
2023-05-03T23:40:13.209Z,3.70
2023-05-03T23:42:41.449Z,3.90
2023-05-03T23:45:09.745Z,3.30
2023-05-03T23:47:37.024Z,3.20
2023-05-03T23:50:04.956Z,2.50
2023-05-03T23:52:31.897Z,3.30
2023-05-03T23:54:58.526Z,3.30
2023-05-03T23:57:25.185Z,3.70
2023-05-03T23:59:51.839Z,3.40
