createdAt,value
2018-07-17T00:01:04.386Z,99.90
2018-07-17T00:03:33.683Z,99.90
2018-07-17T00:06:02.949Z,99.90
2018-07-17T00:08:32.236Z,99.90
2018-07-17T00:11:01.511Z,99.90
2018-07-17T00:31:29.758Z,99.90
2018-07-17T00:33:59.041Z,99.90
2018-07-17T00:38:57.184Z,99.90
2018-07-17T00:41:26.417Z,99.90
2018-07-17T00:43:55.840Z,99.90
2018-07-17T00:46:25.158Z,99.90
2018-07-17T00:48:54.436Z,99.90
2018-07-17T00:51:23.723Z,99.90
2018-07-17T00:53:52.988Z,99.90
2018-07-17T00:56:22.253Z,99.90
2018-07-17T00:58:51.543Z,99.90
2018-07-17T01:03:59.976Z,99.90
2018-07-17T01:06:34.535Z,99.90
2018-07-17T01:09:09.189Z,99.90
2018-07-17T01:11:43.667Z,99.90
2018-07-17T01:14:16.957Z,99.90
2018-07-17T01:16:46.256Z,99.90
2018-07-17T01:19:15.520Z,99.90
2018-07-17T01:21:44.822Z,99.90
2018-07-17T01:24:14.944Z,99.90
2018-07-17T01:26:44.217Z,99.90
2018-07-17T01:29:13.652Z,99.90
2018-07-17T01:31:42.953Z,99.90
2018-07-17T01:34:12.351Z,99.90
2018-07-17T01:36:41.616Z,99.90
2018-07-17T01:39:10.980Z,99.90
2018-07-17T01:41:40.283Z,99.90
2018-07-17T01:44:09.619Z,99.90
2018-07-17T01:46:38.906Z,99.90
2018-07-17T01:49:08.168Z,99.90
2018-07-17T01:54:06.467Z,99.90
2018-07-17T01:59:04.547Z,99.90
2018-07-17T02:01:33.856Z,99.90
2018-07-17T02:04:03.135Z,99.90
2018-07-17T02:06:32.376Z,99.90
2018-07-17T02:11:30.477Z,99.90
2018-07-17T02:13:59.748Z,99.90
2018-07-17T02:16:29.012Z,99.90
2018-07-17T02:18:58.276Z,99.90
2018-07-17T02:21:27.570Z,99.90
2018-07-17T02:23:56.837Z,99.90
2018-07-17T02:26:26.107Z,99.90
2018-07-17T02:28:55.366Z,99.90
2018-07-17T02:31:24.654Z,99.90
2018-07-17T02:33:53.991Z,99.90
2018-07-17T02:36:23.247Z,99.90
2018-07-17T02:38:52.495Z,99.90
2018-07-17T02:41:21.765Z,99.90
2018-07-17T02:43:51.009Z,99.90
2018-07-17T02:46:20.292Z,99.90
2018-07-17T02:48:49.588Z,99.90
2018-07-17T02:51:19.347Z,99.90
2018-07-17T02:56:17.686Z,99.90
2018-07-17T02:58:46.967Z,99.90
2018-07-17T03:01:16.270Z,99.90
2018-07-17T03:03:45.532Z,99.90
2018-07-17T03:06:14.768Z,99.90
2018-07-17T03:08:44.094Z,99.90
2018-07-17T03:11:13.472Z,99.90
2018-07-17T03:13:42.708Z,99.90
2018-07-17T03:16:11.976Z,99.90
2018-07-17T03:18:41.267Z,99.90
2018-07-17T03:21:10.611Z,99.90
2018-07-17T03:23:39.898Z,99.90
2018-07-17T03:26:09.253Z,99.90
2018-07-17T03:28:38.506Z,99.90
2018-07-17T03:31:08.156Z,99.90
2018-07-17T03:33:37.414Z,99.90
2018-07-17T03:54:04.477Z,99.90
2018-07-17T03:56:33.742Z,99.90
2018-07-17T04:17:01.669Z,99.90
2018-07-17T04:19:30.935Z,99.90
2018-07-17T04:22:00.221Z,99.90
2018-07-17T04:26:58.283Z,99.90
2018-07-17T04:29:27.550Z,99.90
2018-07-17T04:31:56.863Z,99.90
2018-07-17T04:34:26.178Z,99.90
2018-07-17T04:36:55.451Z,99.90
2018-07-17T04:39:24.720Z,99.90
2018-07-17T04:41:53.986Z,99.90
2018-07-17T04:44:23.316Z,99.90
2018-07-17T04:46:52.574Z,99.90
2018-07-17T04:49:22.305Z,99.90
2018-07-17T04:51:51.612Z,99.90
2018-07-17T04:54:21.278Z,99.90
2018-07-17T04:56:50.553Z,99.90
2018-07-17T04:59:19.826Z,99.90
2018-07-17T05:01:49.242Z,99.90
2018-07-17T05:04:18.544Z,99.90
2018-07-17T05:06:47.811Z,99.90
2018-07-17T05:09:17.071Z,99.90
2018-07-17T05:11:46.367Z,99.90
2018-07-17T05:14:15.671Z,99.90
2018-07-17T05:16:44.923Z,99.90
2018-07-17T05:19:14.211Z,99.90
2018-07-17T05:21:43.488Z,99.90
2018-07-17T05:24:12.779Z,99.90
2018-07-17T05:26:42.059Z,99.90
2018-07-17T05:29:11.327Z,99.90
2018-07-17T05:31:40.591Z,99.90
2018-07-17T05:34:09.916Z,99.90
2018-07-17T05:36:39.243Z,99.90
2018-07-17T05:39:09.392Z,99.90
2018-07-17T05:41:38.984Z,99.90
2018-07-17T05:44:08.295Z,99.90
2018-07-17T05:46:37.790Z,99.90
2018-07-17T05:49:07.091Z,99.90
2018-07-17T05:51:36.381Z,99.90
2018-07-17T05:54:05.653Z,99.90
2018-07-17T05:56:34.983Z,99.90
2018-07-17T05:59:04.261Z,99.90
2018-07-17T06:01:33.528Z,99.90
2018-07-17T06:04:02.784Z,99.90
2018-07-17T06:06:32.148Z,99.90
2018-07-17T06:09:01.466Z,99.90
2018-07-17T06:11:30.803Z,99.90
2018-07-17T06:14:00.140Z,99.90
2018-07-17T06:16:29.397Z,99.90
2018-07-17T06:18:58.727Z,99.90
2018-07-17T06:21:28.004Z,99.90
2018-07-17T06:23:57.339Z,99.90
2018-07-17T06:26:26.713Z,99.90
2018-07-17T06:28:56.544Z,99.90
2018-07-17T06:31:26.160Z,99.90
2018-07-17T06:33:55.559Z,99.90
2018-07-17T06:36:24.820Z,99.90
2018-07-17T06:41:23.201Z,99.90
2018-07-17T06:43:52.518Z,99.90
2018-07-17T06:46:21.907Z,99.90
2018-07-17T06:48:51.197Z,99.90
2018-07-17T06:51:20.583Z,99.90
2018-07-17T06:53:49.834Z,99.90
2018-07-17T06:56:19.097Z,99.90
2018-07-17T06:58:48.412Z,99.90
2018-07-17T07:01:17.700Z,99.50
2018-07-17T07:03:46.995Z,99.20
2018-07-17T07:06:16.582Z,98.70
2018-07-17T07:08:45.876Z,97.90
2018-07-17T07:11:15.211Z,98.10
2018-07-17T07:13:44.551Z,97.30
2018-07-17T07:16:13.916Z,97.60
2018-07-17T07:18:43.215Z,97.10
2018-07-17T07:21:12.552Z,98.10
2018-07-17T07:23:42.094Z,98.50
2018-07-17T07:26:11.359Z,98.40
2018-07-17T07:28:40.676Z,98.20
2018-07-17T07:31:10.354Z,98.20
2018-07-17T07:33:39.608Z,98.60
2018-07-17T07:36:08.890Z,99.50
2018-07-17T07:38:38.143Z,99.00
2018-07-17T07:41:07.615Z,99.00
2018-07-17T07:43:36.914Z,98.90
2018-07-17T07:46:06.447Z,98.10
2018-07-17T07:48:35.710Z,97.20
2018-07-17T07:51:05.020Z,96.80
2018-07-17T07:53:34.341Z,96.90
2018-07-17T07:56:03.647Z,97.30
2018-07-17T07:58:33.247Z,96.60
2018-07-17T08:01:02.512Z,95.60
2018-07-17T08:03:31.846Z,94.30
2018-07-17T08:06:01.152Z,94.20
2018-07-17T08:08:30.593Z,94.60
2018-07-17T08:10:59.879Z,93.90
2018-07-17T08:13:29.147Z,93.70
2018-07-17T08:15:58.394Z,93.60
2018-07-17T08:18:27.693Z,93.90
2018-07-17T08:20:56.999Z,94.20
2018-07-17T08:23:26.324Z,94.50
2018-07-17T08:25:55.600Z,93.90
2018-07-17T08:28:24.888Z,93.60
2018-07-17T08:33:23.043Z,94.00
2018-07-17T08:35:52.397Z,93.50
2018-07-17T08:38:21.696Z,93.80
2018-07-17T08:40:50.978Z,94.00
2018-07-17T08:43:20.332Z,94.30
2018-07-17T08:45:49.552Z,94.00
2018-07-17T08:48:18.831Z,93.30
2018-07-17T08:50:48.084Z,93.60
2018-07-17T08:53:17.462Z,93.90
2018-07-17T08:55:46.719Z,93.70
2018-07-17T08:58:16.008Z,93.10
2018-07-17T09:00:45.356Z,93.80
2018-07-17T09:03:14.659Z,92.80
2018-07-17T09:08:12.750Z,93.70
2018-07-17T09:10:42.046Z,93.80
2018-07-17T09:13:11.419Z,92.60
2018-07-17T09:15:40.871Z,92.10
2018-07-17T09:18:10.172Z,93.10
2018-07-17T09:20:39.550Z,93.30
2018-07-17T09:23:08.847Z,91.70
2018-07-17T09:25:38.212Z,92.00
2018-07-17T09:28:07.622Z,90.70
2018-07-17T09:30:42.111Z,89.70
2018-07-17T09:33:11.390Z,91.40
2018-07-17T09:35:40.736Z,91.90
2018-07-17T09:38:10.308Z,90.90
2018-07-17T09:40:39.607Z,92.00
2018-07-17T09:43:09.100Z,91.50
2018-07-17T09:45:38.427Z,91.50
2018-07-17T09:48:07.780Z,91.10
2018-07-17T09:50:37.046Z,90.80
2018-07-17T09:53:06.431Z,90.60
2018-07-17T09:55:35.723Z,91.50
2018-07-17T09:58:05.050Z,90.40
2018-07-17T10:00:34.730Z,88.50
2018-07-17T10:03:04.033Z,90.60
2018-07-17T10:05:33.400Z,92.30
2018-07-17T10:08:02.664Z,92.60
2018-07-17T10:10:31.966Z,92.20
2018-07-17T10:13:01.268Z,91.30
2018-07-17T10:15:30.592Z,92.40
2018-07-17T10:17:59.876Z,91.70
2018-07-17T10:20:29.164Z,91.50
2018-07-17T10:22:58.407Z,90.80
2018-07-17T10:25:27.682Z,91.50
2018-07-17T10:28:03.244Z,91.00
2018-07-17T10:30:32.525Z,91.80
2018-07-17T10:33:01.780Z,91.00
2018-07-17T10:35:31.097Z,90.30
2018-07-17T10:38:00.364Z,89.10
2018-07-17T10:40:29.656Z,91.10
2018-07-17T10:42:58.975Z,91.00
2018-07-17T10:45:28.232Z,92.70
2018-07-17T10:47:57.547Z,91.00
2018-07-17T10:50:26.867Z,91.20
2018-07-17T10:52:56.140Z,90.00
2018-07-17T10:55:25.455Z,90.60
2018-07-17T10:57:54.875Z,90.10
2018-07-17T11:00:24.161Z,91.00
2018-07-17T11:02:53.434Z,90.90
2018-07-17T11:05:22.748Z,92.80
2018-07-17T11:07:51.984Z,92.30
2018-07-17T11:10:21.284Z,91.60
2018-07-17T11:12:50.570Z,92.90
2018-07-17T11:15:19.952Z,92.30
2018-07-17T11:17:49.886Z,92.50
2018-07-17T11:20:19.159Z,93.00
2018-07-17T11:22:48.656Z,92.90
2018-07-17T11:25:17.962Z,93.50
2018-07-17T11:27:47.506Z,93.20
2018-07-17T11:30:16.799Z,94.70
2018-07-17T11:32:46.059Z,96.20
2018-07-17T11:37:44.167Z,95.00
2018-07-17T11:40:13.509Z,94.70
2018-07-17T11:42:42.848Z,93.80
2018-07-17T11:45:12.179Z,94.80
2018-07-17T11:47:41.458Z,95.20
2018-07-17T11:50:10.748Z,95.20
2018-07-17T11:52:40.011Z,96.60
2018-07-17T11:55:09.523Z,97.20
2018-07-17T11:57:38.785Z,96.00
2018-07-17T12:00:08.108Z,94.70
2018-07-17T12:23:04.913Z,92.70
2018-07-17T12:25:34.195Z,92.40
2018-07-17T12:28:03.543Z,93.30
2018-07-17T12:30:33.684Z,94.20
2018-07-17T12:33:02.976Z,94.40
2018-07-17T12:35:32.241Z,94.60
2018-07-17T12:38:01.547Z,94.50
2018-07-17T12:40:31.563Z,95.10
2018-07-17T12:43:00.883Z,92.50
2018-07-17T12:45:30.144Z,92.30
2018-07-17T12:47:59.906Z,93.30
2018-07-17T12:50:29.157Z,93.90
2018-07-17T12:52:58.444Z,93.50
2018-07-17T12:57:56.526Z,93.40
2018-07-17T13:00:25.824Z,93.00
2018-07-17T13:02:55.153Z,92.00
2018-07-17T13:23:22.651Z,91.50
2018-07-17T13:25:51.964Z,92.00
2018-07-17T13:28:21.260Z,91.20
2018-07-17T13:30:50.620Z,91.50
2018-07-17T13:33:19.911Z,91.20
2018-07-17T13:35:49.222Z,91.00
2018-07-17T13:38:18.512Z,91.20
2018-07-17T13:40:47.812Z,90.70
2018-07-17T13:43:17.165Z,92.50
2018-07-17T13:45:46.472Z,91.50
2018-07-17T13:48:15.783Z,91.70
2018-07-17T13:50:45.067Z,92.90
2018-07-17T14:11:13.462Z,90.80
2018-07-17T14:13:42.795Z,92.20
2018-07-17T14:16:12.128Z,91.80
2018-07-17T14:18:41.384Z,89.30
2018-07-17T14:21:10.720Z,85.90
2018-07-17T14:23:40.110Z,88.60
2018-07-17T14:26:09.342Z,90.10
2018-07-17T14:28:38.619Z,90.20
2018-07-17T14:31:07.900Z,90.70
2018-07-17T14:33:37.905Z,89.90
2018-07-17T14:36:07.652Z,89.10
2018-07-17T14:38:36.952Z,88.90
2018-07-17T14:41:06.221Z,90.10
2018-07-17T14:43:35.556Z,90.30
2018-07-17T14:46:04.887Z,90.10
2018-07-17T14:48:37.197Z,90.00
2018-07-17T14:51:08.304Z,89.10
2018-07-17T14:53:38.101Z,89.60
2018-07-17T14:56:07.896Z,89.70
2018-07-17T14:58:37.200Z,90.60
2018-07-17T15:01:06.813Z,88.70
2018-07-17T15:03:36.112Z,89.00
2018-07-17T15:06:05.503Z,89.20
2018-07-17T15:08:34.779Z,90.80
2018-07-17T15:11:04.096Z,91.50
2018-07-17T15:13:33.435Z,91.80
2018-07-17T15:16:02.716Z,92.00
2018-07-17T15:18:32.010Z,91.70
2018-07-17T15:21:01.279Z,91.10
2018-07-17T15:23:30.720Z,91.20
2018-07-17T15:26:00.187Z,91.80
2018-07-17T15:46:27.798Z,92.00
2018-07-17T15:48:57.113Z,91.00
2018-07-17T15:51:26.395Z,91.20
2018-07-17T15:53:55.671Z,91.60
2018-07-17T15:56:24.923Z,91.40
2018-07-17T15:58:54.226Z,91.90
2018-07-17T16:01:23.558Z,92.80
2018-07-17T16:03:52.846Z,92.70
2018-07-17T16:06:22.327Z,92.50
2018-07-17T16:08:51.592Z,93.10
2018-07-17T16:11:20.888Z,92.70
2018-07-17T16:13:50.368Z,93.50
2018-07-17T16:16:19.486Z,93.60
2018-07-17T16:18:48.743Z,94.10
2018-07-17T16:21:18.137Z,94.00
2018-07-17T16:41:47.032Z,94.30
2018-07-17T16:44:16.345Z,94.00
2018-07-17T16:46:45.627Z,92.70
2018-07-17T16:49:14.932Z,92.70
2018-07-17T16:51:44.271Z,93.50
2018-07-17T16:54:13.567Z,94.30
2018-07-17T16:56:42.876Z,94.00
2018-07-17T16:59:12.367Z,94.30
2018-07-17T17:01:41.644Z,94.50
2018-07-17T17:04:11.044Z,94.20
2018-07-17T17:06:40.457Z,94.20
2018-07-17T17:09:11.225Z,93.70
2018-07-17T17:11:40.557Z,94.70
2018-07-17T17:14:09.879Z,94.90
2018-07-17T17:16:39.449Z,94.90
2018-07-17T17:19:09.285Z,94.70
2018-07-17T17:21:38.600Z,94.80
2018-07-17T17:24:07.972Z,95.30
2018-07-17T17:26:37.336Z,95.50
2018-07-17T17:29:06.586Z,96.40
2018-07-17T17:31:35.889Z,95.90
2018-07-17T17:34:05.191Z,96.10
2018-07-17T17:39:03.498Z,98.60
2018-07-17T17:41:32.826Z,99.20
2018-07-17T17:44:02.112Z,99.90
2018-07-17T17:46:31.427Z,99.90
2018-07-17T17:49:00.683Z,99.90
2018-07-17T17:51:30.796Z,99.90
2018-07-17T17:54:00.521Z,99.90
2018-07-17T17:56:29.922Z,99.90
2018-07-17T17:58:59.367Z,99.90
2018-07-17T18:01:28.685Z,99.90
2018-07-17T18:03:57.953Z,99.90
2018-07-17T18:06:27.451Z,99.90
2018-07-17T18:08:56.770Z,99.90
2018-07-17T18:11:26.160Z,99.90
2018-07-17T18:13:55.462Z,99.90
2018-07-17T18:16:24.758Z,99.90
2018-07-17T18:18:54.016Z,99.90
2018-07-17T18:21:23.365Z,99.90
2018-07-17T18:23:52.651Z,99.90
2018-07-17T18:26:21.962Z,99.90
2018-07-17T18:28:51.260Z,99.90
2018-07-17T18:31:20.557Z,99.90
2018-07-17T18:33:49.853Z,99.90
2018-07-17T18:36:19.136Z,99.90
2018-07-17T18:38:48.395Z,99.90
2018-07-17T18:41:18.498Z,99.90
2018-07-17T18:43:47.732Z,99.90
2018-07-17T18:46:17.031Z,99.90
2018-07-17T18:48:48.897Z,99.90
2018-07-17T18:51:18.625Z,99.90
2018-07-17T18:53:48.041Z,99.90
2018-07-17T18:56:17.355Z,99.90
2018-07-17T19:01:15.961Z,99.90
2018-07-17T19:03:45.256Z,99.90
2018-07-17T19:06:14.848Z,99.90
2018-07-17T19:08:44.130Z,99.90
2018-07-17T19:11:13.762Z,99.90
2018-07-17T19:13:43.114Z,99.90
2018-07-17T19:16:12.812Z,99.90
2018-07-17T19:18:42.076Z,99.90
2018-07-17T19:21:11.822Z,99.90
2018-07-17T19:23:41.119Z,99.90
2018-07-17T19:26:10.383Z,99.90
2018-07-17T19:28:39.786Z,99.90
2018-07-17T19:31:09.064Z,99.90
2018-07-17T19:33:38.404Z,99.90
2018-07-17T19:36:07.779Z,99.90
2018-07-17T19:38:37.079Z,99.90
2018-07-17T19:41:06.459Z,99.90
2018-07-17T19:43:35.747Z,99.90
2018-07-17T19:46:05.073Z,99.90
2018-07-17T19:48:34.332Z,99.90
2018-07-17T19:51:03.649Z,99.90
2018-07-17T19:53:32.959Z,99.90
2018-07-17T19:56:02.203Z,99.90
2018-07-17T19:58:31.492Z,99.90
2018-07-17T20:01:00.798Z,99.90
2018-07-17T20:03:30.073Z,99.90
2018-07-17T20:05:59.347Z,99.90
2018-07-17T20:08:28.671Z,99.90
2018-07-17T20:10:57.967Z,99.90
2018-07-17T20:13:27.251Z,99.90
2018-07-17T20:15:56.552Z,99.90
2018-07-17T20:18:25.792Z,99.90
2018-07-17T20:20:55.074Z,99.90
2018-07-17T20:23:24.376Z,99.90
2018-07-17T20:25:53.637Z,99.90
2018-07-17T20:28:23.212Z,99.90
2018-07-17T20:30:52.493Z,99.90
2018-07-17T20:33:22.024Z,99.90
2018-07-17T20:35:51.290Z,99.90
2018-07-17T20:38:20.703Z,99.90
2018-07-17T20:40:50.068Z,99.90
2018-07-17T20:43:19.373Z,99.90
2018-07-17T20:45:49.134Z,99.90
2018-07-17T20:48:18.404Z,99.90
2018-07-17T20:50:47.777Z,99.90
2018-07-17T20:53:17.056Z,99.90
2018-07-17T20:55:46.315Z,99.90
2018-07-17T20:58:15.632Z,99.90
2018-07-17T21:18:43.801Z,99.90
2018-07-17T21:21:13.084Z,99.90
2018-07-17T21:23:42.354Z,99.90
2018-07-17T21:26:11.675Z,99.90
2018-07-17T21:28:40.964Z,99.90
2018-07-17T21:31:11.127Z,99.90
2018-07-17T21:33:40.427Z,99.90
2018-07-17T21:36:09.667Z,99.90
2018-07-17T21:38:38.986Z,99.90
2018-07-17T21:41:08.474Z,99.90
2018-07-17T21:43:37.744Z,99.90
2018-07-17T21:46:07.091Z,99.90
2018-07-17T21:48:36.355Z,99.90
2018-07-17T21:51:05.692Z,99.90
2018-07-17T21:53:34.939Z,99.90
2018-07-17T21:56:04.282Z,99.90
2018-07-17T21:58:33.520Z,99.90
2018-07-17T22:19:01.316Z,99.90
2018-07-17T22:21:30.723Z,99.90
2018-07-17T22:26:28.830Z,99.90
2018-07-17T22:28:58.180Z,99.90
2018-07-17T22:31:27.454Z,99.90
2018-07-17T22:34:03.283Z,99.90
2018-07-17T22:36:32.605Z,99.90
2018-07-17T22:39:01.852Z,99.90
2018-07-17T22:41:31.325Z,99.90
2018-07-17T22:44:00.568Z,99.90
2018-07-17T22:46:29.803Z,99.90
2018-07-17T22:48:59.094Z,99.90
2018-07-17T22:51:28.398Z,99.90
2018-07-17T22:53:57.692Z,99.90
2018-07-17T22:56:26.975Z,99.90
2018-07-17T22:58:56.313Z,99.90
2018-07-17T23:01:25.583Z,99.90
2018-07-17T23:03:54.904Z,99.90
2018-07-17T23:06:24.215Z,99.90
2018-07-17T23:08:53.483Z,99.90
2018-07-17T23:11:22.806Z,99.90
2018-07-17T23:13:52.087Z,99.90
2018-07-17T23:16:21.347Z,99.90
2018-07-17T23:18:50.612Z,99.90
2018-07-17T23:21:19.882Z,99.90
2018-07-17T23:23:49.156Z,99.90
2018-07-17T23:26:18.427Z,99.90
2018-07-17T23:28:47.710Z,99.90
2018-07-17T23:31:16.994Z,99.90
2018-07-17T23:33:46.328Z,99.90
2018-07-17T23:36:15.590Z,99.90
2018-07-17T23:38:44.860Z,99.90
2018-07-17T23:41:14.131Z,99.90
2018-07-17T23:43:43.399Z,99.90
2018-07-17T23:46:12.716Z,99.90
2018-07-17T23:48:42.004Z,99.90
2018-07-17T23:51:11.300Z,99.90
2018-07-17T23:53:40.569Z,99.90
2018-07-17T23:56:09.841Z,99.90
2018-07-17T23:58:39.208Z,99.90
