createdAt,value
2023-03-15T00:01:21.295Z,101036.28
2023-03-15T00:03:48.931Z,101033.34
2023-03-15T00:06:17.083Z,101047.34
2023-03-15T00:08:47.523Z,101021.56
2023-03-15T00:11:16.570Z,101027.63
2023-03-15T00:13:45.543Z,101031.50
2023-03-15T00:16:17.511Z,101038.88
2023-03-15T00:18:47.225Z,101037.56
2023-03-15T00:21:15.422Z,101034.13
2023-03-15T00:23:42.690Z,101041.72
2023-03-15T00:26:09.826Z,101038.38
2023-03-15T00:28:36.939Z,101039.44
2023-03-15T00:31:06.329Z,101045.84
2023-03-15T00:33:36.245Z,101046.69
2023-03-15T00:36:07.692Z,101053.75
2023-03-15T00:38:35.551Z,101056.03
2023-03-15T00:41:12.537Z,101058.59
2023-03-15T00:43:39.719Z,101058.78
2023-03-15T00:46:07.983Z,101057.19
2023-03-15T00:48:35.572Z,101065.22
2023-03-15T00:51:17.222Z,101073.66
2023-03-15T00:53:46.083Z,101061.84
2023-03-15T00:56:16.809Z,101078.22
2023-03-15T00:58:44.824Z,101074.72
2023-03-15T01:01:21.074Z,101078.91
2023-03-15T01:03:48.689Z,101068.91
2023-03-15T01:06:18.850Z,101077.34
2023-03-15T01:08:46.090Z,101078.84
2023-03-15T01:11:19.466Z,101081.91
2023-03-15T01:13:46.529Z,101091.22
2023-03-15T01:16:14.787Z,101094.56
2023-03-15T01:18:42.323Z,101094.50
2023-03-15T01:21:11.427Z,101093.78
2023-03-15T01:23:39.034Z,101103.47
2023-03-15T01:26:08.599Z,101098.88
2023-03-15T01:28:35.789Z,101103.19
2023-03-15T01:31:03.381Z,101104.00
2023-03-15T01:33:31.211Z,101098.78
2023-03-15T01:36:04.520Z,101111.16
2023-03-15T01:38:32.184Z,101109.69
2023-03-15T01:40:59.668Z,101111.78
2023-03-15T01:43:28.236Z,101121.22
2023-03-15T01:46:24.870Z,101123.75
2023-03-15T01:49:16.403Z,101124.53
2023-03-15T01:51:51.656Z,101120.94
2023-03-15T01:54:25.241Z,101110.44
2023-03-15T01:57:08.959Z,101124.91
2023-03-15T02:00:02.061Z,101137.75
2023-03-15T02:02:29.669Z,101134.59
2023-03-15T02:05:04.547Z,101135.47
2023-03-15T02:07:34.583Z,101130.38
2023-03-15T02:10:10.867Z,101140.94
2023-03-15T02:12:45.485Z,101138.66
2023-03-15T02:15:12.872Z,101137.09
2023-03-15T02:17:45.333Z,101138.66
2023-03-15T02:20:27.673Z,101145.53
2023-03-15T02:23:05.093Z,101148.16
2023-03-15T02:25:56.860Z,101149.41
2023-03-15T02:28:24.167Z,101152.19
2023-03-15T02:30:51.492Z,101156.06
2023-03-15T02:33:25.117Z,101154.91
2023-03-15T02:35:52.307Z,101166.28
2023-03-15T02:38:19.772Z,101161.06
2023-03-15T02:40:46.806Z,101174.53
2023-03-15T02:43:23.260Z,101179.63
2023-03-15T02:45:50.644Z,101177.97
2023-03-15T02:48:18.641Z,101179.03
2023-03-15T02:50:45.724Z,101194.66
2023-03-15T02:53:12.829Z,101189.66
2023-03-15T02:55:39.890Z,101194.56
2023-03-15T02:58:06.959Z,101193.41
2023-03-15T03:00:34.003Z,101202.22
2023-03-15T03:03:01.119Z,101206.91
2023-03-15T03:05:28.275Z,101220.63
2023-03-15T03:07:55.311Z,101221.09
2023-03-15T03:10:22.527Z,101214.69
2023-03-15T03:12:53.464Z,101219.09
2023-03-15T03:15:21.539Z,101228.44
2023-03-15T03:17:48.698Z,101226.59
2023-03-15T03:20:16.199Z,101236.19
2023-03-15T03:22:44.928Z,101245.53
2023-03-15T03:25:12.750Z,101239.66
2023-03-15T03:27:40.924Z,101241.50
2023-03-15T03:30:11.420Z,101254.66
2023-03-15T03:32:40.726Z,101251.94
2023-03-15T03:35:08.839Z,101256.84
2023-03-15T03:37:36.187Z,101257.56
2023-03-15T03:40:07.821Z,101265.41
2023-03-15T03:42:35.833Z,101279.72
2023-03-15T03:45:03.049Z,101277.16
2023-03-15T03:47:31.368Z,101284.63
2023-03-15T03:49:58.409Z,101284.81
2023-03-15T03:52:25.473Z,101291.50
2023-03-15T03:54:52.573Z,101280.31
2023-03-15T03:57:19.664Z,101289.56
2023-03-15T03:59:46.681Z,101293.06
2023-03-15T04:02:13.801Z,101295.91
2023-03-15T04:04:41.856Z,101298.47
2023-03-15T04:07:09.045Z,101302.59
2023-03-15T04:09:37.712Z,101309.94
2023-03-15T04:12:06.101Z,101316.41
2023-03-15T04:14:33.664Z,101307.13
2023-03-15T04:17:03.823Z,101311.03
2023-03-15T04:19:31.112Z,101320.34
2023-03-15T04:21:58.242Z,101323.09
2023-03-15T04:24:25.322Z,101323.88
2023-03-15T04:26:57.683Z,101328.19
2023-03-15T04:29:24.739Z,101332.69
2023-03-15T04:31:51.747Z,101344.94
2023-03-15T04:34:19.105Z,101338.56
2023-03-15T04:36:46.172Z,101351.84
2023-03-15T04:39:13.440Z,101359.38
2023-03-15T04:41:40.486Z,101357.44
2023-03-15T04:44:07.627Z,101358.41
2023-03-15T04:46:34.835Z,101360.28
2023-03-15T04:49:03.366Z,101370.47
2023-03-15T04:51:31.121Z,101364.47
2023-03-15T04:53:58.118Z,101374.50
2023-03-15T04:56:25.181Z,101375.19
2023-03-15T04:58:52.219Z,101369.03
2023-03-15T05:01:19.382Z,101373.22
2023-03-15T05:03:46.435Z,101378.00
2023-03-15T05:06:13.495Z,101381.34
2023-03-15T05:08:40.735Z,101396.56
2023-03-15T05:11:07.844Z,101398.31
2023-03-15T05:13:35.092Z,101409.78
2023-03-15T05:16:02.490Z,101403.72
2023-03-15T05:18:30.186Z,101418.59
2023-03-15T05:20:57.308Z,101423.91
2023-03-15T05:23:24.994Z,101425.97
2023-03-15T05:25:55.852Z,101430.31
2023-03-15T05:28:24.191Z,101431.25
2023-03-15T05:30:52.312Z,101429.03
2023-03-15T05:33:20.345Z,101433.34
2023-03-15T05:35:48.846Z,101441.50
2023-03-15T05:38:16.265Z,101438.06
2023-03-15T05:40:44.686Z,101453.28
2023-03-15T05:43:12.719Z,101453.28
2023-03-15T05:45:39.874Z,101449.72
2023-03-15T05:48:07.029Z,101449.16
2023-03-15T05:50:34.165Z,101451.81
2023-03-15T05:53:01.256Z,101455.34
2023-03-15T05:55:28.414Z,101461.00
2023-03-15T05:57:55.544Z,101455.59
2023-03-15T06:00:22.694Z,101471.59
2023-03-15T06:02:50.330Z,101463.25
2023-03-15T06:05:17.494Z,101479.63
2023-03-15T06:07:46.282Z,101484.00
2023-03-15T06:10:14.074Z,101494.81
2023-03-15T06:12:41.185Z,101497.50
2023-03-15T06:15:08.728Z,101510.25
2023-03-15T06:17:35.943Z,101520.53
2023-03-15T06:20:03.399Z,101516.34
2023-03-15T06:22:31.261Z,101524.63
2023-03-15T06:24:58.315Z,101528.00
2023-03-15T06:27:25.556Z,101533.09
2023-03-15T06:29:53.901Z,101525.00
2023-03-15T06:32:20.938Z,101531.31
2023-03-15T06:34:47.933Z,101538.38
2023-03-15T06:37:22.826Z,101540.56
2023-03-15T06:39:56.783Z,101553.06
2023-03-15T06:42:23.920Z,101550.84
2023-03-15T06:44:51.286Z,101545.56
2023-03-15T06:47:18.589Z,101547.44
2023-03-15T06:49:50.242Z,101555.50
2023-03-15T06:52:18.592Z,101559.44
2023-03-15T06:54:45.694Z,101567.41
2023-03-15T06:57:12.862Z,101564.97
2023-03-15T06:59:39.955Z,101570.88
2023-03-15T07:02:13.819Z,101576.38
2023-03-15T07:04:40.923Z,101590.94
2023-03-15T07:07:08.152Z,101598.03
2023-03-15T07:09:35.447Z,101588.22
2023-03-15T07:12:02.762Z,101590.84
2023-03-15T07:14:31.034Z,101586.94
2023-03-15T07:16:58.069Z,101600.19
2023-03-15T07:19:25.190Z,101597.25
2023-03-15T07:21:52.232Z,101594.31
2023-03-15T07:24:19.740Z,101601.69
2023-03-15T07:26:46.808Z,101611.41
2023-03-15T07:29:13.938Z,101621.22
2023-03-15T07:31:40.942Z,101616.63
2023-03-15T07:34:08.086Z,101619.97
2023-03-15T07:36:35.316Z,101631.84
2023-03-15T07:39:02.814Z,101622.38
2023-03-15T07:41:31.185Z,101633.19
2023-03-15T07:43:58.743Z,101633.78
2023-03-15T07:46:26.371Z,101636.69
2023-03-15T07:48:53.568Z,101638.75
2023-03-15T07:51:20.668Z,101646.72
2023-03-15T07:53:47.797Z,101654.09
2023-03-15T07:56:15.029Z,101653.50
2023-03-15T07:58:42.029Z,101657.59
2023-03-15T08:01:09.277Z,101660.53
2023-03-15T08:03:36.822Z,101666.63
2023-03-15T08:06:04.046Z,101669.63
2023-03-15T08:08:31.051Z,101669.78
2023-03-15T08:10:59.753Z,101677.53
2023-03-15T08:13:26.801Z,101680.53
2023-03-15T08:15:53.978Z,101675.28
2023-03-15T08:18:21.010Z,101687.34
2023-03-15T08:20:48.405Z,101688.50
2023-03-15T08:23:16.751Z,101686.69
2023-03-15T08:25:44.485Z,101691.47
2023-03-15T08:28:11.995Z,101699.78
2023-03-15T08:30:39.885Z,101695.09
2023-03-15T08:33:08.808Z,101702.72
2023-03-15T08:35:36.001Z,101705.00
2023-03-15T08:38:03.482Z,101704.13
2023-03-15T08:40:31.492Z,101709.94
2023-03-15T08:43:00.779Z,101711.19
2023-03-15T08:45:27.889Z,101721.25
2023-03-15T08:47:59.785Z,101720.97
2023-03-15T08:50:29.754Z,101732.16
2023-03-15T08:52:56.898Z,101727.81
2023-03-15T08:55:24.036Z,101722.84
2023-03-15T08:57:51.112Z,101732.41
2023-03-15T09:00:22.625Z,101734.50
2023-03-15T09:02:53.806Z,101737.81
2023-03-15T09:05:22.318Z,101737.63
2023-03-15T09:07:50.012Z,101742.22
2023-03-15T09:10:17.662Z,101736.13
2023-03-15T09:12:47.145Z,101738.72
2023-03-15T09:15:14.651Z,101746.59
2023-03-15T09:17:42.077Z,101732.25
2023-03-15T09:20:14.783Z,101736.59
2023-03-15T09:22:43.652Z,101728.53
2023-03-15T09:25:10.963Z,101728.16
2023-03-15T09:27:38.013Z,101726.91
2023-03-15T09:30:06.008Z,101718.69
2023-03-15T09:32:36.477Z,101734.00
2023-03-15T09:35:04.636Z,101729.94
2023-03-15T09:37:31.981Z,101743.28
2023-03-15T09:39:59.685Z,101739.94
2023-03-15T09:42:58.434Z,101745.75
2023-03-15T09:45:50.799Z,101744.75
2023-03-15T09:48:32.798Z,101741.53
2023-03-15T09:51:05.323Z,101753.31
2023-03-15T09:53:56.516Z,101760.22
2023-03-15T09:56:36.895Z,101760.66
2023-03-15T09:59:05.827Z,101751.69
2023-03-15T10:01:37.389Z,101748.22
2023-03-15T10:04:11.990Z,101756.13
2023-03-15T10:06:45.957Z,101756.72
2023-03-15T10:09:20.810Z,101758.75
2023-03-15T10:12:06.889Z,101747.88
2023-03-15T10:15:11.502Z,101745.31
2023-03-15T10:17:57.196Z,101749.25
2023-03-15T10:20:43.035Z,101749.66
2023-03-15T10:23:23.671Z,101749.41
2023-03-15T10:25:51.810Z,101747.72
2023-03-15T10:28:31.333Z,101744.63
2023-03-15T10:31:10.432Z,101748.88
2023-03-15T10:33:39.050Z,101754.41
2023-03-15T10:36:32.249Z,101755.06
2023-03-15T10:39:00.099Z,101761.97
2023-03-15T10:41:39.409Z,101759.47
2023-03-15T10:44:12.866Z,101781.13
2023-03-15T10:46:40.005Z,101786.22
2023-03-15T10:49:09.749Z,101787.00
2023-03-15T10:51:48.154Z,101799.84
2023-03-15T10:54:18.620Z,101794.41
2023-03-15T10:56:57.393Z,101790.38
2023-03-15T10:59:26.977Z,101792.31
2023-03-15T11:02:18.551Z,101809.84
2023-03-15T11:05:21.548Z,101810.31
2023-03-15T11:07:57.477Z,101810.97
2023-03-15T11:10:27.062Z,101813.22
2023-03-15T11:13:31.872Z,101825.63
2023-03-15T11:16:06.084Z,101819.03
2023-03-15T11:18:44.258Z,101823.78
2023-03-15T11:21:14.735Z,101825.38
2023-03-15T11:23:45.653Z,101820.88
2023-03-15T11:26:32.206Z,101824.63
2023-03-15T11:29:31.571Z,101826.38
2023-03-15T11:32:02.404Z,101823.91
2023-03-15T11:34:35.102Z,101823.84
2023-03-15T11:37:13.114Z,101824.59
2023-03-15T11:40:12.885Z,101831.66
2023-03-15T11:42:48.966Z,101827.34
2023-03-15T11:45:36.272Z,101815.63
2023-03-15T11:48:33.852Z,101810.63
2023-03-15T11:51:01.398Z,101802.09
2023-03-15T11:53:39.419Z,101805.03
2023-03-15T11:56:27.477Z,101801.88
2023-03-15T11:59:08.637Z,101801.88
2023-03-15T12:01:35.969Z,101803.69
2023-03-15T12:04:24.393Z,101797.56
2023-03-15T12:06:56.877Z,101796.09
2023-03-15T12:09:32.889Z,101800.34
2023-03-15T12:12:03.594Z,101807.69
2023-03-15T12:14:34.124Z,101796.69
2023-03-15T12:17:29.615Z,101803.81
2023-03-15T12:20:09.241Z,101805.44
2023-03-15T12:22:38.229Z,101811.03
2023-03-15T12:25:39.435Z,101821.00
2023-03-15T12:28:38.654Z,101808.59
2023-03-15T12:31:13.613Z,101808.88
2023-03-15T12:33:50.953Z,101811.31
2023-03-15T12:36:38.053Z,101812.59
2023-03-15T12:39:13.880Z,101812.00
2023-03-15T12:41:48.266Z,101812.19
2023-03-15T12:44:24.348Z,101809.22
2023-03-15T12:46:51.411Z,101811.25
2023-03-15T12:49:24.432Z,101810.97
2023-03-15T12:51:59.241Z,101806.84
2023-03-15T12:54:47.343Z,101808.81
2023-03-15T12:57:19.600Z,101808.94
2023-03-15T13:00:15.695Z,101803.22
2023-03-15T13:02:46.990Z,101814.78
2023-03-15T13:05:24.804Z,101808.41
2023-03-15T13:07:56.559Z,101810.56
2023-03-15T13:10:35.986Z,101812.84
2023-03-15T13:13:17.906Z,101806.91
2023-03-15T13:15:59.389Z,101800.31
2023-03-15T13:18:30.502Z,101783.06
2023-03-15T13:21:18.774Z,101788.38
2023-03-15T13:23:52.136Z,101782.72
2023-03-15T13:26:58.587Z,101792.06
2023-03-15T13:29:32.309Z,101783.63
2023-03-15T13:32:07.054Z,101794.66
2023-03-15T13:34:34.393Z,101792.44
2023-03-15T13:37:04.421Z,101794.81
2023-03-15T13:39:33.828Z,101789.91
2023-03-15T13:42:05.829Z,101796.19
2023-03-15T13:44:33.873Z,101801.13
2023-03-15T13:47:01.103Z,101797.69
2023-03-15T13:49:33.249Z,101802.34
2023-03-15T13:52:05.366Z,101798.19
2023-03-15T13:54:35.905Z,101799.97
2023-03-15T13:57:12.831Z,101794.38
2023-03-15T13:59:52.767Z,101806.19
2023-03-15T14:02:21.761Z,101810.66
2023-03-15T14:04:56.231Z,101804.19
2023-03-15T14:07:36.372Z,101805.94
2023-03-15T14:10:37.111Z,101804.50
2023-03-15T14:13:22.757Z,101806.81
2023-03-15T14:15:50.089Z,101811.28
2023-03-15T14:18:22.672Z,101815.38
2023-03-15T14:21:00.207Z,101825.81
2023-03-15T14:23:29.248Z,101816.88
2023-03-15T14:26:10.491Z,101822.63
2023-03-15T14:28:38.529Z,101818.41
2023-03-15T14:31:06.200Z,101819.25
2023-03-15T14:33:38.590Z,101814.84
2023-03-15T14:36:28.225Z,101811.72
2023-03-15T14:38:59.404Z,101826.25
2023-03-15T14:41:32.899Z,101817.88
2023-03-15T14:44:03.224Z,101816.13
2023-03-15T14:46:31.651Z,101805.84
2023-03-15T14:48:59.325Z,101812.78
2023-03-15T14:51:29.421Z,101802.38
2023-03-15T14:53:59.248Z,101805.63
2023-03-15T14:56:26.691Z,101804.22
2023-03-15T14:58:56.789Z,101801.63
2023-03-15T15:01:26.472Z,101803.13
2023-03-15T15:03:58.320Z,101804.22
2023-03-15T15:06:27.109Z,101788.38
2023-03-15T15:08:58.905Z,101797.31
2023-03-15T15:11:26.529Z,101780.19
2023-03-15T15:13:54.834Z,101799.38
2023-03-15T15:16:22.245Z,101803.13
2023-03-15T15:18:49.460Z,101799.88
2023-03-15T15:21:25.841Z,101797.94
2023-03-15T15:23:58.850Z,101798.16
2023-03-15T15:26:31.438Z,101781.78
2023-03-15T15:28:59.678Z,101779.88
2023-03-15T15:31:29.384Z,101784.53
2023-03-15T15:33:57.049Z,101781.25
2023-03-15T15:36:29.860Z,101784.78
2023-03-15T15:38:59.313Z,101773.00
2023-03-15T15:41:30.394Z,101776.06
2023-03-15T15:44:01.468Z,101768.16
2023-03-15T15:46:31.047Z,101758.47
2023-03-15T15:48:59.302Z,101770.22
2023-03-15T15:51:29.375Z,101768.34
2023-03-15T15:53:59.278Z,101760.81
2023-03-15T15:56:36.990Z,101752.53
2023-03-15T15:59:04.954Z,101759.34
2023-03-15T16:01:32.945Z,101764.97
2023-03-15T16:04:02.089Z,101765.00
2023-03-15T16:06:29.439Z,101757.53
2023-03-15T16:08:56.988Z,101768.19
2023-03-15T16:11:24.239Z,101755.91
2023-03-15T16:13:56.006Z,101762.03
2023-03-15T16:16:23.503Z,101749.38
2023-03-15T16:18:50.997Z,101760.53
2023-03-15T16:21:42.302Z,101765.44
2023-03-15T16:24:17.155Z,101754.31
2023-03-15T16:26:45.460Z,101764.16
2023-03-15T16:29:22.287Z,101756.97
2023-03-15T16:31:50.989Z,101769.59
2023-03-15T16:34:19.580Z,101767.28
2023-03-15T16:36:49.768Z,101764.06
2023-03-15T16:39:17.701Z,101767.94
2023-03-15T16:41:44.747Z,101766.69
2023-03-15T16:44:17.244Z,101771.53
2023-03-15T16:46:44.666Z,101761.38
2023-03-15T16:49:13.196Z,101767.47
2023-03-15T16:51:49.247Z,101781.31
2023-03-15T16:54:27.371Z,101776.72
2023-03-15T16:57:01.715Z,101774.28
2023-03-15T16:59:31.405Z,101788.38
2023-03-15T17:01:58.529Z,101787.97
2023-03-15T17:04:25.674Z,101786.63
2023-03-15T17:06:52.907Z,101783.50
2023-03-15T17:09:23.997Z,101787.28
2023-03-15T17:11:52.426Z,101786.69
2023-03-15T17:14:30.725Z,101784.56
2023-03-15T17:16:57.814Z,101796.31
2023-03-15T17:19:25.079Z,101783.00
2023-03-15T17:21:52.942Z,101783.47
2023-03-15T17:24:20.110Z,101782.94
2023-03-15T17:26:47.246Z,101783.41
2023-03-15T17:29:15.649Z,101779.59
2023-03-15T17:31:44.544Z,101785.19
2023-03-15T17:34:11.811Z,101780.47
2023-03-15T17:36:38.956Z,101773.25
2023-03-15T17:39:07.379Z,101783.78
2023-03-15T17:41:37.334Z,101783.41
2023-03-15T17:44:04.774Z,101782.09
2023-03-15T17:46:33.220Z,101784.44
2023-03-15T17:49:04.598Z,101790.09
2023-03-15T17:51:36.675Z,101799.19
2023-03-15T17:54:13.080Z,101797.28
2023-03-15T17:56:40.212Z,101794.38
2023-03-15T17:59:11.596Z,101796.69
2023-03-15T18:01:43.189Z,101799.13
2023-03-15T18:04:13.027Z,101806.84
2023-03-15T18:06:41.345Z,101802.13
2023-03-15T18:09:16.059Z,101794.81
2023-03-15T18:11:43.949Z,101811.22
2023-03-15T18:14:15.599Z,101809.38
2023-03-15T18:16:44.013Z,101804.22
2023-03-15T18:19:11.484Z,101808.22
2023-03-15T18:21:39.028Z,101803.44
2023-03-15T18:24:06.306Z,101811.47
2023-03-15T18:26:33.401Z,101815.81
2023-03-15T18:29:00.959Z,101816.53
2023-03-15T18:31:28.075Z,101809.50
2023-03-15T18:33:55.875Z,101814.41
2023-03-15T18:36:22.976Z,101814.25
2023-03-15T18:38:50.158Z,101814.16
2023-03-15T18:41:25.158Z,101818.56
2023-03-15T18:43:52.418Z,101813.25
2023-03-15T18:46:21.732Z,101821.94
2023-03-15T18:48:49.993Z,101815.69
2023-03-15T18:51:17.594Z,101821.44
2023-03-15T18:53:45.457Z,101807.06
2023-03-15T18:56:27.623Z,101813.34
2023-03-15T18:58:54.883Z,101813.09
2023-03-15T19:01:23.236Z,101808.69
2023-03-15T19:03:51.583Z,101804.19
2023-03-15T19:06:18.999Z,101805.31
2023-03-15T19:08:46.130Z,101806.16
2023-03-15T19:11:13.191Z,101793.97
2023-03-15T19:13:40.662Z,101794.69
2023-03-15T19:16:08.050Z,101784.31
2023-03-15T19:18:35.224Z,101800.97
2023-03-15T19:21:02.603Z,101792.34
2023-03-15T19:23:30.401Z,101790.50
2023-03-15T19:25:57.462Z,101790.38
2023-03-15T19:28:24.495Z,101787.94
2023-03-15T19:30:51.547Z,101779.59
2023-03-15T19:33:18.594Z,101803.88
2023-03-15T19:35:45.724Z,101800.13
2023-03-15T19:38:12.923Z,101805.25
2023-03-15T19:40:40.278Z,101798.34
2023-03-15T19:43:07.643Z,101790.56
2023-03-15T19:45:34.893Z,101792.88
2023-03-15T19:48:02.644Z,101795.78
2023-03-15T19:50:33.668Z,101788.72
2023-03-15T19:53:00.946Z,101788.56
2023-03-15T19:55:31.353Z,101785.19
2023-03-15T19:57:59.720Z,101781.47
2023-03-15T20:00:26.961Z,101781.31
2023-03-15T20:02:55.369Z,101793.34
2023-03-15T20:05:22.736Z,101784.50
2023-03-15T20:07:54.274Z,101789.88
2023-03-15T20:10:21.757Z,101782.03
2023-03-15T20:12:49.230Z,101799.44
2023-03-15T20:15:18.972Z,101791.91
2023-03-15T20:17:46.264Z,101785.66
2023-03-15T20:20:14.674Z,101790.06
2023-03-15T20:22:44.017Z,101790.00
2023-03-15T20:25:15.898Z,101789.88
2023-03-15T20:27:43.215Z,101795.91
2023-03-15T20:30:13.238Z,101798.38
2023-03-15T20:32:41.349Z,101804.34
2023-03-15T20:35:09.482Z,101786.72
2023-03-15T20:37:40.287Z,101796.28
2023-03-15T20:40:13.166Z,101798.59
2023-03-15T20:42:41.309Z,101801.97
2023-03-15T20:45:09.860Z,101797.44
2023-03-15T20:47:38.143Z,101795.69
2023-03-15T20:50:09.179Z,101787.91
2023-03-15T20:52:36.327Z,101787.19
2023-03-15T20:55:05.250Z,101788.88
2023-03-15T20:57:32.530Z,101787.38
2023-03-15T21:00:00.902Z,101782.78
2023-03-15T21:02:27.962Z,101795.88
2023-03-15T21:04:55.059Z,101788.19
2023-03-15T21:07:22.180Z,101790.47
2023-03-15T21:09:49.316Z,101790.25
2023-03-15T21:12:16.566Z,101788.47
2023-03-15T21:14:43.747Z,101789.44
2023-03-15T21:17:11.186Z,101794.47
2023-03-15T21:19:38.520Z,101786.84
2023-03-15T21:22:06.079Z,101772.47
2023-03-15T21:24:40.687Z,101772.38
2023-03-15T21:27:11.646Z,101773.16
2023-03-15T21:29:40.023Z,101768.03
2023-03-15T21:32:07.637Z,101762.91
2023-03-15T21:34:34.914Z,101758.56
2023-03-15T21:37:02.225Z,101768.28
2023-03-15T21:39:29.614Z,101767.91
2023-03-15T21:41:56.849Z,101765.19
2023-03-15T21:44:24.157Z,101765.19
2023-03-15T21:46:52.981Z,101753.06
2023-03-15T21:49:20.091Z,101746.44
2023-03-15T21:51:47.916Z,101752.63
2023-03-15T21:54:14.897Z,101738.09
2023-03-15T21:56:42.033Z,101740.84
2023-03-15T21:59:09.242Z,101741.38
2023-03-15T22:01:37.452Z,101742.44
2023-03-15T22:04:04.596Z,101740.47
2023-03-15T22:06:32.367Z,101743.94
2023-03-15T22:09:00.602Z,101742.38
2023-03-15T22:11:27.990Z,101743.22
2023-03-15T22:13:55.070Z,101742.91
2023-03-15T22:16:22.245Z,101742.91
2023-03-15T22:18:49.327Z,101734.88
2023-03-15T22:21:16.340Z,101743.34
2023-03-15T22:23:43.416Z,101734.16
2023-03-15T22:26:10.880Z,101729.56
2023-03-15T22:28:37.920Z,101721.69
2023-03-15T22:31:05.144Z,101720.81
2023-03-15T22:33:32.256Z,101724.09
2023-03-15T22:36:00.635Z,101724.81
2023-03-15T22:38:27.808Z,101725.84
2023-03-15T22:41:08.299Z,101726.56
2023-03-15T22:43:37.261Z,101714.44
2023-03-15T22:46:04.801Z,101720.22
2023-03-15T22:48:31.840Z,101727.72
2023-03-15T22:51:05.222Z,101732.06
2023-03-15T22:53:32.647Z,101716.59
2023-03-15T22:56:01.307Z,101724.34
2023-03-15T22:58:28.410Z,101726.84
2023-03-15T23:00:55.551Z,101727.91
2023-03-15T23:03:23.318Z,101717.47
2023-03-15T23:05:50.581Z,101713.75
2023-03-15T23:08:17.650Z,101722.59
2023-03-15T23:10:45.200Z,101716.84
2023-03-15T23:13:12.244Z,101725.25
2023-03-15T23:15:39.473Z,101716.50
2023-03-15T23:18:07.329Z,101718.25
2023-03-15T23:20:34.546Z,101712.25
2023-03-15T23:23:01.702Z,101706.75
2023-03-15T23:25:29.655Z,101699.84
2023-03-15T23:27:57.381Z,101704.97
2023-03-15T23:30:24.574Z,101694.81
2023-03-15T23:32:57.521Z,101696.47
2023-03-15T23:35:25.808Z,101696.75
2023-03-15T23:37:53.078Z,101683.19
2023-03-15T23:40:21.076Z,101686.41
2023-03-15T23:42:52.443Z,101691.53
2023-03-15T23:45:19.889Z,101682.16
2023-03-15T23:47:46.994Z,101691.06
2023-03-15T23:50:14.603Z,101679.84
2023-03-15T23:52:41.597Z,101686.41
2023-03-15T23:55:09.130Z,101683.75
2023-03-15T23:57:36.156Z,101694.91
