createdAt,value
2019-01-04T00:00:26.223Z,0
2019-01-04T00:01:24.769Z,0
2019-01-04T00:02:23.356Z,0
2019-01-04T00:03:22.293Z,0
2019-01-04T00:04:20.815Z,0
2019-01-04T00:05:19.379Z,0
2019-01-04T00:06:18.113Z,0
2019-01-04T00:07:16.643Z,0
2019-01-04T00:08:15.159Z,0
2019-01-04T00:09:13.938Z,0
2019-01-04T00:10:12.612Z,0
2019-01-04T00:11:11.150Z,0
2019-01-04T00:12:09.844Z,0
2019-01-04T00:13:08.560Z,0
2019-01-04T00:14:07.131Z,0
2019-01-04T00:15:05.696Z,0
2019-01-04T00:16:04.328Z,0
2019-01-04T00:17:02.856Z,0
2019-01-04T00:18:01.562Z,0
2019-01-04T00:19:00.221Z,0
2019-01-04T00:19:58.756Z,0
2019-01-04T00:20:57.355Z,0
2019-01-04T00:21:56.010Z,0
2019-01-04T00:22:54.781Z,0
2019-01-04T00:23:53.346Z,0
2019-01-04T00:24:51.883Z,0
2019-01-04T00:25:50.539Z,0
2019-01-04T00:26:49.061Z,0
2019-01-04T00:27:47.673Z,0
2019-01-04T00:28:46.419Z,0
2019-01-04T00:29:44.983Z,0
2019-01-04T00:30:43.681Z,0
2019-01-04T00:31:42.496Z,0
2019-01-04T00:32:41.059Z,0
2019-01-04T00:33:39.730Z,0
2019-01-04T00:34:38.582Z,0
2019-01-04T00:35:37.158Z,0
2019-01-04T00:36:35.788Z,0
2019-01-04T00:37:34.582Z,0
2019-01-04T00:38:33.136Z,0
2019-01-04T00:39:33.007Z,0
2019-01-04T00:40:30.325Z,0
2019-01-04T00:41:28.838Z,0
2019-01-04T00:42:27.590Z,0
2019-01-04T00:43:26.358Z,0
2019-01-04T00:44:24.937Z,0
2019-01-04T00:45:23.487Z,0
2019-01-04T00:46:22.243Z,0
2019-01-04T00:49:02.606Z,0
2019-01-04T00:50:01.155Z,0
2019-01-04T00:50:59.909Z,0
2019-01-04T00:51:58.569Z,0
2019-01-04T00:52:57.926Z,0
2019-01-04T00:53:56.557Z,0
2019-01-04T00:54:55.110Z,0
2019-01-04T00:55:53.874Z,0
2019-01-04T00:56:52.363Z,0
2019-01-04T00:57:50.930Z,0
2019-01-04T00:58:49.646Z,0
2019-01-04T00:59:48.465Z,0
2019-01-04T01:00:46.986Z,0
2019-01-04T01:01:45.522Z,0
2019-01-04T01:02:44.329Z,0
2019-01-04T01:03:42.884Z,0
2019-01-04T01:04:41.401Z,0
2019-01-04T01:05:39.986Z,0
2019-01-04T01:08:02.519Z,0
2019-01-04T01:09:01.075Z,0
2019-01-04T01:09:59.722Z,0
2019-01-04T01:10:58.503Z,0
2019-01-04T01:11:57.056Z,0
2019-01-04T01:14:37.357Z,0
2019-01-04T01:15:35.902Z,0
2019-01-04T01:16:35.089Z,0
2019-01-04T01:17:33.814Z,0
2019-01-04T01:18:32.425Z,0
2019-01-04T01:19:30.965Z,0
2019-01-04T01:20:29.537Z,0
2019-01-04T01:21:28.261Z,0
2019-01-04T01:22:27.055Z,0
2019-01-04T01:23:25.699Z,0
2019-01-04T01:24:24.455Z,0
2019-01-04T01:25:22.965Z,0
2019-01-04T01:26:21.525Z,0
2019-01-04T01:27:20.072Z,0
2019-01-04T01:28:18.652Z,0
2019-01-04T01:29:17.193Z,0
2019-01-04T01:30:15.736Z,0
2019-01-04T01:31:14.477Z,0
2019-01-04T01:32:12.997Z,0
2019-01-04T01:33:11.553Z,0
2019-01-04T01:34:10.355Z,0
2019-01-04T01:35:08.889Z,0
2019-01-04T01:36:07.426Z,0
2019-01-04T01:37:06.242Z,0
2019-01-04T01:38:04.794Z,0
2019-01-04T01:39:03.571Z,0
2019-01-04T01:40:02.330Z,0
2019-01-04T01:41:01.869Z,0
2019-01-04T01:42:01.360Z,0
2019-01-04T01:43:00.088Z,0
2019-01-04T01:43:58.718Z,0
2019-01-04T01:44:57.295Z,0
2019-01-04T01:45:55.826Z,0
2019-01-04T01:46:54.382Z,0
2019-01-04T01:47:52.901Z,0
2019-01-04T01:48:51.682Z,0
2019-01-04T01:49:50.435Z,0
2019-01-04T01:50:49.010Z,0
2019-01-04T01:51:47.695Z,0
2019-01-04T01:52:46.389Z,0
2019-01-04T01:53:44.939Z,0
2019-01-04T01:54:43.481Z,0
2019-01-04T01:55:42.062Z,0
2019-01-04T01:56:40.592Z,0
2019-01-04T01:57:39.155Z,0
2019-01-04T01:58:37.855Z,0
2019-01-04T01:59:36.551Z,0
2019-01-04T02:00:35.093Z,0
2019-01-04T02:01:33.666Z,0
2019-01-04T02:02:32.521Z,0
2019-01-04T02:03:31.244Z,0
2019-01-04T02:04:29.989Z,0
2019-01-04T02:05:28.663Z,0
2019-01-04T02:06:27.177Z,0
2019-01-04T02:07:25.933Z,0
2019-01-04T02:08:24.594Z,0
2019-01-04T02:09:23.358Z,0
2019-01-04T02:10:22.042Z,0
2019-01-04T02:11:20.618Z,0
2019-01-04T02:12:19.153Z,0
2019-01-04T02:13:17.852Z,0
2019-01-04T02:14:16.542Z,0
2019-01-04T02:15:15.098Z,0
2019-01-04T02:16:13.688Z,0
2019-01-04T02:17:12.261Z,0
2019-01-04T02:18:10.804Z,0
2019-01-04T02:19:09.323Z,0
2019-01-04T02:20:07.850Z,0
2019-01-04T02:21:06.432Z,0
2019-01-04T02:22:05.002Z,0
2019-01-04T02:23:03.822Z,0
2019-01-04T02:24:02.529Z,0
2019-01-04T02:25:01.061Z,0
2019-01-04T02:25:59.606Z,0
2019-01-04T02:26:58.393Z,0
2019-01-04T02:27:56.942Z,0
2019-01-04T02:28:55.509Z,0
2019-01-04T02:29:54.028Z,0
2019-01-04T02:30:52.572Z,0
2019-01-04T02:31:51.119Z,0
2019-01-04T02:32:49.838Z,0
2019-01-04T02:33:48.537Z,0
2019-01-04T02:34:47.077Z,0
2019-01-04T02:35:45.734Z,0
2019-01-04T02:36:44.501Z,0
2019-01-04T02:37:43.038Z,0
2019-01-04T02:38:41.580Z,0
2019-01-04T02:39:40.114Z,0
2019-01-04T02:40:38.668Z,0
2019-01-04T02:41:37.207Z,0
2019-01-04T02:42:35.737Z,0
2019-01-04T02:43:34.285Z,0
2019-01-04T02:44:32.824Z,0
2019-01-04T02:45:31.439Z,0
2019-01-04T02:46:30.017Z,0
2019-01-04T02:47:28.816Z,0
2019-01-04T02:48:27.367Z,0
2019-01-04T02:49:26.318Z,0
2019-01-04T02:50:24.857Z,0
2019-01-04T02:51:23.392Z,0
2019-01-04T02:52:22.153Z,0
2019-01-04T02:53:20.688Z,0
2019-01-04T02:54:19.257Z,0
2019-01-04T02:55:18.054Z,0
2019-01-04T02:56:16.736Z,0
2019-01-04T02:57:15.391Z,0
2019-01-04T02:58:13.935Z,0
2019-01-04T02:59:12.454Z,0
2019-01-04T03:00:11.010Z,0
2019-01-04T03:01:09.557Z,0
2019-01-04T03:02:08.102Z,0
2019-01-04T03:03:06.638Z,0
2019-01-04T03:04:05.177Z,0
2019-01-04T03:05:03.895Z,0
2019-01-04T03:06:02.556Z,0
2019-01-04T03:07:01.113Z,0
2019-01-04T03:07:59.791Z,0
2019-01-04T03:08:58.712Z,0
2019-01-04T03:09:58.032Z,0
2019-01-04T03:10:56.599Z,0
2019-01-04T03:11:55.150Z,0
2019-01-04T03:12:53.690Z,0
2019-01-04T03:13:52.233Z,0
2019-01-04T03:14:50.762Z,0
2019-01-04T03:15:49.291Z,0
2019-01-04T03:16:48.041Z,0
2019-01-04T03:17:46.670Z,0
2019-01-04T03:18:45.213Z,0
2019-01-04T03:19:43.912Z,0
2019-01-04T03:20:42.627Z,0
2019-01-04T03:21:41.161Z,0
2019-01-04T03:22:39.808Z,0
2019-01-04T03:23:38.332Z,0
2019-01-04T03:24:36.907Z,0
2019-01-04T03:25:35.486Z,0
2019-01-04T03:26:34.190Z,0
2019-01-04T03:27:32.747Z,0
2019-01-04T03:28:31.287Z,0
2019-01-04T03:29:30.132Z,0
2019-01-04T03:30:28.769Z,0
2019-01-04T03:31:27.305Z,0
2019-01-04T03:32:26.024Z,0
2019-01-04T03:33:24.538Z,0
2019-01-04T03:34:23.105Z,0
2019-01-04T03:35:21.954Z,0
2019-01-04T03:36:20.692Z,0
2019-01-04T03:37:19.236Z,0
2019-01-04T03:38:17.949Z,0
2019-01-04T03:39:16.634Z,0
2019-01-04T03:40:15.183Z,0
2019-01-04T03:41:13.735Z,0
2019-01-04T03:42:12.293Z,0
2019-01-04T03:43:11.020Z,0
2019-01-04T03:44:09.521Z,0
2019-01-04T03:45:08.433Z,0
2019-01-04T03:46:06.942Z,0
2019-01-04T03:47:05.500Z,0
2019-01-04T03:48:04.174Z,0
2019-01-04T03:49:02.722Z,0
2019-01-04T03:50:01.277Z,0
2019-01-04T03:50:59.922Z,0
2019-01-04T03:51:58.481Z,0
2019-01-04T03:52:57.044Z,0
2019-01-04T03:53:55.957Z,0
2019-01-04T03:54:54.697Z,0
2019-01-04T03:55:53.248Z,0
2019-01-04T03:58:33.719Z,0
2019-01-04T03:59:32.407Z,0
2019-01-04T04:00:30.944Z,0
2019-01-04T04:01:29.723Z,0
2019-01-04T04:02:28.313Z,0
2019-01-04T04:03:26.879Z,0
2019-01-04T04:04:25.422Z,0
2019-01-04T04:05:23.956Z,0
2019-01-04T04:06:22.475Z,0
2019-01-04T04:07:21.128Z,0
2019-01-04T04:08:19.697Z,0
2019-01-04T04:09:18.397Z,0
2019-01-04T04:10:16.957Z,0
2019-01-04T04:11:15.600Z,0
2019-01-04T04:12:14.454Z,0
2019-01-04T04:13:13.993Z,0
2019-01-04T04:14:12.528Z,0
2019-01-04T04:15:11.040Z,0
2019-01-04T04:16:09.578Z,0
2019-01-04T04:17:08.136Z,0
2019-01-04T04:18:06.678Z,0
2019-01-04T04:19:05.234Z,0
2019-01-04T04:20:03.856Z,0
2019-01-04T04:21:02.605Z,0
2019-01-04T04:22:01.157Z,0
2019-01-04T04:22:59.741Z,0
2019-01-04T04:23:58.588Z,0
2019-01-04T04:27:20.200Z,0
2019-01-04T04:28:18.882Z,0
2019-01-04T04:29:17.397Z,0
2019-01-04T04:30:16.004Z,0
2019-01-04T04:31:15.367Z,0
2019-01-04T04:32:14.029Z,0
2019-01-04T04:33:12.610Z,0
2019-01-04T04:34:11.173Z,0
2019-01-04T04:35:09.927Z,0
2019-01-04T04:36:08.650Z,0
2019-01-04T04:37:07.229Z,0
2019-01-04T04:38:05.913Z,0
2019-01-04T04:39:04.536Z,0
2019-01-04T04:40:03.127Z,0
2019-01-04T04:41:01.671Z,0
2019-01-04T04:42:00.282Z,0
2019-01-04T04:42:58.924Z,0
2019-01-04T04:43:57.676Z,0
2019-01-04T04:44:56.487Z,0
2019-01-04T04:45:55.032Z,0
2019-01-04T04:46:53.735Z,0
2019-01-04T04:47:52.383Z,0
2019-01-04T04:48:50.950Z,0
2019-01-04T04:49:49.571Z,0
2019-01-04T04:50:48.285Z,0
2019-01-04T04:51:46.831Z,0
2019-01-04T04:52:45.421Z,0
2019-01-04T04:53:44.233Z,0
2019-01-04T04:54:42.824Z,0
2019-01-04T04:55:41.393Z,0
2019-01-04T04:56:40.002Z,0
2019-01-04T04:57:38.544Z,0
2019-01-04T04:58:37.090Z,0
2019-01-04T05:02:16.159Z,0
2019-01-04T05:03:14.837Z,0
2019-01-04T05:04:13.389Z,0
2019-01-04T05:05:12.011Z,0
2019-01-04T05:06:10.669Z,0
2019-01-04T05:07:09.239Z,0
2019-01-04T05:08:07.884Z,0
2019-01-04T05:09:06.594Z,0
2019-01-04T05:10:05.134Z,0
2019-01-04T05:11:03.813Z,0
2019-01-04T05:12:02.630Z,0
2019-01-04T05:13:01.179Z,0
2019-01-04T05:13:59.729Z,0
2019-01-04T05:14:58.243Z,0
2019-01-04T05:15:56.802Z,0
2019-01-04T05:16:55.398Z,0
2019-01-04T05:17:54.162Z,0
2019-01-04T05:18:52.810Z,0
2019-01-04T05:21:17.423Z,0
2019-01-04T05:22:16.086Z,0
2019-01-04T05:23:14.642Z,0
2019-01-04T05:24:13.228Z,0
2019-01-04T05:25:11.856Z,0
2019-01-04T05:26:10.375Z,0
2019-01-04T05:27:08.915Z,0
2019-01-04T05:28:07.532Z,0
2019-01-04T05:29:06.339Z,0
2019-01-04T05:30:04.898Z,0
2019-01-04T05:31:03.809Z,0
2019-01-04T05:32:02.348Z,0
2019-01-04T05:33:00.866Z,0
2019-01-04T05:33:59.484Z,0
2019-01-04T05:34:58.375Z,0
2019-01-04T05:35:56.896Z,0
2019-01-04T05:36:55.440Z,0
2019-01-04T05:37:54.300Z,0
2019-01-04T05:38:52.856Z,0
2019-01-04T05:39:51.431Z,0
2019-01-04T05:40:49.995Z,0
2019-01-04T05:41:48.617Z,0
2019-01-04T05:42:47.145Z,0
2019-01-04T05:43:45.822Z,0
2019-01-04T05:44:44.483Z,0
2019-01-04T05:45:43.034Z,0
2019-01-04T05:46:41.606Z,0
2019-01-04T05:47:40.455Z,0
2019-01-04T05:48:38.997Z,0
2019-01-04T05:49:37.586Z,0
2019-01-04T05:50:36.135Z,0
2019-01-04T05:51:34.709Z,0
2019-01-04T05:52:33.259Z,0
2019-01-04T05:53:31.983Z,0
2019-01-04T05:54:30.741Z,0
2019-01-04T05:55:29.258Z,0
2019-01-04T05:56:28.070Z,0
2019-01-04T05:57:26.683Z,0
2019-01-04T05:58:25.278Z,0
2019-01-04T05:59:23.778Z,0
2019-01-04T06:00:22.911Z,0
2019-01-04T06:01:21.722Z,0
2019-01-04T06:02:20.305Z,0
2019-01-04T06:03:18.897Z,0
2019-01-04T06:04:17.523Z,0
2019-01-04T06:05:16.402Z,0
2019-01-04T06:06:14.916Z,0
2019-01-04T06:07:14.419Z,0
2019-01-04T06:08:13.000Z,0
2019-01-04T06:09:11.648Z,0
2019-01-04T06:10:10.333Z,0
2019-01-04T06:11:08.862Z,0
2019-01-04T06:12:07.450Z,0
2019-01-04T06:13:05.955Z,0
2019-01-04T06:14:04.481Z,0
2019-01-04T06:15:03.032Z,0
2019-01-04T06:16:01.775Z,0
2019-01-04T06:17:00.431Z,0
2019-01-04T06:17:58.978Z,0
2019-01-04T06:18:57.885Z,0
2019-01-04T06:19:56.493Z,0
2019-01-04T06:20:55.036Z,0
2019-01-04T06:21:53.618Z,0
2019-01-04T06:22:52.390Z,0
2019-01-04T06:23:50.926Z,0
2019-01-04T06:24:49.566Z,0
2019-01-04T06:25:48.258Z,0
2019-01-04T06:26:46.835Z,0
2019-01-04T06:27:45.377Z,0
2019-01-04T06:28:44.051Z,0
2019-01-04T06:29:42.625Z,0
2019-01-04T06:30:41.172Z,0
2019-01-04T06:31:39.736Z,0
2019-01-04T06:32:38.394Z,0
2019-01-04T06:33:36.919Z,0
2019-01-04T06:34:35.573Z,0
2019-01-04T06:35:34.425Z,0
2019-01-04T06:36:32.950Z,0
2019-01-04T06:37:31.590Z,0
2019-01-04T06:38:30.235Z,0
2019-01-04T06:39:28.767Z,0
2019-01-04T06:40:27.310Z,0
2019-01-04T06:41:26.108Z,0
2019-01-04T06:42:24.659Z,0
2019-01-04T06:43:23.222Z,0
2019-01-04T06:46:03.700Z,0
2019-01-04T06:47:02.449Z,0
2019-01-04T06:48:01.021Z,0
2019-01-04T06:48:59.706Z,0
2019-01-04T06:49:58.539Z,0
2019-01-04T06:50:57.262Z,0
2019-01-04T06:51:55.869Z,0
2019-01-04T06:52:54.666Z,0
2019-01-04T06:53:53.039Z,0
2019-01-04T06:54:51.761Z,0
2019-01-04T06:55:50.537Z,0
2019-01-04T06:56:49.195Z,0
2019-01-04T06:57:47.868Z,0
2019-01-04T06:58:46.477Z,0
2019-01-04T06:59:45.024Z,0
2019-01-04T07:00:43.839Z,0
2019-01-04T07:01:42.489Z,0
2019-01-04T07:02:41.023Z,0
2019-01-04T07:03:39.675Z,0
2019-01-04T07:04:38.526Z,0
2019-01-04T07:05:37.080Z,0
2019-01-04T07:06:36.371Z,0
2019-01-04T07:07:34.926Z,0
2019-01-04T07:08:33.465Z,0
2019-01-04T07:09:32.099Z,0
2019-01-04T07:10:30.707Z,0
2019-01-04T07:11:29.508Z,0
2019-01-04T07:12:28.929Z,0
2019-01-04T07:13:27.493Z,0
2019-01-04T07:14:26.399Z,0
2019-01-04T07:15:24.997Z,0
2019-01-04T07:16:51.044Z,0
2019-01-04T07:17:49.899Z,0
2019-01-04T07:18:48.649Z,0
2019-01-04T07:19:47.166Z,0
2019-01-04T07:20:45.806Z,0
2019-01-04T07:21:44.628Z,0
2019-01-04T07:22:43.189Z,0
2019-01-04T07:23:41.816Z,0
2019-01-04T07:24:40.501Z,0
2019-01-04T07:25:39.096Z,0
2019-01-04T07:26:37.782Z,0
2019-01-04T07:27:36.633Z,0
2019-01-04T07:28:35.462Z,0
2019-01-04T07:29:34.334Z,0
2019-01-04T07:30:32.883Z,0
2019-01-04T07:31:31.451Z,0
2019-01-04T07:32:30.312Z,0
2019-01-04T07:33:28.882Z,0
2019-01-04T07:34:27.710Z,5
2019-01-04T07:35:26.415Z,5
2019-01-04T07:36:24.942Z,5
2019-01-04T07:37:23.496Z,5
2019-01-04T07:38:22.338Z,5
2019-01-04T07:39:20.932Z,5
2019-01-04T07:40:19.723Z,5
2019-01-04T07:41:18.614Z,5
2019-01-04T07:42:17.161Z,5
2019-01-04T07:43:16.515Z,5
2019-01-04T07:44:14.792Z,5
2019-01-04T07:45:13.328Z,5
2019-01-04T07:46:12.203Z,5
2019-01-04T07:47:10.885Z,5
2019-01-04T07:48:09.453Z,10
2019-01-04T07:49:07.971Z,10
2019-01-04T07:50:06.542Z,10
2019-01-04T07:51:05.032Z,10
2019-01-04T07:52:03.571Z,10
2019-01-04T07:53:02.091Z,10
2019-01-04T07:54:00.638Z,10
2019-01-04T07:54:59.849Z,10
2019-01-04T07:55:58.577Z,10
2019-01-04T07:56:57.125Z,10
2019-01-04T07:57:55.652Z,10
2019-01-04T07:58:54.171Z,15
2019-01-04T07:59:52.730Z,15
2019-01-04T08:00:51.289Z,15
2019-01-04T08:01:50.008Z,10
2019-01-04T08:02:48.701Z,10
2019-01-04T08:03:47.277Z,15
2019-01-04T08:04:45.933Z,15
2019-01-04T08:05:44.705Z,15
2019-01-04T08:06:43.249Z,15
2019-01-04T08:07:41.805Z,15
2019-01-04T08:08:40.829Z,15
2019-01-04T08:09:39.378Z,15
2019-01-04T08:10:38.318Z,15
2019-01-04T08:11:36.889Z,15
2019-01-04T08:12:35.421Z,15
2019-01-04T08:13:33.998Z,20
2019-01-04T08:14:32.640Z,20
2019-01-04T08:15:31.138Z,20
2019-01-04T08:16:29.783Z,25
2019-01-04T08:17:28.469Z,25
2019-01-04T08:21:07.041Z,30
2019-01-04T08:22:05.617Z,30
2019-01-04T08:23:04.517Z,30
2019-01-04T08:24:03.001Z,30
2019-01-04T08:25:02.074Z,30
2019-01-04T08:26:00.770Z,30
2019-01-04T08:26:59.320Z,30
2019-01-04T08:27:57.985Z,30
2019-01-04T08:28:57.388Z,35
2019-01-04T08:29:56.116Z,35
2019-01-04T08:30:54.676Z,35
2019-01-04T08:31:53.222Z,35
2019-01-04T08:32:51.884Z,35
2019-01-04T08:33:50.531Z,40
2019-01-04T08:34:49.127Z,40
2019-01-04T08:35:47.753Z,40
2019-01-04T08:36:46.568Z,40
2019-01-04T08:37:45.123Z,40
2019-01-04T08:38:43.681Z,40
2019-01-04T08:39:42.208Z,40
2019-01-04T08:40:40.769Z,40
2019-01-04T08:41:39.298Z,40
2019-01-04T08:42:37.991Z,40
2019-01-04T08:43:36.716Z,45
2019-01-04T08:44:35.259Z,45
2019-01-04T08:45:33.902Z,45
2019-01-04T08:46:32.691Z,50
2019-01-04T08:47:31.218Z,50
2019-01-04T08:48:29.895Z,50
2019-01-04T08:49:28.432Z,50
2019-01-04T08:50:27.109Z,50
2019-01-04T08:51:25.751Z,50
2019-01-04T08:52:24.547Z,45
2019-01-04T08:53:23.106Z,50
2019-01-04T08:54:21.776Z,45
2019-01-04T08:55:20.417Z,45
2019-01-04T08:56:18.978Z,45
2019-01-04T08:57:17.497Z,45
2019-01-04T08:58:16.037Z,45
2019-01-04T08:59:14.583Z,45
2019-01-04T09:00:13.384Z,50
2019-01-04T09:01:12.302Z,50
2019-01-04T09:02:10.905Z,50
2019-01-04T09:03:09.478Z,55
2019-01-04T09:04:08.058Z,55
2019-01-04T09:05:06.618Z,60
2019-01-04T09:06:05.320Z,60
2019-01-04T09:07:03.691Z,60
2019-01-04T09:08:02.441Z,60
2019-01-04T09:09:00.986Z,60
2019-01-04T09:09:59.498Z,60
2019-01-04T09:10:58.323Z,60
2019-01-04T09:11:56.873Z,60
2019-01-04T09:12:55.371Z,60
2019-01-04T09:13:54.174Z,55
2019-01-04T09:14:52.680Z,55
2019-01-04T09:15:51.235Z,50
2019-01-04T09:16:49.703Z,50
2019-01-04T09:17:48.231Z,50
2019-01-04T09:18:47.623Z,45
2019-01-04T09:19:46.326Z,45
2019-01-04T09:20:44.822Z,45
2019-01-04T09:21:43.363Z,45
2019-01-04T09:22:41.873Z,45
2019-01-04T09:23:40.427Z,50
2019-01-04T09:24:38.944Z,50
2019-01-04T09:25:37.764Z,50
2019-01-04T09:26:36.627Z,50
2019-01-04T09:27:35.142Z,50
2019-01-04T09:28:33.881Z,50
2019-01-04T09:31:14.224Z,50
2019-01-04T09:32:12.822Z,50
2019-01-04T09:33:11.312Z,50
2019-01-04T09:34:10.152Z,45
2019-01-04T09:35:08.785Z,45
2019-01-04T09:36:07.519Z,45
2019-01-04T09:37:05.957Z,45
2019-01-04T09:38:04.486Z,45
2019-01-04T09:39:03.334Z,45
2019-01-04T09:40:01.604Z,45
2019-01-04T09:41:00.197Z,45
2019-01-04T09:41:58.750Z,45
2019-01-04T09:42:57.298Z,45
2019-01-04T09:43:55.930Z,45
2019-01-04T09:44:54.633Z,45
2019-01-04T09:45:53.198Z,45
2019-01-04T09:46:51.803Z,45
2019-01-04T09:47:50.660Z,45
2019-01-04T09:50:14.362Z,45
2019-01-04T09:51:12.952Z,45
2019-01-04T09:52:11.617Z,50
2019-01-04T09:53:10.473Z,50
2019-01-04T09:54:09.068Z,50
2019-01-04T09:55:08.237Z,50
2019-01-04T09:56:06.910Z,50
2019-01-04T09:57:05.460Z,50
2019-01-04T09:58:04.084Z,50
2019-01-04T09:59:02.648Z,50
2019-01-04T10:00:01.205Z,50
2019-01-04T10:01:00.161Z,50
2019-01-04T10:01:58.722Z,50
2019-01-04T10:02:57.283Z,50
2019-01-04T10:03:55.902Z,50
2019-01-04T10:04:54.751Z,50
2019-01-04T10:05:53.316Z,45
2019-01-04T10:06:52.066Z,45
2019-01-04T10:07:50.784Z,45
2019-01-04T10:08:49.350Z,45
2019-01-04T10:09:47.979Z,45
2019-01-04T10:10:46.647Z,45
2019-01-04T10:11:45.219Z,45
2019-01-04T10:12:43.820Z,45
2019-01-04T10:13:42.419Z,45
2019-01-04T10:14:40.978Z,45
2019-01-04T10:15:39.677Z,45
2019-01-04T10:16:38.526Z,45
2019-01-04T10:17:37.220Z,40
2019-01-04T10:18:35.888Z,40
2019-01-04T10:19:34.450Z,40
2019-01-04T10:20:33.001Z,40
2019-01-04T10:21:31.777Z,40
2019-01-04T10:24:12.875Z,60
2019-01-04T10:25:11.383Z,60
2019-01-04T10:26:10.215Z,60
2019-01-04T10:27:08.893Z,60
2019-01-04T10:28:07.371Z,60
2019-01-04T10:29:06.208Z,65
2019-01-04T10:30:04.785Z,65
2019-01-04T10:31:03.330Z,65
2019-01-04T10:32:02.486Z,65
2019-01-04T10:42:40.099Z,75
2019-01-04T10:43:38.766Z,75
2019-01-04T10:44:37.396Z,80
2019-01-04T10:45:36.340Z,75
2019-01-04T10:46:35.011Z,80
2019-01-04T10:47:33.517Z,85
2019-01-04T10:48:32.398Z,85
2019-01-04T10:49:30.931Z,85
2019-01-04T10:50:29.526Z,85
2019-01-04T10:51:28.064Z,85
2019-01-04T10:52:26.615Z,85
2019-01-04T10:53:25.164Z,75
2019-01-04T10:54:23.824Z,80
2019-01-04T10:55:22.802Z,90
2019-01-04T10:56:22.099Z,90
2019-01-04T10:57:20.620Z,90
2019-01-04T10:58:19.214Z,95
2019-01-04T10:59:17.890Z,95
2019-01-04T11:00:16.671Z,95
2019-01-04T11:01:15.610Z,95
2019-01-04T11:02:13.965Z,95
2019-01-04T11:03:12.731Z,95
2019-01-04T11:04:11.246Z,95
2019-01-04T11:05:09.889Z,95
2019-01-04T11:06:08.745Z,95
2019-01-04T11:07:07.409Z,95
2019-01-04T11:08:06.100Z,95
2019-01-04T11:09:04.931Z,90
2019-01-04T11:10:03.412Z,90
2019-01-04T11:11:02.192Z,90
2019-01-04T11:12:00.781Z,85
2019-01-04T11:12:59.362Z,80
2019-01-04T11:13:58.103Z,75
2019-01-04T11:14:56.877Z,70
2019-01-04T11:15:55.425Z,70
2019-01-04T11:16:54.097Z,70
2019-01-04T11:17:52.752Z,70
2019-01-04T11:18:51.354Z,70
2019-01-04T11:19:49.961Z,70
2019-01-04T11:20:48.495Z,70
2019-01-04T11:21:47.048Z,75
2019-01-04T11:22:45.553Z,75
2019-01-04T11:23:44.331Z,80
2019-01-04T11:24:42.875Z,80
2019-01-04T11:25:41.429Z,85
2019-01-04T11:26:40.157Z,85
2019-01-04T11:27:38.858Z,90
2019-01-04T11:28:37.414Z,90
2019-01-04T11:29:36.063Z,90
2019-01-04T11:30:34.616Z,90
2019-01-04T11:31:33.174Z,90
2019-01-04T11:32:31.673Z,90
2019-01-04T11:33:33.057Z,90
2019-01-04T11:34:30.922Z,90
2019-01-04T11:35:29.460Z,90
2019-01-04T11:36:28.283Z,95
2019-01-04T11:37:26.991Z,95
2019-01-04T11:38:25.491Z,100
2019-01-04T11:39:24.132Z,105
2019-01-04T11:40:22.709Z,110
2019-01-04T11:41:21.221Z,115
2019-01-04T11:42:19.784Z,120
2019-01-04T11:43:18.549Z,125
2019-01-04T11:44:17.056Z,125
2019-01-04T11:45:15.693Z,125
2019-01-04T11:46:14.472Z,130
2019-01-04T11:47:13.053Z,130
2019-01-04T11:48:11.623Z,130
2019-01-04T11:49:10.556Z,130
2019-01-04T11:50:09.156Z,130
2019-01-04T11:51:08.023Z,130
2019-01-04T11:52:06.713Z,125
2019-01-04T11:53:05.246Z,120
2019-01-04T11:54:04.706Z,120
2019-01-04T11:55:04.208Z,120
2019-01-04T11:56:01.725Z,120
2019-01-04T11:57:00.761Z,115
2019-01-04T11:57:59.759Z,115
2019-01-04T11:58:58.518Z,115
2019-01-04T11:59:58.627Z,120
2019-01-04T12:00:57.114Z,115
2019-01-04T12:01:56.097Z,115
2019-01-04T12:02:54.753Z,115
2019-01-04T12:03:54.162Z,110
2019-01-04T12:04:55.903Z,110
2019-01-04T12:05:55.205Z,110
2019-01-04T12:06:54.196Z,105
2019-01-04T12:07:54.336Z,105
2019-01-04T12:08:53.553Z,105
2019-01-04T12:09:52.273Z,100
2019-01-04T12:10:51.398Z,100
2019-01-04T12:11:50.393Z,95
2019-01-04T12:12:48.985Z,95
2019-01-04T12:13:47.711Z,95
2019-01-04T12:14:47.146Z,95
2019-01-04T12:15:46.599Z,95
2019-01-04T12:16:45.533Z,90
2019-01-04T12:17:44.098Z,90
2019-01-04T12:18:42.668Z,85
2019-01-04T12:19:41.481Z,85
2019-01-04T12:20:45.347Z,85
2019-01-04T12:21:39.559Z,85
2019-01-04T12:22:39.141Z,85
2019-01-04T12:23:37.204Z,80
2019-01-04T12:24:36.263Z,80
2019-01-04T12:25:35.014Z,80
2019-01-04T12:26:33.527Z,85
2019-01-04T12:27:32.188Z,85
2019-01-04T12:28:30.938Z,85
2019-01-04T12:29:29.492Z,85
2019-01-04T12:30:28.338Z,85
2019-01-04T12:31:27.179Z,85
2019-01-04T12:32:25.729Z,85
2019-01-04T12:33:24.306Z,85
2019-01-04T12:34:22.946Z,80
2019-01-04T12:35:21.469Z,80
2019-01-04T12:36:20.177Z,80
2019-01-04T12:37:18.965Z,80
2019-01-04T12:39:59.169Z,80
2019-01-04T12:40:57.701Z,80
2019-01-04T12:41:56.292Z,80
2019-01-04T12:42:54.869Z,80
2019-01-04T12:43:53.416Z,85
2019-01-04T12:44:52.156Z,85
2019-01-04T12:45:50.909Z,85
2019-01-04T12:46:49.429Z,90
2019-01-04T12:47:48.505Z,90
2019-01-04T12:48:47.019Z,90
2019-01-04T12:49:45.588Z,90
2019-01-04T12:50:44.387Z,90
2019-01-04T12:51:43.142Z,90
2019-01-04T12:52:41.757Z,90
2019-01-04T12:53:41.126Z,90
2019-01-04T12:54:39.762Z,90
2019-01-04T12:55:38.503Z,85
2019-01-04T12:56:37.147Z,85
2019-01-04T12:57:35.861Z,85
2019-01-04T12:58:34.776Z,85
2019-01-04T12:59:33.576Z,85
2019-01-04T13:00:32.129Z,90
2019-01-04T13:01:30.767Z,85
2019-01-04T13:02:29.230Z,80
2019-01-04T13:03:27.865Z,80
2019-01-04T13:04:26.846Z,80
2019-01-04T13:05:25.623Z,80
2019-01-04T13:06:24.414Z,75
2019-01-04T13:07:22.996Z,75
2019-01-04T13:08:22.817Z,75
2019-01-04T13:09:21.363Z,70
2019-01-04T13:10:20.043Z,70
2019-01-04T13:11:18.691Z,70
2019-01-04T13:12:17.256Z,70
2019-01-04T13:13:15.850Z,70
2019-01-04T13:14:14.542Z,70
2019-01-04T13:15:13.113Z,70
2019-01-04T13:17:53.498Z,65
2019-01-04T13:18:52.205Z,65
2019-01-04T13:19:50.785Z,65
2019-01-04T13:20:49.309Z,65
2019-01-04T13:21:57.578Z,65
2019-01-04T13:22:54.945Z,60
2019-01-04T13:23:53.460Z,60
2019-01-04T13:24:52.018Z,60
2019-01-04T13:25:50.622Z,60
2019-01-04T13:45:22.705Z,50
2019-01-04T13:46:21.165Z,50
2019-01-04T13:47:19.790Z,45
2019-01-04T13:48:18.477Z,45
2019-01-04T13:49:17.080Z,45
2019-01-04T13:50:15.559Z,40
2019-01-04T13:51:14.114Z,40
2019-01-04T13:52:12.637Z,40
2019-01-04T13:53:11.180Z,40
2019-01-04T13:54:09.826Z,40
2019-01-04T13:55:08.479Z,45
2019-01-04T13:56:06.991Z,45
2019-01-04T13:57:05.648Z,45
2019-01-04T13:58:04.378Z,45
2019-01-04T13:59:03.115Z,45
2019-01-04T14:00:01.626Z,45
2019-01-04T14:01:00.210Z,45
2019-01-04T14:01:58.829Z,40
2019-01-04T14:02:57.492Z,40
2019-01-04T14:03:56.292Z,35
2019-01-04T14:04:54.846Z,35
2019-01-04T14:05:53.414Z,35
2019-01-04T14:06:51.989Z,35
2019-01-04T14:07:51.045Z,35
2019-01-04T14:08:49.987Z,35
2019-01-04T14:09:48.825Z,35
2019-01-04T14:10:47.548Z,35
2019-01-04T14:11:46.422Z,35
2019-01-04T14:12:45.177Z,40
2019-01-04T14:13:43.686Z,40
2019-01-04T14:14:42.336Z,40
2019-01-04T14:15:40.997Z,40
2019-01-04T14:16:39.665Z,40
2019-01-04T14:17:38.549Z,40
2019-01-04T14:18:37.076Z,45
2019-01-04T14:19:35.657Z,45
2019-01-04T14:20:34.619Z,45
2019-01-04T14:21:33.165Z,45
2019-01-04T14:22:31.996Z,45
2019-01-04T14:23:30.702Z,45
2019-01-04T14:24:29.230Z,45
2019-01-04T14:25:27.940Z,40
2019-01-04T14:26:26.526Z,40
2019-01-04T14:27:25.084Z,40
2019-01-04T14:28:23.599Z,40
2019-01-04T14:29:22.275Z,40
2019-01-04T14:30:20.808Z,40
2019-01-04T14:31:20.178Z,40
2019-01-04T14:32:18.712Z,40
2019-01-04T14:33:17.250Z,40
2019-01-04T14:34:15.782Z,40
2019-01-04T14:35:14.497Z,35
2019-01-04T14:36:13.041Z,35
2019-01-04T14:37:11.567Z,35
2019-01-04T14:38:10.437Z,35
2019-01-04T14:39:09.048Z,35
2019-01-04T14:40:07.565Z,35
2019-01-04T14:41:06.350Z,35
2019-01-04T14:44:45.096Z,30
2019-01-04T14:45:43.731Z,30
2019-01-04T14:46:42.554Z,30
2019-01-04T14:47:41.168Z,30
2019-01-04T14:51:20.430Z,25
2019-01-04T14:52:19.163Z,20
2019-01-04T14:53:17.689Z,20
2019-01-04T14:54:17.713Z,20
2019-01-04T14:55:14.908Z,15
2019-01-04T14:56:13.443Z,15
2019-01-04T14:57:12.150Z,15
2019-01-04T14:58:10.926Z,15
2019-01-04T14:59:09.497Z,15
2019-01-04T15:00:09.092Z,15
2019-01-04T15:01:06.869Z,15
2019-01-04T15:02:05.410Z,15
2019-01-04T15:03:03.956Z,15
2019-01-04T15:04:02.485Z,10
2019-01-04T15:05:01.027Z,10
2019-01-04T15:05:59.536Z,10
2019-01-04T15:06:58.382Z,10
2019-01-04T15:07:57.156Z,10
2019-01-04T15:08:55.677Z,10
2019-01-04T15:09:54.818Z,10
2019-01-04T15:10:53.415Z,10