createdAt,value
2022-11-06T00:00:00.687Z,55.40
2022-11-06T00:02:27.457Z,55.40
2022-11-06T00:04:54.043Z,55.30
2022-11-06T00:07:23.771Z,55.40
2022-11-06T00:09:50.307Z,55.40
2022-11-06T00:12:17.133Z,55.40
2022-11-06T00:14:43.747Z,55.30
2022-11-06T00:17:13.266Z,55.40
2022-11-06T00:19:41.425Z,55.40
2022-11-06T00:22:07.987Z,55.40
2022-11-06T00:24:34.532Z,55.40
2022-11-06T00:27:01.137Z,55.40
2022-11-06T00:29:27.703Z,56.20
2022-11-06T00:31:57.238Z,55.40
2022-11-06T00:34:23.779Z,55.40
2022-11-06T00:36:50.347Z,55.20
2022-11-06T00:39:19.694Z,55.00
2022-11-06T00:41:46.261Z,54.80
2022-11-06T00:44:12.815Z,54.50
2022-11-06T00:46:39.412Z,54.30
2022-11-06T00:49:06.140Z,55.10
2022-11-06T00:51:33.719Z,54.30
2022-11-06T00:54:03.381Z,54.20
2022-11-06T00:56:32.897Z,54.10
2022-11-06T00:59:00.304Z,54.20
2022-11-06T01:01:28.113Z,54.30
2022-11-06T01:03:58.651Z,54.30
2022-11-06T01:06:26.149Z,54.40
2022-11-06T01:08:52.704Z,54.40
2022-11-06T01:11:22.533Z,54.40
2022-11-06T01:13:49.787Z,54.30
2022-11-06T01:16:16.409Z,54.50
2022-11-06T01:18:43.419Z,54.50
2022-11-06T01:21:14.133Z,54.60
2022-11-06T01:23:40.971Z,54.60
2022-11-06T01:26:08.052Z,54.60
2022-11-06T01:28:34.702Z,54.70
2022-11-06T01:31:04.578Z,54.60
2022-11-06T01:33:31.195Z,54.60
2022-11-06T01:35:57.943Z,54.60
2022-11-06T01:38:24.652Z,54.60
2022-11-06T01:40:51.499Z,54.60
2022-11-06T01:45:48.106Z,54.60
2022-11-06T01:48:14.905Z,54.60
2022-11-06T01:50:42.269Z,54.70
2022-11-06T01:53:08.881Z,54.70
2022-11-06T01:55:36.502Z,54.80
2022-11-06T01:58:03.442Z,54.70
2022-11-06T02:00:31.164Z,54.70
2022-11-06T02:02:57.912Z,54.70
2022-11-06T02:05:24.680Z,54.70
2022-11-06T02:07:51.765Z,54.70
2022-11-06T02:10:18.335Z,54.70
2022-11-06T02:12:47.494Z,54.70
2022-11-06T02:15:14.082Z,54.70
2022-11-06T02:17:46.864Z,54.70
2022-11-06T02:20:18.314Z,54.70
2022-11-06T02:22:44.954Z,54.70
2022-11-06T02:25:14.370Z,54.70
2022-11-06T02:27:42.304Z,54.70
2022-11-06T02:30:09.731Z,54.70
2022-11-06T02:32:36.334Z,54.70
2022-11-06T02:35:03.730Z,54.70
2022-11-06T02:37:30.574Z,54.70
2022-11-06T02:39:57.607Z,54.60
2022-11-06T02:42:24.286Z,54.60
2022-11-06T02:44:51.279Z,54.60
2022-11-06T02:47:17.853Z,54.60
2022-11-06T02:49:58.142Z,54.60
2022-11-06T02:52:24.685Z,54.60
2022-11-06T02:54:52.971Z,54.70
2022-11-06T02:57:19.524Z,54.70
2022-11-06T02:59:50.506Z,54.60
2022-11-06T03:02:19.523Z,54.60
2022-11-06T03:04:47.951Z,54.60
2022-11-06T03:07:28.729Z,54.60
2022-11-06T03:09:55.295Z,54.60
2022-11-06T03:12:26.011Z,54.60
2022-11-06T03:14:57.707Z,54.60
2022-11-06T03:17:29.108Z,54.60
2022-11-06T03:20:01.695Z,54.60
2022-11-06T03:22:30.768Z,54.60
2022-11-06T03:25:00.351Z,54.60
2022-11-06T03:27:37.053Z,54.60
2022-11-06T03:30:15.416Z,54.50
2022-11-06T03:33:02.037Z,54.50
2022-11-06T03:35:30.564Z,54.80
2022-11-06T03:38:23.526Z,54.60
2022-11-06T03:40:51.372Z,54.60
2022-11-06T03:43:18.633Z,54.20
2022-11-06T03:45:45.224Z,54.10
2022-11-06T03:48:12.366Z,53.80
2022-11-06T03:50:47.778Z,53.70
2022-11-06T03:53:18.455Z,53.50
2022-11-06T03:55:46.116Z,53.70
2022-11-06T03:58:25.962Z,53.50
2022-11-06T04:00:53.103Z,53.50
2022-11-06T04:03:22.670Z,53.40
2022-11-06T04:05:51.895Z,53.50
2022-11-06T04:08:37.141Z,53.50
2022-11-06T04:11:22.681Z,53.50
2022-11-06T04:13:58.519Z,53.60
2022-11-06T04:16:25.464Z,53.60
2022-11-06T04:18:52.107Z,53.70
2022-11-06T04:21:27.711Z,53.70
2022-11-06T04:24:22.071Z,53.70
2022-11-06T04:27:02.172Z,53.70
2022-11-06T04:29:31.780Z,53.80
2022-11-06T04:31:58.338Z,53.80
2022-11-06T04:34:31.047Z,53.90
2022-11-06T04:37:00.183Z,54.00
2022-11-06T04:39:31.461Z,53.90
2022-11-06T04:42:01.101Z,53.90
2022-11-06T04:44:31.699Z,54.00
2022-11-06T04:46:59.638Z,54.00
2022-11-06T04:49:26.557Z,54.00
2022-11-06T04:51:53.138Z,54.00
2022-11-06T04:54:19.855Z,54.00
2022-11-06T04:56:46.846Z,54.00
2022-11-06T04:59:14.372Z,54.00
2022-11-06T05:01:41.075Z,54.00
2022-11-06T05:04:07.767Z,54.00
2022-11-06T05:06:34.498Z,54.00
2022-11-06T05:09:01.244Z,54.00
2022-11-06T05:11:27.847Z,54.00
2022-11-06T05:13:54.698Z,54.00
2022-11-06T05:16:21.302Z,54.00
2022-11-06T05:18:47.867Z,54.00
2022-11-06T05:21:33.160Z,54.00
2022-11-06T05:23:59.724Z,54.00
2022-11-06T05:26:26.678Z,54.00
2022-11-06T05:28:53.260Z,54.00
2022-11-06T05:31:19.828Z,54.00
2022-11-06T05:33:46.410Z,54.00
2022-11-06T05:36:12.989Z,53.90
2022-11-06T05:38:39.592Z,54.00
2022-11-06T05:41:06.174Z,54.00
2022-11-06T05:43:32.734Z,53.90
2022-11-06T05:46:00.589Z,54.00
2022-11-06T05:48:27.693Z,53.90
2022-11-06T05:50:54.450Z,53.90
2022-11-06T05:53:21.019Z,53.90
2022-11-06T05:55:47.620Z,53.90
2022-11-06T05:58:14.630Z,53.90
2022-11-06T06:00:41.662Z,53.90
2022-11-06T06:03:09.280Z,53.90
2022-11-06T06:05:36.105Z,53.90
2022-11-06T06:08:02.652Z,53.90
2022-11-06T06:10:29.212Z,53.90
2022-11-06T06:12:55.758Z,53.90
2022-11-06T06:15:22.393Z,53.90
2022-11-06T06:17:49.025Z,54.50
2022-11-06T06:20:15.620Z,53.90
2022-11-06T06:22:42.234Z,53.90
2022-11-06T06:25:17.361Z,53.80
2022-11-06T06:27:48.925Z,53.80
2022-11-06T06:30:15.749Z,53.80
2022-11-06T06:32:42.303Z,53.80
2022-11-06T06:35:08.935Z,53.80
2022-11-06T06:37:35.491Z,53.90
2022-11-06T06:40:02.143Z,53.80
2022-11-06T06:42:31.372Z,53.80
2022-11-06T06:44:58.186Z,53.80
2022-11-06T06:47:24.775Z,53.80
2022-11-06T06:49:51.333Z,53.90
2022-11-06T06:52:17.902Z,53.80
2022-11-06T06:54:44.456Z,53.70
2022-11-06T06:57:11.011Z,53.80
2022-11-06T06:59:37.585Z,53.80
2022-11-06T07:02:04.316Z,54.50
2022-11-06T07:04:30.918Z,53.70
2022-11-06T07:06:57.515Z,53.70
2022-11-06T07:09:26.508Z,53.40
2022-11-06T07:11:53.140Z,53.20
2022-11-06T07:14:22.426Z,52.90
2022-11-06T07:16:53.583Z,52.80
2022-11-06T07:19:20.587Z,52.60
2022-11-06T07:21:47.144Z,52.60
2022-11-06T07:24:13.768Z,52.40
2022-11-06T07:26:40.362Z,52.50
2022-11-06T07:29:07.004Z,52.20
2022-11-06T07:31:33.617Z,52.60
2022-11-06T07:34:02.937Z,52.80
2022-11-06T07:36:30.622Z,53.40
2022-11-06T07:38:57.597Z,52.90
2022-11-06T07:41:24.231Z,53.70
2022-11-06T07:43:50.850Z,53.10
2022-11-06T07:46:17.444Z,53.30
2022-11-06T07:48:44.009Z,53.20
2022-11-06T07:51:13.076Z,53.20
2022-11-06T07:53:39.726Z,53.20
2022-11-06T07:56:06.646Z,53.30
2022-11-06T07:58:33.377Z,53.40
2022-11-06T08:01:03.359Z,53.50
2022-11-06T08:03:30.363Z,53.40
2022-11-06T08:05:59.895Z,53.50
2022-11-06T08:08:27.466Z,53.50
2022-11-06T08:10:55.069Z,53.60
2022-11-06T08:13:21.752Z,53.60
2022-11-06T08:15:48.499Z,53.60
2022-11-06T08:18:15.547Z,53.70
2022-11-06T08:20:45.029Z,53.60
2022-11-06T08:23:13.790Z,53.70
2022-11-06T08:25:43.137Z,53.70
2022-11-06T08:28:09.713Z,53.70
2022-11-06T08:30:36.401Z,53.70
2022-11-06T08:33:03.955Z,53.70
2022-11-06T08:35:30.729Z,53.70
2022-11-06T08:37:57.370Z,53.70
2022-11-06T08:40:29.398Z,53.70
2022-11-06T08:43:00.805Z,53.70
2022-11-06T08:45:30.217Z,53.70
2022-11-06T08:48:00.461Z,53.80
2022-11-06T08:50:27.151Z,53.70
2022-11-06T08:52:56.189Z,53.80
2022-11-06T08:55:22.848Z,53.70
2022-11-06T08:57:49.405Z,53.70
2022-11-06T09:00:16.421Z,53.70
2022-11-06T09:02:44.228Z,53.70
2022-11-06T09:05:10.837Z,53.60
2022-11-06T09:07:37.457Z,53.70
2022-11-06T09:10:04.258Z,53.70
2022-11-06T09:12:30.821Z,53.70
2022-11-06T09:14:57.377Z,53.70
2022-11-06T09:17:26.719Z,54.30
2022-11-06T09:19:53.334Z,53.70
2022-11-06T09:22:19.978Z,53.70
2022-11-06T09:25:04.146Z,53.70
2022-11-06T09:27:31.363Z,53.60
2022-11-06T09:29:58.025Z,53.60
2022-11-06T09:32:27.019Z,53.60
2022-11-06T09:53:04.669Z,53.50
2022-11-06T09:58:59.729Z,53.30
2022-11-06T10:01:28.943Z,53.60
2022-11-06T10:03:59.326Z,53.80
2022-11-06T10:06:26.079Z,53.60
2022-11-06T10:08:53.057Z,53.70
2022-11-06T10:11:24.478Z,53.80
2022-11-06T10:13:53.392Z,53.80
2022-11-06T10:16:20.332Z,53.70
2022-11-06T10:18:56.036Z,53.60
2022-11-06T10:21:23.444Z,53.80
2022-11-06T10:24:02.222Z,53.30
2022-11-06T10:26:39.776Z,53.30
2022-11-06T10:29:13.793Z,52.80
2022-11-06T10:31:40.342Z,53.20
2022-11-06T10:34:07.055Z,52.60
2022-11-06T10:36:38.887Z,52.70
2022-11-06T10:39:05.629Z,52.60
2022-11-06T10:41:34.374Z,52.80
2022-11-06T10:44:08.400Z,53.60
2022-11-06T10:46:36.197Z,53.10
2022-11-06T10:49:05.203Z,53.20
2022-11-06T10:51:38.016Z,53.20
2022-11-06T10:54:17.770Z,53.10
2022-11-06T10:56:44.658Z,53.30
2022-11-06T10:59:11.267Z,54.00
2022-11-06T11:01:38.425Z,53.30
2022-11-06T11:04:05.284Z,53.30
2022-11-06T11:06:33.893Z,53.40
2022-11-06T11:09:01.957Z,53.40
2022-11-06T11:11:28.904Z,53.40
2022-11-06T11:14:01.591Z,53.50
2022-11-06T11:16:40.995Z,53.70
2022-11-06T11:19:15.216Z,53.60
2022-11-06T11:22:01.236Z,53.60
2022-11-06T11:24:30.953Z,53.70
2022-11-06T11:27:01.189Z,53.80
2022-11-06T11:29:34.497Z,53.70
2022-11-06T11:32:04.941Z,53.80
2022-11-06T11:34:32.531Z,53.80
2022-11-06T11:37:00.198Z,53.90
2022-11-06T11:39:33.539Z,53.90
2022-11-06T11:42:16.196Z,54.00
2022-11-06T11:44:42.890Z,54.00
2022-11-06T11:47:22.608Z,54.00
2022-11-06T11:49:49.501Z,54.00
2022-11-06T11:52:19.997Z,54.00
2022-11-06T11:54:47.581Z,54.00
2022-11-06T11:57:32.007Z,54.00
2022-11-06T12:00:00.519Z,54.00
2022-11-06T12:02:40.303Z,54.00
2022-11-06T12:05:13.255Z,54.00
2022-11-06T12:07:50.070Z,54.00
2022-11-06T12:10:36.913Z,54.00
2022-11-06T12:13:04.479Z,54.30
2022-11-06T12:15:46.181Z,54.40
2022-11-06T12:18:14.618Z,54.80
2022-11-06T12:20:58.676Z,55.40
2022-11-06T12:23:28.415Z,54.90
2022-11-06T12:26:13.734Z,54.60
2022-11-06T12:28:40.361Z,53.40
2022-11-06T12:31:30.090Z,53.40
2022-11-06T12:34:17.255Z,53.50
2022-11-06T12:36:44.173Z,53.50
2022-11-06T12:39:12.248Z,53.60
2022-11-06T12:41:43.317Z,53.70
2022-11-06T12:44:10.241Z,53.80
2022-11-06T12:46:38.663Z,53.80
2022-11-06T12:49:24.193Z,53.90
2022-11-06T12:51:56.807Z,54.10
2022-11-06T12:54:39.898Z,54.00
2022-11-06T12:57:10.931Z,54.10
2022-11-06T12:59:50.619Z,54.00
2022-11-06T13:02:36.279Z,54.00
2022-11-06T13:05:21.647Z,54.00
2022-11-06T13:08:03.459Z,54.10
2022-11-06T13:10:42.633Z,54.00
2022-11-06T13:13:21.566Z,54.10
2022-11-06T13:15:48.235Z,54.10
2022-11-06T13:18:17.956Z,54.00
2022-11-06T13:20:44.596Z,54.10
2022-11-06T13:23:14.264Z,54.10
2022-11-06T13:25:46.858Z,54.10
2022-11-06T13:28:16.626Z,54.10
2022-11-06T13:30:44.056Z,54.10
2022-11-06T13:33:10.938Z,54.10
2022-11-06T13:35:38.937Z,54.10
2022-11-06T13:38:09.170Z,54.00
2022-11-06T13:40:42.909Z,54.10
2022-11-06T13:43:18.815Z,54.00
2022-11-06T13:45:51.520Z,54.00
2022-11-06T13:48:22.644Z,54.10
2022-11-06T13:50:58.333Z,54.10
2022-11-06T13:53:45.173Z,54.20
2022-11-06T13:56:20.979Z,54.60
2022-11-06T13:58:50.669Z,54.60
2022-11-06T14:01:21.611Z,54.30
2022-11-06T14:03:48.233Z,54.40
2022-11-06T14:06:17.954Z,54.00
2022-11-06T14:08:45.137Z,53.40
2022-11-06T14:11:12.718Z,53.30
2022-11-06T14:13:39.391Z,53.40
2022-11-06T14:16:14.979Z,53.40
2022-11-06T14:18:41.563Z,53.40
2022-11-06T14:21:26.443Z,53.50
2022-11-06T14:23:54.601Z,53.50
2022-11-06T14:26:40.461Z,53.50
2022-11-06T14:29:25.800Z,53.60
2022-11-06T14:32:11.871Z,53.50
2022-11-06T14:34:39.012Z,53.60
2022-11-06T14:37:17.820Z,53.70
2022-11-06T14:39:56.400Z,53.10
2022-11-06T14:42:30.122Z,54.40
2022-11-06T14:45:02.744Z,54.10
2022-11-06T14:47:33.832Z,54.20
2022-11-06T14:50:01.840Z,53.60
2022-11-06T14:52:28.411Z,53.50
2022-11-06T14:55:04.408Z,53.00
2022-11-06T14:57:37.923Z,53.40
2022-11-06T15:00:04.753Z,53.40
2022-11-06T15:02:31.587Z,53.40
2022-11-06T15:05:08.507Z,53.00
2022-11-06T15:08:05.651Z,53.30
2022-11-06T15:10:42.071Z,52.00
2022-11-06T15:13:12.591Z,54.10
2022-11-06T15:15:46.139Z,53.60
2022-11-06T15:18:20.227Z,49.10
2022-11-06T15:20:51.860Z,52.40
2022-11-06T15:23:22.661Z,49.80
2022-11-06T15:26:15.728Z,52.50
2022-11-06T15:28:44.684Z,52.70
2022-11-06T15:31:13.029Z,53.20
2022-11-06T15:33:56.088Z,53.30
2022-11-06T15:36:22.938Z,53.10
2022-11-06T15:38:49.871Z,53.70
2022-11-06T15:41:17.770Z,53.50
2022-11-06T15:43:44.957Z,53.90
2022-11-06T15:46:24.640Z,54.10
2022-11-06T15:49:09.993Z,54.20
2022-11-06T15:51:37.982Z,54.20
2022-11-06T15:54:04.632Z,54.00
2022-11-06T15:56:31.785Z,54.00
2022-11-06T15:59:05.445Z,54.10
2022-11-06T16:01:32.587Z,54.10
2022-11-06T16:03:59.245Z,54.10
2022-11-06T16:06:27.613Z,54.20
2022-11-06T16:08:54.182Z,54.10
2022-11-06T16:11:20.742Z,54.10
2022-11-06T16:13:47.388Z,54.10
2022-11-06T16:16:31.959Z,54.10
2022-11-06T16:18:58.521Z,54.10
2022-11-06T16:21:26.067Z,54.00
2022-11-06T16:23:53.255Z,54.10
2022-11-06T16:26:25.617Z,54.20
2022-11-06T16:28:52.373Z,54.10
2022-11-06T16:31:20.587Z,54.00
2022-11-06T16:34:01.160Z,54.20
2022-11-06T16:36:28.463Z,54.30
2022-11-06T16:38:55.291Z,54.10
2022-11-06T16:41:57.079Z,54.20
2022-11-06T16:44:31.453Z,53.90
2022-11-06T16:47:04.954Z,54.00
2022-11-06T16:49:35.265Z,54.10
2022-11-06T16:52:01.842Z,54.20
2022-11-06T16:54:30.942Z,54.20
2022-11-06T16:57:12.765Z,54.40
2022-11-06T16:59:39.327Z,54.20
2022-11-06T17:02:06.196Z,54.00
2022-11-06T17:04:32.899Z,54.10
2022-11-06T17:06:59.500Z,54.10
2022-11-06T17:09:29.804Z,54.00
2022-11-06T17:11:57.075Z,53.90
2022-11-06T17:14:23.710Z,53.90
2022-11-06T17:16:50.503Z,54.00
2022-11-06T17:19:17.868Z,53.90
2022-11-06T17:21:44.505Z,53.90
2022-11-06T17:24:35.431Z,53.90
2022-11-06T17:26:57.635Z,53.90
2022-11-06T17:29:24.183Z,53.80
2022-11-06T17:31:51.876Z,53.70
2022-11-06T17:34:18.684Z,53.70
2022-11-06T17:36:45.301Z,53.70
2022-11-06T17:39:11.860Z,53.70
2022-11-06T17:41:38.450Z,53.70
2022-11-06T17:44:06.927Z,53.70
2022-11-06T17:46:36.210Z,53.70
2022-11-06T17:49:02.896Z,53.50
2022-11-06T17:52:01.942Z,53.60
2022-11-06T17:54:30.332Z,53.50
2022-11-06T17:56:57.121Z,53.60
2022-11-06T17:59:26.472Z,53.40
2022-11-06T18:01:53.498Z,53.50
2022-11-06T18:04:22.278Z,53.40
2022-11-06T18:06:54.900Z,53.50
2022-11-06T18:09:27.747Z,53.40
2022-11-06T18:11:54.662Z,53.40
2022-11-06T18:14:21.447Z,53.30
2022-11-06T18:16:48.479Z,53.30
2022-11-06T18:19:15.677Z,53.30
2022-11-06T18:21:44.615Z,53.20
2022-11-06T18:24:11.176Z,53.30
2022-11-06T18:26:37.754Z,53.20
2022-11-06T18:29:05.031Z,53.30
2022-11-06T18:31:31.600Z,53.30
2022-11-06T18:33:58.170Z,53.20
2022-11-06T18:36:27.480Z,53.20
2022-11-06T18:38:54.035Z,53.10
2022-11-06T18:41:21.145Z,53.10
2022-11-06T18:43:47.799Z,53.30
2022-11-06T18:46:17.788Z,53.20
2022-11-06T18:48:44.487Z,53.10
2022-11-06T18:51:17.644Z,53.10
2022-11-06T18:53:54.384Z,53.10
2022-11-06T18:56:20.966Z,53.00
2022-11-06T18:58:47.584Z,53.00
2022-11-06T19:01:15.031Z,53.10
2022-11-06T19:03:42.041Z,53.10
2022-11-06T19:06:09.996Z,53.00
2022-11-06T19:08:37.499Z,53.00
2022-11-06T19:11:04.846Z,53.10
2022-11-06T19:13:31.402Z,53.20
2022-11-06T19:15:58.080Z,53.10
2022-11-06T19:18:28.350Z,53.10
2022-11-06T19:20:54.937Z,53.20
2022-11-06T19:23:21.502Z,53.10
2022-11-06T19:25:54.551Z,53.00
2022-11-06T19:28:35.642Z,53.00
2022-11-06T19:31:02.546Z,52.90
2022-11-06T19:33:29.168Z,53.20
2022-11-06T19:35:55.843Z,53.10
2022-11-06T19:38:22.412Z,53.20
2022-11-06T19:40:58.523Z,53.10
2022-11-06T19:43:25.158Z,53.00
2022-11-06T19:45:53.214Z,53.00
2022-11-06T19:48:20.651Z,53.00
2022-11-06T19:53:22.056Z,53.00
2022-11-06T19:55:48.710Z,53.10
2022-11-06T19:58:18.660Z,53.00
2022-11-06T20:00:45.315Z,53.00
2022-11-06T20:03:12.499Z,53.00
2022-11-06T20:05:40.004Z,53.60
2022-11-06T20:08:06.842Z,53.00
2022-11-06T20:10:34.946Z,53.00
2022-11-06T20:13:02.142Z,53.00
2022-11-06T20:15:28.868Z,53.00
2022-11-06T20:17:55.450Z,52.90
2022-11-06T20:20:22.216Z,53.00
2022-11-06T20:22:48.847Z,53.00
2022-11-06T20:25:15.647Z,53.00
2022-11-06T20:27:42.322Z,53.00
2022-11-06T20:30:09.319Z,53.00
2022-11-06T20:32:35.915Z,53.00
2022-11-06T20:35:03.287Z,53.00
2022-11-06T20:37:29.937Z,53.00
2022-11-06T20:39:56.731Z,53.00
2022-11-06T20:42:23.417Z,53.00
2022-11-06T20:44:50.005Z,53.00
2022-11-06T20:47:16.640Z,53.20
2022-11-06T20:49:43.351Z,53.00
2022-11-06T20:52:14.339Z,53.00
2022-11-06T20:54:46.832Z,52.90
2022-11-06T20:57:14.811Z,53.00
2022-11-06T20:59:41.544Z,53.00
2022-11-06T21:02:10.718Z,53.00
2022-11-06T21:04:37.545Z,53.00
2022-11-06T21:07:04.104Z,52.90
2022-11-06T21:09:30.720Z,52.90
2022-11-06T21:11:57.533Z,52.90
2022-11-06T21:14:24.090Z,52.90
2022-11-06T21:16:50.655Z,52.80
2022-11-06T21:19:17.211Z,52.80
2022-11-06T21:21:43.883Z,52.80
2022-11-06T21:24:10.445Z,52.80
2022-11-06T21:26:37.419Z,53.00
2022-11-06T21:29:04.802Z,52.90
2022-11-06T21:31:31.485Z,52.80
2022-11-06T21:33:58.488Z,52.60
2022-11-06T21:36:25.829Z,52.50
2022-11-06T21:38:52.763Z,52.60
2022-11-06T21:41:20.388Z,52.10
2022-11-06T21:43:49.872Z,52.50
2022-11-06T21:46:16.558Z,51.80
2022-11-06T21:48:47.724Z,51.90
2022-11-06T21:51:24.999Z,51.60
2022-11-06T21:54:30.136Z,51.70
2022-11-06T21:56:56.740Z,51.70
2022-11-06T21:59:26.745Z,51.80
2022-11-06T22:01:53.571Z,51.90
2022-11-06T22:04:20.261Z,51.90
2022-11-06T22:06:46.824Z,51.90
2022-11-06T22:09:13.468Z,52.00
2022-11-06T22:11:40.906Z,52.60
2022-11-06T22:14:08.689Z,52.00
2022-11-06T22:16:35.949Z,52.00
2022-11-06T22:19:02.754Z,52.00
2022-11-06T22:21:30.929Z,52.10
2022-11-06T22:23:57.486Z,52.10
2022-11-06T22:26:25.278Z,52.10
2022-11-06T22:28:52.549Z,52.10
2022-11-06T22:31:19.155Z,52.20
2022-11-06T22:33:49.240Z,52.20
2022-11-06T22:36:20.129Z,52.20
2022-11-06T22:38:46.700Z,52.30
2022-11-06T22:41:14.354Z,52.20
2022-11-06T22:43:41.104Z,52.30
2022-11-06T22:46:08.696Z,52.30
2022-11-06T22:48:35.256Z,52.30
2022-11-06T22:51:05.547Z,52.40
2022-11-06T22:53:32.139Z,52.30
2022-11-06T22:55:58.735Z,52.30
2022-11-06T22:58:25.571Z,52.40
2022-11-06T23:00:52.508Z,52.30
2022-11-06T23:03:19.524Z,52.40
2022-11-06T23:05:46.178Z,52.40
2022-11-06T23:08:13.004Z,52.40
2022-11-06T23:10:39.644Z,52.30
2022-11-06T23:13:06.515Z,52.30
2022-11-06T23:15:33.140Z,52.30
2022-11-06T23:17:59.688Z,52.40
2022-11-06T23:20:26.368Z,52.40
2022-11-06T23:22:52.974Z,52.40
2022-11-06T23:25:20.165Z,52.40
2022-11-06T23:27:49.824Z,52.40
2022-11-06T23:30:16.677Z,52.40
2022-11-06T23:32:43.258Z,52.40
2022-11-06T23:35:13.318Z,52.30
2022-11-06T23:37:40.966Z,52.40
2022-11-06T23:40:08.364Z,52.40
2022-11-06T23:42:34.947Z,52.30
2022-11-06T23:45:20.238Z,52.40
2022-11-06T23:47:47.893Z,52.40
2022-11-06T23:50:14.470Z,52.40
2022-11-06T23:52:41.032Z,52.40
2022-11-06T23:55:07.795Z,52.40
2022-11-06T23:57:34.350Z,52.40
