createdAt,value
2022-10-20T03:03:14.932Z,6.43
2022-10-20T03:05:46.150Z,6.97
2022-10-20T03:08:17.882Z,6.63
2022-10-20T03:10:52.507Z,8.50
2022-10-20T03:18:14.118Z,9.45
2022-10-20T03:24:22.246Z,6.18
2022-10-20T03:27:06.236Z,6.55
2022-10-20T03:29:50.127Z,9.65
2022-10-20T09:28:24.337Z,6.97
2022-10-20T09:30:51.744Z,7.43
2022-10-20T09:33:29.022Z,6.60
2022-10-20T09:36:03.597Z,10.15
2022-10-20T09:38:56.785Z,10.18
2022-10-20T09:41:26.575Z,12.15
2022-10-20T09:44:05.331Z,8.38
2022-10-20T09:46:40.025Z,10.30
2022-10-20T09:49:07.945Z,6.45
2022-10-20T09:51:34.695Z,6.93
2022-10-20T09:56:42.604Z,8.38
2022-10-20T09:59:29.307Z,9.18
2022-10-20T10:02:15.604Z,8.65
2022-10-20T10:04:55.489Z,7.15
2022-10-20T10:07:30.446Z,6.15
2022-10-20T10:10:05.712Z,7.57
2022-10-20T10:12:38.281Z,7.38
2022-10-20T10:15:21.716Z,5.13
2022-10-20T10:18:01.500Z,5.70
2022-10-20T10:20:48.758Z,7.68
2022-10-20T10:23:48.943Z,8.95
2022-10-20T10:26:43.736Z,10.30
2022-10-20T10:29:29.522Z,16.13
2022-10-20T10:32:04.672Z,7.82
2022-10-20T10:34:51.839Z,12.93
2022-10-20T10:39:46.493Z,8.15
2022-10-20T10:42:48.218Z,11.35
2022-10-20T10:45:49.663Z,8.13
2022-10-20T10:48:34.427Z,6.07
2022-10-20T10:51:05.842Z,6.15
2022-10-20T10:53:59.544Z,8.40
2022-10-20T10:56:47.598Z,8.75
2022-10-20T11:00:14.492Z,7.85
2022-10-20T11:02:49.290Z,8.32
2022-10-20T11:05:56.816Z,11.00
2022-10-20T11:09:24.219Z,7.88
2022-10-20T11:12:18.856Z,8.00
2022-10-20T11:15:16.454Z,8.38
2022-10-20T11:18:34.291Z,7.73
2022-10-20T11:21:39.730Z,8.75
2022-10-20T11:24:38.197Z,7.07
2022-10-20T11:30:10.165Z,5.97
2022-10-20T11:32:52.748Z,7.03
2022-10-20T11:40:07.707Z,4.95
2022-10-20T11:43:01.611Z,7.90
2022-10-20T11:45:45.319Z,11.93
2022-10-20T11:48:23.857Z,7.45
2022-10-20T11:51:08.715Z,12.00
2022-10-20T11:54:00.936Z,5.97
2022-10-20T11:57:13.513Z,8.20
2022-10-20T12:00:04.846Z,4.55
2022-10-20T12:03:04.684Z,8.27
2022-10-20T12:06:23.096Z,10.48
2022-10-20T12:09:41.851Z,5.25
2022-10-20T12:16:36.877Z,4.00
2022-10-20T12:19:26.417Z,5.45
2022-10-20T12:29:42.404Z,6.70
2022-10-20T12:32:36.815Z,8.88
2022-10-20T12:35:32.112Z,6.05
2022-10-20T12:38:36.729Z,8.85
2022-10-20T12:41:30.672Z,3.00
2022-10-20T12:47:55.625Z,4.38
2022-10-20T12:50:46.177Z,3.90
2022-10-20T13:00:33.096Z,3.80
2022-10-20T13:03:51.303Z,4.50
2022-10-20T13:07:13.501Z,6.07
2022-10-20T13:09:59.015Z,5.57
2022-10-20T13:12:40.004Z,4.30
2022-10-20T13:15:14.058Z,5.30
2022-10-20T13:18:07.916Z,6.38
2022-10-20T13:21:15.273Z,5.25
2022-10-20T13:24:44.915Z,3.42
2022-10-20T13:27:16.455Z,3.88
2022-10-20T13:30:13.402Z,5.60
2022-10-20T13:36:44.658Z,7.28
2022-10-20T13:39:29.453Z,3.75
2022-10-20T13:42:56.014Z,5.07
2022-10-20T13:45:55.302Z,6.45
2022-10-20T14:07:53.408Z,8.30
2022-10-20T14:25:50.279Z,5.32
2022-10-20T14:28:19.851Z,3.75
2022-10-20T14:30:55.616Z,10.13
2022-10-20T14:33:32.905Z,5.38
2022-10-20T14:36:02.760Z,6.72
2022-10-20T14:38:35.615Z,8.55
2022-10-20T14:41:05.215Z,6.25
2022-10-20T14:43:47.593Z,6.55
2022-10-20T14:46:35.820Z,6.75
2022-10-20T14:49:52.298Z,5.60
2022-10-20T14:55:40.808Z,4.97
2022-10-20T14:58:35.015Z,6.00
2022-10-20T15:01:26.365Z,7.45
2022-10-20T15:04:23.701Z,5.68
2022-10-20T15:07:22.577Z,10.15
2022-10-20T15:10:18.328Z,15.10
2022-10-20T15:13:28.016Z,7.00
2022-10-20T15:23:38.166Z,13.48
2022-10-20T15:39:04.610Z,5.00
2022-10-20T15:41:36.096Z,5.78
2022-10-20T15:44:36.961Z,7.80
2022-10-20T15:47:23.458Z,7.05
2022-10-20T15:49:50.444Z,6.80
2022-10-20T16:03:58.233Z,8.07
2022-10-20T16:07:03.043Z,9.48
2022-10-20T16:09:30.571Z,5.95
2022-10-20T16:12:36.854Z,8.02
2022-10-20T16:15:05.061Z,9.88
2022-10-20T16:17:35.737Z,9.07
2022-10-20T16:23:34.547Z,12.68
2022-10-20T16:36:23.195Z,8.35
2022-10-20T16:39:13.492Z,16.05
2022-10-20T16:42:06.611Z,9.40
2022-10-20T16:44:35.847Z,13.73
2022-10-20T16:51:11.433Z,15.85
2022-10-20T16:54:20.896Z,13.30
2022-10-20T16:57:00.593Z,10.25
2022-10-20T18:02:31.647Z,14.98
2022-10-20T18:28:09.117Z,9.48
2022-10-20T18:31:29.168Z,8.02
2022-10-20T21:28:28.173Z,12.50
2022-10-20T21:31:18.183Z,12.45
2022-10-20T21:33:59.187Z,10.93
2022-10-20T21:36:31.502Z,16.33
2022-10-20T21:39:32.417Z,27.02
2022-10-20T21:42:19.596Z,12.57
2022-10-20T21:44:48.401Z,7.53
2022-10-20T21:47:21.427Z,15.68
2022-10-20T21:49:48.012Z,10.82
2022-10-20T21:52:14.541Z,11.85
2022-10-20T21:54:41.076Z,13.38
2022-10-20T21:57:07.557Z,10.45
2022-10-20T21:59:34.115Z,14.35
2022-10-20T22:02:02.144Z,12.02
2022-10-20T22:04:30.012Z,10.77
2022-10-20T22:11:08.229Z,12.90
2022-10-20T22:13:35.206Z,16.30
2022-10-20T22:16:05.613Z,8.77
2022-10-20T22:18:32.437Z,18.20
2022-10-20T22:23:39.277Z,13.88
2022-10-20T22:28:35.979Z,10.60
2022-10-20T22:31:03.214Z,14.80
2022-10-20T22:33:36.400Z,11.65
2022-10-20T22:36:04.753Z,20.50
2022-10-20T22:38:31.286Z,14.50
2022-10-20T22:41:07.151Z,10.75
2022-10-20T22:43:39.095Z,14.70
2022-10-20T22:46:06.126Z,14.70
2022-10-20T22:48:32.979Z,16.48
2022-10-20T22:51:00.554Z,13.02
2022-10-20T22:53:27.083Z,15.32
2022-10-20T22:55:54.574Z,16.20
2022-10-20T22:58:24.373Z,19.08
2022-10-20T23:00:51.208Z,13.35
2022-10-20T23:05:44.286Z,16.42
2022-10-20T23:08:10.873Z,11.68
2022-10-20T23:10:37.542Z,12.90
2022-10-20T23:13:04.409Z,13.35
2022-10-20T23:15:31.055Z,17.98
2022-10-20T23:17:57.762Z,15.43
2022-10-20T23:20:24.421Z,15.90
2022-10-20T23:22:50.989Z,13.68
2022-10-20T23:25:17.638Z,12.27
2022-10-20T23:27:44.275Z,14.38
2022-10-20T23:30:11.017Z,18.15
2022-10-20T23:35:04.649Z,17.08
2022-10-20T23:37:31.203Z,18.70
2022-10-20T23:39:57.710Z,13.70
2022-10-20T23:42:24.231Z,16.23
2022-10-20T23:44:50.860Z,13.40
2022-10-20T23:47:17.514Z,19.33
2022-10-20T23:49:44.256Z,12.52
2022-10-20T23:54:37.464Z,13.23
2022-10-20T23:59:59.942Z,13.15
