createdAt,value
2017-07-31T00:00:09.387Z,43.1
2017-07-31T00:01:10.065Z,42.9
2017-07-31T00:02:10.762Z,42.9
2017-07-31T00:03:11.459Z,43.3
2017-07-31T00:04:12.388Z,43.1
2017-07-31T00:05:13.087Z,43.8
2017-07-31T00:06:13.843Z,43.2
2017-07-31T00:07:14.723Z,43.2
2017-07-31T00:08:15.433Z,43.4
2017-07-31T00:09:16.185Z,43.8
2017-07-31T00:10:17.129Z,43.1
2017-07-31T00:11:17.884Z,43.2
2017-07-31T00:12:18.631Z,43.4
2017-07-31T00:13:19.323Z,43.4
2017-07-31T00:14:20.006Z,43.0
2017-07-31T00:15:20.701Z,43.2
2017-07-31T00:16:21.694Z,43.3
2017-07-31T00:17:22.380Z,43.3
2017-07-31T00:18:23.076Z,43.8
2017-07-31T00:19:23.755Z,43.5
2017-07-31T00:20:24.448Z,43.2
2017-07-31T00:21:25.155Z,43.3
2017-07-31T00:22:26.204Z,43.2
2017-07-31T00:23:26.897Z,43.2
2017-07-31T00:24:27.589Z,43.4
2017-07-31T00:25:28.272Z,43.3
2017-07-31T00:26:28.966Z,43.2
2017-07-31T00:27:29.849Z,43.3
2017-07-31T00:28:30.798Z,43.3
2017-07-31T00:29:31.491Z,43.4
2017-07-31T00:30:32.171Z,43.3
2017-07-31T00:31:32.920Z,43.2
2017-07-31T00:32:34.009Z,43.2
2017-07-31T00:33:34.679Z,43.3
2017-07-31T00:34:35.684Z,43.8
2017-07-31T00:35:36.443Z,43.4
2017-07-31T00:36:37.128Z,43.2
2017-07-31T00:37:37.832Z,43.4
2017-07-31T00:38:38.525Z,43.6
2017-07-31T00:39:39.266Z,43.5
2017-07-31T00:40:40.211Z,43.4
2017-07-31T00:41:40.962Z,44.2
2017-07-31T00:42:41.650Z,43.5
2017-07-31T00:43:42.394Z,43.3
2017-07-31T00:44:43.134Z,43.4
2017-07-31T00:45:43.834Z,44.0
2017-07-31T00:46:44.863Z,43.7
2017-07-31T00:47:45.589Z,43.5
2017-07-31T00:48:46.342Z,43.6
2017-07-31T00:49:47.089Z,43.5
2017-07-31T00:50:47.825Z,43.6
2017-07-31T00:51:48.515Z,43.8
2017-07-31T00:52:49.743Z,43.7
2017-07-31T00:53:50.492Z,43.7
2017-07-31T00:54:51.226Z,43.7
2017-07-31T00:55:51.989Z,43.5
2017-07-31T00:56:52.656Z,43.6
2017-07-31T00:57:53.397Z,43.6
2017-07-31T00:58:54.340Z,43.8
2017-07-31T00:59:55.048Z,44.2
2017-07-31T01:00:55.722Z,43.9
2017-07-31T01:01:56.419Z,44.1
2017-07-31T01:02:57.261Z,44.1
2017-07-31T01:03:57.955Z,44.0
2017-07-31T01:04:58.940Z,44.0
2017-07-31T01:05:59.673Z,43.9
2017-07-31T01:07:00.348Z,44.1
2017-07-31T01:08:01.079Z,43.8
2017-07-31T01:09:01.764Z,44.2
2017-07-31T01:10:02.556Z,43.7
2017-07-31T01:11:03.465Z,44.3
2017-07-31T01:12:04.215Z,44.5
2017-07-31T01:13:04.946Z,44.5
2017-07-31T01:14:05.657Z,44.2
2017-07-31T01:15:06.365Z,44.1
2017-07-31T01:16:07.027Z,44.0
2017-07-31T01:17:07.725Z,44.0
2017-07-31T01:18:08.751Z,44.2
2017-07-31T01:19:09.420Z,44.1
2017-07-31T01:20:10.086Z,44.3
2017-07-31T01:21:10.785Z,44.4
2017-07-31T01:22:11.468Z,44.8
2017-07-31T01:23:12.261Z,44.6
2017-07-31T01:24:13.410Z,44.7
2017-07-31T01:25:14.100Z,44.7
2017-07-31T01:26:14.842Z,44.5
2017-07-31T01:27:15.587Z,44.5
2017-07-31T01:28:16.297Z,44.7
2017-07-31T01:29:16.972Z,44.6
2017-07-31T01:30:17.920Z,44.5
2017-07-31T01:31:18.614Z,44.7
2017-07-31T01:32:19.286Z,44.6
2017-07-31T01:33:20.034Z,44.5
2017-07-31T01:34:20.765Z,44.4
2017-07-31T01:35:21.469Z,44.5
2017-07-31T01:36:22.455Z,44.4
2017-07-31T01:37:23.198Z,44.5
2017-07-31T01:38:23.945Z,44.5
2017-07-31T01:39:24.786Z,44.5
2017-07-31T01:40:25.797Z,44.6
2017-07-31T01:41:26.484Z,44.6
2017-07-31T01:42:27.493Z,44.9
2017-07-31T01:43:28.260Z,44.6
2017-07-31T01:44:29.115Z,44.5
2017-07-31T01:45:29.801Z,44.6
2017-07-31T01:46:30.486Z,45.0
2017-07-31T01:47:31.193Z,44.5
2017-07-31T01:48:31.870Z,44.6
2017-07-31T01:49:32.920Z,44.5
2017-07-31T01:50:33.680Z,45.0
2017-07-31T01:51:34.418Z,44.6
2017-07-31T01:52:35.178Z,44.4
2017-07-31T01:53:35.861Z,45.0
2017-07-31T01:54:36.600Z,44.6
2017-07-31T01:55:37.580Z,45.0
2017-07-31T01:56:38.250Z,44.8
2017-07-31T01:57:38.946Z,44.8
2017-07-31T01:58:39.642Z,44.9
2017-07-31T01:59:40.326Z,44.4
2017-07-31T02:00:41.315Z,44.8
2017-07-31T02:01:42.257Z,44.8
2017-07-31T02:02:42.946Z,44.8
2017-07-31T02:03:43.638Z,44.8
2017-07-31T02:04:44.483Z,44.8
2017-07-31T02:05:45.222Z,44.9
2017-07-31T02:06:45.888Z,44.9
2017-07-31T02:07:46.898Z,44.8
2017-07-31T02:08:47.577Z,44.8
2017-07-31T02:09:48.358Z,44.8
2017-07-31T02:10:49.048Z,44.5
2017-07-31T02:11:49.745Z,44.8
2017-07-31T02:12:50.440Z,44.8
2017-07-31T02:13:51.422Z,44.8
2017-07-31T02:14:52.130Z,44.9
2017-07-31T02:15:52.866Z,44.8
2017-07-31T02:16:53.587Z,44.7
2017-07-31T02:17:54.309Z,44.8
2017-07-31T02:18:54.976Z,44.7
2017-07-31T02:19:55.962Z,44.9
2017-07-31T02:20:56.747Z,44.9
2017-07-31T02:21:57.439Z,44.8
2017-07-31T02:22:58.184Z,45.0
2017-07-31T02:23:58.870Z,44.9
2017-07-31T02:24:59.752Z,44.8
2017-07-31T02:26:00.747Z,45.0
2017-07-31T02:27:01.489Z,44.9
2017-07-31T02:28:02.178Z,45.0
2017-07-31T02:29:02.871Z,44.8
2017-07-31T02:30:03.681Z,44.9
2017-07-31T02:31:04.364Z,44.9
2017-07-31T02:32:05.046Z,44.8
2017-07-31T02:33:06.105Z,45.0
2017-07-31T02:34:06.768Z,45.0
2017-07-31T02:35:07.565Z,44.9
2017-07-31T02:36:08.246Z,44.9
2017-07-31T02:37:08.953Z,45.0
2017-07-31T02:38:09.688Z,44.7
2017-07-31T02:39:10.685Z,44.7
2017-07-31T02:40:11.567Z,44.5
2017-07-31T02:41:12.346Z,45.0
2017-07-31T02:42:13.036Z,44.6
2017-07-31T02:43:13.731Z,45.1
2017-07-31T02:44:14.391Z,44.9
2017-07-31T02:45:15.491Z,44.6
2017-07-31T02:46:16.220Z,45.0
2017-07-31T02:47:16.915Z,45.1
2017-07-31T02:48:17.615Z,45.0
2017-07-31T02:49:18.288Z,44.9
2017-07-31T02:50:19.086Z,44.8
2017-07-31T02:51:20.053Z,44.8
2017-07-31T02:52:20.806Z,44.9
2017-07-31T02:53:21.774Z,44.9
2017-07-31T02:54:22.471Z,45.2
2017-07-31T02:55:23.141Z,44.8
2017-07-31T02:56:23.838Z,44.9
2017-07-31T02:57:24.823Z,45.0
2017-07-31T02:58:25.517Z,45.1
2017-07-31T02:59:26.535Z,45.2
2017-07-31T03:00:27.277Z,45.1
2017-07-31T03:01:27.967Z,45.0
2017-07-31T03:02:28.672Z,45.4
2017-07-31T03:03:29.682Z,45.4
2017-07-31T03:04:30.446Z,45.2
2017-07-31T03:05:31.094Z,45.2
2017-07-31T03:06:31.797Z,45.3
2017-07-31T03:07:32.503Z,45.3
2017-07-31T03:08:33.246Z,45.3
2017-07-31T03:09:34.224Z,45.2
2017-07-31T03:10:34.987Z,45.1
2017-07-31T03:11:35.722Z,45.2
2017-07-31T03:12:36.415Z,45.3
2017-07-31T03:13:37.180Z,45.2
2017-07-31T03:14:37.858Z,45.2
2017-07-31T03:15:38.825Z,45.4
2017-07-31T03:16:39.488Z,45.3
2017-07-31T03:17:40.250Z,45.5
2017-07-31T03:18:40.936Z,45.0
2017-07-31T03:19:41.617Z,45.2
2017-07-31T03:20:42.313Z,45.4
2017-07-31T03:21:43.327Z,45.3
2017-07-31T03:22:44.236Z,45.5
2017-07-31T03:23:45.244Z,45.7
2017-07-31T03:24:46.277Z,45.2
2017-07-31T03:25:46.958Z,45.2
2017-07-31T03:26:47.632Z,45.7
2017-07-31T03:27:48.616Z,45.5
2017-07-31T03:28:49.328Z,45.6
2017-07-31T03:29:50.067Z,45.6
2017-07-31T03:30:50.761Z,45.7
2017-07-31T03:31:51.507Z,45.3
2017-07-31T03:32:52.257Z,45.5
2017-07-31T03:33:53.189Z,45.6
2017-07-31T03:34:53.876Z,45.5
2017-07-31T03:35:54.564Z,45.4
2017-07-31T03:36:55.261Z,45.4
2017-07-31T03:37:56.048Z,45.4
2017-07-31T03:38:56.739Z,45.3
2017-07-31T03:39:57.672Z,45.4
2017-07-31T03:40:58.373Z,45.4
2017-07-31T03:41:59.143Z,45.8
2017-07-31T03:42:59.884Z,45.3
2017-07-31T03:44:00.570Z,45.6
2017-07-31T03:45:01.684Z,45.4
2017-07-31T03:46:02.354Z,45.5
2017-07-31T03:47:03.335Z,45.7
2017-07-31T03:48:04.069Z,45.8
2017-07-31T03:49:04.774Z,45.5
2017-07-31T03:50:05.478Z,45.8
2017-07-31T03:51:06.175Z,45.7
2017-07-31T03:52:06.849Z,45.9
2017-07-31T03:53:07.880Z,46.0
2017-07-31T03:54:08.568Z,45.8
2017-07-31T03:55:09.256Z,46.1
2017-07-31T03:56:09.948Z,45.6
2017-07-31T03:57:10.647Z,46.1
2017-07-31T03:58:11.413Z,46.1
2017-07-31T03:59:12.330Z,46.0
2017-07-31T04:00:13.071Z,46.1
2017-07-31T04:01:13.784Z,45.9
2017-07-31T04:02:14.533Z,45.8
2017-07-31T04:03:15.238Z,46.0
2017-07-31T04:04:15.937Z,46.4
2017-07-31T04:05:16.911Z,45.8
2017-07-31T04:06:17.600Z,45.9
2017-07-31T04:07:18.299Z,46.4
2017-07-31T04:08:19.044Z,46.0
2017-07-31T04:09:19.729Z,46.2
2017-07-31T04:10:20.459Z,45.9
2017-07-31T04:11:21.464Z,46.3
2017-07-31T04:12:22.139Z,45.9
2017-07-31T04:13:22.951Z,45.9
2017-07-31T04:14:23.626Z,46.0
2017-07-31T04:15:24.311Z,46.3
2017-07-31T04:16:25.028Z,46.3
2017-07-31T04:17:25.759Z,46.3
2017-07-31T04:18:26.865Z,46.0
2017-07-31T04:19:27.556Z,46.1
2017-07-31T04:20:28.252Z,46.0
2017-07-31T04:21:28.983Z,46.3
2017-07-31T04:22:29.646Z,46.3
2017-07-31T04:23:30.328Z,46.1
2017-07-31T04:24:31.279Z,46.3
2017-07-31T04:25:32.049Z,46.1
2017-07-31T04:26:32.747Z,45.8
2017-07-31T04:27:33.457Z,45.9
2017-07-31T04:28:34.232Z,46.1
2017-07-31T04:29:34.925Z,46.0
2017-07-31T04:30:35.979Z,46.1
2017-07-31T04:31:36.679Z,45.9
2017-07-31T04:32:37.404Z,46.5
2017-07-31T04:33:38.302Z,46.1
2017-07-31T04:34:39.077Z,46.0
2017-07-31T04:35:39.802Z,46.4
2017-07-31T04:36:40.806Z,45.9
2017-07-31T04:37:41.515Z,45.8
2017-07-31T04:38:42.434Z,46.2
2017-07-31T04:39:43.147Z,46.3
2017-07-31T04:40:43.819Z,46.3
2017-07-31T04:41:44.568Z,46.2
2017-07-31T04:42:45.739Z,46.3
2017-07-31T04:43:46.499Z,46.3
2017-07-31T04:44:47.232Z,46.0
2017-07-31T04:45:50.030Z,45.9
2017-07-31T04:46:49.626Z,46.3
2017-07-31T04:47:50.312Z,45.9
2017-07-31T04:48:51.402Z,46.0
2017-07-31T04:49:52.147Z,46.2
2017-07-31T04:50:52.844Z,45.9
2017-07-31T04:51:53.526Z,46.0
2017-07-31T04:52:54.234Z,45.9
2017-07-31T04:53:55.231Z,46.0
2017-07-31T04:54:56.509Z,46.0
2017-07-31T04:55:57.183Z,46.0
2017-07-31T04:56:57.887Z,46.0
2017-07-31T04:57:58.582Z,46.1
2017-07-31T04:58:59.579Z,46.0
2017-07-31T05:00:00.333Z,46.1
2017-07-31T05:01:01.320Z,45.9
2017-07-31T05:02:02.012Z,46.0
2017-07-31T05:03:02.699Z,46.0
2017-07-31T05:04:03.506Z,46.1
2017-07-31T05:05:04.206Z,46.0
2017-07-31T05:06:04.887Z,46.0
2017-07-31T05:07:05.947Z,46.1
2017-07-31T05:08:06.637Z,45.6
2017-07-31T05:09:07.405Z,45.9
2017-07-31T05:10:08.070Z,46.3
2017-07-31T05:11:08.770Z,45.7
2017-07-31T05:12:09.584Z,46.3
2017-07-31T05:13:10.585Z,46.3
2017-07-31T05:14:11.354Z,46.3
2017-07-31T05:15:12.085Z,45.9
2017-07-31T05:16:12.760Z,46.0
2017-07-31T05:17:13.564Z,46.1
2017-07-31T05:18:14.244Z,46.1
2017-07-31T05:19:15.192Z,46.0
2017-07-31T05:20:15.893Z,46.0
2017-07-31T05:21:16.590Z,46.1
2017-07-31T05:22:17.291Z,45.8
2017-07-31T05:23:18.095Z,45.7
2017-07-31T05:24:18.822Z,45.5
2017-07-31T05:25:19.833Z,45.3
2017-07-31T05:26:20.573Z,46.4
2017-07-31T05:27:21.290Z,45.4
2017-07-31T05:28:22.093Z,45.7
2017-07-31T05:29:22.766Z,45.6
2017-07-31T05:30:23.482Z,45.6
2017-07-31T05:31:24.409Z,45.5
2017-07-31T05:32:25.123Z,45.4
2017-07-31T05:33:26.209Z,45.5
2017-07-31T05:34:26.913Z,45.4
2017-07-31T05:35:27.601Z,45.8
2017-07-31T05:36:28.360Z,45.6
2017-07-31T05:37:29.454Z,45.7
2017-07-31T05:38:30.175Z,45.6
2017-07-31T05:39:30.900Z,45.7
2017-07-31T05:40:31.665Z,45.4
2017-07-31T05:41:32.360Z,45.4
2017-07-31T05:42:33.104Z,45.2
2017-07-31T05:43:33.793Z,45.2
2017-07-31T05:44:34.819Z,45.4
2017-07-31T05:45:35.560Z,45.4
2017-07-31T05:46:36.263Z,45.5
2017-07-31T05:47:36.949Z,45.3
2017-07-31T05:48:37.714Z,45.4
2017-07-31T05:49:38.433Z,45.2
2017-07-31T05:50:39.399Z,45.2
2017-07-31T05:51:40.087Z,45.2
2017-07-31T05:52:40.797Z,45.2
2017-07-31T05:53:41.471Z,45.2
2017-07-31T05:54:42.162Z,45.3
2017-07-31T05:55:42.914Z,45.4
2017-07-31T05:56:43.910Z,45.2
2017-07-31T05:57:44.620Z,45.0
2017-07-31T05:58:45.381Z,44.8
2017-07-31T05:59:46.061Z,44.9
2017-07-31T06:00:46.755Z,45.0
2017-07-31T06:01:47.457Z,45.0
2017-07-31T06:02:48.500Z,45.1
2017-07-31T06:03:49.197Z,44.7
2017-07-31T06:04:49.902Z,44.9
2017-07-31T06:05:50.635Z,44.8
2017-07-31T06:06:51.362Z,45.0
2017-07-31T06:07:52.033Z,45.0
2017-07-31T06:08:53.034Z,44.8
2017-07-31T06:09:53.731Z,45.0
2017-07-31T06:10:54.817Z,44.9
2017-07-31T06:11:55.531Z,44.9
2017-07-31T06:12:56.203Z,44.8
2017-07-31T06:13:56.933Z,44.8
2017-07-31T06:14:57.677Z,45.0
2017-07-31T06:15:58.673Z,44.5
2017-07-31T06:16:59.381Z,44.7
2017-07-31T06:18:00.170Z,44.6
2017-07-31T06:19:00.854Z,44.5
2017-07-31T06:20:01.564Z,44.5
2017-07-31T06:21:02.234Z,44.6
2017-07-31T06:22:03.223Z,44.5
2017-07-31T06:23:03.962Z,44.6
2017-07-31T06:24:04.982Z,44.6
2017-07-31T06:25:05.683Z,44.6
2017-07-31T06:26:06.379Z,44.7
2017-07-31T06:27:07.142Z,44.2
2017-07-31T06:28:08.144Z,44.3
2017-07-31T06:29:08.839Z,44.1
2017-07-31T06:30:09.537Z,44.1
2017-07-31T06:31:10.278Z,44.2
2017-07-31T06:32:10.968Z,44.5
2017-07-31T06:33:11.714Z,44.1
2017-07-31T06:34:12.778Z,44.1
2017-07-31T06:35:13.502Z,43.9
2017-07-31T06:36:14.178Z,44.1
2017-07-31T06:37:14.895Z,43.9
2017-07-31T06:38:15.690Z,44.0
2017-07-31T06:39:16.388Z,44.2
2017-07-31T06:40:17.353Z,43.6
2017-07-31T06:41:18.092Z,43.8
2017-07-31T06:42:18.817Z,43.7
2017-07-31T06:43:19.595Z,43.5
2017-07-31T06:44:20.376Z,43.4
2017-07-31T06:45:21.161Z,43.4
2017-07-31T06:46:22.106Z,43.5
2017-07-31T06:47:22.808Z,43.8
2017-07-31T06:48:23.772Z,43.4
2017-07-31T06:49:24.789Z,43.6
2017-07-31T06:50:25.524Z,43.4
2017-07-31T06:51:26.256Z,43.5
2017-07-31T06:52:27.238Z,43.4
2017-07-31T06:53:27.981Z,43.5
2017-07-31T06:54:28.665Z,43.4
2017-07-31T06:55:29.602Z,42.7
2017-07-31T06:56:30.294Z,42.7
2017-07-31T06:57:31.178Z,42.6
2017-07-31T06:58:31.854Z,43.1
2017-07-31T06:59:32.800Z,43.1
2017-07-31T07:00:33.497Z,42.7
2017-07-31T07:01:34.627Z,42.5
2017-07-31T07:02:35.560Z,43.4
2017-07-31T07:03:36.259Z,42.6
2017-07-31T07:04:37.048Z,42.7
2017-07-31T07:05:38.049Z,42.6
2017-07-31T07:06:38.820Z,42.7
2017-07-31T07:07:39.574Z,42.4
2017-07-31T07:08:40.288Z,42.2
2017-07-31T07:09:41.024Z,42.3
2017-07-31T07:10:41.739Z,42.4
2017-07-31T07:11:42.425Z,42.4
2017-07-31T07:12:43.610Z,42.3
2017-07-31T07:13:44.284Z,42.4
2017-07-31T07:14:44.980Z,42.4
2017-07-31T07:15:45.743Z,42.4
2017-07-31T07:16:46.506Z,42.3
2017-07-31T07:17:47.340Z,41.7
2017-07-31T07:18:48.299Z,42.3
2017-07-31T07:19:49.000Z,41.6
2017-07-31T07:20:49.690Z,41.5
2017-07-31T07:21:50.379Z,41.7
2017-07-31T07:22:51.175Z,41.8
2017-07-31T07:23:51.855Z,41.6
2017-07-31T07:24:52.897Z,41.6
2017-07-31T07:25:53.889Z,41.7
2017-07-31T07:26:54.596Z,41.6
2017-07-31T07:27:55.506Z,41.8
2017-07-31T07:28:56.204Z,41.9
2017-07-31T07:29:56.908Z,41.7
2017-07-31T07:30:57.884Z,41.7
2017-07-31T07:31:58.591Z,41.7
2017-07-31T07:32:59.283Z,41.5
2017-07-31T07:33:59.961Z,41.2
2017-07-31T07:35:00.728Z,41.3
2017-07-31T07:36:01.406Z,41.2
2017-07-31T07:37:02.361Z,41.3
2017-07-31T07:38:03.047Z,41.0
2017-07-31T07:39:03.747Z,41.2
2017-07-31T07:40:04.456Z,41.1
2017-07-31T07:41:05.207Z,41.1
2017-07-31T07:42:05.939Z,40.8
2017-07-31T07:43:06.938Z,40.8
2017-07-31T07:44:07.666Z,41.2
2017-07-31T07:45:08.422Z,41.1
2017-07-31T07:46:09.106Z,41.0
2017-07-31T07:47:09.792Z,40.6
2017-07-31T07:48:10.491Z,40.7
2017-07-31T07:49:11.556Z,40.9
2017-07-31T07:50:12.525Z,41.0
2017-07-31T07:51:13.274Z,40.4
2017-07-31T07:52:14.026Z,40.4
2017-07-31T07:53:14.728Z,40.4
2017-07-31T07:54:15.474Z,40.3
2017-07-31T07:55:16.442Z,40.1
2017-07-31T07:56:17.173Z,40.0
2017-07-31T07:57:17.850Z,40.2
2017-07-31T07:58:18.741Z,40.1
2017-07-31T07:59:19.436Z,40.1
2017-07-31T08:00:20.132Z,40.1
2017-07-31T08:01:21.245Z,39.9
2017-07-31T08:02:21.992Z,40.1
2017-07-31T08:03:22.725Z,40.0
2017-07-31T08:04:23.499Z,40.2
2017-07-31T08:05:24.155Z,39.7
2017-07-31T08:06:24.859Z,39.9
2017-07-31T08:07:25.850Z,39.6
2017-07-31T08:08:26.553Z,40.0
2017-07-31T08:09:27.300Z,40.1
2017-07-31T08:10:27.987Z,40.5
2017-07-31T08:11:28.743Z,40.4
2017-07-31T08:12:29.438Z,40.7
2017-07-31T08:13:30.421Z,40.6
2017-07-31T08:14:31.127Z,40.3
2017-07-31T08:15:31.823Z,40.1
2017-07-31T08:16:32.582Z,40.0
2017-07-31T08:17:33.364Z,40.5
2017-07-31T08:18:34.143Z,40.7
2017-07-31T08:19:35.135Z,40.2
2017-07-31T08:20:35.878Z,40.4
2017-07-31T08:21:36.646Z,40.2
2017-07-31T08:22:37.338Z,40.1
2017-07-31T08:23:38.077Z,40.0
2017-07-31T08:24:38.779Z,40.1
2017-07-31T08:25:39.482Z,39.7
2017-07-31T08:26:40.418Z,39.8
2017-07-31T08:27:41.130Z,39.8
2017-07-31T08:28:41.860Z,39.4
2017-07-31T08:29:42.553Z,39.1
2017-07-31T08:30:43.277Z,39.5
2017-07-31T08:31:43.991Z,39.9
2017-07-31T08:32:44.982Z,39.8
2017-07-31T08:33:45.787Z,40.0
2017-07-31T08:34:46.546Z,40.0
2017-07-31T08:35:47.213Z,39.7
2017-07-31T08:36:47.908Z,39.7
2017-07-31T08:37:48.609Z,39.7
2017-07-31T08:38:49.803Z,39.4
2017-07-31T08:39:50.500Z,39.4
2017-07-31T08:40:51.192Z,39.9
2017-07-31T08:41:51.892Z,39.6
2017-07-31T08:42:52.625Z,40.1
2017-07-31T08:43:53.294Z,39.9
2017-07-31T08:44:54.477Z,39.7
2017-07-31T08:45:55.221Z,39.1
2017-07-31T08:46:55.924Z,38.9
2017-07-31T08:47:56.676Z,39.7
2017-07-31T08:48:57.384Z,39.3
2017-07-31T08:49:58.071Z,39.1
2017-07-31T08:50:59.025Z,39.4
2017-07-31T08:51:59.732Z,39.1
2017-07-31T08:53:00.479Z,40.0
2017-07-31T08:54:01.191Z,39.9
2017-07-31T08:55:02.096Z,40.1
2017-07-31T08:56:02.778Z,39.9
2017-07-31T08:57:03.788Z,40.1
2017-07-31T08:58:04.525Z,40.3
2017-07-31T08:59:05.192Z,40.4
2017-07-31T09:00:05.914Z,40.0
2017-07-31T09:01:06.668Z,40.1
2017-07-31T09:02:07.345Z,40.1
2017-07-31T09:03:08.336Z,39.9
2017-07-31T09:04:09.071Z,39.4
2017-07-31T09:05:09.800Z,39.8
2017-07-31T09:06:10.668Z,40.2
2017-07-31T09:07:11.755Z,40.1
2017-07-31T09:08:12.487Z,40.0
2017-07-31T09:09:13.585Z,40.4
2017-07-31T09:10:14.516Z,39.9
2017-07-31T09:11:15.187Z,39.6
2017-07-31T09:12:15.948Z,39.7
2017-07-31T09:13:16.819Z,39.9
2017-07-31T09:14:17.497Z,39.9
2017-07-31T09:15:18.518Z,39.4
2017-07-31T09:16:19.274Z,39.1
2017-07-31T09:17:20.086Z,38.9
2017-07-31T09:18:20.808Z,39.0
2017-07-31T09:19:21.612Z,39.8
2017-07-31T09:20:22.279Z,39.6
2017-07-31T09:21:23.534Z,39.1
2017-07-31T09:22:24.221Z,39.6
2017-07-31T09:23:24.924Z,39.2
2017-07-31T09:24:25.623Z,39.9
2017-07-31T09:25:26.310Z,39.6
2017-07-31T09:26:27.110Z,38.5
2017-07-31T09:27:28.146Z,39.3
2017-07-31T09:28:28.936Z,39.2
2017-07-31T09:29:29.742Z,39.2
2017-07-31T09:30:30.475Z,39.5
2017-07-31T09:31:31.222Z,39.6
2017-07-31T09:32:31.944Z,39.6
2017-07-31T09:33:32.929Z,39.9
2017-07-31T09:34:33.697Z,39.4
2017-07-31T09:35:34.421Z,39.4
2017-07-31T09:36:35.285Z,39.4
2017-07-31T09:37:35.963Z,39.9
2017-07-31T09:38:36.670Z,39.7
2017-07-31T09:39:37.670Z,39.7
2017-07-31T09:40:38.389Z,39.8
2017-07-31T09:41:39.162Z,40.0
2017-07-31T09:42:39.956Z,39.8
2017-07-31T09:43:40.675Z,39.8
2017-07-31T09:44:41.350Z,39.9
2017-07-31T09:45:42.360Z,39.6
2017-07-31T09:46:43.157Z,39.8
2017-07-31T09:47:43.913Z,39.5
2017-07-31T09:48:44.645Z,39.6
2017-07-31T09:49:45.697Z,39.5
2017-07-31T09:50:46.401Z,39.4
2017-07-31T09:51:47.399Z,39.8
2017-07-31T09:52:48.153Z,39.8
2017-07-31T09:53:48.884Z,39.7
2017-07-31T09:54:49.542Z,39.5
2017-07-31T09:55:50.232Z,39.1
2017-07-31T09:56:51.052Z,39.5
2017-07-31T09:57:52.043Z,39.6
2017-07-31T09:58:52.799Z,39.5
2017-07-31T09:59:53.500Z,39.6
2017-07-31T10:00:54.190Z,39.7
2017-07-31T10:01:54.904Z,39.6
2017-07-31T10:02:55.654Z,39.5
2017-07-31T10:03:56.609Z,39.6
2017-07-31T10:04:57.361Z,39.6
2017-07-31T10:05:58.056Z,39.4
2017-07-31T10:06:58.751Z,39.6
2017-07-31T10:07:59.602Z,39.6
2017-07-31T10:09:00.284Z,39.7
2017-07-31T10:10:01.323Z,39.6
2017-07-31T10:11:02.026Z,39.6
2017-07-31T10:12:02.728Z,39.4
2017-07-31T10:13:03.591Z,39.3
2017-07-31T10:14:04.359Z,39.3
2017-07-31T10:15:05.051Z,39.3
2017-07-31T10:16:06.057Z,39.3
2017-07-31T10:17:06.774Z,39.4
2017-07-31T10:18:07.508Z,39.4
2017-07-31T10:19:08.213Z,39.2
2017-07-31T10:20:08.984Z,39.1
2017-07-31T10:21:09.740Z,39.2
2017-07-31T10:22:10.430Z,39.2
2017-07-31T10:23:11.483Z,39.2
2017-07-31T10:24:12.180Z,39.4
2017-07-31T10:25:12.976Z,39.2
2017-07-31T10:26:13.657Z,39.1
2017-07-31T10:27:14.483Z,39.3
2017-07-31T10:28:15.221Z,39.3
2017-07-31T10:29:16.265Z,39.2
2017-07-31T10:30:17.074Z,39.3
2017-07-31T10:31:17.790Z,39.4
2017-07-31T10:32:18.478Z,39.2
2017-07-31T10:33:19.178Z,39.2
2017-07-31T10:34:19.882Z,39.2
2017-07-31T10:35:20.982Z,39.0
2017-07-31T10:36:21.706Z,39.1
2017-07-31T10:37:22.417Z,39.5
2017-07-31T10:38:23.126Z,39.1
2017-07-31T10:39:23.822Z,39.1
2017-07-31T10:40:24.821Z,39.0
2017-07-31T10:41:25.772Z,39.0
2017-07-31T10:42:26.521Z,39.5
2017-07-31T10:43:27.222Z,39.4
2017-07-31T10:44:27.910Z,39.3
2017-07-31T10:45:28.662Z,39.4
2017-07-31T10:46:29.424Z,39.0
2017-07-31T10:47:30.425Z,39.5
2017-07-31T10:48:31.209Z,39.0
2017-07-31T10:49:31.907Z,39.5
2017-07-31T10:50:32.601Z,39.0
2017-07-31T10:51:33.296Z,38.9
2017-07-31T10:52:33.987Z,38.9
2017-07-31T10:53:34.982Z,39.0
2017-07-31T10:54:35.885Z,39.2
2017-07-31T10:55:36.578Z,39.1
2017-07-31T10:56:37.297Z,39.0
2017-07-31T10:57:37.983Z,39.1
2017-07-31T10:58:38.683Z,38.7
2017-07-31T10:59:39.717Z,39.2
2017-07-31T11:00:40.409Z,38.7
2017-07-31T11:01:41.119Z,38.6
2017-07-31T11:02:41.847Z,38.6
2017-07-31T11:03:42.554Z,38.6
2017-07-31T11:04:43.447Z,38.6
2017-07-31T11:05:44.456Z,38.7
2017-07-31T11:06:45.205Z,38.5
2017-07-31T11:07:45.956Z,38.5
2017-07-31T11:08:46.650Z,38.6
2017-07-31T11:09:47.560Z,38.6
2017-07-31T11:10:48.259Z,38.6
2017-07-31T11:11:49.225Z,38.4
2017-07-31T11:12:49.927Z,38.4
2017-07-31T11:13:50.789Z,38.5
2017-07-31T11:14:51.673Z,38.4
2017-07-31T11:15:52.384Z,38.4
2017-07-31T11:16:53.063Z,38.3
2017-07-31T11:17:54.057Z,38.3
2017-07-31T11:18:54.751Z,38.5
2017-07-31T11:19:55.607Z,38.2
2017-07-31T11:20:56.288Z,38.2
2017-07-31T11:21:56.967Z,38.3
2017-07-31T11:22:57.698Z,38.2
2017-07-31T11:23:58.620Z,38.4
2017-07-31T11:24:59.402Z,38.2
2017-07-31T11:26:00.121Z,38.2
2017-07-31T11:27:00.876Z,38.0
2017-07-31T11:28:01.594Z,38.1
2017-07-31T11:29:02.289Z,38.0
2017-07-31T11:30:03.273Z,38.0
2017-07-31T11:31:04.036Z,38.1
2017-07-31T11:32:04.763Z,38.0
2017-07-31T11:33:05.473Z,37.8
2017-07-31T11:34:06.174Z,38.3
2017-07-31T11:35:06.918Z,37.8
2017-07-31T11:36:07.619Z,38.4
2017-07-31T11:37:08.600Z,38.4
2017-07-31T11:38:09.349Z,37.8
2017-07-31T11:39:10.074Z,37.8
2017-07-31T11:40:10.764Z,37.9
2017-07-31T11:41:11.479Z,37.8
2017-07-31T11:42:12.189Z,37.9
2017-07-31T11:43:13.164Z,38.0
2017-07-31T11:44:13.849Z,37.8
2017-07-31T11:45:14.597Z,38.0
2017-07-31T11:46:15.413Z,38.0
2017-07-31T11:47:16.158Z,38.0
2017-07-31T11:48:16.864Z,38.1
2017-07-31T11:49:17.890Z,37.9
2017-07-31T11:50:18.555Z,37.9
2017-07-31T11:51:19.281Z,38.1
2017-07-31T11:52:20.012Z,38.0
2017-07-31T11:53:20.725Z,37.9
2017-07-31T11:54:21.406Z,37.8
2017-07-31T11:55:22.540Z,37.9
2017-07-31T11:56:23.529Z,37.9
2017-07-31T11:57:27.096Z,37.8
2017-07-31T11:58:26.772Z,37.8
2017-07-31T11:59:27.479Z,38.3
2017-07-31T12:00:28.251Z,38.4
2017-07-31T12:01:29.350Z,38.3
2017-07-31T12:02:30.347Z,37.8
2017-07-31T12:03:31.144Z,37.7
2017-07-31T12:04:31.842Z,37.7
2017-07-31T12:05:32.530Z,37.7
2017-07-31T12:06:33.245Z,38.1
2017-07-31T12:07:34.229Z,37.8
2017-07-31T12:08:35.239Z,37.8
2017-07-31T12:09:35.947Z,37.8
2017-07-31T12:10:36.686Z,38.0
2017-07-31T12:11:37.351Z,37.8
2017-07-31T12:12:38.042Z,38.1
2017-07-31T12:13:39.039Z,38.0
2017-07-31T12:14:39.774Z,38.1
2017-07-31T12:15:40.522Z,38.1
2017-07-31T12:16:41.192Z,38.0
2017-07-31T12:17:41.898Z,38.1
2017-07-31T12:18:42.810Z,38.4
2017-07-31T12:19:43.893Z,38.4
2017-07-31T12:20:44.604Z,38.2
2017-07-31T12:21:45.336Z,38.2
2017-07-31T12:22:46.007Z,38.6
2017-07-31T12:23:47.106Z,38.2
2017-07-31T12:24:47.877Z,38.3
2017-07-31T12:25:48.925Z,38.7
2017-07-31T12:26:49.667Z,38.4
2017-07-31T12:27:50.389Z,38.4
2017-07-31T12:28:51.207Z,38.6
2017-07-31T12:29:51.925Z,38.6
2017-07-31T12:30:52.598Z,38.5
2017-07-31T12:31:53.303Z,38.7
2017-07-31T12:32:54.257Z,38.6
2017-07-31T12:33:55.053Z,38.6
2017-07-31T12:34:55.756Z,38.9
2017-07-31T12:35:56.478Z,39.2
2017-07-31T12:36:57.156Z,38.9
2017-07-31T12:37:57.843Z,39.3
2017-07-31T12:38:58.852Z,39.0
2017-07-31T12:39:59.564Z,39.3
2017-07-31T12:41:00.242Z,38.7
2017-07-31T12:42:01.047Z,38.8
2017-07-31T12:43:01.714Z,38.8
2017-07-31T12:44:02.562Z,38.7
2017-07-31T12:45:03.629Z,38.6
2017-07-31T12:46:04.335Z,38.6
2017-07-31T12:47:05.031Z,38.6
2017-07-31T12:48:05.730Z,38.4
2017-07-31T12:49:06.712Z,38.6
2017-07-31T12:50:07.460Z,38.6
2017-07-31T12:51:08.409Z,38.4
2017-07-31T12:52:09.113Z,38.5
2017-07-31T12:53:09.810Z,38.4
2017-07-31T12:54:10.700Z,38.4
2017-07-31T12:55:11.372Z,38.3
2017-07-31T12:56:12.134Z,38.3
2017-07-31T12:57:13.195Z,38.4
2017-07-31T12:58:13.861Z,38.5
2017-07-31T12:59:14.597Z,38.2
2017-07-31T13:00:15.343Z,38.0
2017-07-31T13:01:16.045Z,38.1
2017-07-31T13:02:17.110Z,38.2
2017-07-31T13:03:18.019Z,38.0
2017-07-31T13:04:18.868Z,38.0
2017-07-31T13:05:19.624Z,38.1
2017-07-31T13:06:20.334Z,37.8
2017-07-31T13:07:21.037Z,38.2
2017-07-31T13:08:21.734Z,38.3
2017-07-31T13:09:22.737Z,38.4
2017-07-31T13:11:38.997Z,37.9
2017-07-31T13:12:39.702Z,38.0
2017-07-31T13:13:40.502Z,37.6
2017-07-31T13:14:41.332Z,37.7
2017-07-31T13:15:42.310Z,37.5
2017-07-31T13:16:43.031Z,37.7
2017-07-31T13:17:43.753Z,37.2
2017-07-31T13:18:44.496Z,37.4
2017-07-31T13:19:45.234Z,37.0
2017-07-31T13:20:45.894Z,37.2
2017-07-31T13:21:46.885Z,37.1
2017-07-31T13:22:47.594Z,36.9
2017-07-31T13:23:48.337Z,36.9
2017-07-31T13:24:49.037Z,36.6
2017-07-31T13:25:49.771Z,36.4
2017-07-31T13:26:50.444Z,36.5
2017-07-31T13:27:51.463Z,36.6
2017-07-31T13:28:52.129Z,36.4
2017-07-31T13:29:52.929Z,36.0