createdAt,value
2023-07-24T00:00:04.067Z,12.25
2023-07-24T00:02:30.526Z,10.90
2023-07-24T00:04:57.032Z,12.50
2023-07-24T00:07:24.263Z,10.18
2023-07-24T00:09:50.697Z,12.57
2023-07-24T00:12:17.200Z,12.43
2023-07-24T00:14:43.648Z,12.75
2023-07-24T00:17:10.115Z,11.38
2023-07-24T00:19:36.606Z,10.25
2023-07-24T00:22:03.112Z,12.00
2023-07-24T00:24:31.316Z,11.85
2023-07-24T00:26:57.902Z,17.10
2023-07-24T00:29:24.445Z,13.05
2023-07-24T00:31:50.940Z,8.20
2023-07-24T00:34:17.381Z,11.00
2023-07-24T00:36:43.828Z,11.52
2023-07-24T00:39:10.288Z,8.80
2023-07-24T00:41:36.759Z,11.65
2023-07-24T00:44:03.236Z,8.65
2023-07-24T00:46:33.841Z,9.60
2023-07-24T00:49:01.763Z,14.18
2023-07-24T00:51:28.815Z,9.57
2023-07-24T00:53:56.838Z,9.23
2023-07-24T00:56:24.185Z,12.30
2023-07-24T00:58:50.731Z,20.85
2023-07-24T01:01:18.918Z,11.68
2023-07-24T01:03:45.575Z,11.70
2023-07-24T01:06:12.040Z,12.88
2023-07-24T01:08:38.467Z,10.32
2023-07-24T01:11:14.085Z,14.43
2023-07-24T01:13:45.211Z,15.98
2023-07-24T01:16:17.321Z,12.57
2023-07-24T01:18:45.260Z,14.32
2023-07-24T01:21:13.702Z,11.63
2023-07-24T01:23:56.561Z,11.18
2023-07-24T01:26:25.087Z,11.82
2023-07-24T01:28:51.718Z,12.88
2023-07-24T01:31:18.302Z,17.60
2023-07-24T01:33:45.840Z,11.73
2023-07-24T01:36:13.584Z,10.55
2023-07-24T01:38:40.931Z,17.52
2023-07-24T01:41:07.671Z,12.10
2023-07-24T01:43:34.152Z,14.20
2023-07-24T01:46:00.640Z,15.45
2023-07-24T01:48:27.178Z,17.00
2023-07-24T01:50:53.615Z,13.15
2023-07-24T01:53:20.052Z,15.00
2023-07-24T01:55:46.511Z,13.02
2023-07-24T01:58:12.927Z,12.13
2023-07-24T02:00:39.345Z,13.02
2023-07-24T02:03:06.556Z,14.95
2023-07-24T02:05:33.113Z,16.63
2023-07-24T02:07:59.522Z,13.50
2023-07-24T02:10:25.956Z,13.63
2023-07-24T02:12:52.377Z,13.90
2023-07-24T02:15:18.790Z,17.23
2023-07-24T02:17:45.300Z,16.80
2023-07-24T02:20:11.888Z,17.05
2023-07-24T02:22:38.341Z,14.85
2023-07-24T02:25:05.063Z,15.27
2023-07-24T02:27:35.242Z,13.13
2023-07-24T02:32:28.804Z,14.82
2023-07-24T02:34:55.297Z,14.68
2023-07-24T02:37:21.892Z,11.75
2023-07-24T02:39:48.328Z,14.57
2023-07-24T02:42:14.789Z,13.27
2023-07-24T02:44:41.242Z,12.68
2023-07-24T02:47:07.739Z,13.35
2023-07-24T02:49:34.239Z,13.00
2023-07-24T02:52:00.863Z,16.35
2023-07-24T02:54:27.932Z,11.82
2023-07-24T02:56:54.407Z,13.32
2023-07-24T02:59:20.924Z,19.27
2023-07-24T03:01:47.428Z,18.25
2023-07-24T03:04:13.912Z,13.52
2023-07-24T03:06:40.831Z,13.60
2023-07-24T03:09:07.551Z,13.45
2023-07-24T03:11:33.991Z,12.32
2023-07-24T03:14:00.435Z,12.88
2023-07-24T03:16:26.984Z,20.40
2023-07-24T03:18:53.610Z,17.00
2023-07-24T03:21:21.476Z,18.13
2023-07-24T03:23:47.921Z,13.60
2023-07-24T03:26:14.341Z,13.15
2023-07-24T03:28:40.771Z,11.65
2023-07-24T03:31:07.336Z,10.32
2023-07-24T03:33:33.847Z,17.02
2023-07-24T03:36:00.264Z,13.63
2023-07-24T03:38:26.681Z,16.38
2023-07-24T03:40:53.124Z,12.68
2023-07-24T03:43:19.555Z,15.73
2023-07-24T03:45:46.405Z,17.67
2023-07-24T03:48:12.809Z,14.25
2023-07-24T03:50:39.252Z,13.98
2023-07-24T03:53:05.661Z,15.73
2023-07-24T03:55:32.119Z,11.18
2023-07-24T03:57:58.539Z,11.55
2023-07-24T04:00:24.976Z,12.93
2023-07-24T04:02:51.718Z,12.93
2023-07-24T04:05:18.301Z,13.13
2023-07-24T04:07:44.755Z,14.85
2023-07-24T04:10:11.401Z,14.35
2023-07-24T04:12:37.865Z,17.42
2023-07-24T04:15:04.772Z,12.45
2023-07-24T04:17:31.393Z,14.18
2023-07-24T04:19:57.842Z,14.55
2023-07-24T04:22:24.292Z,12.43
2023-07-24T04:24:50.803Z,17.95
2023-07-24T04:27:17.304Z,15.02
2023-07-24T04:29:43.794Z,12.52
2023-07-24T04:32:10.222Z,12.10
2023-07-24T04:34:36.757Z,19.98
2023-07-24T04:37:03.252Z,17.67
2023-07-24T04:39:29.687Z,14.15
2023-07-24T04:41:56.149Z,12.18
2023-07-24T04:44:22.651Z,12.70
2023-07-24T04:46:49.247Z,13.63
2023-07-24T04:49:15.709Z,13.57
2023-07-24T04:51:42.155Z,12.90
2023-07-24T04:54:08.675Z,14.82
2023-07-24T04:56:35.138Z,16.60
2023-07-24T04:59:01.565Z,12.77
2023-07-24T05:01:28.064Z,14.90
2023-07-24T05:03:54.510Z,14.45
2023-07-24T05:06:20.941Z,13.77
2023-07-24T05:08:47.382Z,18.88
2023-07-24T05:11:13.834Z,19.05
2023-07-24T05:13:40.348Z,14.93
2023-07-24T05:16:06.817Z,16.60
2023-07-24T05:18:33.259Z,11.73
2023-07-24T05:20:59.865Z,21.15
2023-07-24T05:23:26.390Z,15.63
2023-07-24T05:26:03.602Z,13.65
2023-07-24T05:28:32.159Z,10.35
2023-07-24T05:31:04.329Z,12.55
2023-07-24T05:33:31.571Z,12.40
2023-07-24T05:36:02.175Z,12.07
2023-07-24T05:38:29.784Z,17.33
2023-07-24T05:40:57.800Z,15.93
2023-07-24T05:43:24.478Z,14.68
2023-07-24T05:45:55.320Z,17.35
2023-07-24T05:48:22.154Z,14.10
2023-07-24T05:50:48.897Z,13.13
2023-07-24T05:53:16.082Z,20.33
2023-07-24T05:55:43.660Z,13.30
2023-07-24T05:58:10.900Z,14.68
2023-07-24T06:00:40.419Z,15.20
2023-07-24T06:03:08.616Z,14.18
2023-07-24T06:05:35.651Z,12.90
2023-07-24T06:08:02.112Z,14.50
2023-07-24T06:10:28.537Z,14.82
2023-07-24T06:12:55.019Z,15.98
2023-07-24T06:15:21.536Z,17.02
2023-07-24T06:17:48.139Z,11.98
2023-07-24T06:20:14.594Z,13.45
2023-07-24T06:22:41.101Z,9.15
2023-07-24T06:25:07.949Z,9.65
2023-07-24T06:27:34.431Z,10.30
2023-07-24T06:30:12.893Z,11.23
2023-07-24T06:32:42.086Z,13.30
2023-07-24T06:35:08.632Z,12.20
2023-07-24T06:37:35.080Z,12.52
2023-07-24T06:40:01.522Z,13.02
2023-07-24T06:42:27.957Z,14.05
2023-07-24T06:44:54.417Z,13.77
2023-07-24T06:47:20.913Z,13.45
2023-07-24T06:49:48.136Z,12.27
2023-07-24T06:52:14.713Z,10.57
2023-07-24T06:54:41.117Z,15.73
2023-07-24T06:57:07.618Z,13.07
2023-07-24T06:59:34.139Z,14.40
2023-07-24T07:02:00.624Z,9.10
2023-07-24T07:04:27.207Z,16.20
2023-07-24T07:06:53.639Z,17.33
2023-07-24T07:09:20.042Z,10.85
2023-07-24T07:11:46.458Z,16.05
2023-07-24T07:14:13.784Z,12.25
2023-07-24T07:16:40.425Z,9.38
2023-07-24T07:19:06.868Z,11.45
2023-07-24T07:21:33.296Z,11.32
2023-07-24T07:23:59.882Z,11.30
2023-07-24T07:26:26.506Z,13.77
2023-07-24T07:28:53.022Z,17.80
2023-07-24T07:31:19.459Z,12.25
2023-07-24T07:33:45.973Z,11.68
2023-07-24T07:36:13.252Z,17.75
2023-07-24T07:38:40.806Z,15.60
2023-07-24T07:41:07.506Z,11.77
2023-07-24T07:43:34.055Z,14.07
2023-07-24T07:46:00.505Z,10.82
2023-07-24T07:48:27.005Z,13.15
2023-07-24T07:50:53.544Z,13.95
2023-07-24T07:53:19.954Z,13.38
2023-07-24T07:55:46.583Z,13.07
2023-07-24T07:58:13.170Z,12.60
2023-07-24T08:00:40.811Z,13.13
2023-07-24T08:03:07.532Z,15.15
2023-07-24T08:05:34.119Z,12.57
2023-07-24T08:08:00.564Z,15.95
2023-07-24T08:10:27.055Z,14.30
2023-07-24T08:12:53.490Z,18.95
2023-07-24T08:15:19.924Z,16.85
2023-07-24T08:17:46.448Z,18.90
2023-07-24T08:20:13.014Z,16.95
2023-07-24T08:22:39.476Z,15.45
2023-07-24T08:25:06.433Z,19.45
2023-07-24T08:27:34.525Z,17.60
2023-07-24T08:30:02.742Z,13.93
2023-07-24T08:32:29.455Z,14.82
2023-07-24T08:34:55.877Z,15.63
2023-07-24T08:37:22.382Z,15.48
2023-07-24T08:39:48.840Z,17.98
2023-07-24T08:42:15.440Z,14.77
2023-07-24T08:44:43.071Z,15.68
2023-07-24T08:47:12.362Z,13.88
2023-07-24T08:49:41.372Z,18.08
2023-07-24T08:52:10.593Z,14.25
2023-07-24T08:54:40.092Z,13.43
2023-07-24T08:57:09.757Z,18.35
2023-07-24T08:59:36.245Z,17.88
2023-07-24T09:02:02.830Z,15.15
2023-07-24T09:04:29.765Z,13.70
2023-07-24T09:06:58.133Z,15.95
2023-07-24T09:09:24.563Z,14.30
2023-07-24T09:11:52.928Z,15.70
2023-07-24T09:14:23.198Z,18.90
2023-07-24T09:16:49.798Z,21.30
2023-07-24T09:19:26.853Z,12.65
2023-07-24T09:21:53.510Z,12.82
2023-07-24T09:24:19.936Z,20.98
2023-07-24T09:26:58.648Z,13.98
2023-07-24T09:29:32.557Z,14.10
2023-07-24T09:32:00.085Z,16.38
2023-07-24T09:34:29.570Z,13.95
2023-07-24T09:36:56.701Z,14.90
2023-07-24T09:39:30.472Z,17.33
2023-07-24T09:42:07.050Z,15.02
2023-07-24T09:44:33.750Z,11.95
2023-07-24T09:47:24.572Z,13.30
2023-07-24T09:49:48.025Z,12.63
2023-07-24T09:52:18.954Z,12.60
2023-07-24T09:54:58.516Z,11.10
2023-07-24T09:57:25.334Z,13.13
2023-07-24T09:59:53.872Z,14.55
2023-07-24T10:02:20.534Z,17.10
2023-07-24T10:04:47.815Z,13.55
2023-07-24T10:07:14.854Z,13.25
2023-07-24T10:09:44.230Z,10.88
2023-07-24T10:12:11.078Z,15.07
2023-07-24T10:14:38.545Z,14.70
2023-07-24T10:17:05.338Z,16.73
2023-07-24T10:19:41.089Z,14.45
2023-07-24T10:22:07.798Z,13.75
2023-07-24T10:24:41.763Z,12.65
2023-07-24T10:27:09.024Z,11.77
2023-07-24T10:29:37.175Z,11.63
2023-07-24T10:32:04.087Z,9.80
2023-07-24T10:34:40.275Z,16.95
2023-07-24T10:37:10.204Z,12.23
2023-07-24T10:42:10.473Z,10.32
2023-07-24T10:44:37.395Z,8.05
2023-07-24T10:47:04.348Z,10.88
2023-07-24T10:49:30.776Z,9.82
2023-07-24T10:52:00.367Z,9.38
2023-07-24T10:54:26.831Z,6.10
2023-07-24T10:57:03.234Z,8.45
2023-07-24T10:59:41.920Z,7.28
2023-07-24T11:02:08.455Z,6.97
2023-07-24T11:04:35.613Z,11.25
2023-07-24T11:07:02.516Z,7.53
2023-07-24T11:09:41.252Z,11.15
2023-07-24T11:12:15.737Z,20.60
2023-07-24T11:14:52.498Z,10.35
2023-07-24T11:17:19.009Z,8.57
2023-07-24T11:19:45.499Z,8.05
2023-07-24T11:22:12.190Z,9.05
2023-07-24T11:24:48.440Z,7.43
2023-07-24T11:27:18.669Z,9.35
2023-07-24T11:29:50.260Z,11.05
2023-07-24T11:32:21.691Z,7.65
2023-07-24T11:34:49.777Z,7.40
2023-07-24T11:37:17.366Z,9.68
2023-07-24T11:39:43.815Z,10.60
2023-07-24T11:42:10.261Z,9.05
2023-07-24T11:44:36.705Z,16.38
2023-07-24T11:47:05.491Z,11.95
2023-07-24T11:49:32.766Z,8.25
2023-07-24T11:52:06.936Z,8.25
2023-07-24T11:54:36.575Z,10.88
2023-07-24T11:57:03.274Z,19.33
2023-07-24T11:59:37.985Z,11.30
2023-07-24T12:02:04.771Z,8.15
2023-07-24T12:04:32.076Z,10.38
2023-07-24T12:06:59.141Z,10.75
2023-07-24T12:09:30.895Z,16.58
2023-07-24T12:12:00.168Z,9.82
2023-07-24T12:14:26.711Z,8.68
2023-07-24T12:17:10.737Z,9.48
2023-07-24T12:19:37.349Z,11.63
2023-07-24T12:22:05.220Z,6.82
2023-07-24T12:24:31.780Z,9.63
2023-07-24T12:26:58.245Z,5.95
2023-07-24T12:29:24.723Z,7.35
2023-07-24T12:31:51.181Z,5.50
2023-07-24T12:34:17.594Z,9.23
2023-07-24T12:36:44.620Z,17.88
2023-07-24T12:39:11.069Z,9.88
2023-07-24T12:41:37.474Z,8.93
2023-07-24T12:44:03.988Z,10.25
2023-07-24T12:46:30.917Z,10.77
2023-07-24T12:48:57.326Z,10.57
2023-07-24T12:51:23.817Z,19.48
2023-07-24T12:53:52.883Z,9.50
2023-07-24T12:56:22.087Z,10.35
2023-07-24T12:58:48.501Z,9.90
2023-07-24T13:01:14.994Z,6.57
2023-07-24T13:03:41.719Z,8.25
2023-07-24T13:06:08.334Z,8.50
2023-07-24T13:08:34.742Z,8.75
2023-07-24T13:11:01.290Z,7.53
2023-07-24T13:13:28.303Z,6.00
2023-07-24T13:15:55.020Z,7.90
2023-07-24T13:18:27.604Z,4.20
2023-07-24T13:20:55.185Z,5.90
2023-07-24T13:23:21.616Z,8.05
2023-07-24T13:25:48.049Z,5.13
2023-07-24T13:28:14.749Z,7.03
2023-07-24T13:30:41.180Z,6.35
2023-07-24T13:33:08.272Z,5.47
2023-07-24T13:35:34.760Z,6.72
2023-07-24T13:38:01.175Z,6.25
2023-07-24T13:40:27.856Z,4.07
2023-07-24T13:42:54.398Z,6.05
2023-07-24T13:45:20.917Z,4.13
2023-07-24T13:47:47.384Z,5.07
2023-07-24T13:50:13.812Z,6.93
2023-07-24T13:52:40.276Z,4.60
2023-07-24T13:55:07.006Z,6.53
2023-07-24T13:57:33.413Z,6.85
2023-07-24T13:59:59.863Z,5.95
2023-07-24T14:02:26.365Z,5.18
2023-07-24T14:04:54.323Z,7.40
2023-07-24T14:07:20.841Z,7.30
2023-07-24T14:09:47.393Z,9.23
2023-07-24T14:12:13.846Z,7.50
2023-07-24T14:14:40.360Z,5.13
2023-07-24T14:17:06.875Z,17.40
2023-07-24T14:19:33.422Z,5.68
2023-07-24T14:21:59.941Z,7.25
2023-07-24T14:24:26.411Z,4.20
2023-07-24T14:26:52.878Z,3.17
2023-07-24T14:29:19.750Z,5.00
2023-07-24T14:31:46.211Z,6.68
2023-07-24T14:34:13.578Z,5.50
2023-07-24T14:36:40.309Z,6.63
2023-07-24T14:39:08.906Z,4.53
2023-07-24T14:41:35.854Z,6.20
2023-07-24T14:44:02.337Z,5.72
2023-07-24T14:46:28.836Z,5.38
2023-07-24T14:48:55.368Z,8.02
2023-07-24T14:51:21.816Z,5.63
2023-07-24T14:53:48.235Z,4.65
2023-07-24T14:56:14.646Z,4.78
2023-07-24T14:58:43.388Z,3.72
2023-07-24T15:01:10.017Z,5.95
2023-07-24T15:03:36.531Z,3.72
2023-07-24T15:06:05.679Z,7.13
2023-07-24T15:08:32.157Z,3.53
2023-07-24T15:10:58.611Z,6.72
2023-07-24T15:13:25.669Z,6.00
2023-07-24T15:15:52.158Z,10.20
2023-07-24T15:18:18.777Z,5.97
2023-07-24T15:20:45.203Z,6.47
2023-07-24T15:23:12.055Z,5.20
2023-07-24T15:25:38.460Z,5.93
2023-07-24T15:28:05.091Z,7.25
2023-07-24T15:30:32.554Z,8.00
2023-07-24T15:32:59.195Z,9.38
2023-07-24T15:35:25.693Z,5.47
2023-07-24T15:37:52.161Z,3.78
2023-07-24T15:40:18.744Z,4.97
2023-07-24T15:42:45.636Z,8.10
2023-07-24T15:45:12.163Z,7.38
2023-07-24T15:47:38.652Z,8.98
2023-07-24T15:50:05.767Z,8.18
2023-07-24T15:52:33.042Z,4.20
2023-07-24T15:55:00.628Z,5.35
2023-07-24T15:57:27.135Z,5.35
2023-07-24T15:59:53.620Z,4.05
2023-07-24T16:02:20.133Z,7.53
2023-07-24T16:04:46.626Z,3.92
2023-07-24T16:07:13.122Z,7.68
2023-07-24T16:09:39.523Z,10.70
2023-07-24T16:12:06.370Z,4.38
2023-07-24T16:14:32.792Z,4.88
2023-07-24T16:16:59.236Z,5.15
2023-07-24T16:19:25.723Z,8.68
2023-07-24T16:21:52.739Z,4.57
2023-07-24T16:24:21.098Z,4.80
2023-07-24T16:26:48.334Z,6.05
2023-07-24T16:29:15.413Z,4.82
2023-07-24T16:31:42.231Z,3.17
2023-07-24T16:34:08.941Z,8.93
2023-07-24T16:36:36.258Z,4.72
2023-07-24T16:39:03.748Z,12.85
2023-07-24T16:41:31.314Z,5.47
2023-07-24T16:44:01.864Z,4.80
2023-07-24T16:46:29.125Z,3.85
2023-07-24T16:48:55.548Z,6.47
2023-07-24T16:51:22.052Z,7.75
2023-07-24T16:53:48.524Z,10.52
2023-07-24T16:56:14.938Z,2.70
2023-07-24T16:58:41.432Z,6.30
2023-07-24T17:01:08.004Z,9.73
2023-07-24T17:03:34.513Z,6.45
2023-07-24T17:06:00.993Z,8.98
2023-07-24T17:08:27.430Z,10.02
2023-07-24T17:10:53.858Z,7.43
2023-07-24T17:13:20.362Z,4.53
2023-07-24T17:15:46.804Z,4.03
2023-07-24T17:18:13.220Z,5.68
2023-07-24T17:20:39.722Z,8.65
2023-07-24T17:23:07.012Z,5.85
2023-07-24T17:25:33.666Z,11.25
2023-07-24T17:28:00.125Z,6.88
2023-07-24T17:30:26.727Z,7.28
2023-07-24T17:32:53.287Z,5.97
2023-07-24T17:35:19.766Z,7.28
2023-07-24T17:37:46.226Z,4.72
2023-07-24T17:40:12.827Z,3.30
2023-07-24T17:42:39.289Z,5.85
2023-07-24T17:45:07.264Z,8.65
2023-07-24T17:47:33.998Z,4.50
2023-07-24T17:50:06.605Z,3.15
2023-07-24T17:52:34.955Z,4.20
2023-07-24T17:55:01.463Z,3.75
2023-07-24T17:57:27.981Z,5.60
2023-07-24T17:59:54.393Z,4.90
2023-07-24T18:02:20.897Z,5.75
2023-07-24T18:04:47.377Z,5.85
2023-07-24T18:07:13.858Z,8.98
2023-07-24T18:09:40.305Z,4.63
2023-07-24T18:12:07.419Z,5.50
2023-07-24T18:14:33.842Z,5.38
2023-07-24T18:17:00.257Z,7.97
2023-07-24T18:19:26.684Z,13.27
2023-07-24T18:21:53.118Z,5.35
2023-07-24T18:24:21.641Z,12.02
2023-07-24T18:26:48.138Z,6.57
2023-07-24T18:29:15.091Z,5.03
2023-07-24T18:31:41.581Z,4.20
2023-07-24T18:34:08.051Z,10.55
2023-07-24T18:36:34.503Z,9.35
2023-07-24T18:39:01.183Z,5.88
2023-07-24T18:41:27.669Z,2.97
2023-07-24T18:43:54.141Z,4.25
2023-07-24T18:46:20.620Z,9.35
2023-07-24T18:48:47.164Z,4.70
2023-07-24T18:51:14.056Z,8.85
2023-07-24T18:53:40.926Z,5.25
2023-07-24T18:56:07.426Z,7.55
2023-07-24T18:58:33.855Z,6.80
2023-07-24T19:01:00.319Z,7.82
2023-07-24T19:03:26.758Z,8.13
2023-07-24T19:05:53.857Z,6.60
2023-07-24T19:08:20.301Z,4.68
2023-07-24T19:10:46.959Z,7.85
2023-07-24T19:13:13.391Z,9.70
2023-07-24T19:15:39.830Z,10.45
2023-07-24T19:18:06.268Z,6.57
2023-07-24T19:20:33.571Z,5.38
2023-07-24T19:23:00.393Z,5.47
2023-07-24T19:25:27.957Z,5.70
2023-07-24T19:27:54.438Z,8.38
2023-07-24T19:30:20.885Z,5.85
2023-07-24T19:32:47.491Z,2.75
2023-07-24T19:35:13.994Z,4.85
2023-07-24T19:37:41.715Z,11.18
2023-07-24T19:40:08.944Z,6.43
2023-07-24T19:42:35.486Z,7.47
2023-07-24T19:45:02.069Z,8.48
2023-07-24T19:47:28.537Z,6.75
2023-07-24T19:49:54.991Z,4.53
2023-07-24T19:52:23.633Z,8.27
2023-07-24T19:54:51.795Z,5.70
2023-07-24T19:57:18.263Z,4.47
2023-07-24T19:59:44.694Z,4.53
2023-07-24T20:02:12.379Z,4.70
2023-07-24T20:04:38.865Z,9.45
2023-07-24T20:07:06.414Z,5.38
2023-07-24T20:09:32.894Z,2.70
2023-07-24T20:11:59.558Z,7.07
2023-07-24T20:14:26.003Z,4.07
2023-07-24T20:16:52.423Z,4.00
2023-07-24T20:19:18.980Z,7.47
2023-07-24T20:21:45.450Z,2.25
2023-07-24T20:24:13.693Z,3.75
2023-07-24T20:26:40.715Z,8.27
2023-07-24T20:29:07.316Z,8.27
2023-07-24T20:31:34.464Z,11.65
2023-07-24T20:34:01.234Z,5.47
2023-07-24T20:36:27.690Z,8.32
2023-07-24T20:38:54.158Z,3.97
2023-07-24T20:41:20.602Z,8.25
2023-07-24T20:43:47.062Z,7.03
2023-07-24T20:46:15.610Z,3.88
2023-07-24T20:48:42.663Z,6.00
2023-07-24T20:51:20.060Z,6.55
2023-07-24T20:53:46.560Z,4.65
2023-07-24T20:56:13.086Z,2.50
2023-07-24T20:58:39.790Z,3.25
2023-07-24T21:01:08.158Z,2.90
2023-07-24T21:03:35.063Z,4.18
2023-07-24T21:06:01.620Z,2.55
2023-07-24T21:08:28.129Z,4.97
2023-07-24T21:10:55.267Z,4.20
2023-07-24T21:13:21.768Z,3.92
2023-07-24T21:15:51.161Z,5.05
2023-07-24T21:18:18.717Z,3.90
2023-07-24T21:20:46.874Z,3.22
2023-07-24T21:23:14.288Z,5.57
2023-07-24T21:25:51.254Z,5.50
2023-07-24T21:28:17.689Z,10.88
2023-07-24T21:30:44.297Z,12.30
2023-07-24T21:33:10.863Z,2.47
2023-07-24T21:35:37.309Z,8.15
2023-07-24T21:38:03.722Z,3.88
2023-07-24T21:40:30.189Z,7.25
2023-07-24T21:42:56.877Z,3.63
2023-07-24T21:45:23.464Z,6.40
2023-07-24T21:47:49.953Z,5.70
2023-07-24T21:50:16.565Z,6.78
2023-07-24T21:52:46.339Z,4.85
2023-07-24T21:55:12.894Z,10.25
2023-07-24T21:57:39.389Z,3.45
2023-07-24T22:00:06.526Z,3.58
2023-07-24T22:02:33.001Z,6.18
2023-07-24T22:04:59.449Z,6.28
2023-07-24T22:07:25.877Z,4.80
2023-07-24T22:09:52.288Z,8.10
2023-07-24T22:12:18.758Z,4.22
2023-07-24T22:14:45.174Z,4.75
2023-07-24T22:17:11.635Z,3.63
2023-07-24T22:19:38.136Z,9.18
2023-07-24T22:22:04.828Z,8.10
2023-07-24T22:24:32.698Z,5.60
2023-07-24T22:26:59.193Z,17.23
2023-07-24T22:29:26.182Z,7.10
2023-07-24T22:31:52.613Z,9.68
2023-07-24T22:34:19.038Z,8.27
2023-07-24T22:36:45.634Z,11.15
2023-07-24T22:39:12.070Z,4.78
2023-07-24T22:41:38.490Z,14.75
2023-07-24T22:44:06.345Z,5.75
2023-07-24T22:46:32.878Z,3.85
2023-07-24T22:48:59.333Z,9.13
2023-07-24T22:51:25.762Z,9.63
2023-07-24T22:53:55.890Z,7.22
2023-07-24T22:56:22.752Z,8.90
2023-07-24T22:59:19.569Z,9.15
2023-07-24T23:01:46.619Z,9.68
2023-07-24T23:04:13.664Z,6.00
2023-07-24T23:06:40.185Z,12.82
2023-07-24T23:09:06.731Z,8.63
2023-07-24T23:11:33.702Z,5.25
2023-07-24T23:14:00.646Z,12.05
2023-07-24T23:16:27.151Z,5.32
2023-07-24T23:18:53.640Z,9.40
2023-07-24T23:21:20.100Z,9.48
2023-07-24T23:23:47.016Z,8.00
2023-07-24T23:26:13.470Z,12.43
2023-07-24T23:28:40.386Z,6.60
2023-07-24T23:31:07.573Z,9.07
2023-07-24T23:33:34.749Z,10.77
2023-07-24T23:36:01.244Z,10.40
2023-07-24T23:38:27.706Z,4.95
2023-07-24T23:40:58.223Z,5.85
2023-07-24T23:43:24.725Z,7.40
2023-07-24T23:45:51.304Z,8.82
2023-07-24T23:48:18.117Z,6.07
2023-07-24T23:50:44.558Z,6.47
2023-07-24T23:53:11.168Z,10.85
2023-07-24T23:55:37.629Z,7.03
2023-07-24T23:58:04.104Z,7.70
