createdAt,value
2023-01-12T00:04:48.774Z,100439.69
2023-01-12T00:09:50.209Z,100433.28
2023-01-12T00:14:53.107Z,100427.97
2023-01-12T00:19:54.705Z,100440.53
2023-01-12T00:24:56.145Z,100433.28
2023-01-12T00:29:57.670Z,100422.28
2023-01-12T00:34:59.372Z,100416.63
2023-01-12T00:40:03.084Z,100423.94
2023-01-12T00:45:23.682Z,100433.63
2023-01-12T00:50:25.135Z,100421.41
2023-01-12T00:55:26.580Z,100418.88
2023-01-12T01:00:28.000Z,100421.28
2023-01-12T01:05:30.545Z,100420.81
2023-01-12T01:10:31.986Z,100421.19
2023-01-12T01:15:33.509Z,100412.69
2023-01-12T01:20:36.620Z,100403.53
2023-01-12T01:25:38.058Z,100408.78
2023-01-12T01:30:39.498Z,100412.06
2023-01-12T01:35:40.940Z,100421.03
2023-01-12T01:40:43.460Z,100411.59
2023-01-12T01:45:58.015Z,100415.91
2023-01-12T01:51:02.603Z,100429.84
2023-01-12T01:56:08.209Z,100422.25
2023-01-12T02:01:10.841Z,100434.94
2023-01-12T02:06:13.474Z,100448.66
2023-01-12T02:11:34.551Z,100432.91
2023-01-12T02:16:44.442Z,100431.00
2023-01-12T02:22:10.471Z,100426.13
2023-01-12T02:27:34.059Z,100414.34
2023-01-12T02:32:51.679Z,100426.00
2023-01-12T02:38:31.702Z,100403.09
2023-01-12T02:43:36.242Z,100378.81
2023-01-12T02:49:13.069Z,100386.16
2023-01-12T02:59:50.467Z,100384.81
2023-01-12T03:04:53.123Z,100370.06
2023-01-12T03:10:02.943Z,100372.28
2023-01-12T03:15:08.506Z,100356.97
2023-01-12T03:20:23.972Z,100359.91
2023-01-12T03:25:26.934Z,100364.75
2023-01-12T03:30:46.037Z,100354.13
2023-01-12T03:35:57.073Z,100349.19
2023-01-12T03:41:10.231Z,100354.03
2023-01-12T03:46:19.087Z,100333.72
2023-01-12T03:51:25.540Z,100335.56
2023-01-12T03:56:31.489Z,100325.19
2023-01-12T04:01:33.254Z,100321.22
2023-01-12T04:06:34.779Z,100315.91
2023-01-12T04:11:55.067Z,100309.41
2023-01-12T04:16:56.532Z,100306.53
2023-01-12T04:22:16.718Z,100300.13
2023-01-12T04:27:18.727Z,100291.41
2023-01-12T04:32:20.684Z,100293.97
2023-01-12T04:37:22.065Z,100283.34
2023-01-12T04:42:41.827Z,100284.78
2023-01-12T04:47:43.449Z,100280.78
2023-01-12T04:52:45.301Z,100271.94
2023-01-12T04:57:46.935Z,100246.06
2023-01-12T05:02:48.383Z,100263.06
2023-01-12T05:08:08.358Z,100252.34
2023-01-12T05:13:09.803Z,100260.91
2023-01-12T05:18:11.277Z,100249.56
2023-01-12T05:23:12.720Z,100257.03
2023-01-12T05:28:14.180Z,100245.44
2023-01-12T05:33:16.383Z,100248.00
2023-01-12T05:38:17.995Z,100240.97
2023-01-12T05:43:38.078Z,100230.63
2023-01-12T05:48:39.536Z,100232.78
2023-01-12T05:53:42.115Z,100241.25
2023-01-12T05:58:43.921Z,100222.41
2023-01-12T06:03:49.674Z,100227.47
2023-01-12T06:08:52.676Z,100234.88
2023-01-12T06:13:57.226Z,100241.97
2023-01-12T06:18:58.700Z,100227.16
2023-01-12T06:24:00.311Z,100228.94
2023-01-12T06:29:03.486Z,100235.56
2023-01-12T06:34:07.471Z,100239.34
2023-01-12T06:39:09.146Z,100252.16
2023-01-12T06:44:10.601Z,100234.50
2023-01-12T06:49:12.082Z,100232.81
2023-01-12T06:54:13.516Z,100228.31
2023-01-12T06:59:14.991Z,100236.16
2023-01-12T07:04:16.435Z,100223.09
2023-01-12T07:09:17.878Z,100231.66
2023-01-12T07:14:19.314Z,100229.13
2023-01-12T07:19:20.985Z,100233.38
2023-01-12T07:24:22.459Z,100232.78
2023-01-12T07:29:24.701Z,100225.13
2023-01-12T07:34:26.180Z,100221.25
2023-01-12T07:39:27.615Z,100238.81
2023-01-12T07:44:29.100Z,100230.66
2023-01-12T07:49:30.561Z,100215.78
2023-01-12T07:54:33.605Z,100226.50
2023-01-12T07:59:35.039Z,100213.59
2023-01-12T08:04:36.491Z,100203.69
2023-01-12T08:09:38.139Z,100209.97
2023-01-12T08:14:41.698Z,100205.75
2023-01-12T08:19:49.140Z,100195.44
2023-01-12T08:24:56.704Z,100204.03
2023-01-12T08:29:59.869Z,100202.75
2023-01-12T08:35:03.244Z,100209.78
2023-01-12T08:40:05.673Z,100198.78
2023-01-12T08:45:08.240Z,100188.94
2023-01-12T08:50:10.576Z,100199.28
2023-01-12T08:55:12.072Z,100194.50
2023-01-12T09:00:13.961Z,100175.00
2023-01-12T09:05:16.510Z,100190.38
2023-01-12T09:10:18.102Z,100179.63
2023-01-12T09:15:19.621Z,100180.66
2023-01-12T09:20:21.955Z,100173.66
2023-01-12T09:25:23.398Z,100160.22
2023-01-12T09:30:24.848Z,100153.97
2023-01-12T09:35:26.307Z,100134.22
2023-01-12T09:40:27.766Z,100134.38
2023-01-12T09:45:47.977Z,100130.72
2023-01-12T09:51:05.822Z,100132.63
2023-01-12T09:56:21.496Z,100131.44
2023-01-12T10:01:29.279Z,100126.16
2023-01-12T10:06:33.111Z,100120.66
2023-01-12T10:12:12.279Z,100099.75
2023-01-12T10:17:25.463Z,100089.50
2023-01-12T10:22:39.496Z,100084.28
2023-01-12T10:27:44.307Z,100075.59
2023-01-12T10:32:45.927Z,100065.22
2023-01-12T10:37:51.500Z,100059.31
2023-01-12T10:43:21.674Z,100054.84
2023-01-12T10:48:23.614Z,100018.19
2023-01-12T10:54:02.352Z,100010.19
2023-01-12T10:59:15.143Z,100012.59
2023-01-12T11:04:22.046Z,100005.81
2023-01-12T11:09:25.980Z,100002.88
2023-01-12T11:14:33.609Z,100019.16
2023-01-12T11:19:39.525Z,100007.16
2023-01-12T11:24:52.975Z,99998.06
2023-01-12T11:29:59.534Z,99978.81
2023-01-12T11:35:05.447Z,99965.75
2023-01-12T11:40:22.561Z,99960.78
2023-01-12T11:45:42.335Z,99964.75
2023-01-12T11:50:45.698Z,99973.19
2023-01-12T11:56:12.164Z,99955.22
2023-01-12T12:01:31.883Z,99954.53
2023-01-12T12:06:45.371Z,99959.63
2023-01-12T12:11:57.287Z,99953.88
2023-01-12T12:17:16.178Z,99961.72
2023-01-12T12:22:46.358Z,99948.28
2023-01-12T12:28:12.115Z,99948.88
2023-01-12T12:33:31.120Z,99937.97
2023-01-12T12:39:25.167Z,99934.88
2023-01-12T12:44:53.414Z,99920.44
2023-01-12T12:49:57.620Z,99909.34
2023-01-12T12:54:59.339Z,99901.34
2023-01-12T13:00:00.862Z,99926.19
2023-01-12T13:05:05.750Z,99913.56
2023-01-12T13:10:30.735Z,99920.44
2023-01-12T13:15:37.129Z,99897.88
2023-01-12T13:20:56.537Z,99912.00
2023-01-12T13:25:58.111Z,99919.19
2023-01-12T13:31:00.319Z,99905.28
2023-01-12T13:36:10.306Z,99896.16
2023-01-12T13:41:15.333Z,99905.88
2023-01-12T13:46:32.359Z,99904.72
2023-01-12T13:51:41.104Z,99909.34
2023-01-12T13:56:43.352Z,99898.41
2023-01-12T14:01:47.572Z,99903.47
2023-01-12T14:07:14.743Z,99907.38
2023-01-12T14:12:45.616Z,99904.00
2023-01-12T14:17:50.030Z,99902.75
2023-01-12T14:23:08.178Z,99904.88
2023-01-12T14:28:21.461Z,99913.56
2023-01-12T14:33:26.341Z,99914.84
2023-01-12T14:38:28.858Z,99901.09
2023-01-12T14:43:51.806Z,99896.63
2023-01-12T14:49:23.694Z,99889.31
2023-01-12T14:54:28.288Z,99891.97
2023-01-12T14:59:32.867Z,99898.41
2023-01-12T15:04:34.326Z,99887.06
2023-01-12T15:09:50.798Z,99889.84
2023-01-12T15:14:52.245Z,99899.38
2023-01-12T15:20:12.370Z,99891.25
2023-01-12T15:25:35.117Z,99896.84
2023-01-12T15:30:38.345Z,99900.19
2023-01-12T15:35:45.899Z,99893.06
2023-01-12T15:40:47.999Z,99895.00
2023-01-12T15:45:49.659Z,99890.81
2023-01-12T15:50:51.076Z,99890.91
2023-01-12T15:55:52.535Z,99892.19
2023-01-12T16:00:54.245Z,99893.34
2023-01-12T16:11:40.820Z,99897.53
2023-01-12T16:16:42.457Z,99905.09
2023-01-12T16:21:44.292Z,99905.25
2023-01-12T16:26:45.910Z,99895.97
2023-01-12T16:31:47.860Z,99903.28
2023-01-12T16:36:49.855Z,99885.88
2023-01-12T16:41:53.181Z,99890.31
2023-01-12T16:46:54.613Z,99895.22
2023-01-12T16:51:56.760Z,99884.28
2023-01-12T16:56:58.841Z,99891.16
2023-01-12T17:02:00.400Z,99889.09
2023-01-12T17:07:03.033Z,99879.78
2023-01-12T17:12:05.161Z,99886.94
2023-01-12T17:17:09.331Z,99880.47
2023-01-12T17:22:11.829Z,99880.34
2023-01-12T17:27:13.940Z,99865.16
2023-01-12T17:32:16.183Z,99853.75
2023-01-12T17:37:17.649Z,99848.28
2023-01-12T17:42:37.759Z,99857.63
2023-01-12T17:47:39.192Z,99857.91
2023-01-12T17:52:40.728Z,99858.06
2023-01-12T17:57:42.267Z,99858.63
2023-01-12T18:02:43.776Z,99850.59
2023-01-12T18:07:45.281Z,99871.00
2023-01-12T18:12:46.782Z,99858.44
2023-01-12T18:17:48.223Z,99854.91
2023-01-12T18:22:50.037Z,99854.91
2023-01-12T18:27:51.729Z,99836.66
2023-01-12T18:32:53.414Z,99847.75
2023-01-12T18:37:55.012Z,99844.50
2023-01-12T18:42:57.640Z,99843.81
2023-01-12T18:48:17.572Z,99844.81
2023-01-12T18:53:25.759Z,99849.63
2023-01-12T18:58:30.563Z,99851.13
2023-01-12T19:03:32.050Z,99859.03
2023-01-12T19:08:52.145Z,99850.31
2023-01-12T19:14:12.114Z,99851.72
2023-01-12T19:19:13.559Z,99847.03
2023-01-12T19:24:33.632Z,99860.50
2023-01-12T19:29:35.431Z,99835.75
2023-01-12T19:34:36.874Z,99848.28
2023-01-12T19:40:00.181Z,99844.81
2023-01-12T19:45:06.228Z,99853.38
2023-01-12T19:50:09.554Z,99856.72
2023-01-12T19:55:13.933Z,99848.41
2023-01-12T20:00:15.953Z,99859.31
2023-01-12T20:05:22.543Z,99836.44
2023-01-12T20:10:24.330Z,99839.63
2023-01-12T20:15:25.956Z,99823.41
2023-01-12T20:20:28.369Z,99816.00
2023-01-12T20:25:29.871Z,99838.22
2023-01-12T20:30:37.928Z,99828.31
2023-01-12T20:35:46.213Z,99819.97
2023-01-12T20:40:47.697Z,99824.16
2023-01-12T20:45:50.086Z,99828.44
2023-01-12T20:50:51.968Z,99814.56
2023-01-12T20:55:53.416Z,99819.19
2023-01-12T21:00:54.973Z,99808.31
2023-01-12T21:05:56.538Z,99807.38
2023-01-12T21:10:58.494Z,99799.00
2023-01-12T21:16:01.804Z,99789.66
2023-01-12T21:21:04.375Z,99791.75
2023-01-12T21:26:07.920Z,99789.94
2023-01-12T21:31:12.218Z,99783.81
2023-01-12T21:36:14.330Z,99781.75
2023-01-12T21:41:15.765Z,99778.38
2023-01-12T21:46:18.236Z,99756.00
2023-01-12T21:51:19.726Z,99763.00
2023-01-12T21:56:21.171Z,99766.75
2023-01-12T22:01:22.667Z,99762.38
2023-01-12T22:06:24.178Z,99751.97
2023-01-12T22:11:25.903Z,99753.16
2023-01-12T22:16:27.429Z,99759.50
2023-01-12T22:21:28.888Z,99753.84
2023-01-12T22:26:32.607Z,99746.94
2023-01-12T22:31:34.119Z,99738.84
2023-01-12T22:36:43.023Z,99748.00
2023-01-12T22:41:44.601Z,99753.56
2023-01-12T22:46:46.057Z,99755.75
2023-01-12T22:51:47.494Z,99755.41
2023-01-12T22:56:48.932Z,99746.16
2023-01-12T23:01:50.469Z,99746.53
2023-01-12T23:06:52.030Z,99737.84
2023-01-12T23:11:53.600Z,99737.41
2023-01-12T23:16:56.131Z,99731.91
2023-01-12T23:22:00.768Z,99726.56
2023-01-12T23:27:02.363Z,99729.91
2023-01-12T23:32:03.911Z,99727.69
2023-01-12T23:37:05.440Z,99727.66
2023-01-12T23:42:06.985Z,99725.78
2023-01-12T23:47:08.982Z,99724.97
2023-01-12T23:52:10.560Z,99714.94
2023-01-12T23:57:12.132Z,99703.97
