createdAt,value
2019-02-19T00:01:25.342Z,17.20
2019-02-19T00:03:55.293Z,16.67
2019-02-19T00:06:25.055Z,17.17
2019-02-19T00:08:54.905Z,17.10
2019-02-19T00:11:24.777Z,17.47
2019-02-19T00:13:54.623Z,17.77
2019-02-19T00:16:24.494Z,16.63
2019-02-19T00:18:54.334Z,17.50
2019-02-19T00:21:24.214Z,17.80
2019-02-19T00:23:54.033Z,17.30
2019-02-19T00:26:23.912Z,16.37
2019-02-19T00:28:53.758Z,16.50
2019-02-19T00:31:23.548Z,17.17
2019-02-19T00:33:53.399Z,16.43
2019-02-19T00:36:23.176Z,16.60
2019-02-19T00:38:53.004Z,16.07
2019-02-19T00:41:22.863Z,15.30
2019-02-19T00:43:52.850Z,16.37
2019-02-19T00:46:22.738Z,15.97
2019-02-19T00:48:52.507Z,15.80
2019-02-19T00:51:22.458Z,16.20
2019-02-19T00:53:52.311Z,13.87
2019-02-19T00:56:22.252Z,14.97
2019-02-19T00:58:52.014Z,16.33
2019-02-19T01:01:21.851Z,15.50
2019-02-19T01:03:51.676Z,14.50
2019-02-19T01:06:21.435Z,14.23
2019-02-19T01:08:51.253Z,15.00
2019-02-19T01:11:21.134Z,14.23
2019-02-19T01:13:50.904Z,14.27
2019-02-19T01:16:20.780Z,15.00
2019-02-19T01:18:50.651Z,14.80
2019-02-19T01:21:20.401Z,14.13
2019-02-19T01:23:50.265Z,14.77
2019-02-19T01:26:20.126Z,15.17
2019-02-19T01:28:49.960Z,14.63
2019-02-19T01:31:19.820Z,14.57
2019-02-19T01:33:49.561Z,14.97
2019-02-19T01:36:19.331Z,13.77
2019-02-19T01:38:50.286Z,14.77
2019-02-19T01:41:20.066Z,15.07
2019-02-19T01:43:49.881Z,14.77
2019-02-19T01:46:19.761Z,14.37
2019-02-19T01:48:49.637Z,15.00
2019-02-19T01:51:19.586Z,14.70
2019-02-19T01:53:49.372Z,14.03
2019-02-19T01:56:19.206Z,13.80
2019-02-19T01:58:48.976Z,14.27
2019-02-19T02:01:18.892Z,14.80
2019-02-19T02:03:48.750Z,14.03
2019-02-19T02:06:18.520Z,14.37
2019-02-19T02:08:48.466Z,13.10
2019-02-19T02:11:18.262Z,14.43
2019-02-19T02:13:48.129Z,14.87
2019-02-19T02:16:17.883Z,13.20
2019-02-19T02:18:47.888Z,13.43
2019-02-19T02:21:17.729Z,14.23
2019-02-19T02:23:47.490Z,13.13
2019-02-19T02:26:17.389Z,13.40
2019-02-19T02:28:47.173Z,12.80
2019-02-19T02:31:16.997Z,13.37
2019-02-19T02:33:46.863Z,13.00
2019-02-19T02:36:16.717Z,12.20
2019-02-19T02:38:46.464Z,12.83
2019-02-19T02:41:16.302Z,12.23
2019-02-19T02:43:46.174Z,11.33
2019-02-19T02:46:16.033Z,12.47
2019-02-19T02:48:45.840Z,11.17
2019-02-19T02:51:15.698Z,11.20
2019-02-19T02:53:45.477Z,11.33
2019-02-19T02:56:15.456Z,11.00
2019-02-19T02:58:45.223Z,11.47
2019-02-19T03:01:15.081Z,11.93
2019-02-19T03:03:44.844Z,11.20
2019-02-19T03:06:16.262Z,10.40
2019-02-19T03:08:46.025Z,10.90
2019-02-19T03:11:16.899Z,10.90
2019-02-19T03:13:46.833Z,10.43
2019-02-19T03:16:16.711Z,10.60
2019-02-19T03:18:46.497Z,10.57
2019-02-19T03:21:16.394Z,9.87
2019-02-19T03:23:46.145Z,10.37
2019-02-19T03:26:16.102Z,10.57
2019-02-19T03:28:45.872Z,10.90
2019-02-19T03:31:15.819Z,10.77
2019-02-19T03:33:45.762Z,11.67
2019-02-19T03:36:15.621Z,10.40
2019-02-19T03:38:45.463Z,9.90
2019-02-19T03:41:15.233Z,10.40
2019-02-19T03:43:45.087Z,10.33
2019-02-19T03:46:14.846Z,10.83
2019-02-19T03:48:44.653Z,10.37
2019-02-19T03:51:14.563Z,10.37
2019-02-19T03:53:44.396Z,11.40
2019-02-19T03:56:14.246Z,10.70
2019-02-19T03:58:44.026Z,11.53
2019-02-19T04:01:13.958Z,10.53
2019-02-19T04:03:43.869Z,11.37
2019-02-19T04:06:13.641Z,10.40
2019-02-19T04:08:43.674Z,11.63
2019-02-19T04:11:13.470Z,11.90
2019-02-19T04:13:45.476Z,10.97
2019-02-19T04:16:21.133Z,10.73
2019-02-19T04:18:46.704Z,10.87
2019-02-19T04:21:16.465Z,11.17
2019-02-19T04:23:46.387Z,11.70
2019-02-19T04:26:16.146Z,10.80
2019-02-19T04:28:46.008Z,10.60
2019-02-19T04:31:15.884Z,10.60
2019-02-19T04:33:45.736Z,11.13
2019-02-19T04:36:15.621Z,11.73
2019-02-19T04:38:45.435Z,11.43
2019-02-19T04:41:15.313Z,11.27
2019-02-19T04:43:45.196Z,10.87
2019-02-19T04:46:15.191Z,10.73
2019-02-19T04:48:45.137Z,12.83
2019-02-19T04:51:14.999Z,11.97
2019-02-19T04:53:44.950Z,11.90
2019-02-19T04:56:14.800Z,12.50
2019-02-19T04:58:44.752Z,12.83
2019-02-19T05:01:14.588Z,13.07
2019-02-19T05:03:44.469Z,12.13
2019-02-19T05:06:14.299Z,11.00
2019-02-19T05:08:44.698Z,10.57
2019-02-19T05:11:14.623Z,10.03
2019-02-19T05:13:44.389Z,9.33
2019-02-19T05:16:14.253Z,10.07
2019-02-19T05:18:44.040Z,10.53
2019-02-19T05:21:13.864Z,10.13
2019-02-19T05:23:43.820Z,9.80
2019-02-19T05:26:13.729Z,9.47
2019-02-19T05:28:43.690Z,10.37
2019-02-19T05:31:23.156Z,10.30
2019-02-19T05:34:04.313Z,10.23
2019-02-19T05:36:48.101Z,9.93
2019-02-19T05:39:33.322Z,10.80
2019-02-19T05:42:28.041Z,10.73
2019-02-19T05:45:09.805Z,11.30
2019-02-19T05:47:52.472Z,11.40
2019-02-19T05:50:30.278Z,11.20
2019-02-19T05:53:01.099Z,11.23
2019-02-19T05:55:30.974Z,11.37
2019-02-19T05:58:00.924Z,12.27
2019-02-19T06:00:30.743Z,12.47
2019-02-19T06:03:00.780Z,12.70
2019-02-19T06:05:30.730Z,12.40
2019-02-19T06:08:00.726Z,12.63
2019-02-19T06:10:30.660Z,14.33
2019-02-19T06:13:00.659Z,12.93
2019-02-19T06:15:33.809Z,13.20
2019-02-19T06:18:03.684Z,13.07
2019-02-19T06:20:33.541Z,13.63
2019-02-19T06:23:03.450Z,14.30
2019-02-19T06:25:33.255Z,16.30
2019-02-19T06:28:03.349Z,21.10
2019-02-19T06:30:33.122Z,47.40
2019-02-19T06:33:02.986Z,30.40
2019-02-19T06:35:32.919Z,18.03
2019-02-19T06:38:02.700Z,48.50
2019-02-19T06:40:32.650Z,18.47
2019-02-19T06:43:03.410Z,14.07
2019-02-19T06:45:33.271Z,12.10
2019-02-19T06:48:03.045Z,13.43
2019-02-19T06:50:32.951Z,13.57
2019-02-19T06:53:03.761Z,11.68
2019-02-19T06:55:33.646Z,12.25
2019-02-19T06:58:03.493Z,12.43
2019-02-19T07:00:33.287Z,11.78
2019-02-19T07:03:05.930Z,13.10
2019-02-19T07:05:35.873Z,11.78
2019-02-19T07:08:06.313Z,11.38
2019-02-19T07:10:36.734Z,12.70
2019-02-19T07:13:07.293Z,24.98
2019-02-19T07:15:41.181Z,14.73
2019-02-19T07:18:11.630Z,11.12
2019-02-19T07:20:41.981Z,10.65
2019-02-19T07:23:12.568Z,11.10
2019-02-19T07:25:42.949Z,10.95
2019-02-19T07:28:13.513Z,8.13
2019-02-19T07:30:44.054Z,9.10
2019-02-19T07:33:14.512Z,11.10
2019-02-19T07:35:44.951Z,10.25
2019-02-19T07:38:15.314Z,9.33
2019-02-19T07:40:45.852Z,9.08
2019-02-19T07:43:16.250Z,9.03
2019-02-19T07:45:46.764Z,9.95
2019-02-19T07:48:17.115Z,8.83
2019-02-19T07:50:47.671Z,13.72
2019-02-19T07:53:19.049Z,19.07
2019-02-19T07:55:50.503Z,11.83
2019-02-19T07:58:20.856Z,11.28
2019-02-19T08:00:51.351Z,8.95
2019-02-19T08:03:22.688Z,9.80
2019-02-19T08:05:53.238Z,7.87
2019-02-19T08:08:23.269Z,8.30
2019-02-19T08:10:53.690Z,7.50
2019-02-19T08:13:25.009Z,8.68
2019-02-19T08:15:59.370Z,9.15
2019-02-19T08:18:29.728Z,10.10
2019-02-19T08:21:00.254Z,11.48
2019-02-19T08:23:31.653Z,26.42
2019-02-19T08:26:02.206Z,30.57
2019-02-19T08:28:32.648Z,16.75
2019-02-19T08:31:03.258Z,11.18
2019-02-19T08:33:34.705Z,12.65
2019-02-19T08:36:05.235Z,13.05
2019-02-19T08:38:35.679Z,14.43
2019-02-19T08:41:06.125Z,13.30
2019-02-19T08:43:37.490Z,11.50
2019-02-19T08:46:07.633Z,12.00
2019-02-19T08:48:38.071Z,12.58
2019-02-19T08:51:08.656Z,11.73
2019-02-19T08:53:40.055Z,14.00
2019-02-19T08:56:10.569Z,10.68
2019-02-19T08:58:40.923Z,11.55
2019-02-19T09:01:11.535Z,23.85
2019-02-19T09:03:41.885Z,24.35
2019-02-19T09:06:12.337Z,16.27
2019-02-19T09:08:42.689Z,13.72
2019-02-19T09:11:13.145Z,12.18
2019-02-19T09:13:43.497Z,13.20
2019-02-19T09:16:17.966Z,12.68
2019-02-19T09:18:48.427Z,12.45
2019-02-19T09:21:18.968Z,11.95
2019-02-19T09:23:49.318Z,11.75
2019-02-19T09:26:19.856Z,12.45
2019-02-19T09:28:50.237Z,12.25
2019-02-19T09:31:20.779Z,13.28
2019-02-19T09:33:51.159Z,10.65
2019-02-19T09:36:21.599Z,10.30
2019-02-19T09:38:52.037Z,12.37
2019-02-19T09:41:22.484Z,12.47
2019-02-19T09:43:52.837Z,11.30
2019-02-19T09:46:23.374Z,11.12
2019-02-19T09:48:53.744Z,10.25
2019-02-19T09:51:24.280Z,11.63
2019-02-19T09:53:55.704Z,22.20
2019-02-19T09:56:26.166Z,18.92
2019-02-19T09:58:56.498Z,11.88
2019-02-19T10:01:28.369Z,11.80
2019-02-19T10:03:58.862Z,12.80
2019-02-19T10:06:29.316Z,11.00
2019-02-19T10:08:59.727Z,11.75
2019-02-19T10:11:30.209Z,11.22
2019-02-19T10:14:00.634Z,10.95
2019-02-19T10:16:31.915Z,11.35
2019-02-19T10:19:02.331Z,10.70
2019-02-19T10:21:32.819Z,9.50
2019-02-19T10:24:03.393Z,10.15
2019-02-19T10:26:33.969Z,10.43
2019-02-19T10:29:04.366Z,13.93
2019-02-19T10:31:34.985Z,13.85
2019-02-19T10:34:05.337Z,14.43
2019-02-19T10:36:38.566Z,13.15
2019-02-19T10:39:10.632Z,13.60
2019-02-19T10:41:41.135Z,13.68
2019-02-19T10:44:11.488Z,14.23
2019-02-19T10:46:41.962Z,12.20
2019-02-19T10:49:12.402Z,14.23
2019-02-19T10:51:42.846Z,12.85
2019-02-19T10:54:13.207Z,14.68
2019-02-19T10:56:43.695Z,15.10
2019-02-19T10:59:14.134Z,14.53
2019-02-19T11:01:45.698Z,14.50
2019-02-19T11:04:16.182Z,13.43
2019-02-19T11:06:46.688Z,15.15
2019-02-19T11:09:17.133Z,14.80
2019-02-19T11:11:48.825Z,14.33
2019-02-19T11:14:19.343Z,14.87
2019-02-19T11:16:50.636Z,15.40
2019-02-19T11:19:21.094Z,13.88
2019-02-19T11:21:51.719Z,13.15
2019-02-19T11:24:22.165Z,13.88
2019-02-19T11:26:52.633Z,14.53
2019-02-19T11:29:23.021Z,14.87
2019-02-19T11:31:53.671Z,14.95
2019-02-19T11:34:24.132Z,15.03
2019-02-19T11:36:54.672Z,15.30
2019-02-19T11:39:25.119Z,14.18
2019-02-19T11:41:55.562Z,14.58
2019-02-19T11:44:26.094Z,12.85
2019-02-19T11:46:56.550Z,14.47
2019-02-19T11:49:26.971Z,14.28
2019-02-19T11:51:57.406Z,14.28
2019-02-19T11:54:27.767Z,13.80
2019-02-19T11:56:58.218Z,13.65
2019-02-19T11:59:28.570Z,14.63
2019-02-19T12:01:59.393Z,12.50
2019-02-19T12:04:29.842Z,12.37
2019-02-19T12:07:00.305Z,12.58
2019-02-19T12:09:30.774Z,11.68
2019-02-19T12:12:02.203Z,12.88
2019-02-19T12:14:32.576Z,11.95
2019-02-19T12:17:03.979Z,11.93
2019-02-19T12:19:34.505Z,11.53
2019-02-19T12:22:06.033Z,11.20
2019-02-19T12:24:36.502Z,11.93
2019-02-19T12:27:08.880Z,10.45
2019-02-19T12:29:38.945Z,10.85
2019-02-19T12:32:10.533Z,11.15
2019-02-19T12:34:40.967Z,11.00
2019-02-19T12:37:11.413Z,11.20
2019-02-19T12:39:41.770Z,11.70
2019-02-19T12:42:13.361Z,11.90
2019-02-19T12:44:43.821Z,12.35
2019-02-19T12:47:14.343Z,11.60
2019-02-19T12:49:45.721Z,11.88
2019-02-19T12:52:17.222Z,12.73
2019-02-19T12:54:47.694Z,12.15
2019-02-19T12:57:18.343Z,12.23
2019-02-19T12:59:56.443Z,12.78
2019-02-19T13:02:20.920Z,12.30
2019-02-19T13:04:51.349Z,15.43
2019-02-19T13:07:21.901Z,13.45
2019-02-19T13:09:52.249Z,13.22
2019-02-19T13:12:22.795Z,12.23
2019-02-19T13:14:53.236Z,11.43
2019-02-19T13:17:24.534Z,11.95
2019-02-19T13:19:54.973Z,11.88
2019-02-19T13:22:27.637Z,12.28
2019-02-19T13:24:58.065Z,12.25
2019-02-19T13:27:28.536Z,11.93
2019-02-19T13:29:58.904Z,14.58
2019-02-19T13:32:30.408Z,12.53
2019-02-19T13:35:00.851Z,13.20
2019-02-19T13:37:31.379Z,13.88
2019-02-19T13:40:01.809Z,14.93
2019-02-19T13:42:33.510Z,14.78
2019-02-19T13:45:04.071Z,13.80
2019-02-19T13:47:34.603Z,14.03
2019-02-19T13:50:08.140Z,12.93
2019-02-19T13:52:41.299Z,12.33
2019-02-19T13:55:13.303Z,12.10
2019-02-19T13:57:43.738Z,12.03
2019-02-19T14:00:15.673Z,12.95
2019-02-19T14:02:47.461Z,10.28
2019-02-19T14:05:17.789Z,13.22
2019-02-19T14:07:48.259Z,12.33
2019-02-19T14:10:18.612Z,14.58
2019-02-19T14:12:49.173Z,14.90
2019-02-19T14:15:27.186Z,15.48
2019-02-19T14:17:58.990Z,14.78
2019-02-19T14:20:39.924Z,13.22
2019-02-19T14:23:20.398Z,13.30
2019-02-19T14:25:58.740Z,13.78
2019-02-19T14:28:36.753Z,14.20
2019-02-19T14:31:24.738Z,17.02
2019-02-19T14:33:59.673Z,14.00
2019-02-19T14:36:49.541Z,12.25
2019-02-19T14:39:30.215Z,11.60
2019-02-19T14:42:08.163Z,11.22
2019-02-19T14:44:40.281Z,13.48
2019-02-19T14:47:28.480Z,13.90
2019-02-19T14:50:00.510Z,12.30
2019-02-19T14:52:46.767Z,13.43
2019-02-19T14:55:24.772Z,13.48
2019-02-19T14:58:11.934Z,12.70
2019-02-19T15:01:02.103Z,13.53
2019-02-19T15:03:50.161Z,12.93
2019-02-19T15:06:33.699Z,12.37
2019-02-19T15:09:15.160Z,12.93
2019-02-19T15:11:59.280Z,12.13
2019-02-19T15:14:46.714Z,11.63
2019-02-19T15:17:34.444Z,12.25
2019-02-19T15:20:07.064Z,12.35
2019-02-19T15:22:42.018Z,12.05
2019-02-19T15:25:13.954Z,12.10
2019-02-19T15:28:02.095Z,11.48
2019-02-19T15:30:46.001Z,11.28
2019-02-19T15:33:20.818Z,11.60
2019-02-19T15:36:07.685Z,11.00
2019-02-19T15:38:48.715Z,13.50
2019-02-19T15:41:23.390Z,10.65
2019-02-19T15:43:58.527Z,12.43
2019-02-19T15:46:35.973Z,13.40
2019-02-19T15:49:24.274Z,12.05
2019-02-19T15:52:08.077Z,11.45
2019-02-19T15:54:43.136Z,12.13
2019-02-19T15:57:15.109Z,11.00
2019-02-19T15:59:53.213Z,11.85
2019-02-19T16:02:25.236Z,12.20
2019-02-19T16:04:57.460Z,12.43
2019-02-19T16:07:38.583Z,12.10
2019-02-19T16:10:22.462Z,12.43
2019-02-19T16:13:06.571Z,12.75
2019-02-19T16:15:53.699Z,12.20
2019-02-19T16:18:34.526Z,12.10
2019-02-19T16:21:22.718Z,12.75
2019-02-19T16:23:54.718Z,13.53
2019-02-19T16:26:38.763Z,13.22
2019-02-19T16:29:10.787Z,13.18
2019-02-19T16:31:42.936Z,14.45
2019-02-19T16:34:21.163Z,13.22
2019-02-19T16:36:53.300Z,15.08
2019-02-19T16:39:43.165Z,15.32
2019-02-19T16:42:27.088Z,14.10
2019-02-19T16:45:05.143Z,12.33
2019-02-19T16:47:37.241Z,13.88
2019-02-19T16:50:27.624Z,14.83
2019-02-19T16:52:59.676Z,12.63
2019-02-19T16:55:34.434Z,13.60
2019-02-19T16:58:06.522Z,14.25
2019-02-19T17:00:43.540Z,13.03
2019-02-19T17:03:33.139Z,14.35
2019-02-19T17:06:04.589Z,13.55
2019-02-19T17:08:36.611Z,14.53
2019-02-19T17:11:24.601Z,13.30
2019-02-19T17:14:02.611Z,12.90
2019-02-19T17:16:37.414Z,13.25
2019-02-19T17:19:20.916Z,13.13
2019-02-19T17:21:56.120Z,13.58
2019-02-19T17:24:28.120Z,13.70
2019-02-19T17:27:00.053Z,13.80
2019-02-19T17:29:41.122Z,14.18
2019-02-19T17:32:25.321Z,24.12
2019-02-19T17:35:06.076Z,18.82
2019-02-19T17:37:41.098Z,20.00
2019-02-19T17:40:13.114Z,18.27
2019-02-19T17:42:47.699Z,18.87
2019-02-19T17:45:28.034Z,19.02
2019-02-19T17:48:03.687Z,18.20
2019-02-19T17:50:47.115Z,17.02
2019-02-19T17:53:22.760Z,15.95
2019-02-19T17:56:00.712Z,16.80
2019-02-19T17:58:32.551Z,21.50
2019-02-19T18:01:10.385Z,25.52
2019-02-19T18:04:00.325Z,32.48
2019-02-19T18:06:50.529Z,27.40
2019-02-19T18:09:31.254Z,28.12
2019-02-19T18:12:15.272Z,24.35
2019-02-19T18:14:56.148Z,51.68
2019-02-19T18:17:39.846Z,48.10
2019-02-19T18:20:10.282Z,28.45
2019-02-19T18:22:41.365Z,42.90
2019-02-19T18:25:11.704Z,35.25
2019-02-19T18:27:41.569Z,34.18
2019-02-19T18:30:12.033Z,23.85
2019-02-19T18:32:42.974Z,22.42
2019-02-19T18:35:13.318Z,23.07
2019-02-19T18:37:43.896Z,23.45
2019-02-19T18:40:14.249Z,22.80
2019-02-19T18:42:44.260Z,19.85
2019-02-19T18:45:14.621Z,21.17
2019-02-19T18:47:44.491Z,22.87
2019-02-19T18:50:14.253Z,24.18
2019-02-19T18:52:44.731Z,22.10
2019-02-19T18:55:14.510Z,21.52
2019-02-19T18:57:45.062Z,19.73
2019-02-19T19:00:15.508Z,19.20
2019-02-19T19:02:46.249Z,19.15
2019-02-19T19:05:16.584Z,19.45
2019-02-19T19:07:47.129Z,20.43
2019-02-19T19:10:17.516Z,20.97
2019-02-19T19:12:48.067Z,36.45
2019-02-19T19:15:18.411Z,42.95
2019-02-19T19:17:48.338Z,27.20
2019-02-19T19:20:19.872Z,18.70
2019-02-19T19:22:51.469Z,17.20
2019-02-19T19:25:21.963Z,14.60
2019-02-19T19:27:52.135Z,14.33
2019-02-19T19:30:22.945Z,12.40
2019-02-19T19:32:54.349Z,11.75
2019-02-19T19:35:25.139Z,12.10
2019-02-19T19:37:57.628Z,11.97
2019-02-19T19:40:29.435Z,10.93
2019-02-19T19:43:01.606Z,10.63
2019-02-19T19:45:32.394Z,10.25
2019-02-19T19:48:06.094Z,9.98
2019-02-19T19:50:36.980Z,8.88
2019-02-19T19:53:08.912Z,9.30
2019-02-19T19:55:39.924Z,8.63
2019-02-19T19:58:10.838Z,9.08
2019-02-19T20:00:41.043Z,8.40
2019-02-19T20:03:12.563Z,8.43
2019-02-19T20:05:43.328Z,8.15
2019-02-19T20:08:14.323Z,8.70
2019-02-19T20:10:44.721Z,8.33
2019-02-19T20:13:16.745Z,8.65
2019-02-19T20:15:48.960Z,8.20
2019-02-19T20:18:19.894Z,8.63
2019-02-19T20:20:51.772Z,11.78
2019-02-19T20:23:24.937Z,9.10
2019-02-19T20:25:56.443Z,9.03
2019-02-19T20:28:27.419Z,9.03
2019-02-19T20:30:57.789Z,8.60
2019-02-19T20:33:30.011Z,9.10
2019-02-19T20:36:00.967Z,10.13
2019-02-19T20:38:32.021Z,10.10
2019-02-19T20:41:02.436Z,9.95
2019-02-19T20:43:34.687Z,9.85
2019-02-19T20:46:05.595Z,10.90
2019-02-19T20:48:36.682Z,9.50
2019-02-19T20:51:06.886Z,7.87
2019-02-19T20:53:38.880Z,8.10
2019-02-19T20:56:09.854Z,8.15
2019-02-19T20:58:40.797Z,7.08
2019-02-19T21:01:11.767Z,7.67
2019-02-19T21:03:44.086Z,7.72
2019-02-19T21:06:14.358Z,7.05
2019-02-19T21:08:45.417Z,7.28
2019-02-19T21:11:16.103Z,7.60
2019-02-19T21:13:47.411Z,7.33
2019-02-19T21:16:17.264Z,8.25
2019-02-19T21:18:47.967Z,8.15
2019-02-19T21:21:18.595Z,9.33
2019-02-19T21:23:49.956Z,7.90
2019-02-19T21:26:21.303Z,8.18
2019-02-19T21:28:52.347Z,8.80
2019-02-19T21:31:23.271Z,8.10
2019-02-19T21:33:53.665Z,8.28
2019-02-19T21:36:24.362Z,9.78
2019-02-19T21:38:54.904Z,9.63
2019-02-19T21:41:25.360Z,8.58
2019-02-19T21:43:56.864Z,8.75
2019-02-19T21:46:27.033Z,9.47
2019-02-19T21:48:57.111Z,9.53
2019-02-19T21:51:27.006Z,8.90
2019-02-19T21:53:56.900Z,8.90
2019-02-19T21:56:27.399Z,8.30
2019-02-19T21:58:57.825Z,9.20
2019-02-19T22:01:27.898Z,7.97
2019-02-19T22:03:59.137Z,8.97
2019-02-19T22:06:28.995Z,9.03
2019-02-19T22:08:59.604Z,9.20
2019-02-19T22:11:30.048Z,8.55
2019-02-19T22:14:01.771Z,9.20
2019-02-19T22:16:36.504Z,9.17
2019-02-19T22:19:09.112Z,9.10
2019-02-19T22:21:41.363Z,12.43
2019-02-19T22:24:16.557Z,13.18
2019-02-19T22:26:46.913Z,14.63
2019-02-19T22:29:18.453Z,15.93
2019-02-19T22:31:49.038Z,17.17
2019-02-19T22:34:20.154Z,18.12
2019-02-19T22:36:51.072Z,17.47
2019-02-19T22:39:22.801Z,21.10
2019-02-19T22:41:55.704Z,20.47
2019-02-19T22:44:25.748Z,19.90
2019-02-19T22:46:55.525Z,35.77
2019-02-19T22:49:25.452Z,55.87
2019-02-19T22:51:55.314Z,68.13
2019-02-19T22:54:32.394Z,76.33
2019-02-19T22:57:02.214Z,78.30
2019-02-19T22:59:32.067Z,81.40
2019-02-19T23:02:03.556Z,80.90
2019-02-19T23:04:33.608Z,87.33
2019-02-19T23:07:03.553Z,86.60
2019-02-19T23:09:33.309Z,89.20
2019-02-19T23:12:04.357Z,95.67
2019-02-19T23:14:34.284Z,90.80
2019-02-19T23:17:04.058Z,76.60
2019-02-19T23:19:33.948Z,80.77
2019-02-19T23:22:04.764Z,107.33
2019-02-19T23:24:36.365Z,120.17
2019-02-19T23:27:07.331Z,121.47
2019-02-19T23:29:37.314Z,113.33
2019-02-19T23:32:08.119Z,127.97
2019-02-19T23:34:37.976Z,120.50
2019-02-19T23:37:07.866Z,120.87
2019-02-19T23:39:43.672Z,130.77
2019-02-19T23:42:10.235Z,118.53
2019-02-19T23:44:40.185Z,105.53
2019-02-19T23:47:10.080Z,106.70
2019-02-19T23:49:40.025Z,95.87
2019-02-19T23:52:10.909Z,85.40
2019-02-19T23:54:40.859Z,82.20
2019-02-19T23:57:10.714Z,83.53
2019-02-19T23:59:40.626Z,82.30
