createdAt,value
2018-12-16T00:05:02.508Z,1.03
2018-12-16T00:10:05.687Z,1.48
2018-12-16T00:15:08.301Z,1.30
2018-12-16T00:20:11.096Z,1.48
2018-12-16T00:25:14.291Z,1.33
2018-12-16T00:30:16.906Z,1.32
2018-12-16T00:35:19.500Z,1.32
2018-12-16T00:40:22.171Z,1.35
2018-12-16T00:45:24.976Z,1.26
2018-12-16T00:50:28.255Z,1.30
2018-12-16T00:55:30.833Z,1.32
2018-12-16T01:00:33.785Z,1.31
2018-12-16T01:05:37.239Z,1.28
2018-12-16T01:10:40.417Z,1.20
2018-12-16T01:15:43.560Z,1.22
2018-12-16T01:20:46.307Z,1.25
2018-12-16T01:25:49.115Z,1.38
2018-12-16T01:30:52.285Z,1.30
2018-12-16T01:35:55.028Z,1.33
2018-12-16T01:40:57.963Z,1.27
2018-12-16T01:46:00.626Z,1.21
2018-12-16T01:51:03.173Z,1.29
2018-12-16T01:56:05.862Z,1.13
2018-12-16T02:01:08.498Z,1.21
2018-12-16T02:06:11.177Z,1.17
2018-12-16T02:11:14.009Z,1.18
2018-12-16T02:16:17.227Z,1.13
2018-12-16T02:21:19.918Z,1.11
2018-12-16T02:26:22.589Z,1.11
2018-12-16T02:31:25.426Z,1.12
2018-12-16T02:36:28.031Z,1.08
2018-12-16T02:41:30.970Z,1.12
2018-12-16T02:46:33.710Z,1.23
2018-12-16T02:51:36.507Z,1.21
2018-12-16T02:56:39.148Z,0.82
2018-12-16T03:01:43.690Z,1.28
2018-12-16T03:06:46.255Z,1.22
2018-12-16T03:11:48.902Z,1.12
2018-12-16T03:16:51.520Z,1.20
2018-12-16T03:21:54.352Z,1.10
2018-12-16T03:26:56.951Z,1.22
2018-12-16T03:31:59.521Z,1.21
2018-12-16T03:37:02.151Z,1.23
2018-12-16T03:42:04.704Z,1.25
2018-12-16T03:47:07.413Z,1.34
2018-12-16T03:52:10.108Z,1.21
2018-12-16T03:57:12.797Z,1.14
2018-12-16T04:02:15.637Z,1.17
2018-12-16T04:07:18.295Z,1.25
2018-12-16T04:12:21.006Z,1.22
2018-12-16T04:17:23.820Z,1.21
2018-12-16T04:22:26.606Z,1.30
2018-12-16T04:27:29.419Z,1.21
2018-12-16T04:32:32.257Z,1.21
2018-12-16T04:37:35.007Z,1.29
2018-12-16T04:42:37.705Z,1.19
2018-12-16T04:47:40.509Z,1.18
2018-12-16T04:52:43.283Z,1.18
2018-12-16T04:57:46.167Z,1.27
2018-12-16T05:02:49.630Z,1.18
2018-12-16T05:07:52.382Z,1.08
2018-12-16T05:12:55.062Z,1.13
2018-12-16T05:17:57.917Z,1.14
2018-12-16T05:23:01.204Z,1.16
2018-12-16T05:28:03.986Z,1.18
2018-12-16T05:33:06.932Z,1.15
2018-12-16T05:38:09.621Z,1.03
2018-12-16T05:43:12.280Z,1.07
2018-12-16T05:48:15.148Z,1.08
2018-12-16T05:53:17.708Z,1.07
2018-12-16T05:58:21.092Z,1.01
2018-12-16T06:03:23.770Z,1.06
2018-12-16T06:08:26.334Z,0.97
2018-12-16T06:13:29.092Z,0.96
2018-12-16T06:18:31.829Z,1.05
2018-12-16T06:23:34.532Z,0.86
2018-12-16T06:28:37.137Z,0.94
2018-12-16T06:33:39.824Z,0.95
2018-12-16T06:38:43.226Z,0.95
2018-12-16T06:43:45.965Z,0.97
2018-12-16T06:48:48.782Z,0.94
2018-12-16T06:53:51.559Z,0.97
2018-12-16T06:58:54.322Z,0.84
2018-12-16T07:03:57.011Z,0.92
2018-12-16T07:08:59.600Z,1.00
2018-12-16T07:14:02.199Z,0.82
2018-12-16T07:19:05.011Z,0.86
2018-12-16T07:24:09.418Z,0.72
2018-12-16T07:29:12.876Z,0.79
2018-12-16T07:34:15.518Z,0.76
2018-12-16T07:39:18.325Z,0.74
2018-12-16T07:44:20.908Z,0.81
2018-12-16T07:49:23.755Z,0.76
2018-12-16T07:54:26.405Z,0.79
2018-12-16T07:59:29.021Z,0.87
2018-12-16T08:04:31.864Z,0.82
2018-12-16T08:09:34.545Z,0.67
2018-12-16T08:14:37.448Z,0.85
2018-12-16T08:19:40.453Z,0.86
2018-12-16T08:24:43.138Z,0.77
2018-12-16T08:29:46.582Z,0.84
2018-12-16T08:34:49.570Z,0.90
2018-12-16T08:39:52.153Z,0.84
2018-12-16T08:44:55.316Z,0.81
2018-12-16T08:49:58.383Z,0.68
2018-12-16T08:55:01.071Z,1.31
2018-12-16T09:00:04.258Z,1.07
2018-12-16T09:05:07.114Z,0.95
2018-12-16T09:10:10.281Z,0.98
2018-12-16T09:15:12.890Z,0.90
2018-12-16T09:20:15.651Z,0.97
2018-12-16T09:25:18.824Z,0.82
2018-12-16T09:30:21.509Z,1.26
2018-12-16T09:35:24.066Z,1.17
2018-12-16T09:40:26.648Z,1.16
2018-12-16T09:45:29.233Z,1.28
2018-12-16T09:50:31.834Z,1.12
2018-12-16T09:55:34.435Z,1.20
2018-12-16T10:00:37.820Z,1.17
2018-12-16T10:05:40.416Z,1.17
2018-12-16T10:10:43.150Z,0.86
2018-12-16T10:15:46.086Z,0.86
2018-12-16T10:20:48.671Z,1.15
2018-12-16T10:25:52.122Z,1.26
2018-12-16T10:30:54.732Z,1.01
2018-12-16T10:35:58.616Z,1.19
2018-12-16T10:41:01.221Z,1.20
2018-12-16T10:46:03.836Z,1.22
2018-12-16T10:51:06.777Z,0.77
2018-12-16T10:56:09.356Z,1.05
2018-12-16T11:01:29.471Z,1.03
2018-12-16T11:06:32.048Z,1.18
2018-12-16T11:11:34.651Z,1.18
2018-12-16T11:16:37.507Z,0.67
2018-12-16T11:21:40.104Z,1.01
2018-12-16T11:26:42.741Z,1.21
2018-12-16T11:31:45.351Z,1.25
2018-12-16T11:36:47.970Z,1.03
2018-12-16T11:41:50.597Z,1.19
2018-12-16T11:46:53.378Z,1.15
2018-12-16T11:51:56.781Z,0.83
2018-12-16T11:56:59.473Z,1.21
2018-12-16T12:02:02.449Z,1.09
2018-12-16T12:07:05.194Z,0.67
2018-12-16T12:12:07.994Z,0.74
2018-12-16T12:17:10.587Z,1.01
2018-12-16T12:22:13.155Z,1.04
2018-12-16T12:27:16.475Z,1.09
2018-12-16T12:32:19.137Z,1.09
2018-12-16T12:37:22.315Z,1.18
2018-12-16T12:42:25.715Z,0.98
2018-12-16T12:47:28.345Z,0.94
2018-12-16T12:52:30.899Z,0.85
2018-12-16T12:57:33.598Z,1.00
2018-12-16T13:02:36.143Z,0.92
2018-12-16T13:07:38.852Z,0.81
2018-12-16T13:12:41.417Z,0.83
2018-12-16T13:17:44.074Z,1.05
2018-12-16T13:22:46.890Z,0.73
2018-12-16T13:27:50.155Z,0.86
2018-12-16T13:32:52.724Z,0.92
2018-12-16T13:37:55.395Z,0.83
2018-12-16T13:42:58.194Z,0.90
2018-12-16T13:48:00.997Z,0.85
2018-12-16T13:53:03.683Z,0.81
2018-12-16T13:58:06.941Z,0.70
2018-12-16T14:03:09.606Z,0.83
2018-12-16T14:08:12.566Z,0.81
2018-12-16T14:13:15.189Z,0.77
2018-12-16T14:18:18.238Z,0.75
2018-12-16T14:23:20.791Z,0.68
2018-12-16T14:28:23.496Z,0.73
2018-12-16T14:33:26.418Z,0.67
2018-12-16T14:38:29.333Z,0.65
2018-12-16T14:43:32.012Z,1.70
2018-12-16T14:48:34.573Z,0.70
2018-12-16T14:53:37.221Z,0.77
2018-12-16T14:58:39.883Z,0.71
2018-12-16T15:03:43.189Z,0.61
2018-12-16T15:08:45.790Z,0.52
2018-12-16T15:13:48.469Z,0.59
2018-12-16T15:18:51.162Z,0.56
2018-12-16T15:23:53.950Z,0.64
2018-12-16T15:28:56.575Z,0.67
2018-12-16T15:33:59.964Z,0.91
2018-12-16T15:39:02.740Z,0.63
2018-12-16T15:44:05.424Z,0.73
2018-12-16T15:49:08.204Z,0.57
2018-12-16T15:54:10.846Z,0.70
2018-12-16T15:59:13.473Z,0.45
2018-12-16T16:04:16.388Z,0.65
2018-12-16T16:09:19.193Z,0.69
2018-12-16T16:14:21.809Z,0.80
2018-12-16T16:19:24.441Z,0.78
2018-12-16T16:24:27.788Z,0.71
2018-12-16T16:29:30.367Z,0.83
2018-12-16T16:34:33.143Z,0.66
2018-12-16T16:39:35.705Z,0.72
2018-12-16T16:44:38.387Z,0.65
2018-12-16T16:49:40.970Z,0.71
2018-12-16T16:54:43.577Z,0.79
2018-12-16T16:59:46.935Z,0.80
2018-12-16T17:04:50.422Z,0.53
2018-12-16T17:09:53.250Z,0.75
2018-12-16T17:14:56.472Z,0.79
2018-12-16T17:19:59.120Z,0.59
2018-12-16T17:25:02.304Z,0.56
2018-12-16T17:30:07.116Z,0.67
2018-12-16T17:35:09.870Z,0.63
2018-12-16T17:40:12.618Z,0.58
2018-12-16T17:45:15.944Z,0.70
2018-12-16T17:50:18.688Z,0.67
2018-12-16T17:55:21.241Z,0.66
2018-12-16T18:00:24.171Z,0.66
2018-12-16T18:05:26.783Z,0.64
2018-12-16T18:10:29.382Z,0.46
2018-12-16T18:15:32.052Z,0.61
2018-12-16T18:20:35.403Z,0.59
2018-12-16T18:25:38.173Z,0.53
2018-12-16T18:30:40.778Z,0.54
2018-12-16T18:35:44.203Z,0.41
2018-12-16T18:40:46.920Z,0.34
2018-12-16T18:45:49.530Z,0.46
2018-12-16T18:50:52.165Z,0.30
2018-12-16T18:55:55.047Z,0.48
2018-12-16T19:00:57.735Z,0.24
2018-12-16T19:06:00.468Z,0.25
2018-12-16T19:11:03.654Z,0.14
2018-12-16T19:16:06.375Z,0.19
2018-12-16T19:21:09.258Z,0.24
2018-12-16T19:26:12.586Z,0.35
2018-12-16T19:31:15.285Z,0.31
2018-12-16T19:36:17.885Z,0.32
2018-12-16T19:41:20.630Z,0.24
2018-12-16T19:46:23.491Z,0.16
2018-12-16T19:51:26.389Z,0.31
2018-12-16T19:56:28.976Z,0.39
2018-12-16T20:01:31.729Z,0.40
2018-12-16T20:06:40.211Z,0.39
2018-12-16T20:11:42.911Z,0.41
2018-12-16T20:16:45.841Z,0.22
2018-12-16T20:21:49.248Z,0.31
2018-12-16T20:26:52.443Z,0.41
2018-12-16T20:31:55.788Z,0.42
2018-12-16T20:36:58.405Z,0.50
2018-12-16T20:42:01.951Z,0.60
2018-12-16T20:47:04.592Z,0.57
2018-12-16T20:52:07.467Z,0.49
2018-12-16T20:57:10.335Z,0.31
2018-12-16T21:02:12.918Z,0.64
2018-12-16T21:07:16.032Z,0.56
2018-12-16T21:12:24.325Z,0.56
2018-12-16T21:17:32.386Z,0.66
2018-12-16T21:22:35.215Z,0.58
2018-12-16T21:27:37.788Z,0.75
2018-12-16T21:32:40.513Z,0.60
2018-12-16T21:37:43.057Z,0.62
2018-12-16T21:42:45.860Z,0.63
2018-12-16T21:47:48.603Z,0.68
2018-12-16T21:52:51.457Z,0.79
2018-12-16T21:57:54.307Z,0.61
2018-12-16T22:02:56.909Z,0.81
2018-12-16T22:08:00.215Z,0.71
2018-12-16T22:13:02.909Z,0.84
2018-12-16T22:18:05.526Z,0.77
2018-12-16T22:23:08.811Z,0.77
2018-12-16T22:28:11.525Z,0.79
2018-12-16T22:33:14.725Z,0.77
2018-12-16T22:38:17.416Z,0.88
2018-12-16T22:43:21.050Z,0.83
2018-12-16T22:48:23.612Z,0.92
2018-12-16T22:53:26.437Z,0.66
2018-12-16T22:58:29.236Z,0.84
2018-12-16T23:03:31.929Z,0.92
2018-12-16T23:08:34.582Z,0.96
2018-12-16T23:13:37.494Z,1.12
2018-12-16T23:18:40.947Z,0.99
2018-12-16T23:23:43.641Z,1.05
2018-12-16T23:28:46.447Z,0.74
2018-12-16T23:33:49.018Z,0.94
2018-12-16T23:38:51.944Z,0.74
2018-12-16T23:43:54.845Z,0.87
2018-12-16T23:48:57.549Z,1.05
2018-12-16T23:54:00.170Z,0.99
2018-12-16T23:59:02.822Z,1.00
