createdAt,value
2022-09-23T00:01:19.495Z,12.75
2022-09-23T00:03:48.818Z,12.71
2022-09-23T00:06:24.122Z,12.71
2022-09-23T00:08:52.238Z,12.72
2022-09-23T00:11:25.394Z,12.70
2022-09-23T00:13:55.689Z,12.65
2022-09-23T00:16:25.863Z,12.49
2022-09-23T00:18:53.063Z,12.23
2022-09-23T00:21:21.671Z,12.29
2022-09-23T00:23:49.472Z,12.33
2022-09-23T00:26:19.561Z,12.23
2022-09-23T00:28:47.505Z,12.15
2022-09-23T00:31:18.494Z,12.00
2022-09-23T00:33:45.638Z,11.92
2022-09-23T00:36:15.787Z,11.98
2022-09-23T00:38:44.363Z,12.09
2022-09-23T00:41:17.716Z,12.08
2022-09-23T00:43:51.429Z,12.18
2022-09-23T00:46:40.029Z,11.87
2022-09-23T00:49:13.773Z,11.36
2022-09-23T00:51:49.084Z,11.30
2022-09-23T00:54:17.725Z,11.99
2022-09-23T00:56:45.284Z,11.38
2022-09-23T00:59:13.984Z,11.63
2022-09-23T01:01:42.144Z,11.76
2022-09-23T01:04:10.063Z,11.51
2022-09-23T01:06:37.342Z,11.44
2022-09-23T01:09:04.555Z,11.91
2022-09-23T01:11:48.717Z,11.87
2022-09-23T01:14:46.980Z,12.06
2022-09-23T01:17:49.072Z,12.09
2022-09-23T01:20:37.492Z,12.09
2022-09-23T01:23:07.503Z,12.13
2022-09-23T01:26:16.012Z,12.08
2022-09-23T01:29:02.397Z,12.02
2022-09-23T01:31:47.836Z,12.04
2022-09-23T01:34:34.300Z,12.02
2022-09-23T01:37:26.584Z,11.80
2022-09-23T01:40:04.235Z,11.91
2022-09-23T01:42:35.733Z,11.86
2022-09-23T01:45:11.053Z,11.82
2022-09-23T01:47:56.075Z,11.31
2022-09-23T01:50:50.333Z,11.73
2022-09-23T01:53:21.561Z,11.75
2022-09-23T01:55:59.091Z,11.79
2022-09-23T01:58:41.253Z,11.81
2022-09-23T02:01:11.638Z,11.50
2022-09-23T02:04:17.583Z,11.64
2022-09-23T02:06:53.031Z,11.48
2022-09-23T02:09:27.353Z,11.67
2022-09-23T02:12:04.755Z,11.54
2022-09-23T02:14:38.975Z,11.78
2022-09-23T02:17:15.904Z,11.71
2022-09-23T02:19:48.102Z,11.75
2022-09-23T02:22:29.831Z,11.68
2022-09-23T02:24:57.862Z,11.75
2022-09-23T02:28:07.000Z,11.69
2022-09-23T02:30:44.922Z,11.57
2022-09-23T02:33:23.977Z,11.50
2022-09-23T02:36:29.306Z,11.47
2022-09-23T02:39:03.752Z,11.72
2022-09-23T02:41:44.772Z,11.73
2022-09-23T02:44:16.110Z,11.75
2022-09-23T02:46:43.776Z,11.71
2022-09-23T02:49:25.817Z,11.89
2022-09-23T02:51:54.578Z,11.87
2022-09-23T02:54:25.890Z,11.92
2022-09-23T02:56:53.392Z,11.73
2022-09-23T02:59:23.171Z,11.92
2022-09-23T03:02:14.706Z,11.91
2022-09-23T03:04:47.892Z,11.87
2022-09-23T03:07:38.203Z,11.93
2022-09-23T03:10:05.245Z,11.97
2022-09-23T03:12:53.019Z,11.15
2022-09-23T03:15:46.788Z,11.72
2022-09-23T03:18:31.720Z,11.71
2022-09-23T03:21:05.854Z,11.46
2022-09-23T03:23:38.545Z,11.57
2022-09-23T03:26:20.340Z,11.58
2022-09-23T03:28:48.687Z,11.56
2022-09-23T03:31:17.306Z,11.49
2022-09-23T03:33:51.273Z,11.62
2022-09-23T03:36:43.932Z,11.57
2022-09-23T03:39:20.564Z,11.54
2022-09-23T03:41:52.814Z,11.58
2022-09-23T03:44:21.737Z,11.18
2022-09-23T03:46:51.609Z,11.40
2022-09-23T03:49:27.382Z,11.39
2022-09-23T03:51:55.475Z,11.25
2022-09-23T03:54:22.713Z,11.03
2022-09-23T03:56:49.866Z,11.01
2022-09-23T03:59:17.050Z,11.18
2022-09-23T04:01:46.006Z,11.11
2022-09-23T04:04:13.311Z,11.23
2022-09-23T04:06:40.592Z,10.76
2022-09-23T04:09:08.090Z,11.29
2022-09-23T04:11:35.468Z,11.03
2022-09-23T04:14:02.547Z,11.26
2022-09-23T04:16:29.822Z,11.17
2022-09-23T04:18:56.879Z,11.21
2022-09-23T04:21:23.954Z,10.95
2022-09-23T04:23:51.045Z,11.36
2022-09-23T04:26:19.211Z,11.26
2022-09-23T04:28:46.277Z,11.37
2022-09-23T04:31:13.737Z,11.58
2022-09-23T04:33:40.957Z,11.26
2022-09-23T04:36:08.260Z,11.31
2022-09-23T04:38:35.785Z,11.43
2022-09-23T04:41:03.342Z,11.48
2022-09-23T04:43:30.448Z,11.30
2022-09-23T04:46:01.897Z,11.47
2022-09-23T04:48:29.557Z,11.29
2022-09-23T04:51:08.273Z,11.38
2022-09-23T04:53:37.334Z,11.47
2022-09-23T04:56:13.925Z,11.28
2022-09-23T04:58:42.090Z,11.34
2022-09-23T05:01:13.388Z,11.33
2022-09-23T05:03:41.362Z,11.18
2022-09-23T05:07:12.949Z,10.44
2022-09-23T05:09:39.979Z,11.63
2022-09-23T05:12:07.181Z,12.18
2022-09-23T05:14:34.277Z,12.28
2022-09-23T05:17:01.361Z,11.12
2022-09-23T05:19:28.477Z,11.58
2022-09-23T05:21:55.651Z,11.60
2022-09-23T05:24:24.577Z,10.93
2022-09-23T05:26:52.052Z,11.48
2022-09-23T05:29:19.697Z,11.35
2022-09-23T05:31:46.818Z,11.38
2022-09-23T05:34:13.998Z,10.97
2022-09-23T05:36:41.258Z,11.50
2022-09-23T05:39:08.788Z,11.49
2022-09-23T05:41:36.389Z,10.83
2022-09-23T05:44:03.817Z,11.48
2022-09-23T05:46:32.185Z,11.54
2022-09-23T05:49:02.907Z,11.60
2022-09-23T05:51:32.475Z,11.69
2022-09-23T05:54:03.023Z,11.67
2022-09-23T05:56:31.246Z,11.25
2022-09-23T05:59:00.583Z,11.95
2022-09-23T06:01:32.382Z,12.15
2022-09-23T06:04:01.093Z,12.23
2022-09-23T06:06:40.013Z,12.24
2022-09-23T06:09:08.721Z,11.77
2022-09-23T06:11:36.459Z,12.49
2022-09-23T06:14:04.383Z,12.54
2022-09-23T06:16:34.028Z,12.43
2022-09-23T06:19:06.510Z,12.35
2022-09-23T06:21:39.185Z,12.88
2022-09-23T06:24:07.835Z,12.95
2022-09-23T06:26:37.852Z,13.11
2022-09-23T06:29:11.625Z,12.54
2022-09-23T06:31:40.944Z,13.16
2022-09-23T06:34:13.246Z,13.23
2022-09-23T06:36:44.939Z,13.30
2022-09-23T06:39:14.796Z,13.51
2022-09-23T06:41:42.335Z,13.52
2022-09-23T06:44:13.702Z,13.39
2022-09-23T06:46:41.215Z,13.67
2022-09-23T06:49:08.631Z,13.53
2022-09-23T06:51:35.878Z,13.97
2022-09-23T06:54:03.600Z,13.81
2022-09-23T06:56:34.718Z,14.05
2022-09-23T06:59:05.519Z,14.15
2022-09-23T07:01:33.182Z,13.96
2022-09-23T07:04:01.802Z,14.25
2022-09-23T07:06:28.946Z,14.60
2022-09-23T07:08:56.054Z,14.47
2022-09-23T07:11:23.479Z,14.68
2022-09-23T07:13:50.668Z,14.76
2022-09-23T07:16:18.095Z,14.53
2022-09-23T07:18:45.846Z,14.57
2022-09-23T07:21:16.075Z,14.85
2022-09-23T07:23:44.517Z,14.90
2022-09-23T07:26:12.681Z,15.01
2022-09-23T07:28:40.260Z,15.13
2022-09-23T07:31:10.223Z,15.13
2022-09-23T07:33:39.927Z,15.22
2022-09-23T07:36:10.184Z,15.37
2022-09-23T07:38:41.626Z,15.48
2022-09-23T07:41:14.701Z,15.54
2022-09-23T07:43:41.945Z,15.39
2022-09-23T07:46:11.772Z,15.39
2022-09-23T07:48:39.441Z,15.44
2022-09-23T07:51:18.373Z,15.60
2022-09-23T07:53:52.631Z,15.95
2022-09-23T07:56:21.077Z,15.82
2022-09-23T07:59:01.857Z,16.04
2022-09-23T08:01:31.748Z,15.57
2022-09-23T08:04:00.833Z,16.11
2022-09-23T08:06:28.092Z,16.16
2022-09-23T08:08:58.737Z,16.10
2022-09-23T08:11:27.069Z,16.53
2022-09-23T08:13:54.458Z,16.34
2022-09-23T08:16:22.234Z,16.85
2022-09-23T08:18:49.750Z,16.84
2022-09-23T08:21:21.833Z,16.59
2022-09-23T08:23:49.634Z,16.87
2022-09-23T08:26:21.675Z,16.66
2022-09-23T08:28:50.408Z,16.91
2022-09-23T08:31:17.638Z,17.00
2022-09-23T08:33:44.830Z,17.12
2022-09-23T08:36:12.272Z,16.84
2022-09-23T08:38:39.346Z,16.73
2022-09-23T08:41:35.560Z,17.47
2022-09-23T08:44:16.533Z,17.22
2022-09-23T08:46:52.767Z,17.50
2022-09-23T08:49:35.495Z,17.62
2022-09-23T08:52:13.662Z,17.81
2022-09-23T08:54:41.278Z,17.71
2022-09-23T08:57:17.797Z,17.69
2022-09-23T08:59:45.393Z,17.72
2022-09-23T09:02:20.384Z,17.39
2022-09-23T09:04:59.070Z,17.53
2022-09-23T09:07:37.832Z,17.63
2022-09-23T09:10:25.801Z,17.96
2022-09-23T09:13:04.208Z,18.03
2022-09-23T09:15:32.834Z,17.98
2022-09-23T09:18:01.299Z,18.19
2022-09-23T09:20:38.152Z,18.38
2022-09-23T09:23:40.594Z,18.47
2022-09-23T09:26:15.905Z,18.57
2022-09-23T09:28:52.397Z,18.14
2022-09-23T09:31:26.602Z,18.04
2022-09-23T09:34:12.145Z,18.55
2022-09-23T09:36:55.975Z,18.81
2022-09-23T09:39:26.215Z,19.01
2022-09-23T09:41:55.572Z,18.92
2022-09-23T09:44:41.064Z,19.06
2022-09-23T09:47:08.965Z,19.11
2022-09-23T09:50:02.902Z,19.16
2022-09-23T09:52:31.853Z,18.78
2022-09-23T09:55:14.138Z,19.02
2022-09-23T09:57:52.171Z,19.07
2022-09-23T10:00:22.310Z,19.28
2022-09-23T10:02:55.177Z,19.20
2022-09-23T10:05:52.378Z,19.05
2022-09-23T10:08:33.568Z,19.43
2022-09-23T10:11:17.362Z,19.54
2022-09-23T10:14:00.515Z,19.21
2022-09-23T10:16:28.578Z,19.21
2022-09-23T10:18:57.135Z,18.62
2022-09-23T10:21:28.123Z,18.84
2022-09-23T10:23:58.671Z,18.95
2022-09-23T10:26:32.524Z,19.00
2022-09-23T10:29:23.015Z,19.21
2022-09-23T10:32:08.822Z,19.43
2022-09-23T10:34:36.090Z,19.69
2022-09-23T10:37:14.664Z,19.66
2022-09-23T10:40:00.242Z,19.30
2022-09-23T10:43:07.912Z,19.39
2022-09-23T10:45:59.785Z,19.62
2022-09-23T10:49:00.600Z,19.79
2022-09-23T10:51:55.891Z,20.02
2022-09-23T10:54:26.096Z,20.21
2022-09-23T10:57:42.867Z,20.30
2022-09-23T11:00:28.688Z,20.61
2022-09-23T11:03:20.634Z,20.75
2022-09-23T11:05:56.428Z,20.65
2022-09-23T11:08:56.432Z,20.62
2022-09-23T11:12:08.697Z,20.77
2022-09-23T11:15:00.709Z,20.38
2022-09-23T11:18:22.380Z,19.67
2022-09-23T11:20:56.112Z,19.57
2022-09-23T11:23:42.221Z,20.39
2022-09-23T11:26:32.234Z,20.49
2022-09-23T11:29:28.250Z,20.32
2022-09-23T11:32:24.726Z,20.02
2022-09-23T11:35:11.504Z,20.09
2022-09-23T11:37:43.421Z,20.20
2022-09-23T11:40:20.336Z,20.25
2022-09-23T11:43:07.296Z,20.20
2022-09-23T11:45:41.798Z,20.17
2022-09-23T11:48:17.456Z,20.15
2022-09-23T11:50:54.337Z,19.89
2022-09-23T11:53:36.651Z,19.93
2022-09-23T11:56:12.666Z,20.13
2022-09-23T11:59:03.109Z,20.43
2022-09-23T12:01:43.087Z,20.71
2022-09-23T12:04:34.698Z,20.55
2022-09-23T12:07:14.792Z,21.02
2022-09-23T12:10:06.413Z,21.00
2022-09-23T12:13:07.369Z,20.93
2022-09-23T12:15:48.986Z,21.03
2022-09-23T12:18:36.024Z,21.13
2022-09-23T12:21:53.314Z,21.01
2022-09-23T12:24:38.754Z,21.00
2022-09-23T12:27:11.171Z,20.53
2022-09-23T12:29:40.884Z,20.46
2022-09-23T12:32:10.168Z,20.16
2022-09-23T12:34:49.063Z,19.93
2022-09-23T12:37:27.249Z,19.66
2022-09-23T12:39:58.856Z,20.02
2022-09-23T12:42:30.781Z,20.01
2022-09-23T12:45:39.374Z,19.71
2022-09-23T12:48:18.583Z,19.74
2022-09-23T12:50:53.571Z,19.84
2022-09-23T12:53:43.878Z,19.99
2022-09-23T12:56:18.802Z,20.20
2022-09-23T12:58:49.005Z,20.07
2022-09-23T13:01:18.952Z,20.10
2022-09-23T13:04:15.208Z,20.21
2022-09-23T13:06:43.953Z,20.10
2022-09-23T13:09:21.199Z,20.32
2022-09-23T13:11:49.068Z,20.25
2022-09-23T13:14:25.282Z,20.15
2022-09-23T13:16:58.509Z,20.27
2022-09-23T13:19:25.729Z,20.36
2022-09-23T13:22:09.598Z,20.50
2022-09-23T13:24:44.200Z,20.54
2022-09-23T13:27:27.047Z,20.61
2022-09-23T13:30:19.320Z,20.47
2022-09-23T13:33:03.004Z,20.00
2022-09-23T13:35:35.164Z,20.17
2022-09-23T13:38:18.704Z,20.37
2022-09-23T13:40:47.127Z,20.35
2022-09-23T13:43:22.901Z,20.19
2022-09-23T13:45:50.445Z,20.32
2022-09-23T13:48:23.790Z,20.49
2022-09-23T13:50:53.468Z,20.64
2022-09-23T13:53:25.829Z,20.67
2022-09-23T13:56:01.612Z,20.72
2022-09-23T13:58:30.959Z,20.51
2022-09-23T14:00:58.505Z,20.72
2022-09-23T14:03:31.251Z,20.83
2022-09-23T14:06:10.239Z,20.50
2022-09-23T14:08:41.496Z,20.41
2022-09-23T14:11:17.016Z,20.40
2022-09-23T14:13:47.454Z,20.45
2022-09-23T14:16:16.326Z,20.49
2022-09-23T14:18:46.407Z,20.52
2022-09-23T14:21:50.393Z,20.53
2022-09-23T14:24:19.179Z,20.49
2022-09-23T14:27:11.049Z,20.49
2022-09-23T14:29:41.007Z,20.67
2022-09-23T14:32:18.154Z,20.68
2022-09-23T14:35:00.885Z,20.53
2022-09-23T14:37:55.694Z,20.41
2022-09-23T14:40:38.516Z,20.28
2022-09-23T14:43:23.908Z,20.17
2022-09-23T14:45:56.410Z,20.00
2022-09-23T14:48:34.052Z,20.13
2022-09-23T14:51:03.871Z,19.41
2022-09-23T14:53:41.090Z,19.93
2022-09-23T14:56:08.121Z,20.06
2022-09-23T14:59:24.003Z,20.04
2022-09-23T15:01:51.160Z,19.84
2022-09-23T15:04:24.435Z,19.98
2022-09-23T15:06:55.553Z,19.96
2022-09-23T15:09:42.693Z,19.97
2022-09-23T15:12:16.524Z,19.96
2022-09-23T15:14:54.275Z,19.92
2022-09-23T15:17:24.089Z,19.95
2022-09-23T15:19:59.818Z,19.96
2022-09-23T15:22:27.089Z,19.79
2022-09-23T15:25:08.375Z,20.06
2022-09-23T15:27:35.771Z,19.72
2022-09-23T15:30:15.179Z,20.05
2022-09-23T15:32:44.130Z,20.05
2022-09-23T15:35:15.944Z,20.10
2022-09-23T15:37:44.444Z,19.95
2022-09-23T15:40:24.123Z,19.77
2022-09-23T15:42:56.459Z,19.88
2022-09-23T15:45:34.139Z,19.69
2022-09-23T15:48:08.233Z,19.09
2022-09-23T16:50:31.978Z,16.34
2022-09-23T17:01:34.497Z,17.70
2022-09-23T17:16:13.929Z,17.45
2022-09-23T17:18:41.028Z,17.36
2022-09-23T17:21:08.400Z,17.37
2022-09-23T17:23:36.583Z,17.53
2022-09-23T17:26:05.577Z,17.59
2022-09-23T17:28:32.757Z,17.66
2022-09-23T17:31:02.688Z,17.71
2022-09-23T17:34:38.437Z,17.26
2022-09-23T17:40:32.612Z,16.63
2022-09-23T17:43:00.494Z,17.32
2022-09-23T17:45:28.149Z,17.58
2022-09-23T17:47:55.268Z,17.57
2022-09-23T17:50:25.073Z,17.25
2022-09-23T17:52:52.187Z,17.49
2022-09-23T17:55:20.091Z,17.34
2022-09-23T17:57:50.989Z,17.38
2022-09-23T18:00:18.154Z,17.22
2022-09-23T18:02:45.244Z,17.14
2022-09-23T18:05:12.338Z,17.11
2022-09-23T18:07:39.442Z,17.11
2022-09-23T18:10:07.296Z,17.05
2022-09-23T18:12:34.618Z,16.80
2022-09-23T18:15:01.763Z,16.66
2022-09-23T18:17:29.399Z,16.70
2022-09-23T18:19:56.412Z,16.84
2022-09-23T18:22:23.480Z,16.80
2022-09-23T18:24:50.687Z,16.75
2022-09-23T18:27:17.780Z,16.44
2022-09-23T18:29:44.973Z,16.50
2022-09-23T18:32:14.238Z,16.56
2022-09-23T18:34:41.497Z,16.42
2022-09-23T18:37:15.646Z,16.12
2022-09-23T18:39:43.696Z,15.92
2022-09-23T18:42:11.087Z,16.01
2022-09-23T18:44:38.260Z,15.98
2022-09-23T18:47:05.364Z,16.06
2022-09-23T18:49:50.810Z,16.00
2022-09-23T18:52:17.953Z,15.88
2022-09-23T18:54:45.114Z,15.83
2022-09-23T18:57:14.791Z,15.88
2022-09-23T18:59:41.872Z,15.84
2022-09-23T19:02:09.403Z,15.69
2022-09-23T19:04:36.645Z,15.66
2022-09-23T19:07:05.219Z,15.50
2022-09-23T19:09:32.309Z,15.45
2022-09-23T19:11:59.412Z,15.20
2022-09-23T19:14:26.801Z,15.26
2022-09-23T19:16:53.929Z,15.13
2022-09-23T19:19:20.980Z,15.41
2022-09-23T19:21:48.104Z,15.45
2022-09-23T19:24:20.160Z,15.39
2022-09-23T19:26:47.608Z,15.35
2022-09-23T19:29:17.022Z,15.20
2022-09-23T19:31:44.514Z,15.34
2022-09-23T19:34:14.721Z,15.17
2022-09-23T19:36:44.031Z,15.14
2022-09-23T19:39:23.090Z,15.01
2022-09-23T19:41:52.334Z,15.09
2022-09-23T19:44:20.301Z,15.07
2022-09-23T19:46:53.501Z,15.17
2022-09-23T19:49:24.667Z,15.13
2022-09-23T19:51:55.748Z,15.16
2022-09-23T19:54:26.153Z,15.17
2022-09-23T19:56:53.349Z,15.15
2022-09-23T19:59:20.500Z,14.98
2022-09-23T20:01:48.536Z,15.36
2022-09-23T20:04:16.937Z,15.50
2022-09-23T20:06:45.966Z,15.41
2022-09-23T20:09:13.392Z,15.21
2022-09-23T20:11:43.097Z,15.34
2022-09-23T20:14:10.582Z,15.23
2022-09-23T20:16:37.871Z,15.18
2022-09-23T20:19:05.779Z,15.15
2022-09-23T20:21:33.965Z,14.98
2022-09-23T20:24:02.302Z,14.94
2022-09-23T20:26:48.160Z,14.76
2022-09-23T20:29:15.299Z,14.80
2022-09-23T20:31:42.653Z,14.77
2022-09-23T20:34:11.125Z,14.72
2022-09-23T20:36:41.474Z,14.71
2022-09-23T20:39:10.174Z,14.65
2022-09-23T20:41:39.417Z,14.48
2022-09-23T20:44:14.441Z,14.52
2022-09-23T20:46:48.116Z,14.24
2022-09-23T20:49:18.882Z,14.54
2022-09-23T20:51:48.278Z,14.23
2022-09-23T20:54:16.948Z,14.51
2022-09-23T20:56:44.026Z,14.62
2022-09-23T20:59:14.920Z,15.14
2022-09-23T21:01:42.196Z,15.04
2022-09-23T21:04:09.907Z,14.58
2022-09-23T21:06:38.181Z,14.90
2022-09-23T21:09:06.930Z,14.86
2022-09-23T21:11:34.121Z,14.12
2022-09-23T21:14:02.240Z,14.63
2022-09-23T21:16:29.873Z,14.29
2022-09-23T21:18:58.373Z,14.53
2022-09-23T21:21:26.170Z,14.44
2022-09-23T21:23:53.255Z,14.22
2022-09-23T21:26:23.562Z,14.22
2022-09-23T21:28:57.368Z,13.92
2022-09-23T21:31:27.640Z,14.00
2022-09-23T21:34:09.074Z,14.02
2022-09-23T21:36:38.335Z,13.81
2022-09-23T21:39:07.068Z,13.90
2022-09-23T21:41:34.387Z,13.74
2022-09-23T21:44:02.742Z,13.77
2022-09-23T21:46:31.114Z,13.58
2022-09-23T21:48:58.911Z,13.57
2022-09-23T21:51:37.730Z,13.39
2022-09-23T21:54:05.766Z,13.32
2022-09-23T21:56:35.324Z,13.25
2022-09-23T21:59:02.528Z,13.02
2022-09-23T22:01:35.251Z,13.01
2022-09-23T22:04:08.455Z,12.63
2022-09-23T22:06:38.293Z,12.76
2022-09-23T22:09:09.060Z,12.76
2022-09-23T22:11:55.919Z,12.70
2022-09-23T22:14:27.368Z,12.55
2022-09-23T22:16:57.680Z,12.62
2022-09-23T22:19:35.514Z,12.57
2022-09-23T22:22:12.941Z,12.65
2022-09-23T22:24:44.360Z,12.80
2022-09-23T22:27:13.602Z,12.84
2022-09-23T22:29:59.393Z,12.83
2022-09-23T22:32:40.662Z,12.74
2022-09-23T22:35:13.543Z,12.58
2022-09-23T22:37:40.730Z,11.88
2022-09-23T22:40:10.604Z,12.13
2022-09-23T22:42:38.852Z,11.97
2022-09-23T22:45:07.058Z,12.06
2022-09-23T22:47:38.339Z,11.99
2022-09-23T22:50:08.074Z,11.93
2022-09-23T22:52:36.023Z,11.95
2022-09-23T22:55:03.810Z,11.96
2022-09-23T22:57:31.379Z,11.93
2022-09-23T22:59:58.494Z,11.90
2022-09-23T23:02:25.698Z,11.87
2022-09-23T23:04:52.898Z,12.15
2022-09-23T23:07:21.326Z,12.04
2022-09-23T23:09:52.563Z,12.08
2022-09-23T23:12:20.887Z,12.20
2022-09-23T23:14:49.175Z,11.46
2022-09-23T23:17:17.462Z,12.23
2022-09-23T23:19:44.710Z,12.22
2022-09-23T23:22:11.709Z,12.19
2022-09-23T23:24:38.874Z,11.76
2022-09-23T23:27:06.022Z,12.11
2022-09-23T23:29:33.077Z,12.27
2022-09-23T23:32:00.168Z,12.30
2022-09-23T23:34:27.961Z,12.18
2022-09-23T23:36:55.492Z,12.31
2022-09-23T23:39:24.923Z,12.28
2022-09-23T23:41:54.947Z,12.40
2022-09-23T23:44:26.271Z,12.26
2022-09-23T23:46:54.106Z,12.16
2022-09-23T23:49:21.715Z,12.19
2022-09-23T23:51:49.163Z,12.19
2022-09-23T23:54:16.281Z,12.18
2022-09-23T23:56:43.411Z,11.59
2022-09-23T23:59:10.751Z,11.87
