createdAt,value
2019-02-12T00:09:00.429Z,13.80
2019-02-12T00:19:01.345Z,18.73
2019-02-12T00:29:01.988Z,15.30
2019-02-12T00:39:04.570Z,18.80
2019-02-12T00:49:05.299Z,17.23
2019-02-12T00:59:06.156Z,20.90
2019-02-12T01:09:07.168Z,15.23
2019-02-12T01:19:07.917Z,19.73
2019-02-12T01:29:08.696Z,29.87
2019-02-12T01:39:10.414Z,15.60
2019-02-12T08:21:13.146Z,15.87
2019-02-12T08:31:33.272Z,18.83
2019-02-12T08:41:55.391Z,20.73
2019-02-12T08:52:15.832Z,18.77
2019-02-12T09:02:44.852Z,17.93
2019-02-12T09:13:01.283Z,14.47
2019-02-12T09:23:22.656Z,16.23
2019-02-12T09:33:48.651Z,11.67
2019-02-12T09:44:15.162Z,19.77
2019-02-12T09:54:42.605Z,19.10
2019-02-12T10:04:56.625Z,15.97
2019-02-12T10:15:15.885Z,20.93
2019-02-12T10:25:19.708Z,15.27
2019-02-12T10:35:20.767Z,10.83
2019-02-12T10:45:21.467Z,11.47
2019-02-12T10:55:22.757Z,14.60
2019-02-12T11:05:26.863Z,16.47
2019-02-12T11:15:27.842Z,12.30
2019-02-12T11:25:28.764Z,8.67
2019-02-12T11:35:29.675Z,13.93
2019-02-12T11:45:30.665Z,12.63
2019-02-12T11:55:31.341Z,13.07
2019-02-12T12:05:32.055Z,9.63
2019-02-12T12:15:32.746Z,12.27
2019-02-12T12:25:33.449Z,15.43
2019-02-12T12:35:34.384Z,8.93
2019-02-12T12:45:35.434Z,22.47
2019-02-12T12:55:36.421Z,18.67
2019-02-12T13:05:37.238Z,8.23
2019-02-12T13:15:38.100Z,9.63
2019-02-12T13:25:39.031Z,9.87
2019-02-12T13:35:39.952Z,6.40
2019-02-12T13:45:46.553Z,9.33
2019-02-12T13:55:46.057Z,6.37
2019-02-12T14:05:46.783Z,14.17
2019-02-12T14:15:47.506Z,7.47
2019-02-12T14:25:48.203Z,4.80
2019-02-12T14:35:48.963Z,6.37
2019-02-12T14:45:49.973Z,5.90
2019-02-12T14:55:51.017Z,6.70
2019-02-12T15:05:51.945Z,8.07
2019-02-12T15:15:53.145Z,4.30
2019-02-12T15:25:54.010Z,8.90
2019-02-12T15:35:54.815Z,7.17
2019-02-12T15:45:55.735Z,8.33
2019-02-12T15:55:56.749Z,4.87
2019-02-12T16:05:58.785Z,5.67
2019-02-12T16:15:59.471Z,4.43
2019-02-12T16:26:00.153Z,7.80
2019-02-12T16:36:10.059Z,7.37
2019-02-12T16:46:18.702Z,7.10
2019-02-12T17:06:37.358Z,9.40
2019-02-12T17:16:38.262Z,7.73
2019-02-12T17:26:44.814Z,6.07
2019-02-12T17:36:45.574Z,9.70
2019-02-12T17:46:49.485Z,7.03
2019-02-12T17:56:52.256Z,9.83
2019-02-12T18:06:55.052Z,9.13
2019-02-12T18:16:56.768Z,8.17
2019-02-12T18:26:57.526Z,11.07
2019-02-12T18:37:00.061Z,8.20
2019-02-12T18:47:01.016Z,5.97
2019-02-12T18:57:01.862Z,6.40
2019-02-12T19:07:02.804Z,8.40
2019-02-12T19:17:03.485Z,8.70
2019-02-12T19:27:05.339Z,7.47
2019-02-12T19:37:06.046Z,9.83
2019-02-12T19:47:07.832Z,5.00
2019-02-12T19:57:08.609Z,5.43
2019-02-12T20:07:09.398Z,5.83
2019-02-12T20:17:10.176Z,8.83
2019-02-12T20:27:10.857Z,8.77
2019-02-12T20:37:11.538Z,6.67
2019-02-12T20:47:12.289Z,6.20
2019-02-12T20:57:14.908Z,5.30
2019-02-12T21:07:15.902Z,4.77
2019-02-12T21:17:16.587Z,7.23
