createdAt,value
2017-09-25T00:01:11.918Z,101847.14
2017-09-25T00:03:14.353Z,101844.12
2017-09-25T00:05:16.948Z,101848.17
2017-09-25T00:07:19.390Z,101840.50
2017-09-25T00:09:21.816Z,101844.02
2017-09-25T00:11:24.272Z,101840.14
2017-09-25T00:13:26.713Z,101843.20
2017-09-25T00:15:29.244Z,101842.16
2017-09-25T00:17:31.707Z,101844.55
2017-09-25T00:19:34.171Z,101843.59
2017-09-25T00:21:36.616Z,101840.65
2017-09-25T00:23:39.076Z,101844.27
2017-09-25T00:25:41.513Z,101849.17
2017-09-25T00:27:43.984Z,101843.42
2017-09-25T00:29:46.558Z,101845.97
2017-09-25T00:31:49.002Z,101840.14
2017-09-25T00:33:51.534Z,101843.42
2017-09-25T00:35:54.067Z,101840.22
2017-09-25T00:37:56.642Z,101829.00
2017-09-25T00:39:59.210Z,101826.72
2017-09-25T00:42:01.675Z,101829.42
2017-09-25T00:44:04.111Z,101822.67
2017-09-25T00:46:06.622Z,101824.02
2017-09-25T00:48:09.085Z,101825.88
2017-09-25T00:50:11.662Z,101824.95
2017-09-25T00:52:20.107Z,101825.80
2017-09-25T00:54:23.502Z,101832.55
2017-09-25T00:56:25.963Z,101817.03
2017-09-25T00:58:28.404Z,101824.09
2017-09-25T01:00:42.790Z,101822.32
2017-09-25T01:02:45.274Z,101820.47
2017-09-25T01:04:59.609Z,101817.03
2017-09-25T01:07:02.069Z,101818.27
2017-09-25T01:09:04.617Z,101817.11
2017-09-25T01:11:07.043Z,101830.11
2017-09-25T01:13:10.578Z,101823.36
2017-09-25T01:15:13.008Z,101825.55
2017-09-25T01:17:15.445Z,101819.30
2017-09-25T01:19:17.941Z,101813.91
2017-09-25T01:21:20.373Z,101818.38
2017-09-25T01:23:22.895Z,101816.50
2017-09-25T01:25:25.401Z,101813.48
2017-09-25T01:27:27.911Z,101814.83
2017-09-25T01:29:30.407Z,101830.53
2017-09-25T01:31:32.916Z,101824.28
2017-09-25T01:33:35.421Z,101822.08
2017-09-25T01:35:37.913Z,101823.01
2017-09-25T01:37:40.373Z,101821.16
2017-09-25T01:39:42.819Z,101823.67
2017-09-25T01:41:45.367Z,101825.95
2017-09-25T01:43:47.891Z,101823.44
2017-09-25T01:45:50.417Z,101819.45
2017-09-25T01:47:52.849Z,101813.63
2017-09-25T01:49:55.399Z,101808.66
2017-09-25T01:51:57.861Z,101821.73
2017-09-25T01:54:00.340Z,101816.41
2017-09-25T01:56:02.800Z,101817.26
2017-09-25T01:58:05.259Z,101817.19
2017-09-25T02:00:07.692Z,101819.80
2017-09-25T02:02:10.166Z,101810.51
2017-09-25T02:04:12.621Z,101816.33
2017-09-25T02:06:15.083Z,101816.83
2017-09-25T02:08:17.579Z,101816.94
2017-09-25T02:10:20.022Z,101813.71
2017-09-25T02:12:22.459Z,101815.17
2017-09-25T02:14:24.923Z,101813.39
2017-09-25T02:16:27.365Z,101811.55
2017-09-25T02:18:29.832Z,101803.02
2017-09-25T02:20:32.301Z,101804.02
2017-09-25T02:22:34.768Z,101803.95
2017-09-25T02:24:37.375Z,101803.95
2017-09-25T02:26:39.841Z,101803.02
2017-09-25T02:28:42.280Z,101806.46
2017-09-25T02:30:44.751Z,101801.67
2017-09-25T02:32:47.201Z,101801.32
2017-09-25T02:34:49.738Z,101796.42
2017-09-25T02:36:52.286Z,101799.89
2017-09-25T02:38:54.765Z,101792.72
2017-09-25T02:40:57.209Z,101797.52
2017-09-25T02:42:59.653Z,101801.32
2017-09-25T02:45:02.216Z,101802.24
2017-09-25T02:47:04.657Z,101800.32
2017-09-25T02:49:07.149Z,101794.65
2017-09-25T02:51:09.617Z,101800.05
2017-09-25T02:53:12.128Z,101793.72
2017-09-25T02:55:14.621Z,101788.75
2017-09-25T02:57:17.171Z,101788.33
2017-09-25T02:59:19.748Z,101789.67
2017-09-25T03:01:22.263Z,101791.52
2017-09-25T03:03:24.747Z,101793.37
2017-09-25T03:05:27.226Z,101794.22
2017-09-25T03:07:29.665Z,101800.47
2017-09-25T03:09:32.124Z,101792.02
2017-09-25T03:11:34.770Z,101790.83
2017-09-25T03:13:37.254Z,101789.33
2017-09-25T03:15:39.792Z,101792.95
2017-09-25T03:17:42.390Z,101796.57
2017-09-25T03:19:44.915Z,101802.40
2017-09-25T03:21:47.429Z,101802.47
2017-09-25T03:23:49.904Z,101803.25
2017-09-25T03:25:52.483Z,101797.07
2017-09-25T03:27:54.956Z,101791.67
2017-09-25T03:29:57.410Z,101790.40
2017-09-25T03:31:59.917Z,101793.95
2017-09-25T03:34:02.389Z,101790.48
2017-09-25T03:36:04.827Z,101793.52
2017-09-25T03:38:07.416Z,101795.80
2017-09-25T03:40:09.969Z,101792.60
2017-09-25T03:42:12.505Z,101794.88
2017-09-25T03:44:15.046Z,101794.88
2017-09-25T03:46:17.525Z,101798.08
2017-09-25T03:48:20.058Z,101781.95
2017-09-25T03:50:22.523Z,101782.45
2017-09-25T03:52:25.223Z,101791.41
2017-09-25T03:54:27.770Z,101785.16
2017-09-25T03:56:30.313Z,101776.66
2017-09-25T03:58:32.793Z,101781.03
2017-09-25T04:00:35.233Z,101776.98
2017-09-25T04:02:37.664Z,101782.37
2017-09-25T04:04:40.144Z,101782.87
2017-09-25T04:06:42.702Z,101773.86
2017-09-25T04:08:45.266Z,101774.36
2017-09-25T04:10:47.757Z,101776.55
2017-09-25T04:12:50.212Z,101772.08
2017-09-25T04:14:52.676Z,101773.00
2017-09-25T04:16:55.251Z,101776.55
2017-09-25T04:18:57.684Z,101771.34
2017-09-25T04:21:00.148Z,101768.95
2017-09-25T04:23:02.662Z,101774.28
2017-09-25T04:25:05.135Z,101768.38
2017-09-25T04:27:07.640Z,101771.58
2017-09-25T04:29:10.097Z,101773.00
2017-09-25T04:31:12.578Z,101775.31
2017-09-25T04:33:15.045Z,101771.16
2017-09-25T04:35:17.583Z,101773.00
2017-09-25T04:37:20.139Z,101768.64
2017-09-25T04:39:22.745Z,101763.74
2017-09-25T04:41:25.275Z,101766.44
2017-09-25T04:43:27.741Z,101762.73
2017-09-25T04:45:30.212Z,101761.81
2017-09-25T04:47:32.697Z,101766.19
2017-09-25T04:49:35.139Z,101758.08
2017-09-25T04:51:37.650Z,101759.51
2017-09-25T04:53:40.140Z,101755.06
2017-09-25T04:55:42.695Z,101758.16
2017-09-25T04:57:45.154Z,101759.51
2017-09-25T04:59:47.713Z,101765.09
2017-09-25T05:01:50.255Z,101754.53
2017-09-25T05:03:52.709Z,101756.50
2017-09-25T05:05:55.170Z,101758.27
2017-09-25T05:07:57.620Z,101759.62
2017-09-25T05:10:00.159Z,101760.97
2017-09-25T05:12:02.662Z,101763.17
2017-09-25T05:14:05.130Z,101769.06
2017-09-25T05:16:07.704Z,101763.24
2017-09-25T05:18:10.181Z,101762.89
2017-09-25T05:20:12.649Z,101759.62
2017-09-25T05:22:15.117Z,101759.11
2017-09-25T05:24:17.578Z,101765.02
2017-09-25T05:26:20.068Z,101758.69
2017-09-25T05:28:22.522Z,101765.75
2017-09-25T05:30:25.006Z,101764.33
2017-09-25T05:32:27.446Z,101765.33
2017-09-25T05:34:29.925Z,101763.83
2017-09-25T05:36:32.397Z,101766.19
2017-09-25T05:38:34.900Z,101765.25
2017-09-25T05:40:37.467Z,101771.16
2017-09-25T05:42:39.963Z,101768.87
2017-09-25T05:44:42.490Z,101769.80
2017-09-25T05:46:44.972Z,101775.63
2017-09-25T05:48:47.444Z,101766.73
2017-09-25T05:50:49.984Z,101772.36
2017-09-25T05:52:52.474Z,101770.94
2017-09-25T05:54:54.959Z,101769.86
2017-09-25T05:56:57.460Z,101769.67
2017-09-25T05:58:59.897Z,101771.80
2017-09-25T06:01:02.386Z,101776.20
2017-09-25T06:03:04.831Z,101785.31
2017-09-25T06:05:07.313Z,101775.18
2017-09-25T06:07:09.822Z,101781.50
2017-09-25T06:09:12.350Z,101782.19
2017-09-25T06:11:14.797Z,101785.20
2017-09-25T06:13:17.385Z,101780.92
2017-09-25T06:15:19.821Z,101780.65
2017-09-25T06:17:22.320Z,101785.81
2017-09-25T06:19:24.798Z,101783.19
2017-09-25T06:21:27.373Z,101784.70
2017-09-25T06:23:29.929Z,101785.39
2017-09-25T06:25:32.408Z,101783.55
2017-09-25T06:27:34.959Z,101796.86
2017-09-25T06:29:37.450Z,101791.73
2017-09-25T06:31:39.920Z,101786.56
2017-09-25T06:33:42.456Z,101790.04
2017-09-25T06:35:44.890Z,101794.77
2017-09-25T06:37:47.355Z,101793.06
2017-09-25T06:39:49.802Z,101786.37
2017-09-25T06:41:52.425Z,101795.22
2017-09-25T06:43:54.879Z,101792.27
2017-09-25T06:45:57.345Z,101788.56
2017-09-25T06:47:59.816Z,101789.59
2017-09-25T06:50:02.331Z,101793.41
2017-09-25T06:52:04.829Z,101796.19
2017-09-25T06:54:07.317Z,101798.38
2017-09-25T06:56:09.804Z,101796.09
2017-09-25T06:58:12.340Z,101798.56
2017-09-25T07:00:14.800Z,101799.58
2017-09-25T07:02:17.264Z,101799.48
2017-09-25T07:04:19.829Z,101797.59
2017-09-25T07:06:22.296Z,101800.57
2017-09-25T07:08:24.894Z,101789.95
2017-09-25T07:10:27.358Z,101797.44
2017-09-25T07:12:29.811Z,101798.89
2017-09-25T07:14:32.297Z,101799.81
2017-09-25T07:16:34.775Z,101800.91
2017-09-25T07:18:37.224Z,101795.08
2017-09-25T07:20:39.714Z,101793.65
2017-09-25T07:22:42.237Z,101800.41
2017-09-25T07:24:44.684Z,101793.73
2017-09-25T07:26:47.229Z,101791.03
2017-09-25T07:28:49.846Z,101793.55
2017-09-25T07:30:52.436Z,101791.77
2017-09-25T07:32:55.006Z,101792.38
2017-09-25T07:34:57.520Z,101785.28
2017-09-25T07:37:00.017Z,101788.64
2017-09-25T07:39:02.768Z,101790.50
2017-09-25T07:41:05.241Z,101787.98
2017-09-25T07:43:07.916Z,101788.22
2017-09-25T07:45:10.459Z,101784.86
2017-09-25T07:47:12.916Z,101783.58
2017-09-25T07:49:15.425Z,101787.48
2017-09-25T07:51:17.895Z,101788.41
2017-09-25T07:53:20.405Z,101789.14
2017-09-25T07:55:22.882Z,101788.95
2017-09-25T07:57:25.359Z,101788.41
2017-09-25T07:59:27.858Z,101786.45
2017-09-25T08:01:30.323Z,101782.13
2017-09-25T08:03:32.781Z,101784.83
2017-09-25T08:05:35.270Z,101787.53
2017-09-25T08:07:37.724Z,101789.17
2017-09-25T08:09:40.205Z,101791.69
2017-09-25T08:11:42.716Z,101790.84
2017-09-25T08:13:45.181Z,101788.22
2017-09-25T08:15:47.820Z,101789.17
2017-09-25T08:17:50.292Z,101789.14
2017-09-25T08:19:52.733Z,101789.14
2017-09-25T08:21:55.184Z,101792.35
2017-09-25T08:23:57.621Z,101794.05
2017-09-25T08:26:00.072Z,101795.67
2017-09-25T08:28:02.560Z,101791.69
2017-09-25T08:30:05.013Z,101797.91
2017-09-25T08:32:07.504Z,101803.74
2017-09-25T08:34:09.999Z,101801.46
2017-09-25T08:36:12.449Z,101798.41
2017-09-25T08:38:14.980Z,101795.89
2017-09-25T08:40:17.587Z,101797.14
2017-09-25T08:42:20.160Z,101793.85
2017-09-25T08:44:22.775Z,101794.93
2017-09-25T08:46:25.239Z,101795.28
2017-09-25T08:48:27.680Z,101788.36
2017-09-25T08:50:30.130Z,101786.39
2017-09-25T08:52:32.615Z,101793.50
2017-09-25T08:54:35.181Z,101791.22
2017-09-25T08:56:37.665Z,101792.56
2017-09-25T08:58:40.149Z,101782.25
2017-09-25T09:00:42.598Z,101784.53
2017-09-25T09:02:45.065Z,101780.86
2017-09-25T09:04:47.643Z,101788.58
2017-09-25T09:06:50.099Z,101796.50
2017-09-25T09:08:52.622Z,101795.41
2017-09-25T09:10:55.151Z,101784.48
2017-09-25T09:12:57.724Z,101785.41
2017-09-25T09:15:00.161Z,101789.03
2017-09-25T09:17:02.763Z,101788.53
2017-09-25T09:19:05.195Z,101789.73
2017-09-25T09:21:07.718Z,101793.86
2017-09-25T09:23:10.241Z,101789.80
2017-09-25T09:25:12.704Z,101788.95
2017-09-25T09:27:15.221Z,101787.45
2017-09-25T09:29:17.713Z,101788.80
2017-09-25T09:31:20.178Z,101781.92
2017-09-25T09:33:22.708Z,101783.11
2017-09-25T09:35:25.180Z,101786.67
2017-09-25T09:37:27.658Z,101787.95
2017-09-25T09:39:30.144Z,101781.00
2017-09-25T09:41:32.725Z,101777.38
2017-09-25T09:43:36.210Z,101771.73
2017-09-25T09:45:38.698Z,101768.09
2017-09-25T09:47:41.189Z,101768.44
2017-09-25T09:49:43.628Z,101769.17
2017-09-25T09:51:46.106Z,101768.33
2017-09-25T09:53:48.574Z,101768.91
2017-09-25T09:55:52.953Z,101765.26
2017-09-25T09:57:55.474Z,101762.03
2017-09-25T09:59:57.942Z,101763.23
2017-09-25T10:02:00.490Z,101759.11
2017-09-25T10:04:04.096Z,101760.47
2017-09-25T10:06:06.644Z,101759.42
2017-09-25T10:08:09.121Z,101760.70
2017-09-25T10:10:11.560Z,101763.91
2017-09-25T10:12:14.022Z,101753.69
2017-09-25T10:14:16.482Z,101758.07
2017-09-25T10:16:19.010Z,101749.25
2017-09-25T10:18:21.497Z,101751.15
2017-09-25T10:20:24.914Z,101749.53
2017-09-25T10:22:27.356Z,101746.16
2017-09-25T10:24:29.812Z,101750.73
2017-09-25T10:26:32.284Z,101748.36
2017-09-25T10:28:34.735Z,101745.23
2017-09-25T10:30:37.188Z,101741.55
2017-09-25T10:32:39.627Z,101737.56
2017-09-25T10:34:42.116Z,101745.68
2017-09-25T10:36:44.596Z,101737.48
2017-09-25T10:38:48.065Z,101736.55
2017-09-25T10:40:50.497Z,101730.72
2017-09-25T10:42:53.081Z,101733.33
2017-09-25T10:44:55.555Z,101731.00
2017-09-25T10:46:58.199Z,101728.44
2017-09-25T10:49:00.788Z,101725.92
2017-09-25T10:51:03.225Z,101723.75
2017-09-25T10:53:05.699Z,101723.86
2017-09-25T10:55:08.173Z,101718.45
2017-09-25T10:57:10.684Z,101720.19
2017-09-25T10:59:13.124Z,101719.88
2017-09-25T11:01:15.585Z,101714.20
2017-09-25T11:03:18.092Z,101714.33
2017-09-25T11:05:20.653Z,101711.84
2017-09-25T11:07:23.329Z,101717.09
2017-09-25T11:09:25.768Z,101714.89
2017-09-25T11:11:28.325Z,101714.28
2017-09-25T11:13:30.941Z,101716.98
2017-09-25T11:15:33.472Z,101714.70
2017-09-25T11:17:35.984Z,101711.62
2017-09-25T11:19:38.454Z,101717.53
2017-09-25T11:21:40.989Z,101721.59
2017-09-25T11:23:43.496Z,101713.22
2017-09-25T11:25:45.972Z,101709.27
2017-09-25T11:27:48.436Z,101723.81
2017-09-25T11:29:50.993Z,101705.66
2017-09-25T11:31:53.584Z,101711.73
2017-09-25T11:33:56.087Z,101718.77
2017-09-25T11:35:59.519Z,101719.42
2017-09-25T11:38:02.010Z,101710.88
2017-09-25T11:40:04.472Z,101711.59
2017-09-25T11:42:06.954Z,101711.94
2017-09-25T11:44:09.427Z,101714.06
2017-09-25T11:46:11.999Z,101711.08
2017-09-25T11:48:14.613Z,101714.30
2017-09-25T11:50:17.145Z,101709.94
2017-09-25T11:52:19.656Z,101715.08
2017-09-25T11:54:22.093Z,101716.14
2017-09-25T11:56:24.557Z,101707.27
2017-09-25T11:58:26.996Z,101704.69
2017-09-25T12:00:29.429Z,101705.11
2017-09-25T12:02:32.038Z,101705.26
2017-09-25T12:04:34.524Z,101707.54
2017-09-25T12:06:37.001Z,101704.42
2017-09-25T12:08:39.555Z,101698.78
2017-09-25T12:10:42.156Z,101702.64
2017-09-25T12:12:44.597Z,101705.27
2017-09-25T12:14:47.101Z,101703.19
2017-09-25T12:16:49.683Z,101706.67
2017-09-25T12:18:52.144Z,101704.64
2017-09-25T12:20:54.713Z,101703.70
2017-09-25T12:22:57.152Z,101706.67
2017-09-25T12:24:59.588Z,101704.39
2017-09-25T12:27:02.120Z,101705.21
2017-09-25T12:29:04.637Z,101707.34
2017-09-25T12:31:07.089Z,101702.27
2017-09-25T12:33:09.550Z,101703.70
2017-09-25T12:35:12.016Z,101703.86
2017-09-25T12:37:14.476Z,101704.63
2017-09-25T12:39:16.974Z,101704.98
2017-09-25T12:41:19.413Z,101702.05
2017-09-25T12:43:21.988Z,101704.48
2017-09-25T12:45:27.893Z,101700.08
2017-09-25T12:47:31.217Z,101704.20
2017-09-25T12:49:33.701Z,101703.34
2017-09-25T12:51:36.173Z,101699.78
2017-09-25T12:53:38.619Z,101699.34
2017-09-25T12:55:42.037Z,101699.73
2017-09-25T12:57:44.529Z,101702.12
2017-09-25T12:59:46.981Z,101700.92
2017-09-25T13:01:49.425Z,101688.41
2017-09-25T13:03:52.010Z,101694.58
2017-09-25T13:05:54.768Z,101680.70
2017-09-25T13:07:57.234Z,101683.33
2017-09-25T13:09:59.774Z,101678.78
2017-09-25T13:12:02.320Z,101686.73
2017-09-25T13:14:04.821Z,101676.34
2017-09-25T13:16:07.344Z,101676.98
2017-09-25T13:18:09.813Z,101672.69
2017-09-25T13:20:12.290Z,101676.68
2017-09-25T13:22:14.763Z,101672.91
2017-09-25T13:24:17.223Z,101671.78
2017-09-25T13:26:19.757Z,101673.20
2017-09-25T13:28:22.295Z,101670.14
2017-09-25T13:30:24.745Z,101671.41
2017-09-25T13:32:27.305Z,101667.35
2017-09-25T13:34:29.787Z,101669.55
2017-09-25T13:36:32.287Z,101658.56
2017-09-25T13:38:35.689Z,101663.97
2017-09-25T13:40:38.185Z,101662.70
2017-09-25T13:42:40.622Z,101666.48
2017-09-25T13:44:43.104Z,101667.69
2017-09-25T13:46:45.662Z,101660.44
2017-09-25T13:48:48.112Z,101666.36
2017-09-25T13:50:50.697Z,101666.86
2017-09-25T13:52:53.203Z,101658.92
2017-09-25T13:54:55.683Z,101661.09
2017-09-25T13:56:58.143Z,101662.64
2017-09-25T14:03:16.143Z,101663.23
2017-09-25T14:05:18.640Z,101667.48
2017-09-25T14:07:21.077Z,101662.98
2017-09-25T14:09:23.545Z,101659.21
2017-09-25T14:11:26.043Z,101660.98
2017-09-25T14:13:28.509Z,101657.20
2017-09-25T14:15:30.997Z,101662.92
2017-09-25T14:17:33.531Z,101662.50
2017-09-25T14:19:35.968Z,101660.64
2017-09-25T14:21:38.413Z,101657.80
2017-09-25T14:23:40.924Z,101655.94
2017-09-25T14:25:43.401Z,101658.45
2017-09-25T14:27:45.844Z,101657.30
2017-09-25T14:29:48.310Z,101656.78
2017-09-25T14:31:50.846Z,101655.17
2017-09-25T14:33:53.292Z,101654.65
2017-09-25T14:35:55.758Z,101652.00
2017-09-25T14:37:58.207Z,101651.94
2017-09-25T14:40:00.666Z,101652.67
2017-09-25T14:42:03.138Z,101653.52
2017-09-25T14:44:05.644Z,101653.86
2017-09-25T14:46:08.144Z,101660.20
2017-09-25T14:48:10.611Z,101653.21
2017-09-25T14:50:13.075Z,101655.55
2017-09-25T14:52:15.737Z,101656.40
2017-09-25T14:54:18.306Z,101652.42
2017-09-25T14:56:20.776Z,101661.13
2017-09-25T14:58:23.233Z,101656.67
2017-09-25T15:00:25.722Z,101661.07
2017-09-25T15:02:28.192Z,101661.84
2017-09-25T15:04:30.652Z,101663.50
2017-09-25T15:06:33.204Z,101661.47
2017-09-25T15:08:35.690Z,101661.77
2017-09-25T15:10:38.147Z,101660.40
2017-09-25T15:12:41.604Z,101662.56
2017-09-25T15:14:44.082Z,101661.92
2017-09-25T15:16:46.540Z,101662.68
2017-09-25T15:18:49.071Z,101659.55
2017-09-25T15:20:51.596Z,101664.27
2017-09-25T15:22:54.983Z,101659.63
2017-09-25T15:24:57.453Z,101659.30
2017-09-25T15:27:00.999Z,101663.13
2017-09-25T15:29:07.406Z,101662.20
2017-09-25T15:31:09.905Z,101659.23
2017-09-25T15:33:12.350Z,101664.41
2017-09-25T15:35:15.881Z,101662.78
2017-09-25T15:37:18.366Z,101664.98
2017-09-25T15:39:20.940Z,101666.05
2017-09-25T15:41:23.371Z,101669.41
2017-09-25T15:43:25.892Z,101663.00
2017-09-25T15:45:28.341Z,101664.02
2017-09-25T15:47:30.785Z,101674.25
2017-09-25T15:49:35.238Z,101673.73
2017-09-25T15:51:37.798Z,101668.55
2017-09-25T15:53:40.588Z,101671.45
2017-09-25T15:55:43.043Z,101665.77
2017-09-25T15:57:45.479Z,101667.35
2017-09-25T15:59:47.939Z,101668.47
2017-09-25T16:01:50.405Z,101677.31
2017-09-25T16:03:52.937Z,101667.80
2017-09-25T16:05:55.385Z,101668.41
2017-09-25T16:07:57.849Z,101664.94
2017-09-25T16:10:00.433Z,101667.91
2017-09-25T16:12:02.932Z,101665.20
2017-09-25T16:14:05.408Z,101662.86
2017-09-25T16:16:07.880Z,101668.20
2017-09-25T16:18:10.377Z,101662.73
2017-09-25T16:20:12.985Z,101662.39
2017-09-25T16:22:15.448Z,101663.46
2017-09-25T16:24:17.899Z,101662.19
2017-09-25T16:26:20.417Z,101669.72
2017-09-25T16:28:22.984Z,101662.81
2017-09-25T16:30:25.458Z,101663.73
2017-09-25T16:32:27.912Z,101664.33
2017-09-25T16:34:30.501Z,101665.86
2017-09-25T16:36:32.942Z,101670.08
2017-09-25T16:38:35.496Z,101668.66
2017-09-25T16:40:37.988Z,101670.80
2017-09-25T16:42:40.446Z,101668.76
2017-09-25T16:44:42.900Z,101668.53
2017-09-25T16:46:45.356Z,101679.20
2017-09-25T16:48:47.802Z,101675.22
2017-09-25T16:50:50.284Z,101682.39
2017-09-25T16:52:52.771Z,101677.57
2017-09-25T16:54:55.306Z,101678.70
2017-09-25T16:56:57.781Z,101680.70
2017-09-25T16:59:00.287Z,101680.72
2017-09-25T17:01:02.725Z,101682.00
2017-09-25T17:03:05.185Z,101684.77
2017-09-25T17:05:07.762Z,101689.88
2017-09-25T17:07:11.095Z,101685.27
2017-09-25T17:09:13.604Z,101685.98
2017-09-25T17:11:16.137Z,101687.91
2017-09-25T17:13:18.606Z,101690.30
2017-09-25T17:15:21.114Z,101687.83
2017-09-25T17:17:23.668Z,101690.30
2017-09-25T17:19:26.105Z,101688.69
2017-09-25T17:21:28.572Z,101689.47
2017-09-25T17:23:31.122Z,101691.90
2017-09-25T17:25:33.568Z,101688.53
2017-09-25T17:27:36.060Z,101689.62
2017-09-25T17:29:38.529Z,101691.16
2017-09-25T17:31:41.003Z,101689.20
2017-09-25T17:33:43.465Z,101692.59
2017-09-25T17:35:45.981Z,101698.43
2017-09-25T17:37:48.424Z,101704.77
2017-09-25T17:39:50.905Z,101702.21
2017-09-25T17:41:53.384Z,101706.03
2017-09-25T17:43:55.820Z,101706.89
2017-09-25T17:45:58.328Z,101711.80
2017-09-25T17:48:00.813Z,101709.26
2017-09-25T17:50:03.334Z,101712.58
2017-09-25T17:52:05.801Z,101708.98
2017-09-25T17:54:08.232Z,101718.56
2017-09-25T17:56:10.940Z,101709.95
2017-09-25T17:58:13.401Z,101713.08
2017-09-25T18:00:16.036Z,101715.86
2017-09-25T18:02:18.572Z,101716.37
2017-09-25T18:04:21.138Z,101715.86
2017-09-25T18:06:23.616Z,101715.86
2017-09-25T18:08:26.067Z,101714.59
2017-09-25T18:10:28.649Z,101720.08
2017-09-25T18:12:31.223Z,101715.59
2017-09-25T18:14:33.756Z,101717.91
2017-09-25T18:16:36.311Z,101719.08
2017-09-25T18:18:38.781Z,101720.69
2017-09-25T18:20:41.234Z,101722.89
2017-09-25T18:22:43.779Z,101727.88
2017-09-25T18:24:46.307Z,101724.75
2017-09-25T18:26:48.791Z,101726.41
2017-09-25T18:28:51.338Z,101726.41
2017-09-25T18:30:53.864Z,101733.28
2017-09-25T18:32:56.334Z,101729.23
2017-09-25T18:34:58.788Z,101730.89
2017-09-25T18:37:01.234Z,101724.98
2017-09-25T18:39:03.794Z,101729.73
2017-09-25T18:41:06.368Z,101731.17
2017-09-25T18:43:09.958Z,101729.89
2017-09-25T18:45:12.897Z,101736.07
2017-09-25T18:47:15.471Z,101731.75
2017-09-25T18:49:17.904Z,101735.66
2017-09-25T18:51:21.051Z,101735.30
2017-09-25T18:53:23.597Z,101733.80
2017-09-25T18:55:26.069Z,101733.56
2017-09-25T18:57:28.970Z,101733.56
2017-09-25T18:59:31.435Z,101733.80
2017-09-25T19:01:35.466Z,101729.16
2017-09-25T19:03:38.943Z,101728.98
2017-09-25T19:05:41.454Z,101724.41
2017-09-25T19:07:44.065Z,101730.09
2017-09-25T19:09:46.637Z,101729.59
2017-09-25T19:11:49.213Z,101731.79
2017-09-25T19:13:51.683Z,101727.47
2017-09-25T19:15:54.256Z,101733.72
2017-09-25T19:17:56.763Z,101737.55
2017-09-25T19:19:59.228Z,101739.06
2017-09-25T19:22:01.688Z,101739.13
2017-09-25T19:24:04.205Z,101740.06
2017-09-25T19:26:06.659Z,101730.17
2017-09-25T19:28:09.166Z,101746.23
2017-09-25T19:30:11.698Z,101745.37
2017-09-25T19:32:14.154Z,101739.98
2017-09-25T19:34:16.604Z,101735.58
2017-09-25T19:36:19.084Z,101739.33
2017-09-25T19:38:21.580Z,101739.05
2017-09-25T19:40:24.015Z,101741.84
2017-09-25T19:42:26.490Z,101735.70
2017-09-25T19:44:28.936Z,101734.66
2017-09-25T19:46:31.402Z,101737.28
2017-09-25T19:51:07.518Z,101735.19
2017-09-25T19:53:09.943Z,101736.55
2017-09-25T19:55:13.222Z,101739.64
2017-09-25T19:57:15.702Z,101732.73
2017-09-25T19:59:18.301Z,101734.00
2017-09-25T20:01:20.797Z,101738.71
2017-09-25T20:03:23.250Z,101734.42
2017-09-25T20:05:25.688Z,101738.33
2017-09-25T20:07:28.233Z,101734.50
2017-09-25T20:09:30.700Z,101738.20
2017-09-25T20:11:33.199Z,101743.11
2017-09-25T20:13:35.695Z,101738.83
2017-09-25T20:15:43.718Z,101745.08
2017-09-25T20:17:50.683Z,101733.84
2017-09-25T20:19:53.190Z,101740.68
2017-09-25T20:21:55.627Z,101743.38
2017-09-25T20:23:58.083Z,101741.69
2017-09-25T20:26:00.634Z,101741.18
2017-09-25T20:28:03.076Z,101736.70
2017-09-25T20:30:05.544Z,101740.18
2017-09-25T20:32:08.009Z,101739.88
2017-09-25T20:34:10.498Z,101742.59
2017-09-25T20:36:12.928Z,101741.50
2017-09-25T20:38:15.450Z,101740.73
2017-09-25T20:40:18.023Z,101738.45
2017-09-25T20:42:36.328Z,101735.13
2017-09-25T20:44:38.820Z,101730.72
2017-09-25T20:46:41.260Z,101727.30
2017-09-25T20:48:43.712Z,101729.92
2017-09-25T20:50:46.172Z,101737.18
2017-09-25T20:52:48.701Z,101729.92
2017-09-25T20:54:51.156Z,101733.16
2017-09-25T20:56:53.615Z,101728.18
2017-09-25T20:58:56.104Z,101731.19
2017-09-25T21:00:58.699Z,101727.91
2017-09-25T21:03:01.148Z,101735.17
2017-09-25T21:05:03.639Z,101725.40
2017-09-25T21:07:06.068Z,101733.91
2017-09-25T21:09:08.548Z,101734.09
2017-09-25T21:11:11.151Z,101735.17
2017-09-25T21:13:13.605Z,101732.81
2017-09-25T21:15:16.105Z,101735.67
2017-09-25T21:17:18.540Z,101728.92
2017-09-25T21:19:20.979Z,101741.50
2017-09-25T21:21:23.464Z,101738.57
2017-09-25T21:23:25.912Z,101739.58
2017-09-25T21:25:28.352Z,101740.00
2017-09-25T21:27:34.310Z,101730.38
2017-09-25T21:29:36.745Z,101735.86
2017-09-25T21:31:39.197Z,101730.54
2017-09-25T21:33:41.671Z,101741.00
2017-09-25T21:35:44.105Z,101736.80
2017-09-25T21:37:46.666Z,101738.65
2017-09-25T21:39:49.144Z,101738.30
2017-09-25T21:41:51.584Z,101739.07
2017-09-25T21:43:54.226Z,101742.12
2017-09-25T21:45:56.730Z,101746.59
2017-09-25T21:47:59.177Z,101740.08
2017-09-25T21:50:01.621Z,101736.53
2017-09-25T21:52:04.118Z,101741.62
2017-09-25T21:54:06.559Z,101741.00
2017-09-25T21:56:08.992Z,101735.02
2017-09-25T21:58:11.452Z,101738.22
2017-09-25T22:00:14.021Z,101741.43
2017-09-25T22:02:16.590Z,101734.94
2017-09-25T22:04:19.072Z,101744.40
2017-09-25T22:06:21.525Z,101740.27
2017-09-25T22:08:24.083Z,101736.72
2017-09-25T22:10:26.597Z,101732.47
2017-09-25T22:12:29.080Z,101741.77
2017-09-25T22:14:31.681Z,101737.14
2017-09-25T22:16:34.141Z,101736.64
2017-09-25T22:18:36.661Z,101737.14
2017-09-25T22:20:39.129Z,101739.08
2017-09-25T22:22:41.767Z,101739.58
2017-09-25T22:24:44.238Z,101738.65
2017-09-25T22:26:46.713Z,101732.31
2017-09-25T22:28:49.215Z,101735.64
2017-09-25T22:30:51.684Z,101736.22
2017-09-25T22:32:54.171Z,101735.71
2017-09-25T22:34:56.635Z,101735.80
2017-09-25T22:36:59.117Z,101734.52
2017-09-25T22:39:01.580Z,101739.16
2017-09-25T22:41:04.105Z,101741.62
2017-09-25T22:43:07.941Z,101742.63
2017-09-25T22:45:10.392Z,101739.16
2017-09-25T22:47:12.866Z,101744.75
2017-09-25T22:49:15.301Z,101744.05
2017-09-25T22:51:17.738Z,101746.02
2017-09-25T22:53:20.329Z,101743.82
2017-09-25T22:55:22.867Z,101750.58
2017-09-25T22:57:25.313Z,101755.55
2017-09-25T22:59:27.776Z,101747.38
2017-09-25T23:01:30.245Z,101746.09
2017-09-25T23:03:32.776Z,101744.48
2017-09-25T23:05:51.092Z,101747.18
2017-09-25T23:07:53.525Z,101746.87
2017-09-25T23:10:05.009Z,101744.48
2017-09-25T23:12:07.463Z,101742.39
2017-09-25T23:14:09.908Z,101740.03
2017-09-25T23:16:12.552Z,101740.84
2017-09-25T23:18:15.049Z,101742.81
2017-09-25T23:20:17.486Z,101746.95
2017-09-25T23:22:19.959Z,101740.27
2017-09-25T23:24:22.539Z,101737.56
2017-09-25T23:26:25.008Z,101743.66