createdAt,value
2023-03-27T07:24:42.848Z,1.83
2023-03-27T07:27:10.719Z,1.30
2023-03-27T07:29:38.625Z,1.23
2023-03-27T07:32:09.435Z,1.70
2023-03-27T07:34:38.397Z,1.63
2023-03-27T07:37:06.228Z,2.30
2023-03-27T07:39:34.011Z,2.50
2023-03-27T07:42:03.167Z,2.15
2023-03-27T07:44:30.984Z,2.60
2023-03-27T07:46:58.817Z,2.28
2023-03-27T07:49:39.537Z,2.70
2023-03-27T07:52:09.102Z,2.60
2023-03-27T07:54:37.084Z,2.65
2023-03-27T07:57:06.992Z,3.13
2023-03-27T07:59:34.838Z,3.30
2023-03-27T08:02:02.741Z,2.88
2023-03-27T08:04:30.617Z,2.90
2023-03-27T08:06:58.585Z,3.28
2023-03-27T08:09:27.135Z,2.60
2023-03-27T08:11:54.941Z,2.30
2023-03-27T08:14:26.201Z,2.30
2023-03-27T08:16:55.894Z,2.38
2023-03-27T08:19:30.146Z,2.80
2023-03-27T08:21:58.513Z,2.60
2023-03-27T08:24:26.681Z,1.90
2023-03-27T08:26:55.032Z,1.80
2023-03-27T08:29:24.166Z,1.92
2023-03-27T08:31:51.931Z,1.90
2023-03-27T08:34:19.960Z,2.58
2023-03-27T08:36:47.731Z,1.90
2023-03-27T08:39:15.598Z,2.42
2023-03-27T08:41:51.539Z,3.03
2023-03-27T08:44:22.119Z,2.53
2023-03-27T08:46:56.044Z,2.22
2023-03-27T08:49:27.127Z,2.15
2023-03-27T08:51:57.797Z,2.20
2023-03-27T08:54:28.279Z,2.63
2023-03-27T08:56:56.198Z,2.22
2023-03-27T08:59:27.557Z,1.80
2023-03-27T09:02:06.687Z,2.10
2023-03-27T09:04:41.120Z,1.90
2023-03-27T09:07:12.609Z,2.40
2023-03-27T09:09:50.557Z,1.40
2023-03-27T09:12:35.755Z,2.10
2023-03-27T09:15:10.594Z,2.30
2023-03-27T09:17:43.130Z,3.13
2023-03-27T09:20:18.231Z,3.50
2023-03-27T09:22:52.570Z,3.78
2023-03-27T09:25:25.201Z,3.40
2023-03-27T09:27:54.024Z,3.10
2023-03-27T09:30:25.757Z,3.72
2023-03-27T09:32:59.124Z,3.55
2023-03-27T09:35:27.371Z,4.30
2023-03-27T09:38:00.041Z,4.10
2023-03-27T09:40:33.732Z,3.80
2023-03-27T09:43:09.249Z,4.20
2023-03-27T09:45:39.115Z,3.72
2023-03-27T09:48:14.854Z,4.10
2023-03-27T09:50:46.901Z,3.90
2023-03-27T09:53:17.351Z,4.18
2023-03-27T09:55:54.912Z,4.18
2023-03-27T09:58:35.340Z,3.67
2023-03-27T10:01:29.019Z,3.90
2023-03-27T10:03:59.882Z,3.97
2023-03-27T10:06:29.476Z,4.10
2023-03-27T10:09:01.009Z,4.05
2023-03-27T10:11:32.503Z,3.35
2023-03-27T10:14:01.892Z,3.50
2023-03-27T10:16:31.015Z,3.05
2023-03-27T10:19:01.678Z,3.40
2023-03-27T10:21:33.259Z,3.28
2023-03-27T10:24:04.299Z,2.03
2023-03-27T10:26:34.355Z,3.30
2023-03-27T10:29:19.325Z,3.08
2023-03-27T10:31:51.254Z,3.00
2023-03-27T10:34:36.507Z,2.80
2023-03-27T10:37:20.238Z,3.30
2023-03-27T10:39:48.626Z,2.83
2023-03-27T10:42:18.476Z,2.60
2023-03-27T10:44:49.196Z,2.80
2023-03-27T10:47:23.204Z,2.55
2023-03-27T10:50:02.245Z,3.05
2023-03-27T10:52:37.724Z,2.60
2023-03-27T10:55:18.655Z,2.58
2023-03-27T10:57:52.520Z,2.85
2023-03-27T11:00:32.548Z,2.67
2023-03-27T11:03:06.020Z,2.55
2023-03-27T11:05:39.598Z,3.05
2023-03-27T11:08:12.892Z,3.13
2023-03-27T11:10:42.594Z,2.92
2023-03-27T11:13:16.003Z,3.28
2023-03-27T11:15:49.133Z,2.60
2023-03-27T11:18:22.666Z,2.33
2023-03-27T11:20:56.683Z,2.55
2023-03-27T11:23:32.113Z,2.63
2023-03-27T11:26:03.464Z,2.40
2023-03-27T11:28:39.693Z,2.37
2023-03-27T11:31:15.898Z,2.78
2023-03-27T11:33:50.129Z,2.22
2023-03-27T11:36:34.775Z,1.83
2023-03-27T11:39:13.568Z,2.38
2023-03-27T11:41:41.607Z,2.28
2023-03-27T11:44:11.252Z,2.20
2023-03-27T11:46:58.219Z,2.28
2023-03-27T11:49:41.467Z,2.10
2023-03-27T11:52:19.499Z,1.95
2023-03-27T11:55:06.581Z,1.85
2023-03-27T11:57:43.683Z,1.83
2023-03-27T12:00:25.440Z,1.55
2023-03-27T12:03:14.741Z,1.67
2023-03-27T12:05:55.210Z,1.90
2023-03-27T12:08:34.809Z,1.80
2023-03-27T12:11:06.292Z,1.75
2023-03-27T12:14:11.280Z,1.70
2023-03-27T12:17:02.827Z,1.35
2023-03-27T12:19:46.139Z,1.50
2023-03-27T12:22:23.890Z,1.50
2023-03-27T12:25:18.615Z,1.48
2023-03-27T12:27:59.686Z,1.83
2023-03-27T12:30:39.557Z,1.90
2023-03-27T12:33:35.809Z,1.75
2023-03-27T12:36:07.239Z,1.42
2023-03-27T12:38:38.719Z,1.38
2023-03-27T12:41:20.410Z,1.17
2023-03-27T12:43:49.667Z,1.10
2023-03-27T12:46:32.028Z,1.20
2023-03-27T12:49:05.214Z,1.38
2023-03-27T12:51:44.193Z,1.02
2023-03-27T12:54:24.146Z,0.85
2023-03-27T12:56:59.769Z,1.50
2023-03-27T12:59:29.851Z,1.00
2023-03-27T13:02:55.151Z,0.98
2023-03-27T13:05:46.702Z,0.88
2023-03-27T13:08:35.619Z,0.80
2023-03-27T13:11:15.294Z,1.20
2023-03-27T13:14:40.209Z,1.50
2023-03-27T13:17:25.748Z,1.33
2023-03-27T13:20:08.469Z,0.82
2023-03-27T13:22:49.659Z,1.15
2023-03-27T13:25:31.480Z,1.73
2023-03-27T13:28:21.491Z,1.08
2023-03-27T13:30:50.636Z,0.75
2023-03-27T13:33:28.072Z,1.00
2023-03-27T13:36:12.210Z,1.40
2023-03-27T13:39:04.503Z,1.25
2023-03-27T13:41:58.884Z,0.60
2023-03-27T13:44:40.194Z,1.15
2023-03-27T13:47:22.062Z,0.60
2023-03-27T13:50:16.641Z,0.93
2023-03-27T13:53:23.657Z,1.02
2023-03-27T13:56:05.016Z,1.25
2023-03-27T13:59:02.964Z,1.05
2023-03-27T14:01:48.385Z,0.82
2023-03-27T14:04:39.562Z,0.68
2023-03-27T14:07:55.787Z,0.70
2023-03-27T14:10:39.253Z,1.02
2023-03-27T14:13:24.078Z,0.90
2023-03-27T14:16:18.989Z,1.00
2023-03-27T14:19:26.582Z,1.00
2023-03-27T14:22:00.055Z,1.10
2023-03-27T14:24:37.676Z,0.82
2023-03-27T14:27:07.531Z,0.98
2023-03-27T14:29:35.773Z,0.88
2023-03-27T14:32:04.825Z,1.10
2023-03-27T14:34:47.163Z,0.77
2023-03-27T14:37:29.625Z,0.90
2023-03-27T14:40:00.665Z,1.17
2023-03-27T14:42:32.892Z,0.43
2023-03-27T14:45:20.392Z,1.10
2023-03-27T14:47:50.716Z,0.75
2023-03-27T14:50:19.753Z,0.75
2023-03-27T14:52:52.622Z,0.50
2023-03-27T14:55:24.456Z,0.60
2023-03-27T14:57:54.545Z,0.82
2023-03-27T15:00:24.912Z,0.50
2023-03-27T15:02:57.114Z,0.65
2023-03-27T15:07:52.835Z,0.75
2023-03-27T15:10:24.632Z,2.00
2023-03-27T15:12:52.638Z,1.02
2023-03-27T15:15:26.346Z,1.17
2023-03-27T15:17:55.858Z,1.02
2023-03-27T15:20:27.623Z,0.80
2023-03-27T15:23:00.003Z,0.70
2023-03-27T15:25:36.661Z,0.82
2023-03-27T15:28:10.828Z,1.08
2023-03-27T15:30:43.536Z,1.10
2023-03-27T15:33:17.267Z,0.90
2023-03-27T15:35:48.406Z,1.10
2023-03-27T15:38:17.822Z,0.65
2023-03-27T15:40:47.754Z,0.63
2023-03-27T15:43:23.394Z,0.80
2023-03-27T15:46:13.658Z,0.77
2023-03-27T15:48:44.989Z,0.80
2023-03-27T15:51:27.947Z,1.52
2023-03-27T15:53:56.699Z,1.13
2023-03-27T15:56:29.082Z,0.88
2023-03-27T15:59:01.086Z,1.15
2023-03-27T16:01:32.665Z,0.85
2023-03-27T16:04:05.248Z,0.77
2023-03-27T16:06:37.616Z,0.77
2023-03-27T16:11:45.775Z,1.00
2023-03-27T16:14:28.826Z,1.00
2023-03-27T19:57:59.449Z,2.20
2023-03-27T20:00:28.106Z,2.30
2023-03-27T20:02:57.873Z,2.22
2023-03-27T20:05:25.883Z,2.20
2023-03-27T20:07:53.671Z,2.08
2023-03-27T20:10:22.120Z,1.88
2023-03-27T20:12:49.976Z,1.70
2023-03-27T20:15:19.160Z,1.70
2023-03-27T20:17:47.001Z,1.52
2023-03-27T20:20:14.841Z,1.90
2023-03-27T20:22:56.930Z,1.75
2023-03-27T20:25:28.004Z,1.80
2023-03-27T20:27:55.936Z,1.70
2023-03-27T20:30:25.570Z,1.88
2023-03-27T20:32:53.575Z,1.70
2023-03-27T20:35:24.694Z,1.80
2023-03-27T20:37:57.516Z,2.15
2023-03-27T20:40:26.164Z,1.75
2023-03-27T20:43:02.872Z,1.80
2023-03-27T20:45:32.255Z,1.95
2023-03-27T20:48:03.918Z,1.50
2023-03-27T20:50:35.781Z,1.83
2023-03-27T20:53:04.550Z,1.80
