createdAt,value
2023-04-10T00:00:30.887Z,58.73
2023-04-10T00:02:59.148Z,58.62
2023-04-10T00:05:26.133Z,58.79
2023-04-10T00:07:53.477Z,58.77
2023-04-10T00:10:20.073Z,58.77
2023-04-10T00:12:46.617Z,58.77
2023-04-10T00:15:13.265Z,58.84
2023-04-10T00:17:39.873Z,58.94
2023-04-10T00:20:06.895Z,58.88
2023-04-10T00:22:33.452Z,59.02
2023-04-10T00:25:00.192Z,58.87
2023-04-10T00:27:26.664Z,59.10
2023-04-10T00:29:53.196Z,59.18
2023-04-10T00:32:19.821Z,58.90
2023-04-10T00:34:46.436Z,59.05
2023-04-10T00:37:12.937Z,59.10
2023-04-10T00:39:39.549Z,59.09
2023-04-10T00:42:09.452Z,59.18
2023-04-10T00:44:37.456Z,59.06
2023-04-10T00:47:04.967Z,59.15
2023-04-10T00:49:31.576Z,59.21
2023-04-10T00:51:58.535Z,59.17
2023-04-10T00:54:26.016Z,59.35
2023-04-10T00:56:52.752Z,59.27
2023-04-10T00:59:20.733Z,59.28
2023-04-10T01:01:47.691Z,59.33
2023-04-10T01:04:14.534Z,59.43
2023-04-10T01:06:50.366Z,59.38
2023-04-10T01:09:35.865Z,59.26
2023-04-10T01:12:20.754Z,59.42
2023-04-10T01:14:56.485Z,59.23
2023-04-10T01:17:29.136Z,59.53
2023-04-10T01:20:00.852Z,59.16
2023-04-10T01:22:52.786Z,59.46
2023-04-10T01:25:31.397Z,59.24
2023-04-10T01:27:58.129Z,59.33
2023-04-10T01:30:25.165Z,59.50
2023-04-10T01:32:52.762Z,59.18
2023-04-10T01:35:19.858Z,59.37
2023-04-10T01:37:47.705Z,59.25
2023-04-10T01:40:15.614Z,59.30
2023-04-10T01:42:45.478Z,59.50
2023-04-10T01:45:16.188Z,59.45
2023-04-10T01:47:44.703Z,59.54
2023-04-10T01:50:12.143Z,59.51
2023-04-10T01:52:39.904Z,59.36
2023-04-10T01:55:16.489Z,59.49
2023-04-10T01:57:49.282Z,59.44
2023-04-10T02:00:17.666Z,59.41
2023-04-10T02:02:44.769Z,59.47
2023-04-10T02:05:11.434Z,59.59
2023-04-10T02:07:38.148Z,59.51
2023-04-10T02:10:09.261Z,59.53
2023-04-10T02:12:45.966Z,59.65
2023-04-10T02:15:12.927Z,59.57
2023-04-10T02:17:40.603Z,59.67
2023-04-10T02:20:08.894Z,59.58
2023-04-10T02:22:36.519Z,59.49
2023-04-10T02:25:04.803Z,59.61
2023-04-10T02:27:36.352Z,59.73
2023-04-10T02:30:03.590Z,59.65
2023-04-10T02:32:33.386Z,59.58
2023-04-10T02:35:00.353Z,59.62
2023-04-10T02:37:26.878Z,59.79
2023-04-10T02:39:54.878Z,59.48
2023-04-10T02:42:23.662Z,59.67
2023-04-10T02:44:52.000Z,59.79
2023-04-10T02:47:18.881Z,59.73
2023-04-10T02:49:47.696Z,59.73
2023-04-10T02:52:17.372Z,59.67
2023-04-10T02:54:44.027Z,59.74
2023-04-10T02:57:10.836Z,59.75
2023-04-10T02:59:37.772Z,59.67
2023-04-10T03:02:05.789Z,59.63
2023-04-10T03:04:35.711Z,59.63
2023-04-10T03:07:03.125Z,59.77
2023-04-10T03:09:29.677Z,59.69
2023-04-10T03:11:56.524Z,59.78
2023-04-10T03:14:23.182Z,59.87
2023-04-10T03:16:50.455Z,59.81
2023-04-10T03:19:17.494Z,59.85
2023-04-10T03:21:45.237Z,59.95
2023-04-10T03:24:11.791Z,59.77
2023-04-10T03:26:38.426Z,59.87
2023-04-10T03:29:05.221Z,59.93
2023-04-10T03:31:33.924Z,59.88
2023-04-10T03:34:01.496Z,60.05
2023-04-10T03:36:28.323Z,59.96
2023-04-10T03:38:54.890Z,60.07
2023-04-10T03:41:22.651Z,59.94
2023-04-10T03:43:51.341Z,59.89
2023-04-10T03:46:17.980Z,60.02
2023-04-10T03:48:44.902Z,60.00
2023-04-10T03:51:11.590Z,59.88
2023-04-10T03:53:38.234Z,60.07
2023-04-10T03:56:09.907Z,60.02
2023-04-10T03:58:36.702Z,60.01
2023-04-10T04:01:05.124Z,59.88
2023-04-10T04:03:38.608Z,60.03
2023-04-10T04:06:25.510Z,60.01
2023-04-10T04:09:15.070Z,60.08
2023-04-10T04:12:01.797Z,59.99
2023-04-10T04:14:54.238Z,60.24
2023-04-10T04:17:27.054Z,60.09
2023-04-10T04:20:06.400Z,60.20
2023-04-10T04:23:10.907Z,60.23
2023-04-10T04:25:49.706Z,60.22
2023-04-10T04:28:35.204Z,60.29
2023-04-10T04:31:34.072Z,60.34
2023-04-10T04:34:16.825Z,60.17
2023-04-10T04:37:12.890Z,60.26
2023-04-10T04:39:51.684Z,60.23
2023-04-10T04:51:52.937Z,60.23
2023-04-10T04:54:45.773Z,60.41
2023-04-10T04:57:23.748Z,60.47
2023-04-10T05:00:06.440Z,60.38
2023-04-10T05:02:51.731Z,60.46
2023-04-10T05:08:31.850Z,60.39
2023-04-10T05:11:09.627Z,60.44
2023-04-10T05:19:53.984Z,60.43
2023-04-10T05:22:38.078Z,60.45
2023-04-10T05:25:33.478Z,60.46
2023-04-10T05:28:09.455Z,60.39
2023-04-10T05:31:00.617Z,60.25
2023-04-10T05:33:47.562Z,60.17
2023-04-10T05:42:09.961Z,60.32
2023-04-10T05:44:45.986Z,60.52
2023-04-10T05:47:35.797Z,60.28
2023-04-10T05:50:22.223Z,60.40
2023-04-10T05:53:14.223Z,60.26
2023-04-10T05:56:02.119Z,60.32
2023-04-10T05:58:45.639Z,60.14
2023-04-10T06:01:14.771Z,60.10
2023-04-10T06:03:50.549Z,60.09
2023-04-10T06:06:17.431Z,60.05
2023-04-10T06:08:45.148Z,60.11
2023-04-10T06:11:11.944Z,59.99
2023-04-10T06:13:41.068Z,60.02
2023-04-10T06:16:08.087Z,60.06
2023-04-10T06:18:34.853Z,59.98
2023-04-10T06:21:02.101Z,59.90
2023-04-10T06:23:30.521Z,59.80
2023-04-10T06:25:57.218Z,59.77
2023-04-10T06:28:24.058Z,59.80
2023-04-10T06:30:55.105Z,59.76
2023-04-10T06:33:29.634Z,59.93
2023-04-10T06:35:57.386Z,59.58
2023-04-10T06:38:23.950Z,59.45
2023-04-10T06:40:50.910Z,59.14
2023-04-10T06:43:17.559Z,59.07
2023-04-10T06:45:44.281Z,58.99
2023-04-10T06:48:11.076Z,58.88
2023-04-10T06:50:37.725Z,58.75
2023-04-10T06:53:04.507Z,58.48
2023-04-10T06:55:31.253Z,58.30
2023-04-10T06:57:57.829Z,58.00
2023-04-10T07:00:25.018Z,57.75
2023-04-10T07:02:51.836Z,57.40
2023-04-10T07:05:18.493Z,57.06
2023-04-10T07:07:45.366Z,56.77
2023-04-10T07:10:13.021Z,56.66
2023-04-10T07:12:39.687Z,56.29
2023-04-10T07:15:06.809Z,56.18
2023-04-10T07:17:33.586Z,56.02
2023-04-10T07:20:00.401Z,55.91
2023-04-10T07:22:27.918Z,55.85
2023-04-10T07:24:54.629Z,55.61
2023-04-10T07:27:21.461Z,55.80
2023-04-10T07:29:48.011Z,55.74
2023-04-10T07:32:14.660Z,55.52
2023-04-10T07:34:42.174Z,55.52
2023-04-10T07:37:08.698Z,55.50
2023-04-10T07:39:35.237Z,55.45
2023-04-10T07:42:01.879Z,55.49
2023-04-10T07:44:28.773Z,55.36
2023-04-10T07:46:56.025Z,55.29
2023-04-10T07:49:23.186Z,55.45
2023-04-10T07:51:49.807Z,55.28
2023-04-10T07:54:16.475Z,55.31
2023-04-10T07:56:43.127Z,55.35
2023-04-10T07:59:09.634Z,55.35
2023-04-10T08:01:36.159Z,55.20
2023-04-10T08:04:05.518Z,55.26
2023-04-10T08:06:32.807Z,55.41
2023-04-10T08:08:59.554Z,55.13
2023-04-10T08:11:27.999Z,55.11
2023-04-10T08:13:55.893Z,54.95
2023-04-10T08:16:26.465Z,55.06
2023-04-10T08:18:53.856Z,56.66
2023-04-10T08:21:21.692Z,56.47
2023-04-10T08:23:50.242Z,56.18
2023-04-10T08:26:17.057Z,55.79
2023-04-10T08:28:47.337Z,55.73
2023-04-10T08:31:14.487Z,55.08
2023-04-10T08:33:41.547Z,54.98
2023-04-10T08:36:12.749Z,55.93
2023-04-10T08:38:39.630Z,55.79
2023-04-10T08:41:06.796Z,56.11
2023-04-10T08:43:34.756Z,55.53
2023-04-10T08:46:01.716Z,56.05
2023-04-10T08:48:31.877Z,56.00
2023-04-10T08:51:00.869Z,55.31
2023-04-10T08:53:29.027Z,54.87
2023-04-10T08:55:55.996Z,54.92
2023-04-10T08:58:24.114Z,54.99
2023-04-10T09:00:51.337Z,54.76
2023-04-10T09:03:18.311Z,54.54
2023-04-10T09:05:45.072Z,54.51
2023-04-10T09:08:12.307Z,54.79
2023-04-10T09:10:39.514Z,54.45
2023-04-10T09:13:06.387Z,54.76
2023-04-10T09:15:52.878Z,54.22
2023-04-10T09:18:19.438Z,54.28
2023-04-10T09:20:51.507Z,54.49
2023-04-10T09:23:22.152Z,54.27
2023-04-10T09:25:49.972Z,54.41
2023-04-10T09:28:17.827Z,54.30
2023-04-10T09:30:44.347Z,54.41
2023-04-10T09:33:24.330Z,54.24
2023-04-10T09:35:51.073Z,53.92
2023-04-10T09:38:18.890Z,54.29
2023-04-10T09:40:46.115Z,54.03
2023-04-10T09:43:30.278Z,54.15
2023-04-10T09:45:57.663Z,53.78
2023-04-10T09:48:25.444Z,53.90
2023-04-10T09:50:52.454Z,53.59
2023-04-10T09:53:20.461Z,53.97
2023-04-10T09:55:50.451Z,53.97
2023-04-10T09:58:17.668Z,53.93
2023-04-10T10:00:48.232Z,53.53
2023-04-10T10:03:18.942Z,53.65
2023-04-10T10:05:49.755Z,53.46
2023-04-10T10:08:16.764Z,53.69
2023-04-10T10:10:48.332Z,53.51
2023-04-10T10:13:40.824Z,53.69
2023-04-10T10:16:11.383Z,53.92
2023-04-10T10:18:56.936Z,53.46
2023-04-10T10:21:23.953Z,53.57
2023-04-10T10:23:54.943Z,53.74
2023-04-10T10:26:23.357Z,53.69
2023-04-10T10:28:53.063Z,54.06
2023-04-10T10:31:21.154Z,53.79
2023-04-10T10:33:48.034Z,53.82
2023-04-10T10:36:17.091Z,54.13
2023-04-10T10:38:48.261Z,53.96
2023-04-10T10:41:18.116Z,54.44
2023-04-10T10:43:58.630Z,54.15
2023-04-10T10:46:38.062Z,53.87
2023-04-10T10:49:04.714Z,53.96
2023-04-10T10:51:44.758Z,53.45
2023-04-10T10:54:30.700Z,53.37
2023-04-10T10:56:57.521Z,53.23
2023-04-10T10:59:42.826Z,53.14
2023-04-10T11:02:16.779Z,53.61
2023-04-10T11:04:47.302Z,53.23
2023-04-10T11:07:14.805Z,53.27
2023-04-10T11:09:51.680Z,52.84
2023-04-10T11:12:20.505Z,53.00
2023-04-10T11:14:56.735Z,53.25
2023-04-10T11:17:41.847Z,52.79
2023-04-10T11:20:08.621Z,52.64
2023-04-10T11:22:55.307Z,52.98
2023-04-10T11:25:21.913Z,52.46
2023-04-10T11:27:49.621Z,53.08
2023-04-10T11:30:25.716Z,52.85
2023-04-10T11:32:52.406Z,52.55
2023-04-10T11:35:22.051Z,52.77
2023-04-10T11:37:48.673Z,52.98
2023-04-10T11:40:16.751Z,52.61
2023-04-10T11:42:43.657Z,52.83
2023-04-10T11:45:23.033Z,52.76
2023-04-10T11:47:53.417Z,52.55
2023-04-10T11:50:21.381Z,52.32
2023-04-10T11:52:51.291Z,52.67
2023-04-10T11:55:18.154Z,52.19
2023-04-10T11:57:45.372Z,52.35
2023-04-10T12:00:12.176Z,52.46
2023-04-10T12:02:53.120Z,52.75
2023-04-10T12:05:22.848Z,52.45
2023-04-10T12:07:50.345Z,52.36
2023-04-10T12:10:16.863Z,52.06
2023-04-10T12:12:43.676Z,52.30
2023-04-10T12:15:29.021Z,52.37
2023-04-10T12:17:56.602Z,52.22
2023-04-10T12:20:26.661Z,52.34
2023-04-10T12:22:56.316Z,52.21
2023-04-10T12:25:22.846Z,52.48
2023-04-10T12:27:50.900Z,52.17
2023-04-10T12:30:18.251Z,52.39
2023-04-10T12:32:51.357Z,52.17
2023-04-10T12:35:18.085Z,52.48
2023-04-10T12:37:52.344Z,52.38
2023-04-10T12:40:20.685Z,52.33
2023-04-10T12:42:47.479Z,51.82
2023-04-10T12:45:14.653Z,52.18
2023-04-10T12:47:48.186Z,52.00
2023-04-10T12:50:16.135Z,52.24
2023-04-10T12:52:43.995Z,52.16
2023-04-10T12:55:13.489Z,51.94
2023-04-10T12:57:41.474Z,52.22
2023-04-10T13:00:09.726Z,52.14
2023-04-10T13:02:37.734Z,52.24
2023-04-10T13:05:05.459Z,52.13
2023-04-10T13:07:32.135Z,51.95
2023-04-10T13:09:59.029Z,51.73
2023-04-10T13:12:26.362Z,52.02
2023-04-10T13:14:54.162Z,51.96
2023-04-10T13:17:24.444Z,51.98
2023-04-10T13:19:51.565Z,51.88
2023-04-10T13:22:18.347Z,52.09
2023-04-10T13:24:45.040Z,51.81
2023-04-10T13:27:12.192Z,51.83
2023-04-10T13:29:42.371Z,51.53
2023-04-10T13:32:09.219Z,51.69
2023-04-10T13:34:35.948Z,51.99
2023-04-10T13:37:03.053Z,51.57
2023-04-10T13:39:33.633Z,51.40
2023-04-10T13:42:02.183Z,51.93
2023-04-10T13:44:29.283Z,52.00
2023-04-10T13:46:55.945Z,52.09
2023-04-10T13:49:22.485Z,51.86
2023-04-10T13:51:49.348Z,52.35
2023-04-10T13:54:18.859Z,52.67
2023-04-10T13:56:46.600Z,52.91
2023-04-10T13:59:13.758Z,53.01
2023-04-10T14:01:40.475Z,52.76
2023-04-10T14:04:07.169Z,53.19
2023-04-10T14:06:33.766Z,52.96
2023-04-10T14:09:00.373Z,53.02
2023-04-10T14:11:26.957Z,53.06
2023-04-10T14:13:53.715Z,53.03
2023-04-10T14:16:20.574Z,53.24
2023-04-10T14:18:47.305Z,53.27
2023-04-10T14:21:13.896Z,53.39
2023-04-10T14:23:41.125Z,53.11
2023-04-10T14:26:08.004Z,53.37
2023-04-10T14:28:35.031Z,53.34
2023-04-10T14:31:01.947Z,53.35
2023-04-10T14:33:28.843Z,53.61
2023-04-10T14:35:55.704Z,53.40
2023-04-10T14:38:22.399Z,53.56
2023-04-10T14:40:50.277Z,53.22
2023-04-10T14:43:17.249Z,53.32
2023-04-10T14:45:44.100Z,53.15
2023-04-10T14:48:12.893Z,53.00
2023-04-10T14:50:39.748Z,53.26
2023-04-10T14:53:06.352Z,53.33
2023-04-10T14:55:32.915Z,52.98
2023-04-10T14:57:59.387Z,53.28
2023-04-10T15:00:26.470Z,53.11
2023-04-10T15:02:53.298Z,52.94
2023-04-10T15:05:20.382Z,53.16
2023-04-10T15:07:47.020Z,53.07
2023-04-10T15:10:13.595Z,53.12
2023-04-10T15:12:40.289Z,52.92
2023-04-10T15:15:07.160Z,53.00
2023-04-10T15:17:34.122Z,53.00
2023-04-10T15:20:01.097Z,53.17
2023-04-10T15:22:29.327Z,52.76
2023-04-10T15:24:55.990Z,53.15
2023-04-10T15:27:22.567Z,52.97
2023-04-10T15:29:49.287Z,52.73
2023-04-10T15:32:15.976Z,52.71
2023-04-10T15:34:42.641Z,52.78
2023-04-10T15:37:09.281Z,52.81
2023-04-10T15:39:37.352Z,52.75
2023-04-10T15:42:05.461Z,52.66
2023-04-10T15:44:32.238Z,52.96
2023-04-10T15:46:58.945Z,52.70
2023-04-10T15:49:36.302Z,52.50
2023-04-10T15:52:05.224Z,52.83
2023-04-10T15:54:33.162Z,52.78
2023-04-10T15:56:59.723Z,52.83
2023-04-10T15:59:26.504Z,52.96
2023-04-10T16:01:53.335Z,52.68
2023-04-10T16:04:20.133Z,52.81
2023-04-10T16:06:46.922Z,52.75
2023-04-10T16:09:24.952Z,52.76
2023-04-10T16:11:53.153Z,52.73
2023-04-10T16:14:19.739Z,52.68
2023-04-10T16:16:46.534Z,52.46
2023-04-10T16:19:13.176Z,52.68
2023-04-10T16:21:40.075Z,52.69
2023-04-10T16:24:06.740Z,52.66
2023-04-10T16:26:33.529Z,52.76
2023-04-10T16:29:00.203Z,52.65
2023-04-10T16:31:26.905Z,52.70
2023-04-10T16:33:53.631Z,52.94
2023-04-10T16:36:20.236Z,52.78
2023-04-10T16:38:49.907Z,52.92
2023-04-10T16:41:20.907Z,52.94
2023-04-10T16:43:47.949Z,52.99
2023-04-10T16:46:14.686Z,53.03
2023-04-10T16:48:41.394Z,52.70
2023-04-10T16:51:09.585Z,53.05
2023-04-10T16:53:36.426Z,52.89
2023-04-10T16:56:05.192Z,52.74
2023-04-10T16:58:33.437Z,52.96
2023-04-10T17:01:00.435Z,52.95
2023-04-10T17:03:27.049Z,53.00
2023-04-10T17:05:53.641Z,52.96
2023-04-10T17:08:20.180Z,52.75
2023-04-10T17:10:46.773Z,52.92
2023-04-10T17:13:13.480Z,52.89
2023-04-10T17:15:40.291Z,53.20
2023-04-10T17:18:06.844Z,52.82
2023-04-10T17:20:37.232Z,52.77
2023-04-10T17:23:04.031Z,52.83
2023-04-10T17:25:30.808Z,53.03
2023-04-10T17:27:57.804Z,53.00
2023-04-10T17:30:24.395Z,52.75
2023-04-10T17:32:50.989Z,53.00
2023-04-10T17:35:17.631Z,53.00
2023-04-10T17:37:44.165Z,53.16
2023-04-10T17:40:11.137Z,53.07
2023-04-10T17:42:37.685Z,52.97
2023-04-10T17:45:04.495Z,53.16
2023-04-10T17:47:31.577Z,53.35
2023-04-10T17:49:58.318Z,53.14
2023-04-10T17:52:24.913Z,53.24
2023-04-10T17:54:51.401Z,53.18
2023-04-10T17:57:18.030Z,53.20
2023-04-10T17:59:44.516Z,53.26
2023-04-10T18:02:11.309Z,53.31
2023-04-10T18:04:37.941Z,53.01
2023-04-10T18:07:04.509Z,52.85
2023-04-10T18:09:31.136Z,52.97
2023-04-10T18:11:57.642Z,53.15
2023-04-10T18:14:24.207Z,53.24
2023-04-10T18:16:50.799Z,53.14
2023-04-10T18:19:17.467Z,53.21
2023-04-10T18:21:43.986Z,53.22
2023-04-10T18:24:14.209Z,53.31
2023-04-10T18:26:40.903Z,53.18
2023-04-10T18:29:07.609Z,53.16
2023-04-10T18:31:34.363Z,53.15
2023-04-10T18:34:07.724Z,53.15
2023-04-10T18:36:35.302Z,53.34
2023-04-10T18:39:02.041Z,53.42
2023-04-10T18:41:28.771Z,53.35
2023-04-10T18:44:04.410Z,53.13
2023-04-10T18:46:32.678Z,53.12
2023-04-10T18:49:01.060Z,53.49
2023-04-10T18:51:28.127Z,53.50
2023-04-10T18:53:55.138Z,53.49
2023-04-10T18:56:22.109Z,53.40
2023-04-10T18:58:50.138Z,53.44
2023-04-10T19:01:17.888Z,53.47
2023-04-10T19:03:47.242Z,53.46
2023-04-10T19:06:15.472Z,53.19
2023-04-10T19:08:42.248Z,53.43
2023-04-10T19:11:09.131Z,53.40
2023-04-10T19:13:35.766Z,53.24
2023-04-10T19:16:05.217Z,53.95
2023-04-10T19:18:32.320Z,53.81
2023-04-10T19:20:59.054Z,53.88
2023-04-10T19:23:26.422Z,54.01
2023-04-10T19:25:54.107Z,54.35
2023-04-10T19:28:20.897Z,54.56
2023-04-10T19:30:47.635Z,54.65
2023-04-10T19:33:14.371Z,54.84
2023-04-10T19:35:41.160Z,55.25
2023-04-10T19:38:07.722Z,55.36
2023-04-10T19:40:34.220Z,55.42
2023-04-10T19:43:01.998Z,55.14
2023-04-10T19:45:29.552Z,55.59
2023-04-10T19:47:56.754Z,55.37
2023-04-10T19:50:23.758Z,55.41
2023-04-10T19:52:51.394Z,55.70
2023-04-10T19:55:19.123Z,55.66
2023-04-10T19:57:46.006Z,55.75
2023-04-10T20:00:13.011Z,56.01
2023-04-10T20:02:39.923Z,56.12
2023-04-10T20:05:07.260Z,55.73
2023-04-10T20:07:33.915Z,55.93
2023-04-10T20:10:03.227Z,56.02
2023-04-10T20:12:32.972Z,56.27
2023-04-10T20:14:59.879Z,56.11
2023-04-10T20:17:26.909Z,56.32
2023-04-10T20:19:53.778Z,56.43
2023-04-10T20:22:20.382Z,56.19
2023-04-10T20:24:47.062Z,56.47
2023-04-10T20:27:14.726Z,56.28
2023-04-10T20:29:41.390Z,56.38
2023-04-10T20:32:09.679Z,56.60
2023-04-10T20:34:36.396Z,56.71
2023-04-10T20:37:03.130Z,56.63
2023-04-10T20:39:29.737Z,56.78
2023-04-10T20:41:57.390Z,56.77
2023-04-10T20:44:24.071Z,56.79
2023-04-10T20:46:51.077Z,56.89
2023-04-10T20:49:17.938Z,57.06
2023-04-10T20:51:44.616Z,57.07
2023-04-10T20:54:11.751Z,57.29
2023-04-10T20:56:43.555Z,57.23
2023-04-10T20:59:11.268Z,57.12
2023-04-10T21:01:38.411Z,57.17
2023-04-10T21:04:05.902Z,57.48
2023-04-10T21:06:35.846Z,57.21
2023-04-10T21:09:05.192Z,57.32
2023-04-10T21:11:32.257Z,57.31
2023-04-10T21:13:58.726Z,57.64
2023-04-10T21:16:25.528Z,57.41
2023-04-10T21:18:53.444Z,57.35
2023-04-10T21:21:20.346Z,57.45
2023-04-10T21:23:46.855Z,57.66
2023-04-10T21:26:13.644Z,57.70
2023-04-10T21:28:40.443Z,57.60
2023-04-10T21:31:07.180Z,57.75
2023-04-10T21:33:33.770Z,57.46
2023-04-10T21:36:00.531Z,57.76
2023-04-10T21:38:27.154Z,57.65
2023-04-10T21:40:54.217Z,57.62
2023-04-10T21:43:21.586Z,57.72
2023-04-10T21:45:48.404Z,57.67
2023-04-10T21:48:15.358Z,57.95
2023-04-10T21:50:42.466Z,57.70
2023-04-10T21:53:09.332Z,57.63
2023-04-10T21:55:35.995Z,57.62
2023-04-10T21:58:02.503Z,57.83
2023-04-10T22:00:29.141Z,57.91
2023-04-10T22:02:55.838Z,58.02
2023-04-10T22:05:24.477Z,57.71
2023-04-10T22:07:51.795Z,57.73
2023-04-10T22:10:18.514Z,57.86
2023-04-10T22:12:48.164Z,57.72
2023-04-10T22:15:15.839Z,57.83
2023-04-10T22:17:42.598Z,58.06
2023-04-10T22:20:09.581Z,57.97
2023-04-10T22:22:36.161Z,57.98
2023-04-10T22:25:02.933Z,58.07
2023-04-10T22:27:29.492Z,58.26
2023-04-10T22:30:03.208Z,58.23
2023-04-10T22:32:31.138Z,58.17
2023-04-10T22:34:58.767Z,58.24
2023-04-10T22:37:25.931Z,58.38
2023-04-10T22:39:52.632Z,58.34
2023-04-10T22:42:19.132Z,58.35
2023-04-10T22:44:45.696Z,58.38
2023-04-10T22:47:12.241Z,58.26
2023-04-10T22:49:38.991Z,58.17
2023-04-10T22:52:05.524Z,58.13
2023-04-10T22:54:31.995Z,58.06
2023-04-10T22:56:58.733Z,58.15
2023-04-10T22:59:25.381Z,58.22
2023-04-10T23:01:52.201Z,58.26
2023-04-10T23:04:18.989Z,58.22
2023-04-10T23:06:45.676Z,58.33
2023-04-10T23:09:12.432Z,58.32
2023-04-10T23:11:39.033Z,58.14
2023-04-10T23:14:05.912Z,58.38
2023-04-10T23:16:32.548Z,58.18
2023-04-10T23:18:59.198Z,58.22
2023-04-10T23:21:27.194Z,58.18
2023-04-10T23:23:53.806Z,58.11
2023-04-10T23:26:20.796Z,58.13
2023-04-10T23:28:47.599Z,58.19
2023-04-10T23:31:14.315Z,58.16
2023-04-10T23:33:40.851Z,58.14
2023-04-10T23:36:07.557Z,58.20
2023-04-10T23:38:34.125Z,58.06
2023-04-10T23:41:02.867Z,58.07
2023-04-10T23:43:29.467Z,57.99
2023-04-10T23:45:55.982Z,58.06
2023-04-10T23:48:22.568Z,58.06
2023-04-10T23:50:49.253Z,57.93
2023-04-10T23:53:16.122Z,57.84
2023-04-10T23:55:43.173Z,57.85
2023-04-10T23:58:10.118Z,57.89
