createdAt,value
2024-01-15T00:02:16.091Z,69.15
2024-01-15T00:04:44.048Z,69.38
2024-01-15T00:07:12.745Z,69.70
2024-01-15T00:09:41.409Z,67.82
2024-01-15T00:12:09.181Z,71.32
2024-01-15T00:14:36.864Z,70.03
2024-01-15T00:17:04.608Z,70.63
2024-01-15T00:19:33.654Z,68.95
2024-01-15T00:22:01.487Z,71.03
2024-01-15T00:24:30.120Z,72.35
2024-01-15T00:26:58.178Z,72.20
2024-01-15T00:29:25.743Z,74.85
2024-01-15T00:31:54.759Z,72.85
2024-01-15T00:34:23.719Z,75.53
2024-01-15T00:36:51.418Z,72.28
2024-01-15T00:39:19.194Z,74.03
2024-01-15T00:41:46.953Z,75.15
2024-01-15T00:44:14.523Z,72.15
2024-01-15T00:46:46.792Z,77.78
2024-01-15T00:49:15.029Z,74.18
2024-01-15T00:51:42.910Z,75.63
2024-01-15T00:54:10.491Z,73.80
2024-01-15T00:56:39.855Z,74.22
2024-01-15T00:59:07.536Z,76.85
2024-01-15T01:01:35.249Z,73.65
2024-01-15T01:04:03.011Z,77.75
2024-01-15T01:06:33.486Z,72.10
2024-01-15T01:09:01.951Z,74.65
2024-01-15T01:11:29.732Z,75.07
2024-01-15T01:13:57.968Z,72.85
2024-01-15T01:16:25.987Z,75.90
2024-01-15T01:18:54.525Z,75.28
2024-01-15T01:21:22.340Z,76.40
2024-01-15T01:23:50.030Z,74.90
2024-01-15T01:26:19.063Z,74.00
2024-01-15T01:28:47.288Z,77.07
2024-01-15T01:31:15.008Z,74.22
2024-01-15T01:33:42.785Z,75.80
2024-01-15T01:36:11.078Z,76.10
2024-01-15T01:38:39.341Z,72.00
2024-01-15T01:41:07.034Z,74.75
2024-01-15T01:43:34.748Z,73.85
2024-01-15T01:46:04.083Z,75.90
2024-01-15T01:48:32.962Z,77.30
2024-01-15T01:51:03.316Z,73.25
2024-01-15T01:53:34.161Z,77.40
2024-01-15T01:56:02.593Z,75.00
2024-01-15T01:58:31.733Z,74.60
2024-01-15T02:01:00.419Z,73.80
2024-01-15T02:03:29.776Z,73.35
2024-01-15T02:05:58.016Z,71.82
2024-01-15T02:08:27.209Z,72.93
2024-01-15T02:10:55.179Z,71.25
2024-01-15T02:13:23.088Z,75.85
2024-01-15T02:15:50.865Z,75.90
2024-01-15T02:18:18.785Z,75.90
2024-01-15T02:20:47.741Z,76.10
2024-01-15T02:23:16.444Z,73.82
2024-01-15T02:25:46.483Z,75.75
2024-01-15T02:28:16.770Z,71.85
2024-01-15T02:30:45.184Z,76.43
2024-01-15T02:33:13.720Z,73.43
2024-01-15T02:35:42.103Z,75.05
2024-01-15T02:38:10.775Z,76.15
2024-01-15T02:40:40.409Z,72.85
2024-01-15T02:43:08.185Z,72.53
2024-01-15T02:45:35.972Z,75.88
2024-01-15T02:48:03.900Z,73.47
2024-01-15T02:50:32.736Z,72.47
2024-01-15T02:53:00.446Z,72.38
2024-01-15T02:55:30.701Z,75.28
2024-01-15T02:57:59.643Z,75.97
2024-01-15T03:00:27.205Z,75.07
2024-01-15T03:02:55.783Z,79.07
2024-01-15T03:05:23.828Z,78.00
2024-01-15T03:07:51.456Z,75.45
2024-01-15T03:10:19.587Z,75.40
2024-01-15T03:12:47.166Z,75.78
2024-01-15T03:15:14.881Z,76.35
2024-01-15T03:17:44.240Z,75.60
2024-01-15T03:20:12.757Z,73.35
2024-01-15T03:22:40.759Z,74.10
2024-01-15T03:25:09.192Z,73.93
2024-01-15T03:27:37.136Z,74.57
2024-01-15T03:30:05.241Z,70.35
2024-01-15T03:32:33.862Z,71.97
2024-01-15T03:35:01.910Z,72.03
2024-01-15T03:37:29.679Z,71.93
2024-01-15T03:39:58.143Z,69.60
2024-01-15T03:42:25.896Z,73.93
2024-01-15T03:44:53.573Z,74.00
2024-01-15T03:47:21.211Z,73.20
2024-01-15T03:49:49.017Z,67.97
2024-01-15T03:52:16.745Z,67.07
2024-01-15T03:54:44.491Z,70.80
2024-01-15T03:57:12.067Z,69.82
2024-01-15T03:59:42.913Z,71.38
2024-01-15T04:02:10.497Z,71.30
2024-01-15T04:04:42.235Z,69.03
2024-01-15T04:07:10.985Z,73.60
2024-01-15T04:09:39.137Z,71.13
2024-01-15T04:12:06.957Z,69.65
2024-01-15T04:14:34.616Z,70.20
2024-01-15T04:17:02.328Z,67.70
2024-01-15T04:19:30.045Z,70.47
2024-01-15T04:21:57.740Z,69.63
2024-01-15T04:24:25.357Z,67.15
2024-01-15T04:26:52.996Z,66.97
2024-01-15T04:29:20.667Z,66.90
2024-01-15T04:31:48.470Z,69.78
2024-01-15T04:34:16.089Z,63.33
2024-01-15T04:36:44.347Z,67.03
2024-01-15T04:39:13.034Z,65.38
2024-01-15T04:41:40.747Z,67.47
2024-01-15T04:44:08.315Z,68.47
2024-01-15T04:46:36.162Z,68.60
2024-01-15T04:49:03.806Z,68.55
2024-01-15T04:51:31.838Z,70.68
2024-01-15T04:53:59.473Z,67.13
2024-01-15T04:56:27.983Z,67.03
2024-01-15T04:58:55.566Z,65.70
2024-01-15T05:01:23.730Z,64.97
2024-01-15T05:03:51.571Z,66.75
2024-01-15T05:06:19.739Z,66.97
2024-01-15T05:08:47.315Z,66.57
2024-01-15T05:11:14.904Z,67.53
2024-01-15T05:13:42.663Z,65.90
2024-01-15T05:16:10.271Z,65.82
2024-01-15T05:18:41.184Z,67.38
2024-01-15T05:21:09.955Z,65.05
2024-01-15T05:23:37.980Z,65.75
2024-01-15T05:26:05.537Z,66.95
2024-01-15T05:28:33.249Z,66.03
2024-01-15T05:31:01.185Z,65.18
2024-01-15T05:33:29.001Z,66.50
2024-01-15T05:35:56.851Z,62.72
2024-01-15T05:38:24.446Z,63.53
2024-01-15T05:40:51.979Z,62.78
2024-01-15T05:43:19.724Z,66.15
2024-01-15T05:45:47.481Z,67.65
2024-01-15T05:48:15.334Z,65.45
2024-01-15T05:50:43.255Z,63.55
2024-01-15T05:53:11.355Z,69.72
2024-01-15T05:55:39.669Z,67.82
2024-01-15T05:58:07.516Z,64.75
2024-01-15T06:00:36.788Z,65.65
2024-01-15T06:03:04.509Z,62.28
2024-01-15T06:05:32.240Z,63.95
2024-01-15T06:07:59.797Z,62.47
2024-01-15T06:10:27.536Z,67.82
2024-01-15T06:12:55.279Z,63.50
2024-01-15T06:15:23.361Z,65.20
2024-01-15T06:17:51.136Z,63.30
2024-01-15T06:20:19.169Z,63.38
2024-01-15T06:22:46.794Z,64.28
2024-01-15T06:25:14.722Z,65.45
2024-01-15T06:27:42.395Z,64.22
2024-01-15T06:30:10.692Z,65.47
2024-01-15T06:32:38.631Z,68.25
2024-01-15T06:35:07.111Z,65.40
2024-01-15T06:37:35.114Z,69.50
2024-01-15T06:40:02.760Z,66.88
2024-01-15T06:42:30.747Z,70.80
2024-01-15T06:44:58.385Z,68.50
2024-01-15T06:47:26.046Z,68.38
2024-01-15T06:49:53.971Z,70.10
2024-01-15T06:52:21.728Z,68.78
2024-01-15T06:54:49.952Z,68.18
2024-01-15T06:57:17.913Z,66.50
2024-01-15T06:59:45.620Z,63.22
2024-01-15T07:02:13.705Z,62.65
2024-01-15T07:04:43.593Z,67.25
2024-01-15T07:07:11.598Z,67.93
2024-01-15T07:09:40.209Z,65.65
2024-01-15T07:12:07.933Z,68.30
2024-01-15T07:14:36.738Z,65.97
2024-01-15T07:17:04.442Z,65.95
2024-01-15T07:19:32.094Z,62.28
2024-01-15T07:22:00.393Z,63.33
2024-01-15T07:24:28.195Z,61.00
2024-01-15T07:26:56.897Z,58.85
2024-01-15T07:29:24.562Z,58.42
2024-01-15T07:31:52.838Z,60.00
2024-01-15T07:34:20.890Z,56.95
2024-01-15T07:36:49.592Z,61.22
2024-01-15T07:39:18.202Z,62.95
2024-01-15T07:41:46.235Z,64.10
2024-01-15T07:44:13.879Z,62.72
2024-01-15T07:46:45.127Z,67.50
2024-01-15T07:49:12.994Z,68.53
2024-01-15T07:51:41.826Z,67.40
2024-01-15T07:54:10.426Z,71.60
2024-01-15T07:57:01.193Z,70.55
2024-01-15T07:59:29.001Z,68.55
2024-01-15T08:01:57.737Z,68.43
2024-01-15T08:04:26.293Z,69.35
2024-01-15T08:06:54.276Z,61.83
2024-01-15T08:09:22.397Z,65.38
2024-01-15T08:11:50.728Z,63.40
2024-01-15T08:14:19.166Z,57.80
2024-01-15T08:16:47.155Z,52.67
2024-01-15T08:19:15.701Z,50.35
2024-01-15T08:21:44.103Z,61.08
2024-01-15T08:24:11.805Z,58.78
2024-01-15T08:26:39.533Z,61.85
2024-01-15T08:29:08.185Z,59.50
2024-01-15T08:31:36.187Z,58.42
2024-01-15T08:34:04.058Z,53.72
2024-01-15T08:36:33.076Z,42.25
2024-01-15T08:39:00.700Z,37.75
2024-01-15T08:41:28.350Z,38.75
2024-01-15T08:43:56.255Z,39.22
2024-01-15T08:46:24.127Z,40.58
2024-01-15T08:48:52.379Z,39.05
2024-01-15T08:51:20.139Z,40.97
2024-01-15T08:53:47.971Z,38.47
2024-01-15T08:56:16.020Z,40.78
2024-01-15T08:58:43.720Z,41.08
2024-01-15T09:01:11.900Z,39.38
2024-01-15T09:03:42.961Z,42.58
2024-01-15T09:06:11.581Z,46.95
2024-01-15T09:08:40.188Z,46.42
2024-01-15T09:11:07.749Z,47.92
2024-01-15T09:13:35.843Z,46.67
2024-01-15T09:16:04.749Z,46.92
2024-01-15T09:18:33.770Z,47.30
2024-01-15T09:21:01.381Z,48.22
2024-01-15T09:23:29.821Z,47.85
2024-01-15T09:25:58.046Z,49.78
2024-01-15T09:28:26.067Z,49.58
2024-01-15T09:30:55.772Z,50.03
2024-01-15T09:33:23.626Z,50.30
2024-01-15T09:35:51.399Z,52.63
2024-01-15T09:38:20.389Z,52.07
2024-01-15T09:40:48.497Z,53.45
2024-01-15T09:43:17.229Z,50.95
2024-01-15T09:45:45.864Z,55.92
2024-01-15T09:48:14.205Z,53.92
2024-01-15T09:50:41.986Z,53.60
2024-01-15T09:53:10.707Z,51.33
2024-01-15T09:55:41.082Z,53.28
2024-01-15T09:58:09.068Z,54.90
2024-01-15T10:00:40.315Z,54.83
2024-01-15T10:03:09.432Z,55.28
2024-01-15T10:05:37.115Z,55.03
2024-01-15T10:08:06.752Z,56.65
2024-01-15T10:10:37.772Z,56.92
2024-01-15T10:13:06.029Z,53.25
2024-01-15T10:15:38.242Z,54.60
2024-01-15T10:18:06.814Z,55.35
2024-01-15T10:20:34.537Z,55.83
2024-01-15T10:23:02.130Z,57.22
2024-01-15T10:25:30.518Z,54.35
2024-01-15T10:28:02.885Z,56.30
2024-01-15T10:30:31.516Z,54.83
2024-01-15T10:33:04.066Z,55.70
2024-01-15T10:35:35.750Z,55.75
2024-01-15T10:38:04.257Z,55.40
2024-01-15T10:40:32.714Z,54.03
2024-01-15T10:43:00.356Z,52.35
2024-01-15T10:45:28.651Z,53.40
2024-01-15T10:48:00.368Z,52.72
2024-01-15T10:50:30.700Z,50.13
2024-01-15T10:52:59.178Z,51.17
2024-01-15T10:55:29.106Z,51.13
2024-01-15T10:57:59.190Z,51.42
2024-01-15T11:00:29.131Z,50.08
2024-01-15T11:02:57.486Z,45.50
2024-01-15T11:05:25.257Z,46.17
2024-01-15T11:07:57.582Z,54.05
2024-01-15T11:10:47.854Z,58.78
2024-01-15T11:13:21.503Z,60.58
2024-01-15T11:16:00.985Z,56.75
2024-01-15T11:18:53.115Z,57.33
2024-01-15T11:21:23.145Z,59.22
2024-01-15T11:23:54.758Z,57.00
2024-01-15T11:26:32.455Z,57.45
2024-01-15T11:29:21.588Z,58.35
2024-01-15T11:31:49.610Z,54.92
2024-01-15T11:34:17.569Z,54.53
2024-01-15T11:36:54.725Z,52.58
2024-01-15T11:39:28.372Z,53.03
2024-01-15T11:44:25.068Z,52.25
2024-01-15T11:47:13.011Z,51.88
2024-01-15T11:50:06.332Z,49.83
2024-01-15T11:52:36.417Z,48.78
2024-01-15T11:55:20.721Z,48.22
2024-01-15T11:57:52.321Z,48.05
2024-01-15T12:00:20.769Z,46.70
2024-01-15T12:02:52.156Z,45.47
2024-01-15T12:05:21.440Z,46.20
2024-01-15T12:07:51.398Z,47.03
2024-01-15T12:10:21.331Z,46.85
2024-01-15T12:12:58.521Z,46.38
2024-01-15T12:15:29.800Z,45.47
2024-01-15T12:18:00.001Z,47.95
2024-01-15T12:20:28.732Z,49.88
2024-01-15T12:23:01.698Z,49.13
2024-01-15T12:25:33.178Z,49.50
2024-01-15T12:28:02.426Z,50.90
2024-01-15T12:30:34.985Z,49.15
2024-01-15T12:33:05.417Z,53.83
2024-01-15T12:35:35.609Z,47.80
2024-01-15T12:38:04.278Z,48.42
2024-01-15T12:40:34.432Z,48.53
2024-01-15T12:43:02.999Z,46.97
2024-01-15T12:45:31.487Z,45.80
2024-01-15T12:48:01.869Z,48.85
2024-01-15T12:50:29.981Z,47.78
2024-01-15T12:52:57.671Z,48.67
2024-01-15T12:55:25.333Z,50.30
2024-01-15T12:57:56.746Z,50.72
2024-01-15T13:00:27.523Z,48.35
2024-01-15T13:02:56.327Z,46.83
2024-01-15T13:05:25.393Z,48.30
2024-01-15T13:07:54.111Z,48.88
2024-01-15T13:10:24.881Z,49.60
2024-01-15T13:12:53.833Z,49.92
2024-01-15T13:15:21.563Z,49.90
2024-01-15T13:17:49.183Z,49.67
2024-01-15T13:20:17.144Z,44.15
2024-01-15T13:22:45.926Z,44.10
2024-01-15T13:25:14.261Z,43.05
2024-01-15T13:27:43.112Z,45.20
2024-01-15T13:30:12.395Z,45.45
2024-01-15T13:32:40.117Z,43.42
2024-01-15T13:35:11.315Z,45.47
2024-01-15T13:37:39.532Z,45.25
2024-01-15T13:40:10.854Z,47.53
2024-01-15T13:42:39.597Z,45.00
2024-01-15T13:45:08.816Z,43.83
2024-01-15T13:47:38.795Z,44.00
2024-01-15T13:50:07.830Z,44.10
2024-01-15T13:52:36.145Z,44.88
2024-01-15T13:55:04.647Z,46.53
2024-01-15T13:57:32.673Z,48.08
2024-01-15T14:00:01.332Z,52.58
2024-01-15T14:02:28.940Z,51.35
2024-01-15T14:04:56.516Z,50.70
2024-01-15T14:07:25.106Z,51.13
2024-01-15T14:09:53.868Z,49.58
2024-01-15T14:12:22.842Z,50.17
2024-01-15T14:14:50.665Z,50.45
2024-01-15T14:17:19.071Z,49.42
2024-01-15T14:19:46.673Z,51.47
2024-01-15T14:22:14.724Z,56.80
2024-01-15T14:24:42.770Z,52.75
2024-01-15T14:27:11.196Z,52.10
2024-01-15T14:29:39.502Z,54.28
2024-01-15T14:32:07.068Z,52.63
2024-01-15T14:34:37.468Z,57.22
2024-01-15T14:37:05.264Z,56.22
2024-01-15T14:39:35.595Z,55.88
2024-01-15T14:42:03.449Z,56.05
2024-01-15T14:44:31.157Z,58.25
2024-01-15T14:47:00.046Z,57.10
2024-01-15T14:49:28.244Z,60.42
2024-01-15T14:51:56.201Z,59.55
2024-01-15T14:54:24.947Z,58.72
2024-01-15T14:56:53.785Z,54.97
2024-01-15T14:59:21.452Z,55.42
2024-01-15T15:01:49.615Z,53.38
2024-01-15T15:04:17.490Z,53.80
2024-01-15T15:06:45.356Z,60.63
2024-01-15T15:09:14.519Z,60.53
2024-01-15T15:11:42.154Z,62.53
2024-01-15T15:14:09.690Z,66.22
2024-01-15T15:16:38.547Z,65.30
2024-01-15T15:19:06.360Z,65.13
2024-01-15T15:21:34.120Z,66.60
2024-01-15T15:24:01.994Z,65.25
2024-01-15T15:26:30.282Z,65.15
2024-01-15T15:28:58.289Z,65.63
2024-01-15T15:31:26.161Z,67.78
2024-01-15T15:33:54.313Z,64.60
2024-01-15T15:36:22.375Z,63.78
2024-01-15T15:38:50.068Z,63.50
2024-01-15T15:41:17.631Z,65.32
2024-01-15T15:43:45.751Z,64.97
2024-01-15T15:46:13.861Z,64.10
2024-01-15T15:48:42.063Z,67.45
2024-01-15T15:51:10.377Z,63.67
2024-01-15T15:53:39.003Z,65.50
2024-01-15T15:56:07.921Z,63.83
2024-01-15T15:58:36.326Z,63.22
2024-01-15T16:01:05.271Z,64.85
2024-01-15T16:03:33.047Z,69.57
2024-01-15T16:06:01.480Z,67.80
2024-01-15T16:08:29.377Z,69.97
2024-01-15T16:10:57.007Z,72.32
2024-01-15T16:13:26.800Z,69.00
2024-01-15T16:23:08.506Z,69.90
2024-01-15T16:23:22.072Z,68.00
2024-01-15T16:23:37.055Z,66.13
2024-01-15T16:26:50.859Z,69.93
2024-01-15T16:29:20.549Z,69.80
2024-01-15T16:31:48.654Z,69.28
2024-01-15T16:34:16.940Z,66.63
2024-01-15T16:36:44.623Z,67.80
2024-01-15T16:39:12.302Z,68.28
2024-01-15T16:41:40.412Z,70.68
2024-01-15T16:44:08.114Z,68.63
2024-01-15T16:46:35.911Z,69.07
2024-01-15T16:49:09.363Z,72.95
2024-01-15T16:51:37.523Z,70.72
2024-01-15T16:54:05.371Z,71.03
2024-01-15T16:56:32.964Z,73.63
2024-01-15T16:59:01.107Z,75.75
2024-01-15T17:01:28.696Z,75.60
2024-01-15T17:03:57.083Z,74.07
2024-01-15T17:06:24.684Z,71.35
2024-01-15T17:08:52.709Z,72.20
2024-01-15T17:11:20.338Z,71.63
2024-01-15T17:13:48.569Z,70.57
2024-01-15T17:16:16.587Z,73.22
2024-01-15T17:18:45.986Z,74.68
2024-01-15T17:21:13.744Z,72.80
2024-01-15T17:23:41.405Z,73.82
2024-01-15T17:26:09.402Z,73.57
2024-01-15T17:28:37.037Z,73.97
2024-01-15T17:31:04.739Z,74.43
2024-01-15T17:33:33.694Z,74.82
2024-01-15T17:36:02.430Z,75.07
2024-01-15T17:38:30.528Z,75.20
2024-01-15T17:40:59.174Z,75.75
2024-01-15T17:43:27.334Z,75.85
2024-01-15T17:45:56.568Z,75.53
2024-01-15T17:48:24.711Z,74.47
2024-01-15T17:50:53.089Z,75.30
2024-01-15T17:53:21.817Z,77.38
2024-01-15T17:55:50.476Z,72.70
2024-01-15T17:58:18.563Z,83.10
2024-01-15T18:00:46.515Z,80.75
2024-01-15T18:03:15.664Z,81.78
2024-01-15T18:05:43.578Z,81.93
2024-01-15T18:08:13.430Z,81.10
2024-01-15T18:10:41.870Z,81.10
2024-01-15T18:13:11.564Z,81.25
2024-01-15T18:15:41.355Z,81.38
2024-01-15T18:18:09.047Z,80.43
2024-01-15T18:20:37.554Z,81.35
2024-01-15T18:23:05.389Z,81.40
2024-01-15T18:25:33.763Z,82.05
2024-01-15T18:28:01.468Z,86.68
2024-01-15T18:30:28.992Z,89.38
2024-01-15T18:32:56.691Z,84.93
2024-01-15T18:35:26.974Z,84.03
2024-01-15T18:37:54.817Z,89.45
2024-01-15T18:40:23.519Z,93.07
2024-01-15T18:42:51.237Z,91.10
2024-01-15T18:45:18.950Z,94.80
2024-01-15T18:47:47.179Z,93.68
2024-01-15T18:50:15.863Z,91.15
2024-01-15T18:52:43.697Z,85.40
2024-01-15T18:55:14.589Z,79.25
2024-01-15T18:57:42.541Z,79.78
2024-01-15T19:00:12.063Z,76.45
2024-01-15T19:02:39.880Z,73.40
2024-01-15T19:05:08.483Z,73.00
2024-01-15T19:07:37.544Z,73.88
2024-01-15T19:10:06.407Z,75.00
2024-01-15T19:12:34.170Z,79.28
2024-01-15T19:15:03.112Z,73.10
2024-01-15T19:17:31.807Z,75.00
2024-01-15T19:19:59.449Z,72.68
2024-01-15T19:22:28.649Z,75.10
2024-01-15T19:24:56.946Z,77.63
2024-01-15T19:27:24.679Z,77.07
2024-01-15T19:29:52.683Z,78.00
2024-01-15T19:32:20.659Z,76.93
2024-01-15T19:34:48.242Z,77.10
2024-01-15T19:37:15.943Z,77.95
2024-01-15T19:39:43.642Z,76.03
2024-01-15T19:42:11.916Z,80.88
2024-01-15T19:44:39.482Z,76.65
2024-01-15T19:47:07.085Z,77.50
2024-01-15T19:49:35.495Z,83.28
2024-01-15T19:52:03.133Z,80.05
2024-01-15T19:54:30.795Z,77.43
2024-01-15T19:56:58.967Z,76.47
2024-01-15T19:59:27.070Z,75.90
2024-01-15T20:01:55.538Z,77.68
2024-01-15T20:04:23.702Z,78.43
2024-01-15T20:06:51.318Z,78.40
2024-01-15T20:09:19.873Z,78.18
2024-01-15T20:11:48.073Z,77.10
2024-01-15T20:14:16.445Z,80.05
2024-01-15T20:16:44.452Z,81.35
2024-01-15T20:19:13.219Z,82.40
2024-01-15T20:21:41.475Z,77.95
2024-01-15T20:24:09.100Z,77.93
2024-01-15T20:26:36.867Z,80.47
2024-01-15T20:29:04.464Z,73.65
2024-01-15T20:31:32.630Z,74.57
2024-01-15T20:34:00.442Z,75.47
2024-01-15T20:36:28.596Z,74.20
2024-01-15T20:38:56.350Z,73.28
2024-01-15T20:41:25.951Z,74.60
2024-01-15T20:43:54.199Z,74.78
2024-01-15T20:46:23.472Z,77.00
2024-01-15T20:48:51.404Z,76.13
2024-01-15T20:51:19.215Z,72.82
2024-01-15T20:53:49.618Z,73.53
2024-01-15T20:56:17.826Z,73.63
2024-01-15T20:58:45.957Z,75.93
2024-01-15T21:01:14.171Z,72.35
2024-01-15T21:03:41.916Z,76.05
2024-01-15T21:06:10.893Z,69.57
2024-01-15T21:08:41.293Z,71.75
2024-01-15T21:11:09.291Z,70.78
2024-01-15T21:13:36.922Z,69.28
2024-01-15T21:16:06.683Z,71.38
2024-01-15T21:18:35.552Z,72.40
2024-01-15T21:21:03.403Z,71.10
2024-01-15T21:23:32.638Z,71.07
2024-01-15T21:26:01.090Z,72.55
2024-01-15T21:28:31.203Z,70.78
2024-01-15T21:31:00.896Z,72.43
2024-01-15T21:33:38.032Z,71.35
2024-01-15T21:36:06.921Z,68.80
2024-01-15T21:38:35.452Z,72.82
2024-01-15T21:41:03.881Z,71.80
2024-01-15T21:43:32.223Z,71.80
2024-01-15T21:46:00.580Z,71.80
2024-01-15T21:48:28.941Z,74.78
2024-01-15T21:50:57.029Z,73.45
2024-01-15T21:53:25.262Z,75.45
2024-01-15T21:55:53.041Z,76.15
2024-01-15T21:58:21.390Z,74.72
2024-01-15T22:00:49.093Z,74.05
2024-01-15T22:03:18.399Z,75.35
2024-01-15T22:05:47.830Z,75.45
2024-01-15T22:08:16.048Z,76.03
2024-01-15T22:10:44.089Z,73.93
2024-01-15T22:13:12.098Z,72.53
2024-01-15T22:15:40.479Z,75.28
2024-01-15T22:18:08.398Z,74.07
2024-01-15T22:20:36.200Z,73.40
2024-01-15T22:23:04.108Z,71.80
2024-01-15T22:25:33.290Z,73.13
2024-01-15T22:28:00.953Z,73.55
2024-01-15T22:30:28.544Z,76.97
2024-01-15T22:32:56.342Z,76.57
2024-01-15T22:35:24.124Z,75.78
2024-01-15T22:37:52.683Z,75.13
2024-01-15T22:40:21.155Z,71.18
2024-01-15T22:42:49.091Z,72.93
2024-01-15T22:45:17.648Z,71.88
2024-01-15T22:47:45.812Z,71.85
2024-01-15T22:50:14.530Z,70.50
2024-01-15T22:52:42.232Z,73.28
2024-01-15T22:55:10.052Z,71.45
2024-01-15T22:57:37.729Z,69.07
2024-01-15T23:00:20.003Z,69.30
2024-01-15T23:02:48.690Z,66.00
2024-01-15T23:05:17.588Z,66.22
2024-01-15T23:07:45.608Z,67.80
2024-01-15T23:10:15.153Z,71.85
2024-01-15T23:12:43.253Z,66.97
2024-01-15T23:15:11.026Z,71.55
2024-01-15T23:17:39.243Z,70.90
2024-01-15T23:20:09.944Z,67.93
2024-01-15T23:22:40.990Z,69.15
2024-01-15T23:25:10.017Z,70.72
2024-01-15T23:27:38.313Z,71.38
2024-01-15T23:30:06.518Z,68.00
2024-01-15T23:32:34.166Z,71.25
2024-01-15T23:35:04.647Z,69.85
2024-01-15T23:37:32.320Z,67.95
2024-01-15T23:40:00.333Z,66.43
2024-01-15T23:42:28.124Z,68.70
2024-01-15T23:44:55.908Z,67.93
2024-01-15T23:47:24.800Z,68.30
2024-01-15T23:49:52.554Z,66.28
2024-01-15T23:52:20.232Z,66.82
2024-01-15T23:54:48.187Z,67.72
2024-01-15T23:57:15.854Z,68.18
2024-01-15T23:59:44.074Z,69.43
