createdAt,value
2023-03-20T00:00:34.302Z,6.27
2023-03-20T00:03:03.141Z,4.93
2023-03-20T00:05:33.470Z,8.03
2023-03-20T00:08:01.898Z,5.37
2023-03-20T00:10:34.016Z,5.53
2023-03-20T00:13:04.284Z,7.77
2023-03-20T00:15:34.382Z,6.93
2023-03-20T00:18:03.130Z,5.43
2023-03-20T00:20:31.793Z,7.53
2023-03-20T00:23:00.288Z,6.10
2023-03-20T00:25:28.620Z,5.00
2023-03-20T00:27:57.269Z,5.00
2023-03-20T00:30:31.125Z,7.10
2023-03-20T00:33:00.623Z,5.17
2023-03-20T00:35:30.375Z,6.83
2023-03-20T00:37:59.659Z,4.47
2023-03-20T00:40:31.245Z,3.30
2023-03-20T00:43:02.086Z,4.10
2023-03-20T00:45:32.538Z,4.07
2023-03-20T00:48:01.823Z,3.23
2023-03-20T00:50:30.982Z,4.17
2023-03-20T00:53:00.163Z,3.47
2023-03-20T00:55:30.287Z,2.90
2023-03-20T00:57:59.894Z,4.03
2023-03-20T01:00:32.800Z,3.30
2023-03-20T01:03:03.951Z,3.57
2023-03-20T01:05:32.483Z,5.87
2023-03-20T01:08:01.279Z,3.57
2023-03-20T01:10:31.343Z,5.67
2023-03-20T01:13:01.148Z,3.63
2023-03-20T01:15:32.100Z,3.50
2023-03-20T01:18:01.978Z,2.67
2023-03-20T01:20:31.571Z,4.00
2023-03-20T01:22:59.887Z,3.00
2023-03-20T01:25:28.357Z,3.77
2023-03-20T01:27:58.115Z,3.40
2023-03-20T01:30:27.495Z,2.80
2023-03-20T01:32:56.318Z,3.53
2023-03-20T01:35:28.145Z,2.90
2023-03-20T01:37:57.629Z,3.03
2023-03-20T01:40:43.713Z,3.80
2023-03-20T01:43:15.720Z,3.30
2023-03-20T01:45:49.206Z,4.80
2023-03-20T01:48:18.493Z,3.50
2023-03-20T01:50:48.640Z,3.13
2023-03-20T01:53:18.633Z,3.83
2023-03-20T01:55:48.322Z,4.23
2023-03-20T01:58:19.338Z,3.57
2023-03-20T02:00:50.023Z,3.40
2023-03-20T02:03:19.026Z,3.40
2023-03-20T02:05:48.846Z,2.40
2023-03-20T02:08:24.760Z,3.30
2023-03-20T02:10:53.395Z,2.90
2023-03-20T02:13:22.545Z,2.90
2023-03-20T02:15:57.988Z,3.27
2023-03-20T02:18:26.362Z,2.20
2023-03-20T02:21:09.868Z,3.03
2023-03-20T02:24:00.530Z,4.37
2023-03-20T02:26:34.411Z,2.17
2023-03-20T02:29:28.684Z,3.83
2023-03-20T02:32:12.023Z,3.90
2023-03-20T02:34:54.616Z,1.60
2023-03-20T02:37:35.534Z,4.77
2023-03-20T02:40:18.347Z,1.67
2023-03-20T02:42:48.881Z,2.03
2023-03-20T02:45:19.522Z,1.90
2023-03-20T02:47:51.318Z,1.97
2023-03-20T02:50:24.631Z,2.23
2023-03-20T02:53:00.308Z,1.70
2023-03-20T02:55:33.977Z,1.60
2023-03-20T02:58:06.480Z,3.10
2023-03-20T03:00:36.564Z,2.00
2023-03-20T03:03:08.088Z,2.47
2023-03-20T03:05:39.704Z,2.07
2023-03-20T03:08:13.767Z,1.97
2023-03-20T03:10:43.840Z,1.60
2023-03-20T03:13:15.274Z,1.67
2023-03-20T03:15:46.068Z,2.57
2023-03-20T03:18:15.884Z,4.23
2023-03-20T03:20:45.077Z,1.60
2023-03-20T03:23:19.943Z,1.60
2023-03-20T03:25:48.344Z,1.60
2023-03-20T03:28:22.016Z,1.53
2023-03-20T03:30:51.537Z,1.57
2023-03-20T03:33:23.265Z,2.50
2023-03-20T03:35:53.238Z,1.50
2023-03-20T03:38:31.097Z,1.83
2023-03-20T03:41:06.986Z,2.00
2023-03-20T03:43:37.549Z,1.43
2023-03-20T03:46:08.283Z,1.80
2023-03-20T03:48:37.863Z,2.83
2023-03-20T03:51:08.896Z,2.93
2023-03-20T03:53:41.869Z,1.50
2023-03-20T03:56:12.463Z,1.60
2023-03-20T03:58:43.839Z,2.67
2023-03-20T04:01:13.985Z,1.60
2023-03-20T04:03:44.112Z,1.83
2023-03-20T04:06:13.700Z,2.03
2023-03-20T04:08:45.372Z,1.87
2023-03-20T04:11:16.498Z,2.13
2023-03-20T04:13:45.084Z,4.27
2023-03-20T04:16:14.625Z,2.43
2023-03-20T04:18:43.352Z,2.10
2023-03-20T04:21:11.871Z,2.43
2023-03-20T04:23:40.437Z,4.23
2023-03-20T04:26:11.213Z,2.57
2023-03-20T04:28:39.753Z,2.27
2023-03-20T04:31:08.558Z,2.67
2023-03-20T04:33:37.848Z,1.67
2023-03-20T04:36:06.860Z,1.63
2023-03-20T04:38:35.461Z,1.50
2023-03-20T04:41:04.057Z,3.17
2023-03-20T04:43:33.770Z,3.20
2023-03-20T04:46:02.449Z,2.50
2023-03-20T04:48:30.758Z,1.70
2023-03-20T04:50:59.171Z,2.30
2023-03-20T04:53:27.566Z,2.20
2023-03-20T04:55:56.030Z,2.10
2023-03-20T04:58:24.404Z,4.43
2023-03-20T05:00:54.336Z,2.10
2023-03-20T05:03:24.138Z,2.50
2023-03-20T05:05:53.858Z,2.53
2023-03-20T05:08:22.357Z,4.03
2023-03-20T05:10:50.830Z,2.83
2023-03-20T05:13:19.360Z,3.00
2023-03-20T05:15:47.875Z,2.50
2023-03-20T05:18:17.675Z,3.87
2023-03-20T05:20:45.998Z,3.53
2023-03-20T05:23:14.369Z,3.43
2023-03-20T05:25:42.783Z,3.13
2023-03-20T05:28:11.064Z,3.40
2023-03-20T05:30:39.509Z,3.47
2023-03-20T05:33:08.141Z,3.63
2023-03-20T05:35:38.655Z,4.33
2023-03-20T05:38:07.997Z,3.80
2023-03-20T05:40:36.560Z,4.70
2023-03-20T05:43:04.866Z,3.83
2023-03-20T05:45:33.427Z,5.57
2023-03-20T05:48:01.985Z,8.00
2023-03-20T05:50:30.883Z,11.10
2023-03-20T05:53:00.998Z,4.83
2023-03-20T05:55:29.336Z,4.90
2023-03-20T05:57:57.705Z,3.77
2023-03-20T06:00:26.442Z,4.80
2023-03-20T06:02:55.088Z,4.43
2023-03-20T06:05:24.759Z,5.37
2023-03-20T06:07:53.787Z,6.83
2023-03-20T06:10:23.771Z,5.50
2023-03-20T06:12:52.843Z,5.03
2023-03-20T06:15:21.229Z,6.90
2023-03-20T06:17:49.817Z,5.60
2023-03-20T06:20:19.416Z,5.20
2023-03-20T06:22:47.916Z,5.40
2023-03-20T06:25:16.370Z,5.10
2023-03-20T06:27:47.729Z,5.77
2023-03-20T06:30:16.631Z,6.03
2023-03-20T06:32:46.821Z,5.23
2023-03-20T06:35:15.208Z,6.17
2023-03-20T06:37:43.525Z,5.53
2023-03-20T06:40:12.619Z,9.03
2023-03-20T06:42:42.035Z,7.80
2023-03-20T06:45:35.278Z,7.37
2023-03-20T06:48:04.196Z,5.57
2023-03-20T06:50:33.131Z,6.33
2023-03-20T06:53:02.122Z,7.10
2023-03-20T06:55:31.335Z,6.17
2023-03-20T06:57:59.932Z,7.50
2023-03-20T07:00:30.250Z,6.03
2023-03-20T07:03:02.225Z,6.37
2023-03-20T07:05:31.934Z,7.80
2023-03-20T07:08:01.508Z,8.10
2023-03-20T07:10:32.479Z,7.30
2023-03-20T07:13:01.170Z,5.50
2023-03-20T07:15:31.164Z,7.40
2023-03-20T07:17:59.666Z,6.93
2023-03-20T07:20:28.190Z,7.47
2023-03-20T07:22:56.566Z,5.60
2023-03-20T07:25:39.465Z,6.07
2023-03-20T07:28:10.452Z,8.03
2023-03-20T07:30:41.394Z,6.40
2023-03-20T07:33:09.929Z,8.00
2023-03-20T07:35:39.671Z,9.23
2023-03-20T07:38:08.164Z,6.10
2023-03-20T07:40:36.700Z,10.20
2023-03-20T07:43:05.329Z,7.17
2023-03-20T07:45:33.917Z,7.30
2023-03-20T07:48:04.044Z,6.33
2023-03-20T07:50:32.601Z,8.07
2023-03-20T07:53:01.124Z,6.40
2023-03-20T07:55:29.560Z,7.27
2023-03-20T07:57:59.801Z,7.27
2023-03-20T08:00:28.729Z,7.73
2023-03-20T08:03:00.483Z,5.73
2023-03-20T08:05:30.562Z,5.67
2023-03-20T08:07:59.144Z,6.53
2023-03-20T08:10:27.732Z,5.53
2023-03-20T08:12:56.247Z,6.57
2023-03-20T08:15:24.952Z,4.93
2023-03-20T08:17:53.307Z,5.43
2023-03-20T08:20:21.908Z,5.53
2023-03-20T08:22:52.463Z,5.00
2023-03-20T08:25:20.775Z,4.40
2023-03-20T08:27:50.786Z,4.27
2023-03-20T08:30:19.251Z,4.37
2023-03-20T08:32:47.671Z,4.20
2023-03-20T08:35:31.848Z,3.77
2023-03-20T08:38:02.739Z,7.30
2023-03-20T08:40:32.734Z,5.47
2023-03-20T08:43:01.044Z,5.90
2023-03-20T08:45:29.350Z,3.80
2023-03-20T08:47:58.621Z,3.20
2023-03-20T08:50:27.939Z,3.30
2023-03-20T08:52:57.026Z,2.83
2023-03-20T08:55:27.568Z,3.40
2023-03-20T08:57:57.417Z,4.93
2023-03-20T09:00:28.803Z,3.83
2023-03-20T09:02:57.325Z,3.93
2023-03-20T09:05:25.743Z,4.60
2023-03-20T09:07:54.063Z,6.10
2023-03-20T09:10:22.281Z,5.23
2023-03-20T09:12:51.997Z,3.47
2023-03-20T09:15:20.368Z,4.73
2023-03-20T09:17:48.964Z,4.30
2023-03-20T09:20:17.532Z,3.50
2023-03-20T09:22:45.812Z,3.10
2023-03-20T09:25:14.322Z,5.27
2023-03-20T09:27:45.687Z,6.30
2023-03-20T09:30:17.809Z,2.30
2023-03-20T09:32:49.483Z,2.70
2023-03-20T09:35:19.921Z,4.00
2023-03-20T09:37:48.349Z,3.50
2023-03-20T09:40:25.374Z,8.07
2023-03-20T09:42:58.390Z,5.13
2023-03-20T09:45:39.078Z,4.40
2023-03-20T09:48:09.179Z,3.37
2023-03-20T09:50:39.751Z,3.90
2023-03-20T09:53:12.334Z,2.67
2023-03-20T09:55:41.832Z,4.97
2023-03-20T09:58:14.921Z,4.37
2023-03-20T10:00:47.481Z,3.20
2023-03-20T10:03:19.734Z,3.23
2023-03-20T10:05:50.009Z,3.03
2023-03-20T10:08:21.270Z,4.17
2023-03-20T10:10:52.299Z,3.27
2023-03-20T10:13:31.138Z,3.47
2023-03-20T10:16:05.005Z,6.07
2023-03-20T10:18:35.968Z,5.13
2023-03-20T10:21:07.426Z,2.57
2023-03-20T10:23:37.938Z,2.43
2023-03-20T10:26:08.497Z,3.03
2023-03-20T10:28:39.601Z,2.20
2023-03-20T10:31:19.942Z,2.33
2023-03-20T10:33:53.590Z,2.83
2023-03-20T10:36:31.711Z,3.37
2023-03-20T10:39:02.773Z,4.97
2023-03-20T10:41:32.646Z,2.23
2023-03-20T10:44:02.077Z,3.47
2023-03-20T10:46:33.478Z,3.67
2023-03-20T10:49:03.118Z,3.07
2023-03-20T10:51:38.565Z,2.80
2023-03-20T10:54:08.639Z,2.50
2023-03-20T10:56:38.453Z,3.97
2023-03-20T10:59:09.423Z,4.47
2023-03-20T11:01:39.404Z,3.17
2023-03-20T11:04:07.841Z,2.40
2023-03-20T11:06:40.494Z,2.00
2023-03-20T11:09:13.187Z,1.70
2023-03-20T11:11:44.786Z,2.60
2023-03-20T11:14:18.711Z,1.90
2023-03-20T11:16:51.635Z,1.50
2023-03-20T11:19:21.369Z,1.53
2023-03-20T11:21:50.952Z,1.50
2023-03-20T11:24:28.042Z,2.00
2023-03-20T11:27:08.333Z,4.57
2023-03-20T11:29:36.884Z,1.60
2023-03-20T11:32:07.873Z,1.57
2023-03-20T11:34:40.966Z,1.30
2023-03-20T11:37:20.956Z,1.17
2023-03-20T11:39:56.202Z,2.33
2023-03-20T11:42:25.719Z,1.00
2023-03-20T11:45:01.213Z,1.23
2023-03-20T11:47:34.232Z,1.00
2023-03-20T11:50:06.618Z,1.33
2023-03-20T11:56:16.240Z,1.87
2023-03-20T11:58:51.769Z,1.30
2023-03-20T12:01:20.309Z,1.10
2023-03-20T12:04:01.496Z,1.53
2023-03-20T12:06:39.251Z,1.90
2023-03-20T12:09:12.824Z,1.23
2023-03-20T13:51:40.708Z,1.83
2023-03-20T13:54:17.581Z,1.40
2023-03-20T13:56:56.545Z,4.77
2023-03-20T13:59:49.864Z,1.60
2023-03-20T14:02:33.199Z,1.67
2023-03-20T14:05:05.368Z,1.97
2023-03-20T14:07:38.863Z,1.73
2023-03-20T14:10:34.981Z,1.70
2023-03-20T14:13:14.216Z,1.73
2023-03-20T14:15:47.402Z,1.40
2023-03-20T14:18:21.964Z,4.80
2023-03-20T14:20:54.950Z,2.97
2023-03-20T14:23:31.770Z,1.60
2023-03-20T14:26:11.646Z,1.50
2023-03-20T14:28:47.656Z,1.83
2023-03-20T14:31:23.452Z,2.57
2023-03-20T14:33:56.513Z,1.40
2023-03-20T14:36:28.288Z,1.40
2023-03-20T14:39:14.549Z,2.13
2023-03-20T14:41:54.791Z,1.43
2023-03-20T14:44:28.874Z,4.10
2023-03-20T14:47:01.839Z,1.57
2023-03-20T14:49:39.784Z,1.27
2023-03-20T14:52:16.969Z,1.50
2023-03-20T14:54:53.345Z,1.37
2023-03-20T14:57:35.696Z,2.00
2023-03-20T15:00:08.358Z,1.73
2023-03-20T15:02:38.696Z,1.80
2023-03-20T15:05:07.300Z,2.37
2023-03-20T15:07:38.192Z,2.10
2023-03-20T15:10:07.151Z,2.63
2023-03-20T15:12:37.729Z,2.50
2023-03-20T15:15:08.703Z,1.60
2023-03-20T15:17:38.138Z,1.67
2023-03-20T15:20:09.327Z,1.30
2023-03-20T15:22:48.977Z,1.67
2023-03-20T15:25:18.576Z,1.47
2023-03-20T15:27:49.502Z,3.80
2023-03-20T15:30:19.170Z,1.40
2023-03-20T15:32:48.497Z,1.40
2023-03-20T15:35:18.261Z,1.73
2023-03-20T15:37:48.039Z,1.40
2023-03-20T15:40:23.849Z,1.20
2023-03-20T15:42:58.659Z,3.80
2023-03-20T15:45:29.207Z,1.43
2023-03-20T15:48:07.959Z,1.40
2023-03-20T15:50:38.699Z,2.93
2023-03-20T15:53:11.121Z,1.23
2023-03-20T15:55:39.625Z,1.20
2023-03-20T15:58:09.641Z,1.33
2023-03-20T16:00:46.179Z,1.50
2023-03-20T16:03:16.976Z,2.27
2023-03-20T16:05:46.330Z,1.23
2023-03-20T16:08:15.613Z,3.53
2023-03-20T16:10:44.238Z,2.60
2023-03-20T16:13:17.112Z,2.07
2023-03-20T16:15:46.373Z,1.03
2023-03-20T16:18:16.719Z,1.73
2023-03-20T16:20:49.296Z,1.60
2023-03-20T16:23:23.543Z,2.87
2023-03-20T16:25:52.122Z,2.83
2023-03-20T16:28:21.964Z,1.40
2023-03-20T16:30:52.711Z,1.53
2023-03-20T16:33:32.128Z,1.30
2023-03-20T16:36:02.547Z,1.10
2023-03-20T16:38:34.040Z,1.20
2023-03-20T16:41:16.166Z,2.47
2023-03-20T16:43:50.770Z,1.27
2023-03-20T16:46:20.387Z,1.73
2023-03-20T16:48:48.959Z,1.67
2023-03-20T16:51:19.320Z,1.53
2023-03-20T16:53:48.331Z,1.20
2023-03-20T16:56:18.650Z,2.93
2023-03-20T16:58:48.522Z,1.50
2023-03-20T17:01:18.082Z,1.60
2023-03-20T17:03:48.377Z,2.73
2023-03-20T17:06:35.692Z,2.40
2023-03-20T17:09:12.228Z,1.47
2023-03-20T17:11:41.864Z,1.40
2023-03-20T17:14:11.962Z,2.03
2023-03-20T17:16:40.822Z,2.60
2023-03-20T17:19:12.441Z,1.60
2023-03-20T17:21:41.073Z,1.77
2023-03-20T17:24:09.672Z,1.67
2023-03-20T17:26:38.202Z,1.83
2023-03-20T17:29:06.924Z,2.07
2023-03-20T19:08:08.379Z,5.80
2023-03-20T19:10:40.048Z,5.10
2023-03-20T19:13:09.471Z,5.27
2023-03-20T19:15:38.922Z,4.03
2023-03-20T19:18:08.078Z,4.10
2023-03-20T19:20:37.526Z,3.90
2023-03-20T19:23:08.650Z,3.83
2023-03-20T19:25:37.576Z,4.53
2023-03-20T19:28:06.311Z,4.90
2023-03-20T19:30:39.860Z,6.37
2023-03-20T19:33:08.839Z,3.40
2023-03-20T19:36:01.735Z,3.17
2023-03-20T19:38:27.696Z,6.30
2023-03-20T19:40:56.097Z,5.10
2023-03-20T19:43:25.082Z,6.37
2023-03-20T19:45:58.537Z,7.03
2023-03-20T19:48:43.266Z,6.77
2023-03-20T19:51:26.569Z,5.80
2023-03-20T19:56:40.853Z,5.30
2023-03-20T20:02:05.925Z,6.43
2023-03-20T20:04:34.315Z,5.17
2023-03-20T20:07:47.052Z,9.80
2023-03-20T20:09:52.751Z,6.17
2023-03-20T20:12:21.197Z,6.23
2023-03-20T20:14:49.700Z,5.53
2023-03-20T20:17:18.070Z,6.90
2023-03-20T20:19:46.381Z,6.67
2023-03-20T20:22:25.166Z,5.10
2023-03-20T20:24:56.029Z,6.20
2023-03-20T20:27:24.479Z,5.57
2023-03-20T20:29:54.254Z,9.63
2023-03-20T20:32:24.046Z,6.13
2023-03-20T20:43:39.036Z,5.77
2023-03-20T20:46:03.022Z,7.60
2023-03-20T20:48:40.201Z,7.23
2023-03-20T20:51:08.681Z,6.33
2023-03-20T20:53:37.126Z,5.20
2023-03-20T20:56:06.987Z,3.83
2023-03-20T20:58:36.773Z,3.93
2023-03-20T21:01:05.635Z,4.10
2023-03-20T21:03:34.128Z,5.70
2023-03-20T21:06:05.589Z,3.47
2023-03-20T21:08:34.789Z,6.13
2023-03-20T21:11:03.126Z,4.73
2023-03-20T21:13:31.490Z,5.07
2023-03-20T21:16:01.525Z,5.10
2023-03-20T21:18:29.986Z,5.07
2023-03-20T21:21:05.424Z,4.33
2023-03-20T21:23:34.297Z,3.00
2023-03-20T21:29:05.931Z,4.63
2023-03-20T21:31:35.851Z,4.30
2023-03-20T21:34:05.385Z,3.47
2023-03-20T21:36:40.890Z,5.47
2023-03-20T21:39:15.065Z,3.50
2023-03-20T21:41:47.667Z,4.97
2023-03-20T21:44:21.878Z,4.83
2023-03-20T21:50:46.826Z,4.20
2023-03-20T21:54:20.494Z,4.97
2023-03-20T21:59:22.843Z,4.03
2023-03-20T22:02:00.275Z,3.63
2023-03-20T22:05:10.803Z,4.37
2023-03-20T22:07:38.366Z,4.23
2023-03-20T22:16:18.899Z,2.77
2023-03-20T22:30:22.271Z,6.53
2023-03-20T22:36:06.814Z,5.57
2023-03-20T22:38:58.971Z,3.33
2023-03-20T22:46:47.761Z,3.57
2023-03-20T22:49:16.510Z,4.30
2023-03-20T22:52:04.814Z,3.70
2023-03-20T22:54:34.934Z,3.07
2023-03-20T22:57:03.383Z,4.00
2023-03-20T22:59:31.705Z,2.83
2023-03-20T23:02:00.566Z,2.73
2023-03-20T23:04:30.182Z,3.50
2023-03-20T23:06:58.712Z,3.97
2023-03-20T23:09:27.181Z,4.07
2023-03-20T23:11:57.094Z,3.20
2023-03-20T23:14:28.396Z,3.97
2023-03-20T23:16:57.128Z,3.67
2023-03-20T23:19:26.622Z,2.90
2023-03-20T23:21:56.479Z,3.83
2023-03-20T23:24:24.863Z,2.13
2023-03-20T23:26:54.223Z,3.30
2023-03-20T23:29:24.052Z,2.57
2023-03-20T23:31:52.471Z,2.63
2023-03-20T23:34:20.908Z,5.43
2023-03-20T23:36:49.271Z,2.50
2023-03-20T23:39:17.588Z,2.40
2023-03-20T23:44:37.616Z,3.10
2023-03-20T23:47:19.367Z,3.23
2023-03-20T23:49:48.613Z,2.60
2023-03-20T23:52:17.117Z,3.67
2023-03-20T23:54:45.443Z,2.93
2023-03-20T23:57:13.739Z,6.03
2023-03-20T23:59:43.944Z,3.70
