createdAt,value
2023-01-17T00:00:27.757Z,23.62
2023-01-17T00:02:57.104Z,23.62
2023-01-17T00:05:43.833Z,23.63
2023-01-17T00:08:31.939Z,23.63
2023-01-17T00:11:02.106Z,23.64
2023-01-17T00:13:31.415Z,23.64
2023-01-17T00:16:00.716Z,23.65
2023-01-17T00:18:29.991Z,23.64
2023-01-17T00:21:17.323Z,23.65
2023-01-17T00:24:04.281Z,23.65
2023-01-17T00:26:33.554Z,23.65
2023-01-17T00:29:02.222Z,23.66
2023-01-17T00:31:30.902Z,23.65
2023-01-17T00:33:59.497Z,23.65
2023-01-17T00:36:27.878Z,23.64
2023-01-17T00:38:56.140Z,23.64
2023-01-17T00:41:24.427Z,23.64
2023-01-17T00:44:11.428Z,23.64
2023-01-17T00:46:57.982Z,23.64
2023-01-17T00:49:47.235Z,23.62
2023-01-17T00:52:33.935Z,23.63
2023-01-17T00:55:20.763Z,23.62
2023-01-17T00:58:09.922Z,23.62
2023-01-17T01:00:56.934Z,23.61
2023-01-17T01:03:43.706Z,23.60
2023-01-17T01:06:30.423Z,23.58
2023-01-17T01:09:17.399Z,23.59
2023-01-17T01:12:04.256Z,23.59
2023-01-17T01:14:50.795Z,23.58
2023-01-17T01:17:37.380Z,23.58
2023-01-17T01:20:24.704Z,23.57
2023-01-17T01:23:11.383Z,23.56
2023-01-17T01:25:58.366Z,23.56
2023-01-17T01:28:45.187Z,23.55
2023-01-17T01:31:31.935Z,23.56
2023-01-17T01:34:01.182Z,23.55
2023-01-17T01:36:30.492Z,23.56
2023-01-17T01:38:59.748Z,23.55
2023-01-17T01:41:28.992Z,23.54
2023-01-17T01:43:58.607Z,23.54
2023-01-17T01:46:29.145Z,23.55
2023-01-17T01:48:58.885Z,23.55
2023-01-17T01:51:29.240Z,23.54
2023-01-17T01:54:00.788Z,23.54
2023-01-17T01:56:30.127Z,23.54
2023-01-17T01:58:59.402Z,23.54
2023-01-17T02:01:28.789Z,23.54
2023-01-17T02:03:58.048Z,23.54
2023-01-17T02:06:37.206Z,23.53
2023-01-17T02:09:08.431Z,23.52
2023-01-17T02:11:38.364Z,23.51
2023-01-17T02:14:08.180Z,23.51
2023-01-17T02:16:41.719Z,23.50
2023-01-17T02:19:12.244Z,23.49
2023-01-17T02:21:51.579Z,23.50
2023-01-17T02:24:28.416Z,23.50
2023-01-17T02:26:59.102Z,23.49
2023-01-17T02:29:38.942Z,23.48
2023-01-17T02:32:19.514Z,23.48
2023-01-17T02:34:50.080Z,23.48
2023-01-17T02:37:20.642Z,23.47
2023-01-17T02:39:57.647Z,23.47
2023-01-17T02:42:28.917Z,23.45
2023-01-17T02:44:58.154Z,23.45
2023-01-17T02:47:28.285Z,23.43
2023-01-17T02:49:58.851Z,23.43
2023-01-17T02:52:41.448Z,23.43
2023-01-17T02:55:24.439Z,23.42
2023-01-17T02:57:55.222Z,23.41
2023-01-17T03:00:25.851Z,23.40
2023-01-17T03:03:02.486Z,23.41
2023-01-17T03:05:38.950Z,23.39
2023-01-17T03:08:08.622Z,23.38
2023-01-17T03:10:38.219Z,23.36
2023-01-17T03:13:08.223Z,23.36
2023-01-17T03:15:38.922Z,23.36
2023-01-17T03:18:09.558Z,23.37
2023-01-17T03:20:39.340Z,23.36
2023-01-17T03:23:09.205Z,23.33
2023-01-17T03:25:39.128Z,23.31
2023-01-17T03:28:09.189Z,23.31
2023-01-17T03:30:39.156Z,23.31
2023-01-17T03:33:08.749Z,23.30
2023-01-17T03:35:38.213Z,23.27
2023-01-17T03:38:08.408Z,23.28
2023-01-17T03:40:38.321Z,23.25
2023-01-17T03:43:08.241Z,23.26
2023-01-17T03:45:38.339Z,23.24
2023-01-17T03:48:08.445Z,23.26
2023-01-17T03:50:38.376Z,23.25
2023-01-17T03:53:08.245Z,23.26
2023-01-17T03:55:38.411Z,23.23
2023-01-17T03:58:08.376Z,23.22
2023-01-17T04:00:38.382Z,23.19
2023-01-17T04:03:08.303Z,23.18
2023-01-17T04:05:38.354Z,23.19
2023-01-17T04:08:08.287Z,23.17
2023-01-17T04:10:37.442Z,23.16
2023-01-17T04:13:07.471Z,23.18
2023-01-17T04:15:37.501Z,23.15
2023-01-17T04:18:07.521Z,23.15
2023-01-17T04:20:38.739Z,23.14
2023-01-17T04:23:08.614Z,23.15
2023-01-17T04:25:38.528Z,23.12
2023-01-17T04:28:08.334Z,23.13
2023-01-17T04:30:38.501Z,23.12
2023-01-17T04:33:08.209Z,23.12
2023-01-17T04:35:38.345Z,23.12
2023-01-17T04:38:08.430Z,23.13
2023-01-17T04:40:38.480Z,23.10
2023-01-17T04:43:08.472Z,23.09
2023-01-17T04:45:39.597Z,23.09
2023-01-17T04:48:12.817Z,23.08
2023-01-17T04:50:42.447Z,23.06
2023-01-17T04:53:11.729Z,23.06
2023-01-17T04:55:41.112Z,23.07
2023-01-17T04:58:10.312Z,23.06
2023-01-17T05:00:39.747Z,23.05
2023-01-17T05:03:09.852Z,23.04
2023-01-17T05:05:39.655Z,23.01
2023-01-17T05:08:09.440Z,22.99
2023-01-17T05:10:39.701Z,22.99
2023-01-17T05:13:09.443Z,22.98
2023-01-17T05:15:39.888Z,22.96
2023-01-17T05:18:11.298Z,22.95
2023-01-17T05:20:40.698Z,22.95
2023-01-17T05:23:09.859Z,22.95
2023-01-17T05:25:41.419Z,22.94
2023-01-17T05:28:11.069Z,22.92
2023-01-17T05:30:40.746Z,22.92
2023-01-17T05:33:11.318Z,22.90
2023-01-17T05:35:40.587Z,22.89
2023-01-17T05:38:09.992Z,22.89
2023-01-17T05:40:39.256Z,22.88
2023-01-17T05:43:08.596Z,22.87
2023-01-17T05:45:38.670Z,22.85
2023-01-17T05:48:08.643Z,22.82
2023-01-17T05:50:39.323Z,22.84
2023-01-17T05:53:09.987Z,22.90
2023-01-17T05:55:39.172Z,22.91
2023-01-17T05:58:10.464Z,22.94
2023-01-17T06:00:40.075Z,22.96
2023-01-17T06:03:09.543Z,22.98
2023-01-17T06:05:39.453Z,23.01
2023-01-17T06:08:09.561Z,23.06
2023-01-17T06:10:39.770Z,23.09
2023-01-17T06:13:10.139Z,23.13
2023-01-17T06:15:39.748Z,23.15
2023-01-17T06:18:10.080Z,23.18
2023-01-17T06:20:39.262Z,23.23
2023-01-17T06:23:09.125Z,23.26
2023-01-17T06:25:44.268Z,23.25
2023-01-17T06:28:13.886Z,23.31
2023-01-17T06:30:43.142Z,23.36
2023-01-17T06:33:13.188Z,23.38
2023-01-17T06:35:44.047Z,23.40
2023-01-17T06:38:13.220Z,23.45
2023-01-17T06:40:43.012Z,23.49
2023-01-17T06:43:13.567Z,23.53
2023-01-17T06:45:42.880Z,23.57
2023-01-17T06:48:12.220Z,23.59
2023-01-17T06:50:41.492Z,23.62
2023-01-17T06:53:10.793Z,23.65
2023-01-17T06:55:41.223Z,23.69
2023-01-17T06:58:10.559Z,23.74
2023-01-17T07:00:41.094Z,23.76
2023-01-17T07:03:11.923Z,23.80
2023-01-17T07:05:42.516Z,23.84
2023-01-17T07:08:11.728Z,23.87
2023-01-17T07:10:40.968Z,23.87
2023-01-17T07:13:10.442Z,23.86
2023-01-17T07:15:40.878Z,23.86
2023-01-17T07:18:10.208Z,23.84
2023-01-17T07:20:39.462Z,23.84
2023-01-17T07:23:09.735Z,23.84
2023-01-17T07:25:39.661Z,23.82
2023-01-17T07:28:09.834Z,23.81
2023-01-17T07:30:39.073Z,23.80
2023-01-17T07:33:08.855Z,23.81
2023-01-17T07:35:38.088Z,23.80
2023-01-17T07:38:09.256Z,23.79
2023-01-17T07:40:42.342Z,23.79
2023-01-17T07:43:16.758Z,23.75
2023-01-17T07:45:46.668Z,23.77
2023-01-17T07:48:15.958Z,23.77
2023-01-17T07:50:45.762Z,23.75
2023-01-17T07:53:15.089Z,23.75
2023-01-17T07:55:44.368Z,23.74
2023-01-17T07:58:13.565Z,23.74
2023-01-17T08:00:44.237Z,23.73
2023-01-17T08:03:16.946Z,23.72
2023-01-17T08:05:46.303Z,23.71
2023-01-17T08:08:17.763Z,23.69
2023-01-17T08:10:46.296Z,23.68
2023-01-17T08:13:15.551Z,23.68
2023-01-17T08:15:44.966Z,23.66
2023-01-17T08:18:14.145Z,23.64
2023-01-17T08:20:44.843Z,23.64
2023-01-17T08:23:14.194Z,23.64
2023-01-17T08:25:43.789Z,23.63
2023-01-17T08:28:12.945Z,23.61
2023-01-17T08:30:42.523Z,23.61
2023-01-17T08:33:11.837Z,23.59
2023-01-17T08:35:41.648Z,23.57
2023-01-17T08:38:10.825Z,23.57
2023-01-17T08:40:40.377Z,23.58
2023-01-17T08:43:10.162Z,23.59
2023-01-17T08:45:39.467Z,23.61
2023-01-17T08:48:09.200Z,23.63
2023-01-17T08:50:39.095Z,23.64
2023-01-17T08:53:09.060Z,23.66
2023-01-17T08:55:40.478Z,23.68
2023-01-17T08:58:10.001Z,23.71
2023-01-17T09:00:39.332Z,23.74
2023-01-17T09:03:10.535Z,23.76
2023-01-17T09:05:42.528Z,23.79
2023-01-17T09:08:11.724Z,23.81
2023-01-17T09:10:40.937Z,23.85
2023-01-17T09:13:10.348Z,23.88
2023-01-17T09:15:40.147Z,23.91
2023-01-17T09:18:10.099Z,23.92
2023-01-17T09:20:40.083Z,23.94
2023-01-17T09:23:10.140Z,23.98
2023-01-17T09:25:41.499Z,24.00
2023-01-17T09:28:10.801Z,24.04
2023-01-17T09:30:40.186Z,24.07
2023-01-17T09:33:10.062Z,24.09
2023-01-17T09:35:40.348Z,24.13
2023-01-17T09:38:10.233Z,24.17
2023-01-17T09:40:40.363Z,24.19
2023-01-17T09:43:11.505Z,24.21
2023-01-17T09:45:40.908Z,24.24
2023-01-17T09:48:11.076Z,24.27
2023-01-17T09:50:41.705Z,24.31
2023-01-17T09:53:21.792Z,24.34
2023-01-17T09:55:58.340Z,24.37
2023-01-17T09:58:45.439Z,24.40
2023-01-17T10:01:16.437Z,24.44
2023-01-17T10:03:50.184Z,24.47
2023-01-17T10:06:23.779Z,24.50
2023-01-17T10:09:00.767Z,24.48
2023-01-17T10:11:34.414Z,24.45
2023-01-17T10:14:04.971Z,24.42
2023-01-17T10:16:35.646Z,24.39
2023-01-17T10:19:08.875Z,24.37
2023-01-17T10:21:45.394Z,24.36
2023-01-17T10:24:22.178Z,24.34
2023-01-17T10:26:51.971Z,24.32
2023-01-17T10:29:21.369Z,24.31
2023-01-17T10:31:52.140Z,24.30
2023-01-17T10:34:24.205Z,24.28
2023-01-17T10:36:57.583Z,24.29
2023-01-17T10:39:27.313Z,24.28
2023-01-17T10:41:58.879Z,24.26
2023-01-17T10:44:29.869Z,24.26
2023-01-17T10:47:03.476Z,24.24
2023-01-17T10:49:33.036Z,24.23
2023-01-17T10:52:03.657Z,24.23
2023-01-17T10:54:39.252Z,24.20
2023-01-17T10:57:19.843Z,24.19
2023-01-17T10:59:49.148Z,24.17
2023-01-17T11:02:20.171Z,24.15
2023-01-17T11:04:50.040Z,24.14
2023-01-17T11:07:20.756Z,24.11
2023-01-17T11:09:52.001Z,24.11
2023-01-17T11:12:22.730Z,24.09
2023-01-17T11:14:53.337Z,24.07
2023-01-17T11:17:22.645Z,24.07
2023-01-17T11:19:52.270Z,24.05
2023-01-17T11:22:21.542Z,24.04
2023-01-17T11:24:50.979Z,24.03
2023-01-17T11:27:31.886Z,24.02
2023-01-17T11:30:15.706Z,24.00
2023-01-17T11:32:54.345Z,23.97
2023-01-17T11:35:36.391Z,23.96
2023-01-17T11:38:07.048Z,23.94
2023-01-17T11:40:43.628Z,23.94
2023-01-17T11:43:20.269Z,23.93
2023-01-17T11:45:50.865Z,23.92
2023-01-17T11:48:20.135Z,23.89
2023-01-17T11:50:50.797Z,23.88
2023-01-17T11:53:27.127Z,23.87
2023-01-17T11:55:57.239Z,23.86
2023-01-17T11:58:26.745Z,23.84
2023-01-17T12:01:06.343Z,23.82
2023-01-17T12:03:39.960Z,23.80
2023-01-17T12:06:13.841Z,23.78
2023-01-17T12:08:52.234Z,23.76
2023-01-17T12:11:23.071Z,23.75
2023-01-17T12:14:10.273Z,23.73
2023-01-17T12:17:00.033Z,23.73
2023-01-17T12:19:47.569Z,23.70
2023-01-17T12:22:36.010Z,23.67
2023-01-17T12:25:06.755Z,23.65
2023-01-17T12:27:42.568Z,23.63
2023-01-17T12:30:28.637Z,23.62
2023-01-17T12:32:59.333Z,23.60
2023-01-17T12:35:30.029Z,23.59
2023-01-17T12:38:05.536Z,23.59
2023-01-17T12:40:50.470Z,23.57
2023-01-17T12:43:24.288Z,23.54
2023-01-17T12:45:53.809Z,23.52
2023-01-17T12:48:23.577Z,23.50
2023-01-17T12:51:00.450Z,23.49
2023-01-17T12:53:31.706Z,23.49
2023-01-17T12:56:18.691Z,23.47
2023-01-17T12:58:52.359Z,23.44
2023-01-17T13:01:32.660Z,23.41
2023-01-17T13:04:06.127Z,23.40
2023-01-17T13:06:42.736Z,23.39
2023-01-17T13:09:11.942Z,23.38
2023-01-17T13:11:43.860Z,23.37
2023-01-17T13:14:13.134Z,23.36
2023-01-17T13:16:43.856Z,23.34
2023-01-17T13:19:20.686Z,23.31
2023-01-17T13:21:50.004Z,23.31
2023-01-17T13:24:30.283Z,23.29
2023-01-17T13:27:00.977Z,23.27
2023-01-17T13:29:48.096Z,23.28
2023-01-17T13:32:18.769Z,23.29
2023-01-17T13:34:52.598Z,23.30
2023-01-17T13:37:41.046Z,23.32
2023-01-17T13:40:17.798Z,23.34
2023-01-17T13:42:48.463Z,23.38
2023-01-17T13:45:21.787Z,23.42
2023-01-17T13:47:51.133Z,23.44
2023-01-17T13:50:39.833Z,23.49
2023-01-17T13:53:27.376Z,23.51
2023-01-17T13:56:14.351Z,23.54
2023-01-17T13:58:52.097Z,23.61
2023-01-17T14:01:26.053Z,23.66
2023-01-17T14:03:59.852Z,23.70
2023-01-17T14:06:33.361Z,23.73
2023-01-17T14:09:03.750Z,23.77
2023-01-17T14:11:38.911Z,23.81
2023-01-17T14:14:13.123Z,23.83
2023-01-17T14:16:43.425Z,23.87
2023-01-17T14:19:14.532Z,23.94
2023-01-17T14:21:43.691Z,23.96
2023-01-17T14:24:14.362Z,24.00
2023-01-17T14:26:51.197Z,24.03
2023-01-17T14:29:38.851Z,24.07
2023-01-17T14:32:08.631Z,24.10
2023-01-17T14:34:38.136Z,24.14
2023-01-17T14:37:20.872Z,24.16
2023-01-17T14:39:50.872Z,24.20
2023-01-17T14:42:20.591Z,24.23
2023-01-17T14:44:50.685Z,24.27
2023-01-17T14:47:20.328Z,24.29
2023-01-17T14:49:55.908Z,24.32
2023-01-17T14:52:25.295Z,24.36
2023-01-17T14:54:57.106Z,24.41
2023-01-17T14:57:30.375Z,24.45
2023-01-17T15:00:14.220Z,24.48
2023-01-17T15:02:44.226Z,24.51
2023-01-17T15:05:17.146Z,24.55
2023-01-17T15:07:46.678Z,24.58
2023-01-17T15:10:19.192Z,24.61
2023-01-17T15:12:48.695Z,24.64
2023-01-17T15:15:37.823Z,24.68
2023-01-17T15:18:20.040Z,24.72
2023-01-17T15:20:50.618Z,24.74
2023-01-17T15:23:21.147Z,24.79
2023-01-17T15:25:51.762Z,24.81
2023-01-17T15:28:20.929Z,24.85
2023-01-17T15:31:07.929Z,24.88
2023-01-17T15:33:37.869Z,24.92
2023-01-17T15:36:11.282Z,24.95
2023-01-17T15:38:41.633Z,24.98
2023-01-17T15:41:12.581Z,24.98
2023-01-17T15:43:41.847Z,24.96
2023-01-17T15:46:12.594Z,24.95
2023-01-17T15:48:45.831Z,24.93
2023-01-17T15:51:15.305Z,24.94
2023-01-17T15:53:45.007Z,24.92
2023-01-17T15:56:24.567Z,24.91
2023-01-17T15:58:53.729Z,24.89
2023-01-17T16:01:29.272Z,24.87
2023-01-17T16:04:01.143Z,24.87
2023-01-17T16:06:31.706Z,24.86
2023-01-17T16:09:01.004Z,24.84
2023-01-17T16:11:31.915Z,24.84
2023-01-17T16:14:01.115Z,24.83
2023-01-17T16:16:30.464Z,24.82
2023-01-17T16:19:02.906Z,24.81
2023-01-17T16:21:32.407Z,24.79
2023-01-17T16:24:01.856Z,24.79
2023-01-17T16:26:30.971Z,24.78
2023-01-17T16:29:00.151Z,24.77
2023-01-17T16:31:32.037Z,24.76
2023-01-17T16:34:01.352Z,24.75
2023-01-17T16:36:30.616Z,24.74
2023-01-17T16:39:00.138Z,24.73
2023-01-17T16:41:29.363Z,24.72
2023-01-17T16:44:00.049Z,24.72
2023-01-17T16:46:29.677Z,24.71
2023-01-17T16:49:00.006Z,24.70
2023-01-17T16:51:30.213Z,24.68
2023-01-17T16:53:59.560Z,24.68
2023-01-17T16:56:28.767Z,24.67
2023-01-17T16:58:58.007Z,24.66
2023-01-17T17:01:29.205Z,24.66
2023-01-17T17:03:58.496Z,24.66
2023-01-17T17:06:27.788Z,24.65
2023-01-17T17:08:57.086Z,24.65
2023-01-17T17:11:26.318Z,24.64
2023-01-17T17:13:55.654Z,24.62
2023-01-17T17:16:27.054Z,24.62
2023-01-17T17:18:57.112Z,24.61
2023-01-17T17:21:28.832Z,24.60
2023-01-17T17:23:58.933Z,24.59
2023-01-17T17:26:32.412Z,24.58
2023-01-17T17:29:01.843Z,24.57
2023-01-17T17:31:31.310Z,24.57
2023-01-17T17:34:01.015Z,24.58
2023-01-17T17:36:30.395Z,24.57
2023-01-17T17:38:59.837Z,24.55
2023-01-17T17:41:30.250Z,24.55
2023-01-17T17:43:59.538Z,24.54
2023-01-17T17:46:29.896Z,24.54
2023-01-17T17:48:59.301Z,24.53
2023-01-17T17:51:29.471Z,24.52
2023-01-17T17:54:01.699Z,24.51
2023-01-17T17:56:31.230Z,24.51
2023-01-17T17:59:02.348Z,24.51
2023-01-17T18:01:31.721Z,24.51
2023-01-17T18:04:04.106Z,24.51
2023-01-17T18:06:33.597Z,24.48
2023-01-17T18:09:03.061Z,24.47
2023-01-17T18:11:32.426Z,24.48
2023-01-17T18:14:02.544Z,24.47
2023-01-17T18:16:32.763Z,24.47
2023-01-17T18:19:02.317Z,24.46
2023-01-17T18:21:32.967Z,24.46
2023-01-17T18:24:03.029Z,24.45
2023-01-17T18:26:36.538Z,24.45
2023-01-17T18:29:05.897Z,24.44
2023-01-17T18:31:35.246Z,24.45
2023-01-17T18:34:08.089Z,24.44
2023-01-17T18:36:38.169Z,24.41
2023-01-17T18:39:09.202Z,24.42
2023-01-17T18:41:38.805Z,24.40
2023-01-17T18:44:08.875Z,24.41
2023-01-17T18:46:39.015Z,24.39
2023-01-17T18:49:08.727Z,24.39
2023-01-17T18:51:37.963Z,24.38
2023-01-17T18:54:09.616Z,24.39
2023-01-17T18:56:39.691Z,24.37
2023-01-17T18:59:10.736Z,24.35
2023-01-17T19:01:42.272Z,24.35
2023-01-17T19:04:11.738Z,24.35
2023-01-17T19:06:42.392Z,24.38
2023-01-17T19:09:12.459Z,24.36
2023-01-17T19:11:41.735Z,24.35
2023-01-17T19:14:11.875Z,24.35
2023-01-17T19:16:41.786Z,24.34
2023-01-17T19:19:12.117Z,24.33
2023-01-17T19:21:41.418Z,24.33
2023-01-17T19:24:11.405Z,24.32
2023-01-17T19:26:41.599Z,24.32
2023-01-17T19:29:11.717Z,24.31
2023-01-17T19:31:43.453Z,24.32
2023-01-17T19:34:14.169Z,24.29
2023-01-17T19:36:43.497Z,24.31
2023-01-17T19:39:12.775Z,24.29
2023-01-17T19:41:45.640Z,24.29
2023-01-17T19:44:15.379Z,24.28
2023-01-17T19:46:45.184Z,24.25
2023-01-17T19:49:14.650Z,24.25
2023-01-17T19:51:44.628Z,24.26
2023-01-17T19:54:15.197Z,24.24
2023-01-17T19:56:45.332Z,24.25
2023-01-17T19:59:15.335Z,24.24
2023-01-17T20:01:45.292Z,24.23
2023-01-17T20:04:15.331Z,24.22
2023-01-17T20:06:44.535Z,24.21
2023-01-17T20:09:13.735Z,24.22
2023-01-17T20:11:44.399Z,24.21
2023-01-17T20:14:17.514Z,24.21
2023-01-17T20:16:48.315Z,24.21
2023-01-17T20:19:17.662Z,24.19
2023-01-17T20:21:46.761Z,24.18
2023-01-17T20:24:17.192Z,24.18
2023-01-17T20:26:47.007Z,24.19
2023-01-17T20:29:16.613Z,24.17
2023-01-17T20:31:45.956Z,24.16
2023-01-17T20:34:17.170Z,24.15
2023-01-17T20:36:49.108Z,24.14
2023-01-17T20:39:18.863Z,24.15
2023-01-17T20:41:49.385Z,24.14
2023-01-17T20:44:19.593Z,24.13
2023-01-17T20:46:49.211Z,24.14
2023-01-17T20:49:19.767Z,24.10
2023-01-17T20:51:49.148Z,24.10
2023-01-17T20:54:19.041Z,24.11
2023-01-17T20:56:48.658Z,24.10
2023-01-17T20:59:18.609Z,24.09
2023-01-17T21:01:48.037Z,24.08
2023-01-17T21:04:20.265Z,24.08
2023-01-17T21:06:50.836Z,24.08
2023-01-17T21:09:21.425Z,24.07
2023-01-17T21:11:51.529Z,24.07
2023-01-17T21:14:22.174Z,24.05
2023-01-17T21:16:54.214Z,24.06
2023-01-17T21:19:24.348Z,24.07
2023-01-17T21:21:53.551Z,24.05
2023-01-17T21:24:22.721Z,24.04
2023-01-17T21:26:53.299Z,24.04
2023-01-17T21:29:23.825Z,24.03
2023-01-17T21:31:53.119Z,24.02
2023-01-17T21:34:24.038Z,24.00
2023-01-17T21:36:52.869Z,24.00
2023-01-17T21:39:22.062Z,24.00
2023-01-17T21:41:51.824Z,23.98
2023-01-17T21:44:21.565Z,23.97
2023-01-17T21:46:54.360Z,23.98
2023-01-17T21:49:22.872Z,23.98
2023-01-17T21:51:56.372Z,23.97
2023-01-17T21:54:27.673Z,23.96
2023-01-17T21:57:14.602Z,23.95
2023-01-17T21:59:43.854Z,23.96
2023-01-17T22:02:13.260Z,23.96
2023-01-17T22:04:42.691Z,23.94
2023-01-17T22:07:11.903Z,23.93
2023-01-17T22:09:41.988Z,23.93
2023-01-17T22:12:12.099Z,23.93
2023-01-17T22:14:42.027Z,23.91
2023-01-17T22:17:11.987Z,23.90
2023-01-17T22:19:41.247Z,23.91
2023-01-17T22:22:11.009Z,23.90
2023-01-17T22:24:41.440Z,23.89
2023-01-17T22:27:11.516Z,23.89
2023-01-17T22:29:41.155Z,23.88
2023-01-17T22:32:11.151Z,23.88
2023-01-17T22:34:41.274Z,23.87
2023-01-17T22:37:11.137Z,23.86
2023-01-17T22:39:41.137Z,23.86
2023-01-17T22:42:11.242Z,23.86
2023-01-17T22:44:41.098Z,23.84
2023-01-17T22:47:13.363Z,23.84
2023-01-17T22:49:42.812Z,23.84
2023-01-17T22:52:12.477Z,23.83
2023-01-17T22:54:41.619Z,23.82
2023-01-17T22:57:11.299Z,23.82
2023-01-17T22:59:41.148Z,23.81
2023-01-17T23:02:11.141Z,23.82
2023-01-17T23:04:41.343Z,23.82
2023-01-17T23:07:11.458Z,23.81
2023-01-17T23:09:41.151Z,23.80
2023-01-17T23:12:11.502Z,23.79
2023-01-17T23:14:58.478Z,23.77
2023-01-17T23:17:45.082Z,23.76
2023-01-17T23:20:14.434Z,23.78
2023-01-17T23:22:44.862Z,23.76
2023-01-17T23:25:14.631Z,23.74
2023-01-17T23:28:02.142Z,23.75
2023-01-17T23:30:34.260Z,23.75
2023-01-17T23:33:03.941Z,23.75
2023-01-17T23:35:34.082Z,23.75
2023-01-17T23:38:20.764Z,23.75
2023-01-17T23:41:08.165Z,23.74
2023-01-17T23:43:37.389Z,23.73
2023-01-17T23:46:06.726Z,23.71
2023-01-17T23:48:35.823Z,23.71
2023-01-17T23:51:10.826Z,23.70
2023-01-17T23:53:40.616Z,23.70
2023-01-17T23:56:14.545Z,23.68
2023-01-17T23:58:43.753Z,23.67
