createdAt,value
2018-09-05T00:00:13.437Z,7.20
2018-09-05T00:00:47.591Z,6.83
2018-09-05T00:01:21.464Z,7.23
2018-09-05T00:01:55.342Z,6.80
2018-09-05T00:02:29.181Z,7.30
2018-09-05T00:03:03.048Z,7.10
2018-09-05T00:03:36.985Z,6.87
2018-09-05T00:04:10.849Z,6.27
2018-09-05T00:04:44.675Z,5.50
2018-09-05T00:05:23.997Z,6.87
2018-09-05T00:05:58.207Z,7.40
2018-09-05T00:06:32.061Z,6.63
2018-09-05T00:07:06.825Z,7.60
2018-09-05T00:07:40.693Z,6.50
2018-09-05T00:08:14.663Z,7.03
2018-09-05T00:08:48.851Z,6.93
2018-09-05T00:09:23.052Z,7.00
2018-09-05T00:09:56.929Z,6.23
2018-09-05T00:10:30.778Z,7.67
2018-09-05T00:11:05.012Z,5.90
2018-09-05T00:11:39.579Z,6.40
2018-09-05T00:12:13.767Z,7.50
2018-09-05T00:12:47.603Z,7.83
2018-09-05T00:13:21.477Z,6.53
2018-09-05T00:13:55.659Z,7.03
2018-09-05T00:14:29.870Z,7.33
2018-09-05T00:15:04.044Z,7.00
2018-09-05T00:15:37.933Z,6.70
2018-09-05T00:16:11.815Z,7.00
2018-09-05T00:16:45.973Z,7.07
2018-09-05T00:17:22.933Z,6.47
2018-09-05T00:17:56.837Z,6.73
2018-09-05T00:18:30.738Z,7.27
2018-09-05T00:19:04.731Z,7.03
2018-09-05T00:19:38.611Z,7.27
2018-09-05T00:20:12.808Z,7.70
2018-09-05T00:20:46.669Z,7.40
2018-09-05T00:21:20.946Z,7.23
2018-09-05T00:21:55.295Z,7.30
2018-09-05T00:22:29.466Z,7.03
2018-09-05T00:23:03.621Z,6.87
2018-09-05T00:23:38.138Z,7.30
2018-09-05T00:24:12.292Z,7.37
2018-09-05T00:24:46.146Z,6.90
2018-09-05T00:25:21.391Z,7.20
2018-09-05T00:25:55.254Z,6.77
2018-09-05T00:26:35.552Z,7.10
2018-09-05T00:27:09.384Z,6.90
2018-09-05T00:27:43.562Z,6.80
2018-09-05T00:28:17.413Z,6.97
2018-09-05T00:28:51.759Z,6.90
2018-09-05T00:29:25.764Z,7.20
2018-09-05T00:30:00.302Z,6.40
2018-09-05T00:30:35.370Z,6.33
2018-09-05T00:31:10.864Z,7.20
2018-09-05T00:31:44.738Z,7.57
2018-09-05T00:32:19.280Z,6.60
2018-09-05T00:32:53.473Z,6.97
2018-09-05T00:33:27.312Z,6.70
2018-09-05T00:34:01.499Z,7.83
2018-09-05T00:34:35.428Z,7.53
2018-09-05T00:35:09.290Z,6.97
2018-09-05T00:35:43.152Z,7.60
2018-09-05T00:36:17.026Z,7.70
2018-09-05T00:36:50.924Z,7.20
2018-09-05T00:37:24.799Z,7.10
2018-09-05T00:37:58.683Z,7.73
2018-09-05T00:38:32.565Z,7.90
2018-09-05T00:39:08.329Z,7.30
2018-09-05T00:39:42.193Z,6.73
2018-09-05T00:40:16.388Z,7.23
2018-09-05T00:40:50.591Z,7.20
2018-09-05T00:41:24.413Z,7.37
2018-09-05T00:41:58.629Z,7.67
2018-09-05T00:42:32.477Z,7.90
2018-09-05T00:43:06.337Z,7.03
2018-09-05T00:43:40.182Z,7.33
2018-09-05T00:44:14.024Z,7.77
2018-09-05T00:44:48.232Z,7.87
2018-09-05T00:45:22.083Z,6.87
2018-09-05T00:45:55.913Z,7.00
2018-09-05T00:46:29.813Z,7.60
2018-09-05T00:47:04.044Z,7.20
2018-09-05T00:47:38.217Z,6.90
2018-09-05T00:48:12.045Z,7.03
2018-09-05T00:48:45.893Z,7.13
2018-09-05T00:49:21.023Z,7.23
2018-09-05T00:49:58.777Z,6.70
2018-09-05T00:50:32.629Z,8.07
2018-09-05T00:51:06.473Z,7.33
2018-09-05T00:51:40.350Z,7.77
2018-09-05T00:52:14.252Z,7.80
2018-09-05T00:52:48.128Z,7.90
2018-09-05T00:53:22.289Z,7.00
2018-09-05T00:53:56.138Z,6.77
2018-09-05T00:54:29.985Z,7.20
2018-09-05T00:55:04.261Z,7.03
2018-09-05T00:55:38.368Z,6.70
2018-09-05T00:56:12.227Z,7.23
2018-09-05T00:56:46.053Z,8.17
2018-09-05T00:57:20.296Z,6.93
2018-09-05T00:57:54.477Z,6.70
2018-09-05T00:58:28.322Z,7.70
2018-09-05T00:59:02.160Z,6.50
2018-09-05T00:59:36.004Z,7.40
2018-09-05T01:00:10.179Z,7.40
2018-09-05T01:00:44.092Z,7.20
2018-09-05T01:01:17.959Z,7.47
2018-09-05T01:01:51.786Z,7.50
2018-09-05T01:02:25.661Z,7.67
2018-09-05T01:03:00.242Z,8.07
2018-09-05T01:03:34.860Z,6.33
2018-09-05T01:04:08.722Z,7.20
2018-09-05T01:04:42.570Z,7.27
2018-09-05T01:05:16.748Z,7.10
2018-09-05T01:05:50.566Z,7.30
2018-09-05T01:06:24.406Z,7.50
2018-09-05T01:06:58.227Z,7.03
2018-09-05T01:07:32.094Z,7.30
2018-09-05T01:08:06.204Z,7.40
2018-09-05T01:08:40.042Z,7.67
2018-09-05T01:09:13.887Z,7.27
2018-09-05T01:09:47.745Z,7.10
2018-09-05T01:10:21.567Z,7.33
2018-09-05T01:10:55.719Z,6.80
2018-09-05T01:11:30.214Z,6.00
2018-09-05T01:12:04.038Z,7.00
2018-09-05T01:12:38.292Z,6.33
2018-09-05T01:13:12.116Z,7.00
2018-09-05T01:13:46.294Z,7.70
2018-09-05T01:14:20.134Z,6.73
2018-09-05T01:14:55.151Z,6.30
2018-09-05T01:15:29.013Z,7.50
2018-09-05T01:16:02.890Z,7.73
2018-09-05T01:16:36.740Z,7.50
2018-09-05T01:17:10.834Z,7.30
2018-09-05T01:17:44.782Z,6.50
2018-09-05T01:18:18.646Z,7.07
2018-09-05T01:18:52.838Z,6.80
2018-09-05T01:19:26.686Z,7.40
2018-09-05T01:20:00.868Z,7.30
2018-09-05T01:20:35.040Z,6.93
2018-09-05T01:21:08.918Z,6.97
2018-09-05T01:21:43.143Z,7.63
2018-09-05T01:22:17.024Z,7.90
2018-09-05T01:22:50.934Z,7.97
2018-09-05T01:23:24.832Z,7.13
2018-09-05T01:23:59.008Z,7.40
2018-09-05T01:24:32.833Z,7.07
2018-09-05T01:25:07.048Z,7.60
2018-09-05T01:25:40.888Z,6.90
2018-09-05T01:26:14.713Z,7.90
2018-09-05T01:26:48.566Z,8.33
2018-09-05T01:27:22.798Z,7.30
2018-09-05T01:27:56.670Z,7.80
2018-09-05T01:28:30.511Z,7.03
2018-09-05T01:29:04.370Z,7.50
2018-09-05T01:29:39.780Z,7.87
2018-09-05T01:30:13.638Z,8.13
2018-09-05T01:30:47.493Z,7.97
2018-09-05T01:31:21.566Z,7.20
2018-09-05T01:31:55.387Z,8.27
2018-09-05T01:32:29.256Z,6.63
2018-09-05T01:33:03.118Z,6.90
2018-09-05T01:33:37.237Z,8.50
2018-09-05T01:34:11.113Z,7.13
2018-09-05T01:34:44.968Z,7.93
2018-09-05T01:35:18.830Z,7.40
2018-09-05T01:35:57.822Z,8.13
2018-09-05T01:36:31.652Z,7.93
2018-09-05T01:37:05.824Z,7.83
2018-09-05T01:37:39.715Z,7.97
2018-09-05T01:38:13.608Z,7.67
2018-09-05T01:38:47.442Z,7.87
2018-09-05T01:39:21.337Z,8.00
2018-09-05T01:39:55.553Z,8.03
2018-09-05T01:40:29.388Z,7.97
2018-09-05T01:41:03.208Z,8.13
2018-09-05T01:41:37.382Z,7.60
2018-09-05T01:42:11.431Z,8.20
2018-09-05T01:42:45.608Z,8.13
2018-09-05T01:43:19.478Z,7.47
2018-09-05T01:43:53.310Z,7.53
2018-09-05T01:44:27.572Z,7.73
2018-09-05T01:45:01.404Z,7.47
2018-09-05T01:45:35.274Z,7.77
2018-09-05T01:46:09.438Z,8.00
2018-09-05T01:46:43.630Z,7.50
2018-09-05T01:47:17.466Z,8.00
2018-09-05T01:47:51.698Z,7.23
2018-09-05T01:48:25.862Z,7.27
2018-09-05T01:48:59.956Z,8.37
2018-09-05T01:49:33.817Z,8.80
2018-09-05T01:50:07.992Z,8.50
2018-09-05T01:50:43.532Z,7.80
2018-09-05T01:51:17.388Z,7.57
2018-09-05T01:51:56.174Z,7.87
2018-09-05T01:52:29.999Z,8.10
2018-09-05T01:53:04.262Z,8.23
2018-09-05T01:53:38.262Z,7.83
2018-09-05T01:54:12.096Z,7.70
2018-09-05T01:54:45.914Z,7.30
2018-09-05T01:55:19.772Z,7.13
2018-09-05T01:55:53.618Z,7.77
2018-09-05T01:56:27.448Z,8.23
2018-09-05T01:57:01.288Z,7.47
2018-09-05T01:57:35.286Z,7.87
2018-09-05T01:58:09.153Z,7.50
2018-09-05T01:58:43.037Z,8.00
2018-09-05T01:59:16.882Z,7.60
2018-09-05T01:59:50.722Z,7.90
2018-09-05T02:00:30.139Z,7.80
2018-09-05T02:01:04.653Z,7.60
2018-09-05T02:01:38.639Z,7.53
2018-09-05T02:02:13.805Z,7.30
2018-09-05T02:02:47.987Z,6.70
2018-09-05T02:03:21.810Z,7.33
2018-09-05T02:03:55.668Z,7.50
2018-09-05T02:04:29.505Z,7.67
2018-09-05T02:05:03.690Z,7.57
2018-09-05T02:05:37.889Z,8.47
2018-09-05T02:06:11.747Z,7.90
2018-09-05T02:06:45.619Z,7.47
2018-09-05T02:07:19.847Z,6.90
2018-09-05T02:07:53.701Z,7.30
2018-09-05T02:08:27.543Z,8.10
2018-09-05T02:09:01.943Z,7.80
2018-09-05T02:09:35.809Z,7.50
2018-09-05T02:10:10.711Z,8.23
2018-09-05T02:10:44.589Z,7.90
2018-09-05T02:11:18.976Z,7.20
2018-09-05T02:11:53.151Z,7.50
2018-09-05T02:12:27.037Z,7.53
2018-09-05T02:13:01.688Z,8.37
2018-09-05T02:13:35.584Z,8.40
2018-09-05T02:14:09.798Z,8.77
2018-09-05T02:14:43.654Z,7.83
2018-09-05T02:15:17.499Z,7.90
2018-09-05T02:15:51.670Z,7.97
2018-09-05T02:16:25.851Z,7.50
2018-09-05T02:16:59.680Z,7.47
2018-09-05T02:17:33.500Z,8.47
2018-09-05T02:18:07.700Z,8.23
2018-09-05T02:18:41.652Z,8.37
2018-09-05T02:19:15.572Z,7.83
2018-09-05T02:19:49.515Z,8.23
2018-09-05T02:20:24.041Z,7.67
2018-09-05T02:20:57.852Z,8.33
2018-09-05T02:21:32.056Z,8.17
2018-09-05T02:22:06.231Z,7.40
2018-09-05T02:22:40.094Z,7.73
2018-09-05T02:23:13.944Z,8.13
2018-09-05T02:23:47.792Z,7.80
2018-09-05T02:24:21.662Z,8.23
2018-09-05T02:24:55.516Z,8.27
2018-09-05T02:25:29.520Z,8.40
2018-09-05T02:26:03.700Z,8.27
2018-09-05T02:26:37.555Z,8.10
2018-09-05T02:27:11.412Z,7.50
2018-09-05T02:27:45.277Z,9.07
2018-09-05T02:28:19.160Z,7.90
2018-09-05T02:28:53.037Z,7.57
2018-09-05T02:29:26.914Z,7.93
2018-09-05T02:30:00.761Z,8.10
2018-09-05T02:30:34.598Z,7.93
2018-09-05T02:31:08.451Z,7.90
2018-09-05T02:31:42.523Z,8.00
2018-09-05T02:32:16.810Z,7.70
2018-09-05T02:32:50.645Z,8.30
2018-09-05T02:33:24.500Z,7.80
2018-09-05T02:33:58.359Z,7.33
2018-09-05T02:34:32.320Z,7.93
2018-09-05T02:35:06.584Z,8.53
2018-09-05T02:35:40.778Z,8.30
2018-09-05T02:36:15.030Z,8.03
2018-09-05T02:36:48.884Z,8.53
2018-09-05T02:37:23.083Z,8.40
2018-09-05T02:37:57.050Z,7.90
2018-09-05T02:38:30.895Z,8.67
2018-09-05T02:39:07.546Z,7.37
2018-09-05T02:39:41.743Z,8.03
2018-09-05T02:40:16.330Z,8.03
2018-09-05T02:40:50.768Z,8.50
2018-09-05T02:41:24.724Z,8.53
2018-09-05T02:41:58.910Z,7.67
2018-09-05T02:42:32.744Z,8.50
2018-09-05T02:43:07.080Z,7.93
2018-09-05T02:43:46.246Z,7.57
2018-09-05T02:44:21.870Z,7.77
2018-09-05T02:44:55.730Z,9.17
2018-09-05T02:45:29.560Z,8.20
2018-09-05T02:46:03.758Z,8.30
2018-09-05T02:46:37.930Z,8.70
2018-09-05T02:47:11.762Z,8.40
2018-09-05T02:47:45.624Z,8.23
2018-09-05T02:48:19.438Z,8.20
2018-09-05T02:48:53.302Z,9.20
2018-09-05T02:49:27.150Z,7.90
2018-09-05T02:50:01.362Z,8.70
2018-09-05T02:50:35.212Z,7.93
2018-09-05T02:51:09.072Z,8.43
2018-09-05T02:51:42.898Z,8.40
2018-09-05T02:52:16.716Z,7.93
2018-09-05T02:52:50.560Z,8.43
2018-09-05T02:53:24.416Z,7.43
2018-09-05T02:53:58.280Z,8.47
2018-09-05T02:54:32.128Z,8.37
2018-09-05T02:55:05.978Z,8.40
2018-09-05T02:55:45.302Z,8.07
2018-09-05T02:56:22.578Z,8.13
2018-09-05T02:56:56.412Z,8.60
2018-09-05T02:57:30.344Z,8.63
2018-09-05T02:58:04.207Z,8.37
2018-09-05T02:58:38.020Z,8.17
2018-09-05T02:59:11.854Z,7.87
2018-09-05T02:59:45.789Z,8.43
2018-09-05T03:00:19.992Z,8.87
2018-09-05T03:00:53.828Z,8.67
2018-09-05T03:01:27.998Z,8.37
2018-09-05T03:02:02.168Z,7.97
2018-09-05T03:02:36.678Z,8.67
2018-09-05T03:03:10.524Z,8.53
2018-09-05T03:03:44.404Z,8.40
2018-09-05T03:04:18.233Z,9.03
2018-09-05T03:04:52.067Z,8.07
2018-09-05T03:05:25.954Z,9.00
2018-09-05T03:05:59.796Z,8.40
2018-09-05T03:06:33.959Z,8.90
2018-09-05T03:07:07.834Z,8.43
2018-09-05T03:07:41.673Z,8.47
2018-09-05T03:08:16.180Z,9.37
2018-09-05T03:08:50.028Z,7.93
2018-09-05T03:09:23.918Z,7.57
2018-09-05T03:09:57.952Z,8.80
2018-09-05T03:10:31.902Z,8.43
2018-09-05T03:11:05.753Z,9.37
2018-09-05T03:11:39.594Z,8.53
2018-09-05T03:12:17.250Z,8.97
2018-09-05T03:12:51.093Z,9.00
2018-09-05T03:13:25.283Z,8.97
2018-09-05T03:13:59.134Z,8.60
2018-09-05T03:14:32.974Z,9.20
2018-09-05T03:15:06.818Z,8.50
2018-09-05T03:15:41.012Z,8.43
2018-09-05T03:16:15.211Z,8.60
2018-09-05T03:16:49.057Z,8.60
2018-09-05T03:17:23.246Z,9.07
2018-09-05T03:17:57.428Z,8.73
2018-09-05T03:18:31.271Z,8.60
2018-09-05T03:19:05.443Z,9.07
2018-09-05T03:19:39.276Z,9.10
2018-09-05T03:20:13.128Z,8.23
2018-09-05T03:20:47.035Z,8.13
2018-09-05T03:21:20.869Z,8.90
2018-09-05T03:21:54.715Z,8.80
2018-09-05T03:22:28.558Z,8.90
2018-09-05T03:23:02.444Z,8.83
2018-09-05T03:23:36.714Z,9.70
2018-09-05T03:24:10.635Z,9.60
2018-09-05T03:24:44.478Z,8.60
2018-09-05T03:25:18.312Z,9.37
2018-09-05T03:25:52.566Z,8.50
2018-09-05T03:26:27.095Z,10.10
2018-09-05T03:27:00.949Z,8.80
2018-09-05T03:27:34.794Z,9.60
2018-09-05T03:28:09.449Z,9.77
2018-09-05T03:28:43.272Z,8.47
2018-09-05T03:29:17.130Z,9.63
2018-09-05T03:29:51.092Z,8.83
2018-09-05T03:30:25.272Z,8.40
2018-09-05T03:30:59.125Z,9.20
2018-09-05T03:31:33.223Z,9.40
2018-09-05T03:32:07.106Z,8.80
2018-09-05T03:32:41.292Z,8.00
2018-09-05T03:33:15.213Z,9.07
2018-09-05T03:33:49.078Z,9.87
2018-09-05T03:34:22.992Z,8.10
2018-09-05T03:34:56.968Z,8.97
2018-09-05T03:35:30.925Z,9.70
2018-09-05T03:36:04.974Z,8.67
2018-09-05T03:36:38.815Z,9.47
2018-09-05T03:37:12.684Z,9.20
2018-09-05T03:37:46.556Z,9.40
2018-09-05T03:38:20.393Z,9.77
2018-09-05T03:38:54.246Z,9.80
2018-09-05T03:39:28.052Z,9.87
2018-09-05T03:40:01.905Z,9.27
2018-09-05T03:40:36.094Z,9.10
2018-09-05T03:41:09.952Z,8.33
2018-09-05T03:41:43.799Z,9.13
2018-09-05T03:42:17.633Z,9.27
2018-09-05T03:42:51.821Z,9.37
2018-09-05T03:43:26.161Z,9.17
2018-09-05T03:43:59.985Z,9.57
2018-09-05T03:44:33.820Z,8.80
2018-09-05T03:45:07.984Z,9.10
2018-09-05T03:45:41.817Z,8.83
2018-09-05T03:46:15.722Z,8.60
2018-09-05T03:46:49.559Z,8.80
2018-09-05T03:47:23.398Z,9.30
2018-09-05T03:47:57.256Z,8.93
2018-09-05T03:48:31.080Z,9.30
2018-09-05T03:49:05.041Z,8.60
2018-09-05T03:49:38.958Z,8.47
2018-09-05T03:50:13.317Z,9.33
2018-09-05T03:50:47.173Z,9.10
2018-09-05T03:51:21.048Z,8.87
2018-09-05T03:51:54.904Z,10.20
2018-09-05T03:52:28.753Z,9.50
2018-09-05T03:53:02.651Z,8.63
2018-09-05T03:53:36.498Z,8.80
2018-09-05T03:54:10.707Z,9.77
2018-09-05T03:54:45.090Z,9.50
2018-09-05T03:55:19.305Z,9.40
2018-09-05T03:55:53.902Z,9.37
2018-09-05T03:56:27.793Z,9.50
2018-09-05T03:57:01.650Z,9.80
2018-09-05T03:57:35.502Z,9.87
2018-09-05T03:58:09.396Z,9.43
2018-09-05T03:58:43.240Z,9.10
2018-09-05T03:59:17.128Z,9.87
2018-09-05T03:59:50.998Z,9.47
2018-09-05T04:00:24.837Z,9.80
2018-09-05T04:00:58.701Z,10.07
2018-09-05T04:01:32.561Z,9.27
2018-09-05T04:02:06.406Z,9.37
2018-09-05T04:02:40.270Z,10.07
2018-09-05T04:03:14.473Z,9.50
2018-09-05T04:03:49.453Z,10.60
2018-09-05T04:04:23.772Z,9.10
2018-09-05T04:04:59.026Z,10.07
2018-09-05T04:05:33.629Z,9.17
2018-09-05T04:06:07.459Z,9.37
2018-09-05T04:06:41.694Z,9.97
2018-09-05T04:07:15.599Z,11.13
2018-09-05T04:07:49.833Z,10.50
2018-09-05T04:08:23.695Z,11.63
2018-09-05T04:08:57.535Z,12.17
2018-09-05T04:09:31.569Z,10.37
2018-09-05T04:10:05.816Z,11.50
2018-09-05T04:10:39.678Z,12.27
2018-09-05T04:11:13.520Z,11.47
2018-09-05T04:11:47.402Z,10.97
2018-09-05T04:12:21.631Z,11.00
2018-09-05T04:12:55.447Z,11.03
2018-09-05T04:13:29.307Z,10.90
2018-09-05T04:14:03.511Z,11.37
2018-09-05T04:14:37.680Z,11.63
2018-09-05T04:15:12.297Z,11.20
2018-09-05T04:15:46.153Z,10.93
2018-09-05T04:16:20.243Z,11.97
2018-09-05T04:16:54.121Z,13.47
2018-09-05T04:17:27.977Z,12.23
2018-09-05T04:18:01.835Z,12.23
2018-09-05T04:18:36.042Z,12.27
2018-09-05T04:19:10.015Z,13.70
2018-09-05T04:19:43.855Z,14.03
2018-09-05T04:20:17.719Z,14.30
2018-09-05T04:20:51.543Z,14.10
2018-09-05T04:21:25.377Z,14.30
2018-09-05T04:21:59.292Z,13.70
2018-09-05T04:22:33.349Z,15.13
2018-09-05T04:23:07.223Z,14.73
2018-09-05T04:23:45.283Z,13.83
2018-09-05T04:24:19.154Z,14.47
2018-09-05T04:24:52.985Z,14.43
2018-09-05T04:25:26.832Z,13.87
2018-09-05T04:26:00.691Z,13.50
2018-09-05T04:26:34.564Z,13.87
2018-09-05T04:27:08.447Z,13.43
2018-09-05T04:27:42.323Z,15.10
2018-09-05T04:28:16.166Z,13.60
2018-09-05T04:28:49.988Z,12.27
2018-09-05T04:29:24.261Z,12.90
2018-09-05T04:29:58.311Z,12.30
2018-09-05T04:30:32.315Z,13.43
2018-09-05T04:31:06.897Z,12.60
2018-09-05T04:31:40.743Z,12.20
2018-09-05T04:32:14.633Z,12.70
2018-09-05T04:32:48.472Z,12.30
2018-09-05T04:33:22.291Z,12.00
2018-09-05T04:33:56.125Z,12.40
2018-09-05T04:34:30.317Z,12.60
2018-09-05T04:35:04.519Z,12.20
2018-09-05T04:35:38.691Z,12.77
2018-09-05T04:36:14.156Z,12.83
2018-09-05T04:36:47.989Z,12.63
2018-09-05T04:37:21.899Z,12.50
2018-09-05T04:37:55.760Z,12.67
2018-09-05T04:39:10.664Z,13.30
2018-09-05T04:39:44.493Z,13.00
2018-09-05T04:40:18.321Z,12.73
2018-09-05T04:40:52.163Z,12.23
2018-09-05T04:41:26.352Z,12.90
2018-09-05T04:42:00.225Z,12.73
2018-09-05T04:42:34.413Z,13.60
2018-09-05T04:43:08.267Z,13.10
2018-09-05T04:43:42.171Z,14.87
2018-09-05T04:44:16.005Z,13.40
2018-09-05T04:44:50.195Z,15.63
2018-09-05T04:45:24.361Z,14.50
2018-09-05T04:45:58.223Z,14.67
2018-09-05T04:46:32.949Z,15.83
2018-09-05T04:47:06.785Z,13.30
2018-09-05T04:47:40.657Z,13.93
2018-09-05T04:48:14.509Z,14.43
2018-09-05T04:48:48.367Z,15.40
2018-09-05T04:49:22.219Z,13.00
2018-09-05T04:49:56.117Z,13.77
2018-09-05T04:50:29.959Z,13.93
2018-09-05T04:51:04.186Z,13.90
2018-09-05T04:51:38.194Z,13.07
2018-09-05T04:52:12.080Z,13.70
2018-09-05T04:52:46.051Z,14.13
2018-09-05T04:53:20.283Z,14.23
2018-09-05T04:53:54.467Z,12.70
2018-09-05T04:54:28.304Z,12.67
2018-09-05T04:55:02.139Z,12.23
2018-09-05T04:55:35.977Z,12.57
2018-09-05T04:56:10.025Z,13.50
2018-09-05T04:56:44.179Z,12.67
2018-09-05T04:57:18.023Z,13.13
2018-09-05T04:57:51.996Z,13.40
2018-09-05T04:58:25.836Z,12.50
2018-09-05T04:58:59.812Z,13.00
2018-09-05T04:59:33.941Z,11.30
2018-09-05T05:00:07.786Z,12.10
2018-09-05T05:00:41.641Z,11.77
2018-09-05T05:01:15.501Z,11.80
2018-09-05T05:01:49.331Z,11.53
2018-09-05T05:02:23.173Z,11.87
2018-09-05T05:02:57.067Z,11.57
2018-09-05T05:03:30.913Z,11.87
2018-09-05T05:04:05.660Z,11.60
2018-09-05T05:04:39.729Z,12.27
2018-09-05T05:05:13.603Z,12.00
2018-09-05T05:05:47.498Z,11.60
2018-09-05T05:06:21.491Z,11.30
2018-09-05T05:06:55.323Z,12.20
2018-09-05T05:07:29.197Z,11.60
2018-09-05T05:08:03.399Z,11.00
2018-09-05T05:08:37.447Z,10.90
2018-09-05T05:09:12.212Z,10.10
2018-09-05T05:09:46.051Z,10.73
2018-09-05T05:10:19.909Z,10.90
2018-09-05T05:10:53.745Z,11.87
2018-09-05T05:11:27.595Z,11.00
2018-09-05T05:12:01.810Z,10.93
2018-09-05T05:12:35.717Z,11.67
2018-09-05T05:13:09.727Z,11.40
2018-09-05T05:13:43.551Z,10.57
2018-09-05T05:14:17.415Z,11.10
2018-09-05T05:14:51.251Z,10.77
2018-09-05T05:15:25.425Z,10.37
2018-09-05T05:15:59.351Z,9.93
2018-09-05T05:16:33.536Z,10.70
2018-09-05T05:17:07.481Z,10.93
2018-09-05T05:17:41.344Z,9.80
2018-09-05T05:18:15.258Z,10.67
2018-09-05T05:18:49.418Z,10.97
2018-09-05T05:19:23.396Z,11.00
2018-09-05T05:19:57.252Z,10.70
2018-09-05T05:20:31.114Z,9.30
2018-09-05T05:21:05.349Z,10.60
2018-09-05T05:21:39.731Z,9.90
2018-09-05T05:22:13.814Z,10.20
2018-09-05T05:22:47.680Z,10.13
2018-09-05T05:23:21.535Z,10.87
2018-09-05T05:23:55.553Z,10.97
2018-09-05T05:24:29.405Z,10.00
2018-09-05T05:25:03.580Z,10.60
2018-09-05T05:25:37.772Z,9.43
2018-09-05T05:26:11.601Z,9.47
2018-09-05T05:26:45.466Z,8.80
2018-09-05T05:27:19.643Z,9.30
2018-09-05T05:27:53.861Z,8.93
2018-09-05T05:28:27.708Z,9.90
2018-09-05T05:29:01.554Z,8.80
2018-09-05T05:29:35.384Z,9.07
2018-09-05T05:30:09.320Z,8.40
2018-09-05T05:30:43.200Z,9.20
2018-09-05T05:31:17.052Z,8.67
2018-09-05T05:31:51.210Z,10.00
2018-09-05T05:32:25.080Z,8.23
2018-09-05T05:32:59.200Z,8.03
2018-09-05T05:33:33.874Z,8.47
2018-09-05T05:34:07.717Z,8.50
2018-09-05T05:34:41.549Z,8.00
2018-09-05T05:35:15.840Z,7.70
2018-09-05T05:35:50.046Z,8.10
2018-09-05T05:36:23.875Z,7.77
2018-09-05T05:36:57.693Z,7.17
2018-09-05T05:37:31.511Z,6.93
2018-09-05T05:38:05.692Z,7.60
2018-09-05T05:38:39.811Z,7.13
2018-09-05T05:39:13.971Z,6.93
2018-09-05T05:39:47.831Z,7.33
2018-09-05T05:40:22.016Z,7.77
2018-09-05T05:40:56.069Z,7.10
2018-09-05T05:41:30.235Z,7.17
2018-09-05T05:42:04.424Z,7.00
2018-09-05T05:42:38.642Z,6.57
2018-09-05T05:43:12.470Z,6.90
2018-09-05T05:43:46.760Z,7.23
2018-09-05T05:44:20.926Z,7.23
2018-09-05T05:44:54.793Z,6.30
2018-09-05T05:45:28.793Z,7.10
2018-09-05T05:46:02.692Z,6.53
2018-09-05T05:46:37.361Z,6.57
2018-09-05T05:47:11.452Z,6.60
2018-09-05T05:47:45.426Z,6.37
2018-09-05T05:48:19.665Z,6.43
2018-09-05T05:48:53.708Z,6.20
2018-09-05T05:49:27.574Z,6.93
2018-09-05T05:50:01.962Z,6.70
2018-09-05T05:50:35.838Z,6.50
2018-09-05T05:51:09.694Z,6.33
2018-09-05T05:51:43.913Z,6.50
2018-09-05T05:52:17.769Z,5.97
2018-09-05T05:52:51.658Z,6.23
2018-09-05T05:53:25.490Z,6.57
2018-09-05T05:53:59.677Z,6.00
2018-09-05T05:54:33.522Z,6.43
2018-09-05T05:55:07.474Z,6.07
2018-09-05T05:55:41.796Z,6.20
2018-09-05T05:56:15.656Z,6.30
2018-09-05T05:56:49.497Z,6.00
2018-09-05T05:57:23.362Z,5.50
2018-09-05T05:57:57.210Z,5.70
2018-09-05T05:58:31.628Z,6.30
2018-09-05T05:59:05.838Z,5.50
2018-09-05T05:59:39.672Z,5.90
2018-09-05T06:00:13.560Z,5.57
2018-09-05T06:00:47.478Z,6.00
2018-09-05T06:01:21.466Z,5.83
2018-09-05T06:01:55.388Z,6.00
2018-09-05T06:02:29.372Z,6.37
2018-09-05T06:03:03.597Z,6.03
2018-09-05T06:03:37.858Z,6.00
2018-09-05T06:04:11.753Z,5.60
2018-09-05T06:05:25.834Z,5.60
2018-09-05T06:06:00.084Z,5.80
2018-09-05T06:06:34.112Z,6.60
2018-09-05T06:07:08.360Z,5.73
2018-09-05T06:07:42.228Z,5.60
2018-09-05T06:08:16.060Z,5.70
2018-09-05T06:08:49.934Z,5.90
2018-09-05T06:09:23.806Z,5.80
2018-09-05T06:09:57.654Z,5.40
2018-09-05T06:10:31.510Z,5.70
2018-09-05T06:11:06.494Z,5.80
2018-09-05T06:11:40.732Z,5.53
2018-09-05T06:12:15.099Z,5.47
2018-09-05T06:12:49.362Z,5.70
2018-09-05T06:13:23.221Z,6.27
2018-09-05T06:13:57.104Z,6.27
2018-09-05T06:14:31.376Z,6.10
2018-09-05T06:15:05.906Z,6.30
2018-09-05T06:15:40.158Z,6.10
2018-09-05T06:16:14.764Z,5.57
2018-09-05T06:16:48.620Z,6.13
2018-09-05T06:17:22.486Z,5.57
2018-09-05T06:17:56.555Z,5.40
2018-09-05T06:18:30.574Z,5.70
2018-09-05T06:19:04.458Z,5.40
2018-09-05T06:19:38.397Z,5.67
2018-09-05T06:20:12.574Z,6.13
2018-09-05T06:20:46.430Z,5.70
2018-09-05T06:21:20.618Z,5.67
2018-09-05T06:21:54.464Z,5.87
2018-09-05T06:22:28.886Z,6.07
2018-09-05T06:23:02.742Z,6.57
2018-09-05T06:23:36.664Z,5.83
2018-09-05T06:24:10.564Z,6.23
2018-09-05T06:24:44.598Z,5.97
2018-09-05T06:25:19.305Z,5.60
2018-09-05T06:25:53.483Z,5.20
2018-09-05T06:26:27.324Z,5.33
2018-09-05T06:27:01.301Z,5.87
2018-09-05T06:27:35.165Z,5.50
2018-09-05T06:28:09.012Z,4.90
2018-09-05T06:28:42.892Z,5.73
2018-09-05T06:29:17.277Z,5.80
2018-09-05T06:29:51.184Z,5.70
2018-09-05T06:30:25.126Z,6.10
2018-09-05T06:30:59.113Z,6.47
2018-09-05T06:31:33.146Z,6.00
2018-09-05T06:32:07.325Z,6.30
2018-09-05T06:32:41.178Z,5.93
2018-09-05T06:33:15.318Z,5.70
2018-09-05T06:33:49.155Z,5.87
2018-09-05T06:34:23.330Z,5.87
2018-09-05T06:34:57.513Z,5.63
2018-09-05T06:35:31.342Z,6.23
2018-09-05T06:36:05.166Z,5.10
2018-09-05T06:36:39.065Z,6.23
2018-09-05T06:37:13.094Z,5.90
2018-09-05T06:37:47.088Z,5.60
2018-09-05T06:38:20.940Z,5.97
2018-09-05T06:38:55.161Z,5.73
2018-09-05T06:39:29.184Z,5.57
2018-09-05T06:40:03.256Z,6.40
2018-09-05T06:40:37.086Z,5.43
2018-09-05T06:41:10.972Z,5.60
2018-09-05T06:41:45.548Z,5.47
2018-09-05T06:42:19.466Z,6.07
2018-09-05T06:42:53.352Z,5.33
2018-09-05T06:43:27.176Z,4.97
2018-09-05T06:44:01.063Z,6.27
2018-09-05T06:44:34.942Z,5.57
2018-09-05T06:45:09.338Z,5.53
2018-09-05T06:45:43.504Z,4.90
2018-09-05T06:46:17.570Z,5.20
2018-09-05T06:46:51.765Z,5.43
2018-09-05T06:47:25.636Z,5.60
2018-09-05T06:47:59.589Z,5.93
2018-09-05T06:48:33.454Z,5.00
2018-09-05T06:49:07.434Z,5.70
2018-09-05T06:49:41.315Z,5.37
2018-09-05T06:50:15.584Z,5.27
2018-09-05T06:50:52.342Z,4.70
2018-09-05T06:51:26.258Z,5.87
2018-09-05T06:52:00.328Z,5.10
2018-09-05T06:52:34.739Z,5.60
2018-09-05T06:53:08.686Z,5.70
2018-09-05T06:53:42.538Z,5.60
2018-09-05T06:54:16.421Z,4.87
2018-09-05T06:54:50.424Z,5.80
2018-09-05T06:55:24.368Z,5.10
2018-09-05T06:55:58.967Z,5.17
2018-09-05T06:56:33.928Z,5.83
2018-09-05T06:57:07.800Z,4.73
2018-09-05T06:57:42.976Z,6.20
2018-09-05T06:58:19.190Z,5.43
2018-09-05T06:58:54.548Z,4.93
2018-09-05T06:59:28.472Z,5.60
2018-09-05T07:00:02.468Z,5.23
2018-09-05T07:00:37.598Z,4.90
2018-09-05T07:01:11.620Z,5.33
2018-09-05T07:01:46.161Z,5.50
2018-09-05T07:02:20.868Z,5.20
2018-09-05T07:02:55.614Z,5.43
2018-09-05T07:03:30.645Z,5.00
2018-09-05T07:04:05.406Z,5.43
2018-09-05T07:04:39.456Z,5.60
2018-09-05T07:05:15.011Z,5.23
2018-09-05T07:05:50.661Z,5.20
2018-09-05T07:06:26.766Z,5.00
2018-09-05T07:07:01.588Z,5.00
2018-09-05T07:07:37.825Z,4.87
2018-09-05T07:08:11.829Z,5.47
2018-09-05T07:08:47.106Z,4.93
2018-09-05T07:09:21.257Z,4.77
2018-09-05T07:09:56.152Z,4.67
2018-09-05T07:10:31.607Z,5.13
2018-09-05T07:11:06.153Z,5.50
2018-09-05T07:11:40.693Z,4.50
2018-09-05T07:12:15.440Z,5.03
2018-09-05T07:12:49.309Z,4.70
2018-09-05T07:13:23.975Z,4.50
2018-09-05T07:13:59.285Z,5.67
2018-09-05T07:14:33.614Z,5.10
2018-09-05T07:15:07.506Z,5.03
2018-09-05T07:15:41.910Z,5.40
2018-09-05T07:16:16.712Z,4.70
2018-09-05T07:16:51.661Z,4.70
2018-09-05T07:17:26.546Z,4.23
2018-09-05T07:18:00.945Z,5.13
2018-09-05T07:18:36.479Z,5.03
2018-09-05T07:19:12.543Z,4.90
2018-09-05T07:19:47.575Z,4.43
2018-09-05T07:20:22.597Z,4.60
2018-09-05T07:21:05.690Z,4.83
2018-09-05T07:21:32.990Z,4.80
2018-09-05T07:22:07.939Z,4.33
2018-09-05T07:22:42.082Z,4.60
2018-09-05T07:23:16.683Z,5.10
2018-09-05T07:23:51.788Z,4.90
2018-09-05T07:24:27.736Z,4.73
2018-09-05T07:25:02.177Z,4.63
2018-09-05T07:25:36.910Z,4.70
2018-09-05T07:26:12.817Z,4.77
2018-09-05T07:26:47.864Z,5.53
2018-09-05T07:27:22.454Z,4.90
2018-09-05T07:27:57.650Z,4.77
2018-09-05T07:28:32.660Z,4.90
2018-09-05T07:29:08.589Z,5.07
2018-09-05T07:29:42.766Z,5.57
2018-09-05T07:30:17.783Z,5.10
2018-09-05T07:30:52.114Z,5.10
2018-09-05T07:31:26.802Z,4.47
2018-09-05T07:32:01.672Z,4.60
2018-09-05T07:32:35.891Z,5.03
2018-09-05T07:33:10.530Z,5.03