createdAt,value
2017-07-22T00:07:36.000Z,1003.937
2017-07-22T00:17:36.000Z,1003.896
2017-07-22T00:27:36.000Z,1003.804
2017-07-22T00:37:36.000Z,1003.746
2017-07-22T00:47:36.000Z,1003.669
2017-07-22T00:57:36.000Z,1003.557
2017-07-22T01:07:37.000Z,1003.439
2017-07-22T01:17:37.000Z,1003.4
2017-07-22T01:27:37.000Z,1003.358
2017-07-22T01:37:37.000Z,1003.218
2017-07-22T01:47:37.000Z,1003.186
2017-07-22T01:57:37.000Z,1003.205
2017-07-22T02:07:37.000Z,1003.199
2017-07-22T02:17:37.000Z,1003.075
2017-07-22T02:27:37.000Z,1003.058
2017-07-22T02:37:37.000Z,1003.325
2017-07-22T02:47:37.000Z,1004.49
2017-07-22T02:57:37.000Z,1004.701
2017-07-22T03:07:37.000Z,1004.648
2017-07-22T03:17:38.000Z,1004.686
2017-07-22T03:27:37.000Z,1004.745
2017-07-22T03:37:37.000Z,1004.854
2017-07-22T03:47:37.000Z,1004.851
2017-07-22T03:57:37.000Z,1004.825
2017-07-22T04:07:37.000Z,1004.707
2017-07-22T04:17:37.000Z,1004.716
2017-07-22T04:27:37.000Z,1004.749
2017-07-22T04:37:38.000Z,1004.598
2017-07-22T04:47:37.000Z,1004.629
2017-07-22T04:57:37.000Z,1004.489
2017-07-22T05:07:37.000Z,1004.375
2017-07-22T05:17:37.000Z,1004.219
2017-07-22T05:27:37.000Z,1004.161
2017-07-22T05:37:37.000Z,1004.224
2017-07-22T05:47:37.000Z,1004.242
2017-07-22T05:57:37.000Z,1004.235
2017-07-22T06:07:37.000Z,1004.245
2017-07-22T06:17:37.000Z,1004.243
2017-07-22T06:27:37.000Z,1004.346
2017-07-22T06:37:37.000Z,1004.51
2017-07-22T06:47:37.000Z,1004.462
2017-07-22T06:57:37.000Z,1004.657
2017-07-22T07:07:37.000Z,1004.61
2017-07-22T07:17:37.000Z,1004.728
2017-07-22T07:27:37.000Z,1004.872
2017-07-22T07:37:37.000Z,1004.851
2017-07-22T07:47:37.000Z,1004.748
2017-07-22T07:57:37.000Z,1004.564
2017-07-22T08:07:37.000Z,1004.736
2017-07-22T08:17:37.000Z,1004.968
2017-07-22T08:27:37.000Z,1004.987
2017-07-22T08:37:37.000Z,1004.951
2017-07-22T08:47:38.000Z,1004.852
2017-07-22T08:57:37.000Z,1004.976
2017-07-22T09:07:37.000Z,1005.019
2017-07-22T09:17:37.000Z,1005.002
2017-07-22T09:27:37.000Z,1004.953
2017-07-22T09:37:37.000Z,1004.926
2017-07-22T09:47:38.000Z,1004.95
2017-07-22T09:57:38.000Z,1004.922
2017-07-22T10:07:38.000Z,1004.867
2017-07-22T10:17:38.000Z,1004.769
2017-07-22T10:27:38.000Z,1004.832
2017-07-22T10:37:38.000Z,1004.829
2017-07-22T10:47:38.000Z,1004.908
2017-07-22T10:57:39.000Z,1004.798
2017-07-22T11:07:38.000Z,1004.812
2017-07-22T11:17:38.000Z,1004.793
2017-07-22T11:27:38.000Z,1004.676
2017-07-22T11:37:38.000Z,1004.608
2017-07-22T11:47:38.000Z,1004.477
2017-07-22T11:57:38.000Z,1004.639
2017-07-22T12:07:38.000Z,1004.564
2017-07-22T12:17:38.000Z,1004.565
2017-07-22T12:27:38.000Z,1004.637
2017-07-22T12:37:38.000Z,1004.562
2017-07-22T12:47:38.000Z,1004.573
2017-07-22T12:57:38.000Z,1004.51
2017-07-22T13:07:38.000Z,1004.451
2017-07-22T13:17:38.000Z,1004.369
2017-07-22T13:27:38.000Z,1004.355
2017-07-22T13:37:38.000Z,1004.261
2017-07-22T13:47:38.000Z,1003.975
2017-07-22T13:57:39.000Z,1003.857
2017-07-22T14:07:38.000Z,1003.935
2017-07-22T14:17:38.000Z,1003.978
2017-07-22T14:27:38.000Z,1003.81
2017-07-22T14:37:38.000Z,1003.639
2017-07-22T14:47:38.000Z,1003.602
2017-07-22T14:57:38.000Z,1003.664
2017-07-22T15:07:38.000Z,1003.655
2017-07-22T15:17:38.000Z,1003.627
2017-07-22T15:27:38.000Z,1003.646
2017-07-22T15:37:38.000Z,1003.804
2017-07-22T15:47:38.000Z,1003.748
2017-07-22T15:57:38.000Z,1003.527
2017-07-22T16:07:38.000Z,1003.453
2017-07-22T16:17:38.000Z,1003.348
2017-07-22T16:27:38.000Z,1003.325
2017-07-22T16:37:38.000Z,1003.405
2017-07-22T16:47:38.000Z,1003.679
2017-07-22T16:57:38.000Z,1003.826
2017-07-22T17:07:38.000Z,1003.67
2017-07-22T17:17:38.000Z,1003.63
2017-07-22T17:27:38.000Z,1003.621
2017-07-22T17:37:38.000Z,1003.496
2017-07-22T17:47:39.000Z,1003.469
2017-07-22T17:57:39.000Z,1003.482
2017-07-22T18:07:39.000Z,1003.413
2017-07-22T18:17:39.000Z,1003.422
2017-07-22T18:27:39.000Z,1003.333
2017-07-22T18:37:39.000Z,1003.322
2017-07-22T18:47:39.000Z,1003.345
2017-07-22T18:57:39.000Z,1003.39
2017-07-22T19:07:39.000Z,1003.383
2017-07-22T19:17:39.000Z,1003.387
2017-07-22T19:27:39.000Z,1003.359
2017-07-22T19:37:39.000Z,1003.413
2017-07-22T19:47:39.000Z,1003.395
2017-07-22T19:57:39.000Z,1003.427
2017-07-22T20:07:39.000Z,1003.453
2017-07-22T20:17:39.000Z,1003.523
2017-07-22T20:27:39.000Z,1003.585
2017-07-22T20:37:39.000Z,1003.659
2017-07-22T20:57:39.000Z,1003.785
2017-07-22T21:07:39.000Z,1003.753
2017-07-22T21:17:39.000Z,1003.687
2017-07-22T21:27:39.000Z,1003.748
2017-07-22T21:37:39.000Z,1003.602
2017-07-22T21:47:39.000Z,1003.48
2017-07-22T21:57:39.000Z,1003.537
2017-07-22T22:07:39.000Z,1003.502
2017-07-22T22:17:39.000Z,1003.569
2017-07-22T22:27:39.000Z,1003.85
2017-07-22T22:37:39.000Z,1003.57
2017-07-22T22:47:39.000Z,1003.234
2017-07-22T22:57:39.000Z,1003.062
2017-07-22T23:07:39.000Z,1003.603
2017-07-22T23:17:39.000Z,1003.773
2017-07-22T23:27:39.000Z,1003.45
2017-07-22T23:37:39.000Z,1003.534
2017-07-22T23:47:39.000Z,1003.664
2017-07-22T23:57:39.000Z,1003.783
