createdAt,value
2022-07-29T00:00:00.431Z,70.10
2022-07-29T00:02:28.606Z,70.10
2022-07-29T00:04:55.600Z,70.30
2022-07-29T00:07:22.556Z,70.50
2022-07-29T00:09:52.167Z,70.70
2022-07-29T00:12:26.520Z,70.70
2022-07-29T00:14:55.426Z,70.80
2022-07-29T00:17:22.601Z,71.00
2022-07-29T00:19:49.512Z,71.10
2022-07-29T00:22:16.672Z,71.30
2022-07-29T00:24:43.368Z,71.50
2022-07-29T00:27:10.167Z,71.60
2022-07-29T00:29:36.893Z,71.80
2022-07-29T00:32:04.156Z,72.00
2022-07-29T00:34:50.611Z,72.00
2022-07-29T00:37:17.299Z,72.10
2022-07-29T00:39:44.020Z,72.40
2022-07-29T00:42:10.842Z,72.50
2022-07-29T00:44:41.714Z,72.70
2022-07-29T00:47:11.507Z,73.00
2022-07-29T00:49:40.804Z,73.10
2022-07-29T00:52:09.384Z,73.30
2022-07-29T00:54:39.138Z,73.30
2022-07-29T00:57:10.692Z,73.50
2022-07-29T00:59:37.481Z,73.60
2022-07-29T01:02:04.668Z,73.60
2022-07-29T01:04:32.803Z,73.80
2022-07-29T01:07:01.508Z,73.90
2022-07-29T01:09:34.455Z,74.00
2022-07-29T01:12:14.365Z,74.10
2022-07-29T01:14:42.231Z,74.20
2022-07-29T01:17:17.908Z,74.40
2022-07-29T01:20:06.963Z,74.40
2022-07-29T01:23:06.752Z,74.40
2022-07-29T01:25:56.150Z,74.40
2022-07-29T01:28:45.462Z,74.50
2022-07-29T01:31:23.748Z,74.50
2022-07-29T01:33:58.939Z,74.60
2022-07-29T01:36:37.065Z,74.70
2022-07-29T01:39:27.533Z,74.90
2022-07-29T01:42:06.915Z,75.00
2022-07-29T01:44:38.613Z,75.00
2022-07-29T01:47:20.136Z,75.20
2022-07-29T01:49:51.954Z,75.30
2022-07-29T01:52:28.820Z,75.40
2022-07-29T01:55:03.542Z,75.50
2022-07-29T01:57:33.667Z,75.60
2022-07-29T02:00:01.795Z,75.70
2022-07-29T02:02:42.011Z,75.70
2022-07-29T02:05:13.231Z,75.90
2022-07-29T02:07:42.779Z,76.00
2022-07-29T02:10:11.574Z,76.00
2022-07-29T02:12:39.967Z,76.00
2022-07-29T02:15:08.556Z,76.20
2022-07-29T02:17:54.897Z,76.20
2022-07-29T02:20:24.068Z,76.30
2022-07-29T02:22:52.933Z,76.40
2022-07-29T02:25:23.469Z,76.40
2022-07-29T02:27:52.700Z,76.40
2022-07-29T02:30:21.431Z,76.50
2022-07-29T02:32:50.467Z,76.50
2022-07-29T02:35:17.854Z,77.40
2022-07-29T02:37:46.417Z,76.70
2022-07-29T02:40:16.207Z,76.80
2022-07-29T02:42:44.819Z,76.70
2022-07-29T02:45:12.033Z,76.70
2022-07-29T02:47:44.554Z,76.80
2022-07-29T02:50:16.335Z,76.90
2022-07-29T02:52:45.977Z,77.00
2022-07-29T02:55:37.005Z,77.00
2022-07-29T02:58:29.213Z,76.90
2022-07-29T03:01:02.342Z,77.10
2022-07-29T03:03:37.745Z,77.20
2022-07-29T03:06:05.927Z,77.20
2022-07-29T03:08:33.855Z,77.30
2022-07-29T03:11:01.911Z,77.40
2022-07-29T03:13:30.478Z,77.30
2022-07-29T03:15:58.666Z,77.40
2022-07-29T03:18:26.641Z,77.50
2022-07-29T03:20:53.507Z,77.50
2022-07-29T03:23:21.837Z,77.60
2022-07-29T03:25:48.987Z,77.50
2022-07-29T03:28:15.764Z,77.60
2022-07-29T03:30:43.196Z,77.50
2022-07-29T03:33:13.562Z,77.50
2022-07-29T03:35:41.127Z,77.50
2022-07-29T03:38:07.890Z,77.50
2022-07-29T03:40:53.272Z,77.50
2022-07-29T03:43:21.899Z,77.60
2022-07-29T03:45:55.323Z,77.70
2022-07-29T03:48:24.193Z,77.80
2022-07-29T03:50:52.296Z,77.90
2022-07-29T03:53:19.201Z,78.00
2022-07-29T03:55:49.311Z,77.90
2022-07-29T03:58:17.163Z,77.90
2022-07-29T04:00:44.891Z,77.80
2022-07-29T04:03:11.795Z,77.80
2022-07-29T04:05:38.708Z,77.90
2022-07-29T04:08:05.704Z,77.90
2022-07-29T04:10:34.113Z,78.30
2022-07-29T04:13:02.479Z,78.10
2022-07-29T04:15:30.943Z,78.10
2022-07-29T04:17:58.776Z,78.20
2022-07-29T04:20:25.438Z,78.20
2022-07-29T04:22:52.117Z,78.10
2022-07-29T04:25:18.808Z,78.90
2022-07-29T04:28:03.854Z,78.10
2022-07-29T04:30:31.895Z,78.10
2022-07-29T04:32:58.927Z,78.10
2022-07-29T04:35:25.711Z,78.10
2022-07-29T04:37:52.606Z,78.20
2022-07-29T04:40:19.544Z,78.30
2022-07-29T04:42:47.844Z,78.40
2022-07-29T04:45:15.382Z,78.50
2022-07-29T04:47:43.209Z,78.70
2022-07-29T04:50:10.938Z,78.70
2022-07-29T04:52:37.851Z,78.90
2022-07-29T04:55:07.491Z,79.10
2022-07-29T04:57:34.410Z,79.10
2022-07-29T05:00:01.171Z,79.00
2022-07-29T05:02:27.936Z,79.00
2022-07-29T05:04:54.603Z,79.10
2022-07-29T05:07:21.408Z,79.00
2022-07-29T05:09:48.139Z,78.90
2022-07-29T05:12:14.799Z,78.90
2022-07-29T05:14:41.646Z,79.10
2022-07-29T05:17:08.490Z,79.20
2022-07-29T05:19:39.259Z,79.20
2022-07-29T05:22:06.586Z,79.30
2022-07-29T05:24:33.273Z,79.20
2022-07-29T05:27:00.156Z,79.20
2022-07-29T05:29:42.530Z,79.10
2022-07-29T05:32:10.310Z,79.20
2022-07-29T05:34:37.011Z,79.40
2022-07-29T05:37:16.700Z,79.50
2022-07-29T05:39:48.631Z,79.60
2022-07-29T05:42:16.062Z,79.70
2022-07-29T05:44:42.796Z,80.00
2022-07-29T05:47:09.629Z,80.00
2022-07-29T05:49:36.436Z,79.80
2022-07-29T05:52:03.676Z,79.80
2022-07-29T05:54:30.429Z,79.70
2022-07-29T05:56:57.497Z,79.70
2022-07-29T05:59:29.871Z,79.50
2022-07-29T06:01:58.032Z,79.50
2022-07-29T06:04:25.181Z,79.40
2022-07-29T06:06:51.966Z,79.10
2022-07-29T06:09:18.783Z,79.20
2022-07-29T06:11:45.588Z,79.30
2022-07-29T06:14:12.376Z,79.30
2022-07-29T06:16:39.140Z,79.20
2022-07-29T06:19:05.896Z,79.30
2022-07-29T06:21:32.959Z,79.10
2022-07-29T06:23:59.741Z,79.00
2022-07-29T06:26:30.431Z,79.10
2022-07-29T06:28:58.351Z,79.40
2022-07-29T06:31:25.158Z,79.80
2022-07-29T06:33:51.896Z,79.60
2022-07-29T06:36:21.709Z,79.60
2022-07-29T06:38:51.469Z,79.60
2022-07-29T06:41:19.199Z,79.90
2022-07-29T06:43:52.376Z,80.30
2022-07-29T06:46:22.926Z,80.40
2022-07-29T06:48:50.569Z,80.60
2022-07-29T06:51:23.362Z,80.80
2022-07-29T06:54:00.003Z,80.90
2022-07-29T06:56:40.403Z,81.10
2022-07-29T06:59:12.090Z,81.50
2022-07-29T07:01:44.666Z,81.30
2022-07-29T07:04:12.670Z,81.30
2022-07-29T07:06:40.095Z,81.10
2022-07-29T07:09:07.179Z,81.00
2022-07-29T07:11:33.951Z,81.20
2022-07-29T07:14:03.787Z,81.40
2022-07-29T07:16:32.444Z,81.30
2022-07-29T07:18:59.276Z,80.80
2022-07-29T07:21:26.056Z,80.20
2022-07-29T07:23:53.015Z,79.90
2022-07-29T07:26:20.306Z,79.60
2022-07-29T07:28:47.385Z,79.00
2022-07-29T07:31:15.351Z,78.80
2022-07-29T07:33:42.541Z,78.50
2022-07-29T07:36:09.655Z,78.30
2022-07-29T07:38:36.957Z,77.60
2022-07-29T07:41:04.218Z,77.80
2022-07-29T07:43:31.838Z,78.00
2022-07-29T07:45:58.946Z,78.10
2022-07-29T07:48:25.934Z,78.30
2022-07-29T07:50:53.078Z,78.50
2022-07-29T07:53:20.660Z,78.70
2022-07-29T07:56:09.535Z,78.80
2022-07-29T07:58:36.373Z,78.50
2022-07-29T08:01:03.688Z,77.90
2022-07-29T08:03:30.999Z,77.60
2022-07-29T08:05:59.460Z,77.50
2022-07-29T08:08:26.494Z,78.10
2022-07-29T08:10:53.845Z,77.90
2022-07-29T08:13:22.572Z,77.90
2022-07-29T08:15:58.508Z,78.20
2022-07-29T08:18:27.399Z,78.30
2022-07-29T08:20:54.771Z,77.10
2022-07-29T08:23:22.541Z,76.50
2022-07-29T08:25:50.536Z,76.30
2022-07-29T08:28:18.179Z,76.50
2022-07-29T08:30:45.671Z,76.70
2022-07-29T08:33:12.961Z,77.20
2022-07-29T08:35:40.486Z,77.00
2022-07-29T08:38:07.670Z,76.60
2022-07-29T08:40:34.804Z,76.00
2022-07-29T08:43:09.043Z,75.90
2022-07-29T08:45:47.498Z,74.80
2022-07-29T08:48:17.940Z,74.30
2022-07-29T08:50:46.563Z,74.50
2022-07-29T08:53:19.087Z,74.50
2022-07-29T08:55:48.536Z,74.80
2022-07-29T08:58:16.528Z,74.30
2022-07-29T09:00:50.621Z,73.80
2022-07-29T09:03:23.921Z,73.40
2022-07-29T09:05:52.268Z,72.80
2022-07-29T09:08:21.279Z,72.60
2022-07-29T09:10:48.926Z,72.00
2022-07-29T09:13:16.086Z,71.80
2022-07-29T09:15:43.241Z,71.30
2022-07-29T09:18:20.313Z,71.30
2022-07-29T09:21:16.006Z,71.40
2022-07-29T09:24:01.396Z,71.20
2022-07-29T09:26:55.072Z,71.00
2022-07-29T09:29:24.565Z,71.10
2022-07-29T09:31:53.859Z,70.80
2022-07-29T09:34:26.511Z,69.90
2022-07-29T09:36:55.267Z,69.70
2022-07-29T09:39:37.411Z,69.60
2022-07-29T09:42:06.808Z,70.10
2022-07-29T09:44:50.877Z,70.00
2022-07-29T09:47:19.553Z,69.40
2022-07-29T09:49:52.737Z,69.80
2022-07-29T09:52:19.888Z,70.80
2022-07-29T09:54:47.274Z,71.30
2022-07-29T09:57:30.524Z,71.60
2022-07-29T09:59:59.107Z,71.80
2022-07-29T10:02:30.956Z,70.60
2022-07-29T10:04:58.482Z,70.50
2022-07-29T10:07:25.980Z,70.00
2022-07-29T10:09:58.235Z,69.10
2022-07-29T10:12:25.572Z,69.50
2022-07-29T10:14:53.735Z,69.50
2022-07-29T10:17:21.599Z,69.00
2022-07-29T10:19:49.859Z,69.00
2022-07-29T10:22:36.866Z,69.60
2022-07-29T10:25:03.855Z,69.70
2022-07-29T10:27:30.543Z,69.60
2022-07-29T10:29:59.668Z,69.30
2022-07-29T10:32:53.971Z,69.20
2022-07-29T10:35:44.854Z,69.50
2022-07-29T10:38:46.030Z,69.60
2022-07-29T10:41:32.273Z,69.90
2022-07-29T10:44:19.139Z,70.00
2022-07-29T10:46:47.273Z,70.10
2022-07-29T10:49:15.725Z,69.70
2022-07-29T10:51:52.741Z,69.10
2022-07-29T10:54:39.660Z,68.90
2022-07-29T10:57:52.485Z,69.10
2022-07-29T11:00:16.836Z,69.00
2022-07-29T11:02:46.418Z,67.70
2022-07-29T11:05:20.053Z,67.30
2022-07-29T11:08:19.779Z,67.90
2022-07-29T11:10:49.053Z,66.70
2022-07-29T11:13:51.001Z,67.10
2022-07-29T11:16:20.155Z,66.80
2022-07-29T11:19:11.316Z,66.30
2022-07-29T11:21:53.993Z,66.10
2022-07-29T11:24:35.027Z,66.90
2022-07-29T11:27:23.093Z,66.70
2022-07-29T11:29:55.561Z,66.80
2022-07-29T11:32:24.258Z,66.90
2022-07-29T11:35:17.747Z,66.80
2022-07-29T11:37:51.368Z,65.00
2022-07-29T11:40:34.022Z,64.90
2022-07-29T11:43:00.707Z,65.40
2022-07-29T11:45:45.562Z,66.10
2022-07-29T11:48:27.698Z,65.80
2022-07-29T11:50:58.352Z,65.70
2022-07-29T11:53:25.548Z,66.00
2022-07-29T11:55:56.316Z,65.90
2022-07-29T11:58:26.227Z,66.50
2022-07-29T12:00:55.635Z,66.40
2022-07-29T12:03:35.568Z,66.30
2022-07-29T12:06:11.728Z,66.80
2022-07-29T12:08:44.751Z,67.30
2022-07-29T12:11:22.635Z,67.10
2022-07-29T12:13:53.853Z,66.40
2022-07-29T12:16:25.699Z,65.40
2022-07-29T12:19:03.894Z,64.70
2022-07-29T12:21:59.353Z,65.20
2022-07-29T12:24:27.370Z,65.20
2022-07-29T12:26:56.887Z,64.20
2022-07-29T12:29:34.844Z,64.40
2022-07-29T12:32:05.136Z,64.90
2022-07-29T12:34:32.747Z,65.00
2022-07-29T12:36:59.589Z,63.90
2022-07-29T12:39:28.687Z,63.70
2022-07-29T12:42:04.070Z,63.60
2022-07-29T12:44:51.312Z,63.40
2022-07-29T12:47:19.564Z,62.20
2022-07-29T12:49:50.127Z,61.00
2022-07-29T12:52:34.387Z,61.40
2022-07-29T12:55:01.924Z,61.50
2022-07-29T12:57:29.395Z,61.70
2022-07-29T13:00:06.457Z,61.60
2022-07-29T13:02:33.192Z,61.20
2022-07-29T13:05:03.343Z,60.70
2022-07-29T13:07:55.946Z,60.50
2022-07-29T13:10:24.359Z,60.40
2022-07-29T13:13:08.864Z,60.20
2022-07-29T13:15:36.900Z,59.60
2022-07-29T13:18:04.741Z,58.80
2022-07-29T13:20:32.046Z,58.50
2022-07-29T13:23:01.007Z,58.20
2022-07-29T13:25:31.312Z,58.50
2022-07-29T13:27:58.276Z,58.30
2022-07-29T13:30:25.793Z,57.80
2022-07-29T13:32:53.566Z,58.20
2022-07-29T13:35:21.301Z,57.80
2022-07-29T13:37:48.411Z,56.90
2022-07-29T13:40:15.330Z,56.80
2022-07-29T13:42:42.918Z,56.90
2022-07-29T13:45:11.686Z,56.80
2022-07-29T13:47:39.023Z,55.30
2022-07-29T13:50:08.526Z,53.60
2022-07-29T13:52:35.569Z,53.60
2022-07-29T13:55:03.046Z,54.30
2022-07-29T13:57:30.394Z,54.80
2022-07-29T13:59:58.071Z,54.80
2022-07-29T14:02:25.253Z,53.20
2022-07-29T14:04:54.427Z,52.70
2022-07-29T14:07:21.868Z,52.70
2022-07-29T14:09:48.578Z,52.00
2022-07-29T14:12:15.294Z,50.60
2022-07-29T14:14:42.514Z,50.70
2022-07-29T14:17:10.324Z,50.70
2022-07-29T14:19:38.829Z,51.40
2022-07-29T14:22:07.130Z,51.80
2022-07-29T14:24:37.086Z,50.40
2022-07-29T14:27:08.632Z,50.60
2022-07-29T14:29:38.194Z,48.30
2022-07-29T14:32:07.977Z,47.10
2022-07-29T14:34:38.343Z,47.80
2022-07-29T14:37:06.564Z,47.60
2022-07-29T14:39:36.132Z,46.50
2022-07-29T14:42:06.413Z,46.20
2022-07-29T14:44:33.085Z,46.50
2022-07-29T14:47:00.825Z,46.70
2022-07-29T14:49:28.129Z,45.80
2022-07-29T14:51:55.354Z,44.80
2022-07-29T14:54:22.583Z,44.30
2022-07-29T14:56:51.737Z,44.50
2022-07-29T14:59:18.494Z,44.80
2022-07-29T15:01:45.199Z,44.40
2022-07-29T15:04:11.893Z,44.20
2022-07-29T15:06:38.847Z,44.20
2022-07-29T15:09:05.878Z,44.50
2022-07-29T15:11:33.465Z,43.50
2022-07-29T15:14:05.568Z,41.80
2022-07-29T15:16:32.471Z,42.10
2022-07-29T15:19:01.261Z,41.80
2022-07-29T15:21:30.448Z,41.00
2022-07-29T15:23:57.096Z,40.00
2022-07-29T15:26:23.800Z,39.80
2022-07-29T15:28:50.433Z,39.80
2022-07-29T15:31:17.184Z,40.00
2022-07-29T15:33:43.935Z,39.50
2022-07-29T15:36:25.442Z,37.40
2022-07-29T15:38:59.719Z,36.50
2022-07-29T15:41:26.630Z,36.30
2022-07-29T15:43:53.399Z,36.10
2022-07-29T15:46:39.824Z,36.00
2022-07-29T15:49:07.557Z,35.30
2022-07-29T15:51:34.932Z,33.20
2022-07-29T15:54:03.612Z,32.10
2022-07-29T15:56:30.795Z,30.70
2022-07-29T15:58:57.836Z,29.60
2022-07-29T16:01:24.995Z,29.40
2022-07-29T16:03:51.855Z,28.60
2022-07-29T16:06:19.235Z,28.70
2022-07-29T16:08:45.951Z,27.80
2022-07-29T16:11:12.675Z,27.30
2022-07-29T16:13:39.327Z,27.60
2022-07-29T16:16:08.813Z,27.10
2022-07-29T16:18:35.657Z,27.10
2022-07-29T16:21:02.313Z,26.40
2022-07-29T16:23:29.016Z,26.40
2022-07-29T16:26:00.638Z,26.10
2022-07-29T16:28:30.771Z,26.20
2022-07-29T16:30:57.837Z,26.10
2022-07-29T16:33:25.011Z,26.10
2022-07-29T16:35:53.887Z,26.20
2022-07-29T16:38:20.803Z,26.70
2022-07-29T16:40:47.579Z,27.70
2022-07-29T16:43:14.275Z,27.30
2022-07-29T16:45:45.414Z,28.10
2022-07-29T16:48:18.244Z,28.20
2022-07-29T16:50:45.952Z,28.90
2022-07-29T16:53:15.280Z,29.80
2022-07-29T16:55:42.672Z,29.90
2022-07-29T16:58:10.000Z,30.70
2022-07-29T17:00:36.983Z,31.90
2022-07-29T17:03:05.285Z,32.30
2022-07-29T17:05:52.316Z,32.70
2022-07-29T17:08:22.776Z,33.20
2022-07-29T17:10:49.715Z,34.10
2022-07-29T17:13:16.473Z,34.50
2022-07-29T17:15:44.003Z,35.10
2022-07-29T17:18:12.703Z,35.40
2022-07-29T17:20:41.191Z,35.90
2022-07-29T17:23:07.892Z,36.30
2022-07-29T17:25:34.630Z,36.60
2022-07-29T17:28:01.580Z,37.00
2022-07-29T17:30:28.722Z,37.30
2022-07-29T17:32:58.162Z,37.60
2022-07-29T17:36:00.459Z,37.80
2022-07-29T17:38:27.235Z,38.20
2022-07-29T17:40:56.437Z,38.80
2022-07-29T17:43:23.136Z,39.20
2022-07-29T17:45:50.857Z,39.70
2022-07-29T17:48:18.729Z,40.10
2022-07-29T17:50:46.358Z,40.30
2022-07-29T17:53:16.329Z,40.50
2022-07-29T17:55:45.527Z,40.70
2022-07-29T17:58:12.722Z,40.90
2022-07-29T18:00:39.609Z,41.20
2022-07-29T18:03:06.387Z,41.60
2022-07-29T18:05:33.257Z,41.70
2022-07-29T18:07:59.988Z,42.10
2022-07-29T18:10:26.855Z,42.40
2022-07-29T18:12:53.696Z,42.70
2022-07-29T18:15:20.398Z,43.20
2022-07-29T18:17:55.625Z,43.40
2022-07-29T18:20:24.623Z,43.90
2022-07-29T18:22:51.222Z,44.60
2022-07-29T18:25:17.947Z,44.60
2022-07-29T18:27:45.115Z,45.20
2022-07-29T18:30:11.784Z,45.70
2022-07-29T18:32:38.470Z,45.60
2022-07-29T18:35:06.276Z,46.40
2022-07-29T18:38:00.833Z,46.90
2022-07-29T18:40:25.141Z,47.50
2022-07-29T18:42:52.964Z,48.00
2022-07-29T18:45:19.898Z,48.40
2022-07-29T18:47:49.539Z,48.80
2022-07-29T18:50:16.665Z,49.30
2022-07-29T18:52:43.314Z,49.70
2022-07-29T18:55:10.060Z,49.70
2022-07-29T18:57:56.063Z,50.30
2022-07-29T19:00:24.100Z,50.70
2022-07-29T19:02:51.573Z,51.10
2022-07-29T19:05:18.531Z,51.40
2022-07-29T19:07:45.441Z,51.40
2022-07-29T19:10:13.394Z,51.50
2022-07-29T19:12:40.162Z,51.70
2022-07-29T19:15:07.983Z,52.00
2022-07-29T19:17:36.975Z,52.30
2022-07-29T19:20:04.561Z,53.00
2022-07-29T19:22:36.749Z,53.50
2022-07-29T19:25:03.872Z,53.50
2022-07-29T19:27:30.563Z,53.60
2022-07-29T19:29:59.394Z,54.10
2022-07-29T19:32:26.595Z,54.50
2022-07-29T19:35:12.080Z,55.10
2022-07-29T19:37:38.803Z,55.50
2022-07-29T19:40:06.852Z,56.10
2022-07-29T19:42:33.835Z,56.60
2022-07-29T19:45:00.598Z,57.40
2022-07-29T19:47:27.248Z,57.90
2022-07-29T19:49:53.936Z,58.40
2022-07-29T19:52:20.663Z,59.00
2022-07-29T19:54:47.406Z,59.60
2022-07-29T19:57:14.337Z,60.10
2022-07-29T19:59:44.253Z,60.70
2022-07-29T20:02:12.166Z,61.10
2022-07-29T20:04:39.474Z,61.60
2022-07-29T20:07:07.124Z,62.20
2022-07-29T20:09:34.693Z,62.70
2022-07-29T20:12:01.635Z,63.50
2022-07-29T20:14:28.459Z,64.30
2022-07-29T20:16:55.250Z,64.60
2022-07-29T20:19:21.982Z,65.20
2022-07-29T20:21:51.725Z,65.70
2022-07-29T20:24:20.356Z,66.40
2022-07-29T20:26:48.097Z,67.00
2022-07-29T20:29:17.351Z,67.60
2022-07-29T20:31:45.492Z,68.30
2022-07-29T20:34:20.244Z,68.80
2022-07-29T20:36:48.690Z,69.30
2022-07-29T20:39:15.440Z,69.50
2022-07-29T20:41:42.159Z,70.10
2022-07-29T20:44:09.285Z,71.30
2022-07-29T20:46:36.057Z,71.00
2022-07-29T20:49:02.849Z,71.60
2022-07-29T20:51:29.635Z,72.20
2022-07-29T20:53:56.395Z,72.70
2022-07-29T20:56:23.281Z,73.20
2022-07-29T20:58:49.955Z,73.70
2022-07-29T21:01:16.689Z,74.20
2022-07-29T21:03:43.435Z,74.70
2022-07-29T21:06:11.314Z,75.10
2022-07-29T21:08:38.885Z,75.80
2022-07-29T21:11:05.592Z,76.30
2022-07-29T21:13:37.794Z,76.90
2022-07-29T21:16:12.823Z,77.30
2022-07-29T21:18:48.502Z,78.00
2022-07-29T21:21:16.353Z,78.40
2022-07-29T21:23:44.298Z,79.00
2022-07-29T21:26:13.046Z,79.50
2022-07-29T21:28:40.599Z,79.80
2022-07-29T21:31:10.488Z,80.10
2022-07-29T21:33:37.493Z,80.40
2022-07-29T21:36:42.350Z,81.00
2022-07-29T21:38:52.054Z,81.40
2022-07-29T21:41:18.724Z,81.70
2022-07-29T21:43:46.049Z,82.20
2022-07-29T21:46:12.896Z,82.50
2022-07-29T21:48:44.222Z,82.80
2022-07-29T21:51:11.403Z,83.10
2022-07-29T21:53:38.087Z,83.60
2022-07-29T21:56:06.791Z,83.80
2022-07-29T21:58:37.003Z,84.00
2022-07-29T22:01:03.795Z,84.30
2022-07-29T22:03:30.492Z,84.60
2022-07-29T22:05:57.259Z,84.90
2022-07-29T22:08:23.943Z,85.30
2022-07-29T22:10:50.606Z,85.60
2022-07-29T22:13:17.275Z,85.80
2022-07-29T22:15:47.009Z,86.00
2022-07-29T22:18:20.634Z,86.20
2022-07-29T22:20:49.535Z,86.40
2022-07-29T22:23:16.376Z,86.80
2022-07-29T22:25:43.093Z,87.10
2022-07-29T22:28:09.791Z,87.30
2022-07-29T22:30:36.679Z,87.50
2022-07-29T22:33:03.423Z,87.70
2022-07-29T22:35:30.304Z,87.90
2022-07-29T22:37:56.994Z,88.10
2022-07-29T22:40:23.687Z,88.10
2022-07-29T22:42:57.538Z,88.30
2022-07-29T22:45:24.404Z,88.60
2022-07-29T22:47:55.936Z,88.60
2022-07-29T22:50:24.649Z,89.00
2022-07-29T22:52:51.345Z,90.00
2022-07-29T22:55:18.027Z,89.60
2022-07-29T22:57:44.675Z,90.00
2022-07-29T23:00:12.680Z,90.00
2022-07-29T23:02:40.287Z,90.20
2022-07-29T23:05:08.884Z,90.30
2022-07-29T23:07:35.613Z,90.40
2022-07-29T23:10:03.163Z,90.50
2022-07-29T23:12:29.908Z,90.60
2022-07-29T23:14:56.561Z,90.70
2022-07-29T23:17:23.257Z,90.70
2022-07-29T23:19:50.089Z,90.80
2022-07-29T23:22:16.994Z,90.90
2022-07-29T23:24:45.374Z,91.00
2022-07-29T23:27:12.038Z,91.10
2022-07-29T23:29:38.727Z,91.40
2022-07-29T23:32:05.779Z,91.00
2022-07-29T23:34:32.440Z,91.10
2022-07-29T23:36:59.355Z,91.20
2022-07-29T23:39:26.251Z,91.30
2022-07-29T23:41:52.945Z,91.40
2022-07-29T23:44:19.624Z,91.60
2022-07-29T23:46:46.442Z,91.70
2022-07-29T23:49:13.932Z,91.90
2022-07-29T23:51:40.675Z,92.00
2022-07-29T23:54:07.412Z,92.10
2022-07-29T23:56:34.129Z,92.30
2022-07-29T23:59:00.837Z,92.40
