createdAt,value
2022-10-08T00:02:35.725Z,20.97
2022-10-08T00:07:42.683Z,18.70
2022-10-08T00:12:47.964Z,20.33
2022-10-08T00:17:55.747Z,18.47
2022-10-08T00:23:02.000Z,21.80
2022-10-08T00:28:07.427Z,25.10
2022-10-08T00:33:15.848Z,20.30
2022-10-08T00:38:20.840Z,25.50
2022-10-08T00:43:40.530Z,20.43
2022-10-08T00:48:48.445Z,24.13
2022-10-08T00:53:54.061Z,24.63
2022-10-08T00:58:58.963Z,25.97
2022-10-08T01:04:09.029Z,22.23
2022-10-08T01:09:19.541Z,21.20
2022-10-08T01:14:41.711Z,20.17
2022-10-08T01:20:23.464Z,25.10
2022-10-08T01:25:38.926Z,22.70
2022-10-08T01:30:53.231Z,21.53
2022-10-08T01:36:00.828Z,24.27
2022-10-08T01:41:11.137Z,19.57
2022-10-08T01:46:22.995Z,21.27
2022-10-08T01:51:33.122Z,21.77
2022-10-08T01:56:41.376Z,18.50
2022-10-08T02:01:57.516Z,23.67
2022-10-08T02:07:08.011Z,21.57
2022-10-08T02:12:14.535Z,23.00
2022-10-08T02:17:31.775Z,22.50
2022-10-08T02:22:40.895Z,23.67
2022-10-08T02:27:56.360Z,20.40
2022-10-08T02:33:10.305Z,21.00
2022-10-08T02:38:19.516Z,19.13
2022-10-08T02:43:30.402Z,17.80
2022-10-08T02:48:42.499Z,16.97
2022-10-08T02:53:49.298Z,20.77
2022-10-08T02:58:54.804Z,21.13
2022-10-08T03:04:07.405Z,16.67
2022-10-08T03:09:16.652Z,19.97
2022-10-08T03:14:24.005Z,19.87
2022-10-08T03:19:31.657Z,24.17
2022-10-08T03:24:38.359Z,17.33
2022-10-08T03:29:43.270Z,17.97
2022-10-08T03:34:50.665Z,17.00
2022-10-08T03:39:55.380Z,20.57
2022-10-08T03:45:01.505Z,17.17
2022-10-08T03:50:09.780Z,13.97
2022-10-08T03:55:14.942Z,17.13
2022-10-08T04:00:19.923Z,12.67
2022-10-08T04:05:27.334Z,16.53
2022-10-08T04:10:32.104Z,12.53
2022-10-08T04:15:37.037Z,11.00
2022-10-08T04:20:45.152Z,16.37
2022-10-08T04:25:53.630Z,17.77
2022-10-08T04:31:00.701Z,17.10
2022-10-08T04:36:10.682Z,11.50
2022-10-08T04:41:17.764Z,14.27
2022-10-08T04:46:24.523Z,15.30
2022-10-08T04:51:32.007Z,10.27
2022-10-08T04:56:37.729Z,11.87
2022-10-08T05:01:42.600Z,12.73
2022-10-08T05:06:49.999Z,17.53
2022-10-08T05:11:54.799Z,11.10
2022-10-08T05:16:59.569Z,12.37
2022-10-08T05:22:07.009Z,11.90
2022-10-08T05:27:11.931Z,9.77
2022-10-08T05:32:16.699Z,12.13
2022-10-08T05:37:24.028Z,10.27
2022-10-08T05:42:28.886Z,14.17
2022-10-08T05:47:33.782Z,15.40
2022-10-08T05:52:41.203Z,11.27
2022-10-08T05:57:45.996Z,12.43
2022-10-08T06:02:52.657Z,10.67
2022-10-08T06:08:00.074Z,12.47
2022-10-08T06:13:04.835Z,14.93
2022-10-08T06:18:09.668Z,11.23
2022-10-08T06:23:17.144Z,15.63
2022-10-08T06:28:21.907Z,12.53
2022-10-08T06:33:26.811Z,13.47
2022-10-08T06:38:34.190Z,12.13
2022-10-08T06:43:39.224Z,17.47
2022-10-08T06:48:45.121Z,16.90
2022-10-08T06:53:55.755Z,21.03
2022-10-08T06:59:00.864Z,14.33
2022-10-08T07:04:07.436Z,12.10
2022-10-08T07:09:14.984Z,15.77
2022-10-08T07:14:20.068Z,9.07
2022-10-08T07:19:24.833Z,13.20
2022-10-08T07:24:32.193Z,13.20
2022-10-08T07:29:37.003Z,10.87
2022-10-08T07:34:41.861Z,14.87
2022-10-08T07:39:49.290Z,14.80
2022-10-08T07:44:54.889Z,12.77
2022-10-08T07:49:59.637Z,7.20
2022-10-08T07:55:07.761Z,13.30
2022-10-08T08:00:13.982Z,10.37
2022-10-08T08:05:19.625Z,9.07
2022-10-08T08:10:27.137Z,9.07
2022-10-08T08:15:32.002Z,9.77
2022-10-08T08:20:37.303Z,9.47
2022-10-08T08:25:45.081Z,8.00
2022-10-08T08:30:49.992Z,11.77
2022-10-08T08:35:55.824Z,10.10
2022-10-08T08:41:20.937Z,10.03
2022-10-08T08:46:26.267Z,8.10
2022-10-08T08:51:31.481Z,8.70
2022-10-08T08:56:38.985Z,11.43
2022-10-08T09:01:48.026Z,11.43
2022-10-08T09:06:56.426Z,9.27
2022-10-08T09:12:11.899Z,12.50
2022-10-08T09:17:20.879Z,9.70
2022-10-08T09:22:29.015Z,7.43
2022-10-08T09:27:50.907Z,7.73
2022-10-08T09:32:56.285Z,7.83
2022-10-08T09:38:05.663Z,6.37
2022-10-08T09:43:20.174Z,10.30
2022-10-08T09:48:27.639Z,8.60
2022-10-08T09:53:37.803Z,11.47
2022-10-08T09:58:55.218Z,12.30
2022-10-08T10:04:02.249Z,9.57
2022-10-08T10:09:26.925Z,13.80
2022-10-08T10:14:44.098Z,5.43
2022-10-08T10:19:56.976Z,9.00
2022-10-08T10:25:08.628Z,10.00
2022-10-08T10:30:23.150Z,7.83
2022-10-08T10:35:31.677Z,7.67
2022-10-08T10:40:43.322Z,9.40
2022-10-08T10:45:57.883Z,10.53
2022-10-08T10:51:31.766Z,10.03
2022-10-08T10:56:42.641Z,7.57
2022-10-08T11:01:56.658Z,8.50
2022-10-08T11:07:06.833Z,6.90
2022-10-08T11:12:25.662Z,5.10
2022-10-08T11:17:44.594Z,6.03
2022-10-08T11:23:01.458Z,7.50
2022-10-08T11:28:22.926Z,8.07
2022-10-08T11:33:31.252Z,8.73
2022-10-08T11:38:43.202Z,7.90
2022-10-08T11:43:54.739Z,7.27
2022-10-08T11:49:03.963Z,4.10
2022-10-08T11:54:16.250Z,5.97
2022-10-08T11:59:43.293Z,4.77
2022-10-08T12:04:52.017Z,4.00
2022-10-08T12:10:35.288Z,5.87
2022-10-08T12:16:09.908Z,3.37
2022-10-08T12:21:51.056Z,5.83
2022-10-08T12:27:26.685Z,2.83
2022-10-08T12:32:33.250Z,5.57
2022-10-08T12:37:54.675Z,5.23
2022-10-08T12:43:18.851Z,5.10
2022-10-08T12:48:34.045Z,3.83
2022-10-08T12:53:46.537Z,4.07
2022-10-08T12:58:52.243Z,3.63
2022-10-08T13:04:21.637Z,6.27
2022-10-08T13:09:31.926Z,3.37
2022-10-08T13:14:38.837Z,7.23
2022-10-08T13:19:43.920Z,5.17
2022-10-08T13:24:51.270Z,4.53
2022-10-08T13:29:56.138Z,2.93
2022-10-08T13:35:03.011Z,4.40
2022-10-08T13:40:21.945Z,4.47
2022-10-08T13:45:28.518Z,4.97
2022-10-08T13:50:33.481Z,6.03
2022-10-08T13:55:43.812Z,7.23
2022-10-08T14:00:50.589Z,4.20
2022-10-08T14:05:55.608Z,3.80
2022-10-08T14:11:03.331Z,4.53
2022-10-08T14:16:08.520Z,4.00
2022-10-08T14:21:15.648Z,4.47
2022-10-08T14:26:22.995Z,4.80
2022-10-08T14:31:28.034Z,6.23
2022-10-08T14:36:37.947Z,10.93
2022-10-08T14:41:45.439Z,6.17
2022-10-08T14:46:51.903Z,4.63
2022-10-08T14:51:56.816Z,4.17
2022-10-08T14:57:04.283Z,7.17
2022-10-08T15:02:09.142Z,4.77
2022-10-08T15:07:13.903Z,3.50
2022-10-08T15:12:21.498Z,4.23
2022-10-08T15:17:26.479Z,3.97
2022-10-08T15:22:31.266Z,5.53
2022-10-08T15:27:38.695Z,3.03
2022-10-08T15:32:43.576Z,3.77
2022-10-08T15:37:48.830Z,3.43
2022-10-08T15:42:56.498Z,3.80
2022-10-08T15:48:01.200Z,2.93
2022-10-08T15:53:06.118Z,4.90
2022-10-08T15:58:27.366Z,5.07
2022-10-08T16:03:40.075Z,7.13
2022-10-08T16:08:46.548Z,6.57
2022-10-08T16:13:55.867Z,6.40
2022-10-08T16:19:02.997Z,6.10
2022-10-08T16:24:08.534Z,5.83
2022-10-08T16:29:17.509Z,10.40
2022-10-08T16:34:24.226Z,7.33
2022-10-08T16:39:29.193Z,9.77
2022-10-08T16:44:36.920Z,9.23
2022-10-08T16:49:41.582Z,6.10
2022-10-08T16:54:46.431Z,2.83
2022-10-08T16:59:54.959Z,3.60
2022-10-08T17:04:59.771Z,3.97
2022-10-08T17:10:04.986Z,3.53
2022-10-08T17:15:13.425Z,6.83
2022-10-08T17:20:18.418Z,7.90
2022-10-08T17:25:23.303Z,5.33
2022-10-08T17:30:32.084Z,10.97
2022-10-08T17:35:37.266Z,5.13
2022-10-08T17:40:43.945Z,8.70
2022-10-08T17:45:51.469Z,8.30
2022-10-08T17:50:56.617Z,6.30
2022-10-08T17:56:03.836Z,8.97
2022-10-08T18:01:14.332Z,11.10
2022-10-08T18:06:19.392Z,8.83
2022-10-08T18:11:24.634Z,8.30
2022-10-08T18:16:32.943Z,7.73
2022-10-08T18:21:38.476Z,8.10
2022-10-08T18:26:44.576Z,8.40
2022-10-08T18:31:53.400Z,6.43
2022-10-08T18:36:58.270Z,5.97
2022-10-08T18:42:03.375Z,14.83
2022-10-08T18:47:11.210Z,6.73
2022-10-08T18:52:21.523Z,10.57
2022-10-08T18:57:27.756Z,8.57
2022-10-08T19:02:35.370Z,15.90
2022-10-08T19:07:40.178Z,13.67
2022-10-08T19:12:45.438Z,7.73
2022-10-08T19:17:53.010Z,6.63
2022-10-08T19:22:58.186Z,6.27
2022-10-08T19:28:02.973Z,11.63
2022-10-08T19:33:10.409Z,10.70
2022-10-08T19:38:15.378Z,9.43
2022-10-08T19:43:20.110Z,9.27
2022-10-08T19:48:27.547Z,8.20
2022-10-08T19:53:33.122Z,9.33
2022-10-08T19:58:38.198Z,10.10
2022-10-08T20:03:45.948Z,8.47
2022-10-08T20:08:50.799Z,12.67
2022-10-08T20:13:57.335Z,13.30
2022-10-08T20:19:06.587Z,7.00
2022-10-08T20:24:12.005Z,12.10
2022-10-08T20:29:19.082Z,5.97
2022-10-08T20:34:31.333Z,5.83
2022-10-08T20:39:36.301Z,12.33
2022-10-08T20:44:41.146Z,7.83
2022-10-08T20:49:48.580Z,6.73
2022-10-08T20:54:53.367Z,8.43
2022-10-08T20:59:58.165Z,4.80
2022-10-08T21:05:05.575Z,5.23
2022-10-08T21:10:11.911Z,5.97
2022-10-08T21:15:16.955Z,5.10
2022-10-08T21:20:24.425Z,5.93
2022-10-08T21:25:29.255Z,5.40
2022-10-08T21:30:34.119Z,2.70
2022-10-08T21:35:41.696Z,3.43
2022-10-08T21:40:46.843Z,4.90
2022-10-08T21:45:58.839Z,4.67
2022-10-08T21:51:07.895Z,3.80
2022-10-08T21:56:16.100Z,5.70
2022-10-08T22:01:23.889Z,5.63
2022-10-08T22:06:34.207Z,5.30
2022-10-08T22:11:39.334Z,7.60
2022-10-08T22:16:44.313Z,5.87
2022-10-08T22:21:51.994Z,4.77
2022-10-08T22:26:58.415Z,6.50
2022-10-08T22:32:04.322Z,4.47
2022-10-08T22:37:11.815Z,3.87
2022-10-08T22:42:16.654Z,5.07
2022-10-08T22:47:21.672Z,7.43
2022-10-08T22:52:29.160Z,4.87
2022-10-08T22:57:33.970Z,6.90
2022-10-08T23:02:39.215Z,4.47
2022-10-08T23:07:46.858Z,5.13
2022-10-08T23:12:51.820Z,6.60
2022-10-08T23:17:56.672Z,9.97
2022-10-08T23:23:04.242Z,7.20
2022-10-08T23:28:09.279Z,5.40
2022-10-08T23:33:14.125Z,6.53
2022-10-08T23:38:21.541Z,6.43
2022-10-08T23:43:26.437Z,9.67
2022-10-08T23:48:31.272Z,7.47
2022-10-08T23:53:39.467Z,6.97
2022-10-08T23:58:44.477Z,5.80
