createdAt,value
2022-11-25T00:00:00.187Z,8.8
2022-11-25T00:05:00.168Z,10.3
2022-11-25T00:10:00.190Z,11.4
2022-11-25T00:15:00.183Z,7.8
2022-11-25T00:20:00.187Z,8.8
2022-11-25T00:25:00.158Z,7.8
2022-11-25T00:30:00.187Z,11.8
2022-11-25T00:35:00.211Z,13.8
2022-11-25T00:40:00.167Z,8.7
2022-11-25T00:45:00.170Z,11.8
2022-11-25T00:50:00.183Z,16.4
2022-11-25T00:55:00.167Z,8.7
2022-11-25T01:00:00.189Z,8.7
2022-11-25T01:05:00.186Z,11.4
2022-11-25T01:10:00.172Z,15.9
2022-11-25T01:15:00.185Z,10.0
2022-11-25T01:20:00.175Z,9.4
2022-11-25T01:25:00.179Z,10.4
2022-11-25T01:30:00.252Z,10.5
2022-11-25T01:35:00.167Z,13.0
2022-11-25T01:40:00.209Z,14.0
2022-11-25T01:45:00.173Z,12.2
2022-11-25T01:50:00.193Z,7.5
2022-11-25T01:55:00.181Z,0.0
2022-11-25T02:00:00.199Z,17.6
2022-11-25T02:05:00.188Z,10.0
2022-11-25T02:10:00.191Z,10.1
2022-11-25T02:15:00.181Z,11.5
2022-11-25T02:20:00.207Z,12.6
2022-11-25T02:25:00.187Z,11.6
2022-11-25T02:30:00.215Z,11.0
2022-11-25T02:35:00.178Z,11.6
2022-11-25T02:40:00.163Z,13.7
2022-11-25T02:45:00.167Z,11.5
2022-11-25T02:50:00.172Z,11.8
2022-11-25T02:55:00.165Z,13.0
2022-11-25T03:00:00.202Z,12.5
2022-11-25T03:05:00.166Z,10.5
2022-11-25T03:10:00.165Z,11.4
2022-11-25T03:15:00.171Z,10.3
2022-11-25T03:20:00.185Z,13.0
2022-11-25T03:25:00.168Z,13.7
2022-11-25T03:30:00.194Z,13.1
2022-11-25T03:35:00.178Z,12.0
2022-11-25T03:40:00.174Z,14.7
2022-11-25T03:45:00.219Z,10.4
2022-11-25T03:50:00.219Z,9.0
2022-11-25T03:55:00.175Z,10.0
2022-11-25T04:00:00.208Z,0.0
2022-11-25T04:05:00.191Z,10.8
2022-11-25T04:10:00.217Z,12.1
2022-11-25T04:15:00.178Z,6.4
2022-11-25T04:20:00.163Z,12.7
2022-11-25T04:25:00.170Z,13.4
2022-11-25T04:30:00.189Z,10.5
2022-11-25T04:35:00.192Z,13.6
2022-11-25T04:40:00.213Z,0.0
2022-11-25T04:50:00.184Z,10.4
2022-11-25T04:55:00.174Z,6.7
2022-11-25T05:00:00.193Z,13.4
2022-11-25T05:05:00.173Z,12.3
2022-11-25T05:10:00.190Z,11.0
2022-11-25T05:15:00.183Z,8.8
2022-11-25T05:20:00.180Z,7.3
2022-11-25T05:25:00.180Z,10.9
2022-11-25T05:30:00.205Z,10.0
2022-11-25T05:35:00.180Z,10.7
2022-11-25T05:40:00.186Z,5.5
2022-11-25T05:45:00.178Z,9.4
2022-11-25T05:50:00.202Z,8.6
2022-11-25T05:55:00.170Z,7.9
2022-11-25T06:00:00.239Z,5.8
2022-11-25T06:05:00.185Z,5.3
2022-11-25T06:10:03.346Z,5.4
2022-11-25T06:15:00.183Z,5.6
2022-11-25T06:20:00.203Z,7.3
2022-11-25T06:25:03.656Z,4.3
2022-11-25T06:30:00.215Z,7.1
2022-11-25T06:35:00.201Z,7.8
2022-11-25T06:40:00.187Z,6.3
2022-11-25T06:45:00.209Z,6.2
2022-11-25T06:50:00.176Z,9.8
2022-11-25T06:55:00.206Z,7.6
2022-11-25T07:00:00.245Z,0.0
2022-11-25T07:05:00.178Z,7.3
2022-11-25T07:10:00.189Z,6.8
2022-11-25T07:15:00.219Z,14.4
2022-11-25T07:20:00.201Z,8.1
2022-11-25T07:25:00.180Z,10.1
2022-11-25T07:30:54.389Z,6.7
2022-11-25T07:35:00.186Z,6.5
2022-11-25T07:40:00.230Z,8.1
2022-11-25T07:45:00.197Z,8.2
2022-11-25T07:50:00.186Z,6.5
2022-11-25T07:55:00.182Z,6.4
2022-11-25T08:00:00.196Z,7.1
2022-11-25T08:05:00.183Z,7.1
2022-11-25T08:10:00.205Z,8.8
2022-11-25T08:15:00.197Z,9.1
2022-11-25T08:20:00.190Z,9.5
2022-11-25T08:25:00.202Z,7.8
2022-11-25T08:30:00.210Z,5.5
2022-11-25T08:35:00.199Z,5.6
2022-11-25T08:40:00.774Z,7.5
2022-11-25T08:45:00.200Z,5.8
2022-11-25T08:50:00.194Z,7.8
2022-11-25T08:55:00.243Z,6.2
2022-11-25T09:00:00.225Z,6.3
2022-11-25T09:05:00.196Z,7.1
2022-11-25T09:10:00.222Z,7.3
2022-11-25T09:15:00.207Z,6.3
2022-11-25T09:20:00.211Z,8.0
2022-11-25T09:25:00.193Z,7.9
2022-11-25T09:30:00.239Z,5.4
2022-11-25T09:35:00.206Z,8.6
2022-11-25T09:40:00.196Z,6.2
2022-11-25T09:45:00.231Z,9.2
2022-11-25T09:50:00.226Z,0.0
2022-11-25T09:55:01.861Z,4.7
2022-11-25T10:00:00.238Z,6.1
2022-11-25T10:05:00.213Z,8.4
2022-11-25T10:10:00.198Z,8.0
2022-11-25T10:15:00.205Z,7.7
2022-11-25T10:20:00.221Z,10.4
2022-11-25T10:25:00.222Z,10.4
2022-11-25T10:30:00.216Z,10.2
2022-11-25T10:35:00.206Z,5.7
2022-11-25T10:40:00.220Z,6.6
2022-11-25T10:45:00.195Z,8.5
2022-11-25T10:50:00.205Z,8.6
2022-11-25T10:55:00.201Z,9.7
2022-11-25T11:00:00.275Z,11.7
2022-11-25T11:05:00.200Z,9.2
2022-11-25T11:10:00.211Z,9.0
2022-11-25T11:15:00.217Z,9.4
2022-11-25T11:20:00.209Z,11.9
2022-11-25T11:25:00.197Z,8.8
2022-11-25T11:30:00.207Z,10.4
2022-11-25T11:35:00.198Z,10.6
2022-11-25T11:40:00.329Z,12.5
2022-11-25T11:45:00.199Z,10.0
2022-11-25T11:50:00.199Z,9.4
2022-11-25T11:55:00.201Z,12.1
2022-11-25T12:00:00.230Z,8.6
2022-11-25T12:05:00.204Z,9.7
2022-11-25T12:10:00.204Z,13.1
2022-11-25T12:15:00.182Z,12.2
2022-11-25T12:20:00.202Z,12.5
2022-11-25T12:25:00.185Z,14.4
2022-11-25T12:30:00.217Z,12.1
2022-11-25T12:35:00.202Z,10.1
2022-11-25T12:40:00.221Z,12.4
2022-11-25T12:45:00.219Z,14.3
2022-11-25T12:50:00.225Z,10.9
2022-11-25T12:55:00.231Z,8.5
2022-11-25T13:00:25.107Z,11.4
2022-11-25T13:05:18.457Z,9.3
2022-11-25T13:10:00.218Z,9.4
2022-11-25T13:15:01.007Z,18.6
2022-11-25T13:20:00.194Z,9.9
2022-11-25T13:25:00.214Z,0.0
2022-11-25T13:30:00.234Z,14.1
2022-11-25T13:35:00.222Z,10.8
2022-11-25T13:40:00.363Z,10.5
2022-11-25T13:45:00.201Z,9.9
2022-11-25T13:50:00.208Z,8.8
2022-11-25T13:55:00.246Z,12.2
2022-11-25T14:00:00.218Z,10.9
2022-11-25T14:05:00.180Z,9.2
2022-11-25T14:10:00.198Z,7.6
2022-11-25T14:15:00.171Z,13.3
2022-11-25T14:20:00.585Z,12.2
2022-11-25T14:25:00.220Z,15.3
2022-11-25T14:30:00.201Z,0.0
2022-11-25T14:35:00.179Z,9.9
2022-11-25T14:40:00.230Z,10.9
2022-11-25T14:45:00.182Z,8.2
2022-11-25T14:50:26.768Z,12.5
2022-11-25T14:55:00.183Z,9.3
2022-11-25T15:00:00.230Z,9.4
2022-11-25T15:05:00.185Z,10.5
2022-11-25T15:10:00.195Z,13.1
2022-11-25T15:15:00.190Z,10.6
2022-11-25T15:20:00.199Z,10.7
2022-11-25T15:25:00.212Z,8.7
2022-11-25T15:30:00.207Z,10.2
2022-11-25T15:35:00.191Z,12.5
2022-11-25T15:40:00.272Z,11.8
2022-11-25T15:45:05.152Z,13.4
2022-11-25T15:50:00.292Z,9.7
2022-11-25T15:55:00.197Z,13.7
2022-11-25T16:00:00.439Z,17.9
2022-11-25T16:05:03.426Z,38.3
2022-11-25T16:10:00.231Z,18.8
2022-11-25T16:15:00.192Z,16.2
2022-11-25T16:20:00.184Z,15.2
2022-11-25T16:26:26.786Z,12.9
2022-11-25T16:30:00.211Z,14.3
2022-11-25T16:35:00.189Z,0.0
2022-11-25T16:40:00.208Z,17.4
2022-11-25T16:45:00.227Z,13.2
2022-11-25T16:50:00.208Z,12.3
2022-11-25T16:55:00.228Z,10.3
2022-11-25T17:00:00.194Z,11.1
2022-11-25T17:05:00.208Z,12.7
2022-11-25T17:10:00.234Z,12.1
2022-11-25T17:15:00.562Z,10.2
2022-11-25T17:20:00.207Z,14.7
2022-11-25T17:25:00.195Z,12.1
2022-11-25T17:30:00.236Z,16.4
2022-11-25T17:35:00.197Z,15.4
2022-11-25T17:40:00.244Z,21.6
2022-11-25T17:45:00.235Z,21.2
2022-11-25T17:50:00.195Z,25.8
2022-11-25T17:55:00.203Z,22.7
2022-11-25T18:00:00.232Z,15.4
2022-11-25T18:05:00.191Z,19.3
2022-11-25T18:10:00.203Z,19.4
2022-11-25T18:15:00.192Z,19.1
2022-11-25T18:20:00.233Z,0.0
2022-11-25T18:25:02.169Z,18.1
2022-11-25T18:30:00.201Z,18.7
2022-11-25T18:35:00.197Z,14.6
2022-11-25T18:40:00.208Z,17.1
2022-11-25T18:45:00.189Z,27.4
2022-11-25T18:50:00.186Z,22.8
2022-11-25T18:55:00.191Z,0.0
2022-11-25T19:00:30.516Z,19.1
2022-11-25T19:05:00.203Z,17.1
2022-11-25T19:10:00.215Z,23.9
2022-11-25T19:15:00.194Z,14.4
2022-11-25T19:20:00.196Z,29.4
2022-11-25T19:25:00.216Z,18.8
2022-11-25T19:30:00.211Z,20.4
2022-11-25T19:35:00.202Z,18.0
2022-11-25T19:40:00.228Z,18.0
2022-11-25T19:45:00.199Z,17.1
2022-11-25T19:50:00.180Z,24.6
2022-11-25T19:55:00.185Z,22.1
2022-11-25T20:00:00.272Z,21.6
2022-11-25T20:05:00.193Z,23.3
2022-11-25T20:10:00.192Z,23.2
2022-11-25T20:15:00.188Z,19.0
2022-11-25T20:20:00.184Z,20.4
2022-11-25T20:25:00.189Z,23.7
2022-11-25T20:30:00.185Z,24.0
2022-11-25T20:35:00.202Z,19.2
2022-11-25T20:40:00.187Z,21.7
2022-11-25T20:45:00.179Z,14.6
2022-11-25T20:50:00.186Z,16.7
2022-11-25T20:55:00.178Z,15.4
2022-11-25T21:00:00.252Z,19.1
2022-11-25T21:05:00.172Z,17.9
2022-11-25T21:10:00.193Z,18.9
2022-11-25T21:15:00.200Z,15.5
2022-11-25T21:20:00.189Z,16.5
2022-11-25T21:25:00.172Z,18.1
2022-11-25T21:30:00.192Z,18.5
2022-11-25T21:35:00.183Z,20.5
2022-11-25T21:40:00.188Z,21.1
2022-11-25T21:45:00.179Z,19.8
2022-11-25T21:50:00.179Z,18.3
2022-11-25T21:55:00.165Z,20.0
2022-11-25T22:00:00.179Z,21.1
2022-11-25T22:05:00.173Z,19.3
2022-11-25T22:10:00.176Z,18.9
2022-11-25T22:15:00.171Z,22.2
2022-11-25T22:20:00.186Z,19.9
2022-11-25T22:25:00.158Z,25.1
2022-11-25T22:30:00.209Z,17.5
2022-11-25T22:35:00.184Z,20.0
2022-11-25T22:40:00.164Z,21.8
2022-11-25T22:45:00.178Z,17.9
2022-11-25T22:50:00.169Z,17.3
2022-11-25T22:55:00.173Z,15.1
2022-11-25T23:00:00.215Z,21.5
2022-11-25T23:05:00.162Z,20.9
2022-11-25T23:10:00.180Z,17.4
2022-11-25T23:15:00.159Z,16.2
2022-11-25T23:20:00.282Z,13.4
2022-11-25T23:25:00.166Z,20.3
2022-11-25T23:30:00.186Z,14.5
2022-11-25T23:35:00.159Z,15.8
2022-11-25T23:40:00.203Z,13.1
2022-11-25T23:45:00.184Z,15.3
2022-11-25T23:50:00.195Z,16.1
2022-11-25T23:55:00.172Z,19.9
