createdAt,value
2022-08-19T00:05:05.832Z,99.90
2022-08-19T00:12:06.889Z,99.90
2022-08-19T00:19:07.874Z,99.90
2022-08-19T00:26:09.134Z,99.90
2022-08-19T00:33:09.632Z,99.90
2022-08-19T00:40:12.575Z,99.90
2022-08-19T00:47:14.335Z,99.90
2022-08-19T00:54:16.680Z,99.90
2022-08-19T01:01:17.242Z,99.90
2022-08-19T01:08:20.099Z,99.90
2022-08-19T01:15:25.455Z,99.90
2022-08-19T01:22:53.078Z,99.90
2022-08-19T01:29:53.591Z,99.90
2022-08-19T01:36:54.395Z,99.90
2022-08-19T01:44:13.813Z,99.90
2022-08-19T01:51:16.264Z,99.90
2022-08-19T01:58:22.025Z,99.90
2022-08-19T02:05:22.600Z,99.90
2022-08-19T02:12:23.061Z,99.90
2022-08-19T02:19:23.510Z,99.90
2022-08-19T02:26:24.457Z,99.90
2022-08-19T02:33:24.738Z,99.90
2022-08-19T02:40:25.319Z,99.90
2022-08-19T02:47:25.756Z,99.90
2022-08-19T02:54:26.440Z,99.90
2022-08-19T03:01:30.039Z,99.90
2022-08-19T03:08:30.953Z,99.90
2022-08-19T03:15:31.368Z,99.90
2022-08-19T03:22:31.831Z,99.90
2022-08-19T03:29:33.317Z,99.90
2022-08-19T03:36:43.599Z,99.90
2022-08-19T03:43:44.592Z,99.90
2022-08-19T03:50:45.350Z,99.90
2022-08-19T03:57:46.783Z,99.90
2022-08-19T04:04:47.009Z,99.90
2022-08-19T04:11:50.908Z,99.90
2022-08-19T04:18:51.384Z,99.90
2022-08-19T04:25:51.659Z,99.90
2022-08-19T04:32:52.156Z,99.90
2022-08-19T04:40:10.975Z,99.90
2022-08-19T04:47:11.630Z,99.90
2022-08-19T04:54:15.148Z,99.90
2022-08-19T05:01:27.881Z,99.90
2022-08-19T05:08:30.841Z,99.90
2022-08-19T05:15:32.420Z,99.90
2022-08-19T05:22:33.393Z,99.90
2022-08-19T05:29:37.589Z,99.90
2022-08-19T05:36:44.121Z,99.90
2022-08-19T05:43:45.162Z,99.90
2022-08-19T05:50:46.225Z,99.90
2022-08-19T05:57:47.095Z,99.90
2022-08-19T06:04:47.759Z,99.90
2022-08-19T06:11:55.929Z,99.90
2022-08-19T06:18:58.188Z,99.90
2022-08-19T06:25:58.506Z,99.90
2022-08-19T06:32:59.045Z,99.90
2022-08-19T06:39:59.793Z,99.90
2022-08-19T06:47:09.411Z,99.90
2022-08-19T06:54:19.509Z,99.90
2022-08-19T07:01:21.397Z,99.90
2022-08-19T07:08:21.558Z,99.90
2022-08-19T07:15:22.130Z,99.90
2022-08-19T07:22:25.542Z,99.90
2022-08-19T07:29:28.563Z,99.90
2022-08-19T07:36:33.485Z,99.90
2022-08-19T07:43:35.244Z,99.90
2022-08-19T07:50:35.636Z,99.90
2022-08-19T07:57:36.116Z,99.90
2022-08-19T08:04:55.226Z,99.90
2022-08-19T08:12:05.069Z,99.90
2022-08-19T08:19:20.713Z,99.90
2022-08-19T08:26:27.021Z,99.90
2022-08-19T08:33:34.564Z,99.90
2022-08-19T08:40:49.484Z,99.90
2022-08-19T08:47:53.381Z,99.90
2022-08-19T08:54:57.901Z,99.90
2022-08-19T09:01:58.909Z,99.90
2022-08-19T09:09:17.895Z,99.90
2022-08-19T09:16:21.830Z,99.90
2022-08-19T09:23:28.191Z,99.90
2022-08-19T09:30:31.444Z,99.90
2022-08-19T09:37:33.281Z,99.90
2022-08-19T09:44:34.642Z,99.90
2022-08-19T09:51:35.031Z,99.90
2022-08-19T09:58:37.041Z,99.90
2022-08-19T10:05:49.423Z,99.90
2022-08-19T10:12:49.566Z,99.90
2022-08-19T10:19:55.911Z,99.90
2022-08-19T10:26:58.968Z,99.90
2022-08-19T10:34:02.111Z,99.90
2022-08-19T10:41:14.811Z,99.90
2022-08-19T10:48:15.660Z,99.90
2022-08-19T10:55:41.197Z,99.90
2022-08-19T11:02:42.732Z,99.90
2022-08-19T11:09:43.837Z,99.90
2022-08-19T11:16:44.133Z,99.90
2022-08-19T11:23:45.913Z,99.90
2022-08-19T11:30:45.984Z,99.90
2022-08-19T11:37:46.283Z,99.90
2022-08-19T11:44:47.637Z,99.90
2022-08-19T11:51:49.203Z,99.90
2022-08-19T11:58:49.785Z,99.90
2022-08-19T12:05:50.824Z,99.90
2022-08-19T12:12:58.661Z,99.90
2022-08-19T12:19:59.109Z,99.90
2022-08-19T12:27:03.133Z,99.90
2022-08-19T12:34:03.383Z,99.90
2022-08-19T12:41:07.038Z,99.90
2022-08-19T12:48:32.880Z,99.90
2022-08-19T12:55:29.845Z,99.90
2022-08-19T13:02:32.983Z,99.90
2022-08-19T13:09:41.912Z,99.90
2022-08-19T13:16:42.163Z,99.90
2022-08-19T13:23:42.676Z,99.90
2022-08-19T13:31:01.469Z,98.70
2022-08-19T13:38:11.685Z,96.60
2022-08-19T13:45:13.725Z,97.40
2022-08-19T13:52:13.887Z,96.40
2022-08-19T13:59:14.452Z,96.20
2022-08-19T14:07:37.013Z,91.70
2022-08-19T14:14:40.928Z,90.50
2022-08-19T14:21:42.001Z,90.50
2022-08-19T14:28:43.532Z,90.40
2022-08-19T14:35:45.809Z,89.00
2022-08-19T14:42:46.278Z,87.00
2022-08-19T14:49:48.557Z,82.10
2022-08-19T14:56:49.683Z,81.70
2022-08-19T15:03:53.881Z,81.30
2022-08-19T15:10:54.650Z,79.40
2022-08-19T15:17:55.144Z,77.20
2022-08-19T15:24:55.790Z,77.70
2022-08-19T15:31:56.972Z,76.50
2022-08-19T15:38:59.993Z,74.60
2022-08-19T15:46:00.256Z,72.90
2022-08-19T15:53:05.009Z,72.50
2022-08-19T16:00:24.877Z,71.20
2022-08-19T16:07:27.145Z,72.00
2022-08-19T16:14:28.661Z,72.30
2022-08-19T16:21:33.209Z,74.30
2022-08-19T16:28:33.876Z,76.90
2022-08-19T16:35:34.228Z,79.70
2022-08-19T16:42:34.268Z,81.50
2022-08-19T16:49:53.683Z,84.80
2022-08-19T16:56:56.013Z,86.30
2022-08-19T17:03:56.575Z,89.10
2022-08-19T17:11:17.269Z,90.50
2022-08-19T17:18:20.113Z,91.30
2022-08-19T17:25:20.440Z,92.60
2022-08-19T17:32:25.345Z,93.20
2022-08-19T17:39:26.233Z,94.60
2022-08-19T17:46:27.508Z,94.90
2022-08-19T17:53:27.891Z,95.10
2022-08-19T18:00:28.180Z,95.30
2022-08-19T18:07:30.309Z,96.00
2022-08-19T18:14:37.837Z,96.20
2022-08-19T18:21:39.780Z,97.20
2022-08-19T18:28:49.791Z,97.80
2022-08-19T18:35:52.778Z,98.40
2022-08-19T18:43:12.100Z,99.10
2022-08-19T18:50:14.012Z,99.60
2022-08-19T18:57:15.357Z,99.90
2022-08-19T19:04:19.401Z,99.90
2022-08-19T19:11:34.075Z,99.90
2022-08-19T19:18:34.479Z,99.90
2022-08-19T19:25:50.713Z,99.90
2022-08-19T19:32:54.277Z,99.90
2022-08-19T19:39:57.075Z,99.90
2022-08-19T19:46:59.736Z,99.90
2022-08-19T19:54:00.166Z,99.90
2022-08-19T20:01:02.404Z,99.90
2022-08-19T20:08:28.726Z,99.90
2022-08-19T20:15:30.866Z,99.90
2022-08-19T20:22:33.901Z,99.90
2022-08-19T20:29:38.796Z,99.90
2022-08-19T20:36:41.437Z,99.90
2022-08-19T20:43:41.500Z,99.90
2022-08-19T20:50:42.056Z,99.90
2022-08-19T20:57:42.563Z,99.90
2022-08-19T21:04:43.039Z,99.90
2022-08-19T21:11:44.046Z,99.90
2022-08-19T21:18:44.489Z,99.90
2022-08-19T21:25:51.701Z,99.90
2022-08-19T21:32:55.540Z,99.90
2022-08-19T21:39:56.191Z,99.90
2022-08-19T21:46:56.894Z,99.90
2022-08-19T21:53:58.280Z,99.90
2022-08-19T22:01:00.063Z,99.90
2022-08-19T22:08:01.912Z,99.90
2022-08-19T22:15:03.422Z,99.90
2022-08-19T22:22:03.693Z,99.90
2022-08-19T22:29:04.200Z,99.90
2022-08-19T22:36:09.930Z,99.90
2022-08-19T22:43:15.053Z,99.90
2022-08-19T22:50:15.455Z,99.90
2022-08-19T22:57:19.259Z,99.90
2022-08-19T23:04:19.477Z,99.90
2022-08-19T23:11:19.813Z,99.90
2022-08-19T23:18:20.373Z,99.90
2022-08-19T23:25:24.489Z,99.90
2022-08-19T23:32:25.431Z,99.90
2022-08-19T23:39:29.645Z,99.90
2022-08-19T23:46:30.105Z,99.90
2022-08-19T23:53:30.820Z,99.90
