createdAt,value
2023-02-15T00:00:12.340Z,19.15
2023-02-15T00:02:41.222Z,20.73
2023-02-15T00:05:10.400Z,19.08
2023-02-15T00:07:38.601Z,16.92
2023-02-15T00:10:09.732Z,17.20
2023-02-15T00:12:37.956Z,16.75
2023-02-15T00:15:06.544Z,15.48
2023-02-15T00:17:34.821Z,15.65
2023-02-15T00:20:03.188Z,16.65
2023-02-15T00:22:31.407Z,15.60
2023-02-15T00:24:59.605Z,15.10
2023-02-15T00:27:29.330Z,15.07
2023-02-15T00:29:57.605Z,18.45
2023-02-15T00:32:25.838Z,14.55
2023-02-15T00:34:53.996Z,12.68
2023-02-15T00:37:22.260Z,14.18
2023-02-15T00:39:50.568Z,14.35
2023-02-15T00:42:19.172Z,12.77
2023-02-15T00:44:48.727Z,13.85
2023-02-15T00:47:17.089Z,12.45
2023-02-15T00:49:45.495Z,14.20
2023-02-15T00:52:14.068Z,13.20
2023-02-15T00:54:42.272Z,14.02
2023-02-15T00:57:10.749Z,12.52
2023-02-15T00:59:38.940Z,12.80
2023-02-15T01:02:08.567Z,12.65
2023-02-15T01:04:36.979Z,12.15
2023-02-15T01:07:05.177Z,13.35
2023-02-15T01:09:35.109Z,13.05
2023-02-15T01:12:05.043Z,14.35
2023-02-15T01:14:33.257Z,13.82
2023-02-15T01:17:01.533Z,13.05
2023-02-15T01:19:31.049Z,13.57
2023-02-15T01:22:01.408Z,12.55
2023-02-15T01:24:29.689Z,13.15
2023-02-15T01:26:58.098Z,13.75
2023-02-15T01:29:28.624Z,14.03
2023-02-15T01:31:56.959Z,13.55
2023-02-15T01:34:25.192Z,13.88
2023-02-15T01:36:54.767Z,12.43
2023-02-15T01:39:23.052Z,12.13
2023-02-15T01:41:53.180Z,12.10
2023-02-15T01:44:50.770Z,12.68
2023-02-15T01:47:24.050Z,11.48
2023-02-15T01:49:59.947Z,10.82
2023-02-15T01:52:30.608Z,9.80
2023-02-15T01:55:00.395Z,11.03
2023-02-15T01:57:30.164Z,11.52
2023-02-15T02:00:03.393Z,11.95
2023-02-15T02:02:41.688Z,10.85
2023-02-15T02:05:10.164Z,9.98
2023-02-15T02:07:43.117Z,10.23
2023-02-15T02:10:15.870Z,9.25
2023-02-15T02:12:47.314Z,9.05
2023-02-15T02:15:16.165Z,9.45
2023-02-15T02:18:05.595Z,9.40
2023-02-15T02:21:00.976Z,9.07
2023-02-15T02:24:00.105Z,8.80
2023-02-15T02:26:58.495Z,10.30
2023-02-15T02:29:57.987Z,9.48
2023-02-15T02:33:10.082Z,9.18
2023-02-15T02:35:46.697Z,9.20
2023-02-15T02:38:25.670Z,8.88
2023-02-15T02:41:02.599Z,9.30
2023-02-15T02:43:36.754Z,8.48
2023-02-15T02:46:12.228Z,9.77
2023-02-15T02:48:41.891Z,8.90
2023-02-15T02:51:10.058Z,9.52
2023-02-15T02:53:38.527Z,8.25
2023-02-15T02:56:13.791Z,8.68
2023-02-15T02:58:47.192Z,10.25
2023-02-15T03:01:19.966Z,8.70
2023-02-15T03:03:57.887Z,9.75
2023-02-15T03:06:33.747Z,8.50
2023-02-15T03:09:08.865Z,11.07
2023-02-15T03:11:37.247Z,9.00
2023-02-15T03:14:05.495Z,10.23
2023-02-15T03:16:35.101Z,9.65
2023-02-15T03:19:10.661Z,10.32
2023-02-15T03:21:43.915Z,11.55
2023-02-15T03:24:16.438Z,10.13
2023-02-15T03:26:49.193Z,10.77
2023-02-15T03:29:21.321Z,9.98
2023-02-15T03:31:57.583Z,10.35
2023-02-15T03:34:27.877Z,10.68
2023-02-15T03:37:02.419Z,10.35
2023-02-15T03:39:35.695Z,9.98
2023-02-15T03:42:12.032Z,10.15
2023-02-15T03:44:48.904Z,10.38
2023-02-15T03:47:20.339Z,10.50
2023-02-15T03:49:54.107Z,10.75
2023-02-15T03:52:25.246Z,9.40
2023-02-15T03:54:54.269Z,10.15
2023-02-15T03:57:41.973Z,9.70
2023-02-15T04:00:33.409Z,10.52
2023-02-15T04:03:13.131Z,13.02
2023-02-15T04:05:43.701Z,10.25
2023-02-15T04:08:12.868Z,10.52
2023-02-15T04:10:57.125Z,10.05
2023-02-15T04:13:33.782Z,9.75
2023-02-15T04:16:07.993Z,9.57
2023-02-15T04:18:58.163Z,11.40
2023-02-15T04:21:46.880Z,10.07
2023-02-15T04:24:33.950Z,10.30
2023-02-15T04:27:03.385Z,10.10
2023-02-15T04:29:32.164Z,10.20
2023-02-15T04:32:02.024Z,10.45
2023-02-15T04:34:30.411Z,10.15
2023-02-15T04:37:00.055Z,10.10
2023-02-15T04:39:28.278Z,9.88
2023-02-15T04:41:56.661Z,10.18
2023-02-15T04:44:24.814Z,10.65
2023-02-15T04:46:53.106Z,10.13
2023-02-15T04:49:21.292Z,9.18
2023-02-15T04:51:49.581Z,11.10
2023-02-15T04:54:19.207Z,9.68
2023-02-15T04:56:47.457Z,10.32
2023-02-15T04:59:15.967Z,12.45
2023-02-15T05:01:44.154Z,11.43
2023-02-15T05:04:12.713Z,12.45
2023-02-15T05:06:40.953Z,12.18
2023-02-15T05:09:09.198Z,11.98
2023-02-15T05:11:38.853Z,12.68
2023-02-15T05:14:07.269Z,12.00
2023-02-15T05:16:35.881Z,10.60
2023-02-15T05:19:04.336Z,12.02
2023-02-15T05:21:33.209Z,11.05
2023-02-15T05:24:01.490Z,10.13
2023-02-15T05:26:47.105Z,11.40
2023-02-15T05:29:16.797Z,12.18
2023-02-15T05:31:48.376Z,12.25
2023-02-15T05:34:16.817Z,11.50
2023-02-15T05:37:01.633Z,11.80
2023-02-15T05:39:29.867Z,12.18
2023-02-15T05:42:01.017Z,10.02
2023-02-15T05:44:30.648Z,11.00
2023-02-15T05:46:58.944Z,10.68
2023-02-15T05:49:27.258Z,11.15
2023-02-15T05:51:55.459Z,10.88
2023-02-15T05:54:23.705Z,10.45
2023-02-15T05:56:51.993Z,10.38
2023-02-15T05:59:20.221Z,11.70
2023-02-15T06:01:49.743Z,11.55
2023-02-15T06:04:18.039Z,12.00
2023-02-15T06:06:46.442Z,15.23
2023-02-15T06:09:15.137Z,13.95
2023-02-15T06:11:43.379Z,12.75
2023-02-15T06:14:11.655Z,11.65
2023-02-15T06:16:39.858Z,11.93
2023-02-15T06:19:09.619Z,13.30
2023-02-15T06:21:37.960Z,12.00
2023-02-15T06:24:06.579Z,14.35
2023-02-15T06:26:34.836Z,14.15
2023-02-15T06:29:03.272Z,12.88
2023-02-15T06:31:31.553Z,13.73
2023-02-15T06:34:02.083Z,10.23
2023-02-15T06:36:32.830Z,13.40
2023-02-15T06:39:01.105Z,12.30
2023-02-15T06:41:29.323Z,12.52
2023-02-15T06:43:57.525Z,11.20
2023-02-15T06:46:26.153Z,11.52
2023-02-15T06:48:54.437Z,11.65
2023-02-15T06:51:22.671Z,11.70
2023-02-15T06:53:52.261Z,11.55
2023-02-15T06:56:20.508Z,14.40
2023-02-15T06:58:50.369Z,11.05
2023-02-15T07:01:18.847Z,11.82
2023-02-15T07:03:47.271Z,12.52
2023-02-15T07:06:15.479Z,10.90
2023-02-15T07:08:43.666Z,12.32
2023-02-15T07:11:30.659Z,11.60
2023-02-15T07:13:58.938Z,12.45
2023-02-15T07:16:27.210Z,12.10
2023-02-15T07:18:55.431Z,12.43
2023-02-15T07:21:23.608Z,11.48
2023-02-15T07:23:51.940Z,12.75
2023-02-15T07:26:21.489Z,13.02
2023-02-15T07:28:49.791Z,11.60
2023-02-15T07:31:18.089Z,11.98
2023-02-15T07:33:46.456Z,12.65
2023-02-15T07:36:14.787Z,14.18
2023-02-15T07:38:44.190Z,13.45
2023-02-15T07:41:16.199Z,13.02
2023-02-15T07:43:47.040Z,11.70
2023-02-15T07:46:17.449Z,13.52
2023-02-15T07:48:46.595Z,13.57
2023-02-15T07:51:16.838Z,14.75
2023-02-15T07:53:45.367Z,12.88
2023-02-15T07:56:15.475Z,13.18
2023-02-15T07:58:55.006Z,14.30
2023-02-15T08:01:26.192Z,14.75
2023-02-15T08:03:55.464Z,14.60
2023-02-15T08:06:24.935Z,15.95
2023-02-15T08:08:53.128Z,13.15
2023-02-15T08:11:33.698Z,15.23
2023-02-15T08:14:05.473Z,14.80
2023-02-15T08:16:36.620Z,13.93
2023-02-15T08:19:07.023Z,13.98
2023-02-15T08:21:36.902Z,14.88
2023-02-15T08:24:06.410Z,13.35
2023-02-15T08:26:35.520Z,14.32
2023-02-15T08:29:05.840Z,14.10
2023-02-15T08:31:34.518Z,13.60
2023-02-15T08:34:02.950Z,14.57
2023-02-15T08:36:32.831Z,14.48
2023-02-15T08:39:03.178Z,12.85
2023-02-15T08:41:32.788Z,15.13
2023-02-15T08:44:02.859Z,16.50
2023-02-15T08:46:34.359Z,17.08
2023-02-15T08:51:33.597Z,14.95
2023-02-15T08:54:04.141Z,16.65
2023-02-15T08:56:34.843Z,16.57
2023-02-15T08:59:03.657Z,14.73
2023-02-15T09:01:34.893Z,16.75
2023-02-15T09:04:06.326Z,15.35
2023-02-15T09:06:35.160Z,15.75
2023-02-15T09:09:04.742Z,20.40
2023-02-15T09:11:36.175Z,16.98
2023-02-15T09:16:37.797Z,18.92
2023-02-15T09:19:06.927Z,20.98
2023-02-15T09:21:37.067Z,17.13
2023-02-15T09:24:09.963Z,17.00
2023-02-15T09:26:41.387Z,15.52
2023-02-15T09:29:10.478Z,17.42
2023-02-15T09:31:45.194Z,18.75
2023-02-15T09:34:14.764Z,20.08
2023-02-15T09:36:43.474Z,19.98
2023-02-15T09:39:14.486Z,16.75
2023-02-15T09:42:05.113Z,16.95
2023-02-15T09:44:48.001Z,18.67
2023-02-15T09:47:36.105Z,20.13
2023-02-15T09:50:14.136Z,17.98
2023-02-15T09:52:58.398Z,16.90
2023-02-15T09:55:50.369Z,18.02
2023-02-15T09:58:26.796Z,16.02
2023-02-15T10:01:03.151Z,16.98
2023-02-15T10:03:46.754Z,16.67
2023-02-15T10:06:34.016Z,16.25
2023-02-15T10:09:28.274Z,18.00
2023-02-15T10:12:15.044Z,17.10
2023-02-15T10:15:22.018Z,21.40
2023-02-15T10:18:03.700Z,19.48
2023-02-15T10:23:25.717Z,15.77
2023-02-15T10:26:03.544Z,17.02
2023-02-15T10:28:41.789Z,20.45
2023-02-15T10:31:14.990Z,17.90
2023-02-15T10:33:45.252Z,17.33
2023-02-15T10:36:29.766Z,16.08
2023-02-15T10:39:04.764Z,17.17
2023-02-15T10:41:42.061Z,19.15
2023-02-15T10:44:26.234Z,17.77
2023-02-15T10:47:11.443Z,19.52
2023-02-15T10:50:16.652Z,16.95
2023-02-15T10:53:00.074Z,17.58
2023-02-15T10:55:36.617Z,17.05
2023-02-15T10:58:12.993Z,16.63
2023-02-15T11:00:47.805Z,19.20
2023-02-15T11:03:38.891Z,17.48
2023-02-15T11:06:11.342Z,17.70
2023-02-15T11:08:45.442Z,21.58
2023-02-15T11:11:18.006Z,21.25
2023-02-15T11:13:52.453Z,19.80
2023-02-15T11:16:26.445Z,20.38
2023-02-15T11:18:59.415Z,20.27
2023-02-15T11:21:33.465Z,22.65
2023-02-15T11:24:03.389Z,20.08
2023-02-15T11:26:36.018Z,21.60
2023-02-15T11:29:12.800Z,22.25
2023-02-15T11:31:46.805Z,23.88
2023-02-15T11:34:23.894Z,19.73
2023-02-15T11:36:54.827Z,19.02
2023-02-15T11:39:27.560Z,22.35
2023-02-15T11:41:59.088Z,20.17
2023-02-15T11:46:57.103Z,22.92
2023-02-15T11:49:29.090Z,21.45
2023-02-15T11:51:58.965Z,22.35
2023-02-15T11:54:33.199Z,21.63
2023-02-15T11:57:08.312Z,21.55
2023-02-15T11:59:39.851Z,21.27
2023-02-15T12:04:51.918Z,22.52
2023-02-15T12:07:26.592Z,21.05
2023-02-15T12:10:05.260Z,23.23
2023-02-15T12:12:35.217Z,24.73
2023-02-15T12:15:06.043Z,21.30
2023-02-15T12:17:36.505Z,25.70
2023-02-15T12:20:08.325Z,27.00
2023-02-15T12:22:39.442Z,24.27
2023-02-15T12:25:24.752Z,24.33
2023-02-15T12:27:53.283Z,22.67
2023-02-15T12:30:25.133Z,24.85
2023-02-15T12:32:56.550Z,23.58
2023-02-15T12:35:32.815Z,27.75
2023-02-15T12:38:06.812Z,26.40
2023-02-15T12:40:36.744Z,25.08
2023-02-15T12:43:09.557Z,22.50
2023-02-15T12:45:39.739Z,21.95
2023-02-15T12:48:16.949Z,21.42
2023-02-15T12:50:45.837Z,24.30
2023-02-15T12:53:20.039Z,21.10
2023-02-15T12:55:58.021Z,21.88
2023-02-15T12:58:27.384Z,23.52
2023-02-15T13:01:13.065Z,24.25
2023-02-15T13:03:56.655Z,23.85
2023-02-15T13:06:24.990Z,22.17
2023-02-15T13:08:55.691Z,22.13
2023-02-15T13:11:35.162Z,22.23
2023-02-15T13:14:06.047Z,25.42
2023-02-15T13:16:36.723Z,23.83
2023-02-15T13:19:09.599Z,21.02
2023-02-15T13:21:41.820Z,19.90
2023-02-15T13:24:19.900Z,21.67
2023-02-15T13:26:50.359Z,23.45
2023-02-15T13:29:24.323Z,22.58
2023-02-15T13:31:54.595Z,21.27
2023-02-15T13:34:27.826Z,20.90
2023-02-15T13:37:05.012Z,18.77
2023-02-15T13:39:40.537Z,21.73
2023-02-15T13:42:22.440Z,21.05
2023-02-15T13:45:24.512Z,20.83
2023-02-15T13:48:01.698Z,18.75
2023-02-15T13:50:51.490Z,24.65
2023-02-15T13:53:50.530Z,17.60
2023-02-15T13:56:29.522Z,22.95
2023-02-15T13:59:15.572Z,17.77
2023-02-15T14:01:48.166Z,17.95
2023-02-15T14:04:46.556Z,20.27
2023-02-15T14:07:35.722Z,21.00
2023-02-15T14:10:27.995Z,18.13
2023-02-15T14:13:12.573Z,19.33
2023-02-15T14:15:48.690Z,19.65
2023-02-15T14:18:26.394Z,19.45
2023-02-15T14:21:06.312Z,19.23
2023-02-15T14:23:45.974Z,20.40
2023-02-15T14:26:20.934Z,19.00
2023-02-15T14:28:59.040Z,20.13
2023-02-15T14:31:35.433Z,23.27
2023-02-15T14:34:05.064Z,18.63
2023-02-15T14:36:34.231Z,21.40
2023-02-15T14:39:34.930Z,19.80
2023-02-15T14:42:10.802Z,16.23
2023-02-15T14:44:43.027Z,18.20
2023-02-15T14:47:19.515Z,20.20
2023-02-15T14:49:47.819Z,18.85
2023-02-15T14:52:15.999Z,21.80
2023-02-15T14:55:01.034Z,18.30
2023-02-15T14:57:35.058Z,21.40
2023-02-15T15:00:33.683Z,21.95
2023-02-15T15:03:03.524Z,21.25
2023-02-15T15:05:36.569Z,16.95
2023-02-15T15:08:06.898Z,18.85
2023-02-15T15:10:48.338Z,18.20
2023-02-15T15:13:53.698Z,17.38
2023-02-15T15:16:33.121Z,20.95
2023-02-15T15:19:04.260Z,19.17
2023-02-15T15:21:55.369Z,18.20
2023-02-15T15:24:53.185Z,19.55
2023-02-15T15:27:40.869Z,18.65
2023-02-15T15:30:44.643Z,20.10
2023-02-15T15:33:42.603Z,17.38
2023-02-15T15:36:55.678Z,18.60
2023-02-15T15:39:45.604Z,31.75
2023-02-15T15:42:23.756Z,25.10
2023-02-15T15:45:15.796Z,31.08
2023-02-15T15:48:07.091Z,22.83
2023-02-15T15:50:36.153Z,28.73
2023-02-15T15:53:07.549Z,20.10
2023-02-15T15:55:36.586Z,19.25
2023-02-15T15:58:07.824Z,21.17
2023-02-15T16:00:42.713Z,23.73
2023-02-15T16:03:17.725Z,20.88
2023-02-15T16:05:45.940Z,19.02
2023-02-15T16:08:16.619Z,20.85
2023-02-15T16:10:44.865Z,20.53
2023-02-15T16:13:15.874Z,20.80
2023-02-15T16:15:50.448Z,18.58
2023-02-15T16:18:20.767Z,18.73
2023-02-15T16:20:54.518Z,21.95
2023-02-15T16:23:50.970Z,22.42
2023-02-15T16:26:31.992Z,21.38
2023-02-15T16:29:02.420Z,22.38
2023-02-15T16:31:30.804Z,19.63
2023-02-15T16:33:59.215Z,21.48
2023-02-15T16:36:28.772Z,20.00
2023-02-15T16:39:19.238Z,18.73
2023-02-15T16:41:49.376Z,21.83
2023-02-15T16:44:21.375Z,19.98
2023-02-15T16:46:55.015Z,16.88
2023-02-15T16:49:25.202Z,19.75
2023-02-15T16:51:59.034Z,21.00
2023-02-15T16:54:32.216Z,19.05
2023-02-15T16:57:00.855Z,18.63
2023-02-15T16:59:36.090Z,19.08
2023-02-15T17:02:08.155Z,22.48
2023-02-15T17:04:38.990Z,22.63
2023-02-15T17:07:15.967Z,22.95
2023-02-15T17:09:54.755Z,22.50
2023-02-15T17:12:46.407Z,20.88
2023-02-15T17:15:27.521Z,19.70
2023-02-15T17:17:59.424Z,20.92
2023-02-15T17:20:28.066Z,21.48
2023-02-15T17:22:56.862Z,18.92
2023-02-15T17:25:34.592Z,24.20
2023-02-15T17:28:03.013Z,21.35
2023-02-15T17:30:34.413Z,20.83
2023-02-15T17:33:05.500Z,39.65
2023-02-15T17:35:34.992Z,88.07
2023-02-15T17:38:06.458Z,91.15
2023-02-15T17:40:38.213Z,81.75
2023-02-15T17:43:06.391Z,82.07
2023-02-15T17:45:37.388Z,70.07
2023-02-15T17:48:07.803Z,63.55
2023-02-15T17:50:37.396Z,48.00
2023-02-15T17:53:06.965Z,48.72
2023-02-15T17:55:35.755Z,46.40
2023-02-15T17:58:06.152Z,47.75
2023-02-15T18:00:56.190Z,37.90
2023-02-15T18:03:42.885Z,61.67
2023-02-15T18:06:32.398Z,212.27
2023-02-15T18:09:17.975Z,197.20
2023-02-15T18:11:49.815Z,191.77
2023-02-15T18:14:18.077Z,218.20
2023-02-15T18:16:46.430Z,182.82
2023-02-15T18:19:19.805Z,154.52
2023-02-15T18:21:48.753Z,116.50
2023-02-15T18:24:20.388Z,89.72
2023-02-15T18:26:50.176Z,129.73
2023-02-15T18:29:18.408Z,218.70
2023-02-15T18:31:48.897Z,156.90
2023-02-15T18:34:24.794Z,179.63
2023-02-15T18:36:54.039Z,162.80
2023-02-15T18:39:28.005Z,117.03
2023-02-15T18:41:57.742Z,96.68
2023-02-15T18:44:27.702Z,136.38
2023-02-15T18:46:56.081Z,121.07
2023-02-15T18:49:26.953Z,150.18
2023-02-15T18:51:55.413Z,257.73
2023-02-15T18:54:25.762Z,301.92
2023-02-15T18:56:58.473Z,211.48
2023-02-15T18:59:30.409Z,213.32
2023-02-15T19:02:00.319Z,144.82
2023-02-15T19:04:28.603Z,112.78
2023-02-15T19:06:56.820Z,96.20
2023-02-15T19:09:26.251Z,90.93
2023-02-15T19:11:57.460Z,80.88
2023-02-15T19:14:28.385Z,78.32
2023-02-15T19:16:56.716Z,67.25
2023-02-15T19:19:25.398Z,67.55
2023-02-15T19:21:54.390Z,67.00
2023-02-15T19:24:25.309Z,51.70
2023-02-15T19:26:53.841Z,41.53
2023-02-15T19:29:27.142Z,36.45
2023-02-15T19:31:55.475Z,33.05
2023-02-15T19:34:23.740Z,35.08
2023-02-15T19:36:54.491Z,37.53
2023-02-15T19:39:28.984Z,33.03
2023-02-15T19:41:57.646Z,32.08
2023-02-15T19:44:27.237Z,30.40
2023-02-15T19:46:55.709Z,28.60
2023-02-15T19:49:23.947Z,24.75
2023-02-15T19:51:52.209Z,20.90
2023-02-15T19:54:32.193Z,23.63
2023-02-15T19:57:01.387Z,25.50
2023-02-15T19:59:34.016Z,25.02
2023-02-15T20:02:02.389Z,28.77
2023-02-15T20:04:30.599Z,25.05
2023-02-15T20:07:02.323Z,22.38
2023-02-15T20:09:33.773Z,21.02
2023-02-15T20:12:02.261Z,25.25
2023-02-15T20:14:32.011Z,23.75
2023-02-15T20:17:00.303Z,21.20
2023-02-15T20:19:28.457Z,21.80
2023-02-15T20:21:57.731Z,19.48
2023-02-15T20:24:28.630Z,22.58
2023-02-15T20:26:56.994Z,21.17
2023-02-15T20:29:25.150Z,19.67
2023-02-15T20:31:55.711Z,20.70
2023-02-15T20:34:24.599Z,20.70
2023-02-15T20:36:53.187Z,21.60
2023-02-15T20:39:21.581Z,18.52
2023-02-15T20:41:49.792Z,22.70
2023-02-15T20:44:24.494Z,24.38
2023-02-15T20:46:56.100Z,27.40
2023-02-15T20:51:54.362Z,31.23
2023-02-15T20:54:26.198Z,30.77
2023-02-15T20:56:55.331Z,31.10
2023-02-15T20:59:26.227Z,29.75
2023-02-15T21:02:00.711Z,24.42
2023-02-15T21:04:32.369Z,22.73
2023-02-15T21:09:29.321Z,23.23
2023-02-15T21:12:02.659Z,23.33
2023-02-15T21:14:30.999Z,21.55
2023-02-15T21:17:01.178Z,22.90
2023-02-15T21:19:29.375Z,22.98
2023-02-15T21:21:58.025Z,21.75
2023-02-15T21:24:29.105Z,20.05
2023-02-15T21:26:59.811Z,23.92
2023-02-15T21:29:29.633Z,21.23
2023-02-15T21:32:00.644Z,19.42
2023-02-15T21:34:30.407Z,23.10
2023-02-15T21:36:58.627Z,22.90
2023-02-15T21:39:37.256Z,18.33
2023-02-15T21:42:28.923Z,20.15
2023-02-15T21:45:15.239Z,21.80
2023-02-15T21:47:52.177Z,20.20
2023-02-15T21:50:42.181Z,20.35
2023-02-15T21:53:13.863Z,18.80
2023-02-15T21:55:42.472Z,20.65
2023-02-15T21:58:20.837Z,19.40
2023-02-15T22:00:50.380Z,20.23
2023-02-15T22:03:18.621Z,18.98
2023-02-15T22:05:48.182Z,18.50
2023-02-15T22:08:16.881Z,21.95
2023-02-15T22:10:46.036Z,18.63
2023-02-15T22:13:16.579Z,19.33
2023-02-15T22:15:47.521Z,17.30
2023-02-15T22:18:24.253Z,17.15
2023-02-15T22:20:54.435Z,15.00
2023-02-15T22:23:22.916Z,18.35
2023-02-15T22:25:55.772Z,61.50
2023-02-15T22:28:28.786Z,169.52
2023-02-15T22:30:57.037Z,131.27
2023-02-15T22:33:28.714Z,126.18
2023-02-15T22:35:58.578Z,120.00
2023-02-15T22:38:27.272Z,79.00
2023-02-15T22:40:58.062Z,83.43
2023-02-15T22:43:35.288Z,131.45
2023-02-15T22:46:06.440Z,121.82
2023-02-15T22:48:35.484Z,130.38
2023-02-15T22:51:05.590Z,138.63
2023-02-15T22:53:33.950Z,91.80
2023-02-15T22:56:06.904Z,107.97
2023-02-15T22:58:35.926Z,155.70
2023-02-15T23:01:04.770Z,244.65
2023-02-15T23:03:33.998Z,241.18
2023-02-15T23:06:02.244Z,229.07
2023-02-15T23:08:31.827Z,230.57
2023-02-15T23:11:00.062Z,135.02
2023-02-15T23:13:32.265Z,93.93
2023-02-15T23:16:02.793Z,62.17
2023-02-15T23:18:34.106Z,40.05
2023-02-15T23:21:05.316Z,31.92
2023-02-15T23:23:38.076Z,25.73
2023-02-15T23:26:16.273Z,22.08
2023-02-15T23:28:45.060Z,19.95
2023-02-15T23:31:18.861Z,20.23
2023-02-15T23:33:47.323Z,18.77
2023-02-15T23:36:26.348Z,19.98
2023-02-15T23:38:56.509Z,22.85
2023-02-15T23:41:26.088Z,20.50
2023-02-15T23:43:57.047Z,18.17
2023-02-15T23:46:33.342Z,19.73
2023-02-15T23:49:01.596Z,19.73
2023-02-15T23:51:32.216Z,17.80
2023-02-15T23:54:01.854Z,18.13
2023-02-15T23:56:30.187Z,17.13
2023-02-15T23:58:58.475Z,17.25
