createdAt,value
2018-08-19T00:00:23.555Z,16.30
2018-08-19T00:02:57.861Z,16.20
2018-08-19T00:05:25.754Z,16.30
2018-08-19T00:07:54.118Z,16.30
2018-08-19T00:10:40.220Z,16.10
2018-08-19T00:13:10.020Z,16.20
2018-08-19T00:15:39.191Z,16.20
2018-08-19T00:18:09.745Z,16.30
2018-08-19T00:20:43.072Z,16.20
2018-08-19T00:23:11.482Z,16.30
2018-08-19T00:25:42.826Z,16.20
2018-08-19T00:28:13.011Z,16.30
2018-08-19T00:30:43.539Z,16.20
2018-08-19T00:33:13.224Z,16.10
2018-08-19T00:35:41.223Z,16.00
2018-08-19T00:38:14.054Z,16.10
2018-08-19T00:40:46.248Z,16.10
2018-08-19T00:43:14.173Z,16.00
2018-08-19T00:45:44.225Z,15.90
2018-08-19T00:48:23.498Z,15.90
2018-08-19T00:50:51.732Z,15.90
2018-08-19T00:53:21.743Z,15.80
2018-08-19T00:55:52.426Z,15.80
2018-08-19T00:58:21.245Z,15.80
2018-08-19T01:00:49.155Z,15.70
2018-08-19T01:03:17.024Z,15.80
2018-08-19T01:05:44.827Z,15.80
2018-08-19T01:08:13.607Z,15.60
2018-08-19T01:10:41.884Z,15.60
2018-08-19T01:13:18.203Z,15.60
2018-08-19T01:15:46.433Z,15.40
2018-08-19T01:18:14.300Z,15.40
2018-08-19T01:20:42.255Z,15.30
2018-08-19T01:23:10.132Z,15.30
2018-08-19T01:25:38.015Z,15.40
2018-08-19T01:28:05.908Z,15.40
2018-08-19T01:30:33.730Z,15.30
2018-08-19T01:33:01.543Z,15.30
2018-08-19T01:35:35.064Z,15.10
2018-08-19T01:40:25.551Z,15.00
2018-08-19T01:42:53.716Z,14.90
2018-08-19T01:45:21.518Z,14.90
2018-08-19T01:47:49.420Z,14.90
2018-08-19T01:50:17.779Z,14.80
2018-08-19T01:52:49.219Z,14.70
2018-08-19T01:55:17.987Z,14.70
2018-08-19T01:57:47.260Z,14.70
2018-08-19T02:00:15.858Z,14.70
2018-08-19T02:02:57.943Z,14.70
2018-08-19T02:05:26.310Z,14.70
2018-08-19T02:07:56.979Z,14.60
2018-08-19T02:10:25.763Z,14.80
2018-08-19T02:12:55.076Z,14.80
2018-08-19T02:15:24.270Z,14.70
2018-08-19T02:17:55.591Z,14.70
2018-08-19T02:20:30.763Z,14.60
2018-08-19T02:22:59.732Z,14.60
2018-08-19T02:25:43.454Z,14.50
2018-08-19T02:28:11.783Z,14.40
2018-08-19T02:30:51.090Z,14.30
2018-08-19T02:33:19.690Z,14.30
2018-08-19T02:36:06.692Z,14.30
2018-08-19T02:38:35.603Z,14.30
2018-08-19T02:41:03.819Z,14.20
2018-08-19T02:43:31.696Z,14.20
2018-08-19T02:45:59.608Z,14.20
2018-08-19T02:48:45.113Z,14.20
2018-08-19T02:51:14.017Z,14.20
2018-08-19T02:53:43.618Z,14.10
2018-08-19T02:56:12.182Z,14.10
2018-08-19T02:58:41.373Z,14.00
2018-08-19T03:01:09.747Z,14.00
2018-08-19T03:03:37.812Z,13.90
2018-08-19T03:06:07.073Z,13.80
2018-08-19T03:08:35.268Z,13.80
2018-08-19T03:11:03.243Z,13.70
2018-08-19T03:13:31.152Z,13.70
2018-08-19T03:15:59.080Z,13.70
2018-08-19T03:18:26.964Z,13.70
2018-08-19T03:20:54.815Z,13.80
2018-08-19T03:23:22.692Z,13.80
2018-08-19T03:25:50.515Z,13.80
2018-08-19T03:28:18.363Z,13.60
2018-08-19T03:30:51.783Z,13.60
2018-08-19T03:33:19.604Z,13.70
2018-08-19T03:35:47.433Z,13.80
2018-08-19T03:38:15.291Z,13.80
2018-08-19T03:40:43.448Z,13.80
2018-08-19T03:43:11.679Z,13.70
2018-08-19T03:45:43.774Z,13.60
2018-08-19T03:48:11.684Z,13.50
2018-08-19T03:50:39.491Z,13.50
2018-08-19T03:53:07.364Z,13.50
2018-08-19T03:55:37.464Z,13.50
2018-08-19T03:58:07.284Z,13.70
2018-08-19T04:00:37.431Z,13.80
2018-08-19T04:03:16.416Z,13.70
2018-08-19T04:05:49.116Z,13.60
2018-08-19T04:08:17.017Z,13.60
2018-08-19T04:10:45.816Z,13.60
2018-08-19T04:13:29.103Z,13.60
2018-08-19T04:15:57.895Z,13.50
2018-08-19T04:18:31.452Z,13.50
2018-08-19T04:21:01.537Z,13.50
2018-08-19T04:23:29.931Z,13.50
2018-08-19T04:25:57.840Z,13.40
2018-08-19T04:28:25.620Z,13.40
2018-08-19T04:30:56.325Z,13.60
2018-08-19T04:33:29.811Z,13.50
2018-08-19T04:35:57.667Z,13.50
2018-08-19T04:38:26.924Z,13.60
2018-08-19T04:40:54.838Z,13.70
2018-08-19T04:43:29.600Z,13.60
2018-08-19T04:45:57.545Z,13.70
2018-08-19T04:48:26.363Z,13.70
2018-08-19T04:50:55.498Z,13.60
2018-08-19T04:53:23.348Z,13.70
2018-08-19T04:55:51.891Z,13.80
2018-08-19T04:58:19.732Z,13.80
2018-08-19T05:00:47.507Z,13.70
2018-08-19T05:03:15.295Z,13.70
2018-08-19T05:05:43.081Z,13.80
2018-08-19T05:08:11.974Z,13.80
2018-08-19T05:10:40.075Z,13.90
2018-08-19T05:13:08.647Z,13.90
2018-08-19T05:15:37.471Z,13.90
2018-08-19T05:18:05.609Z,14.00
2018-08-19T05:20:33.405Z,14.10
2018-08-19T05:23:01.287Z,14.10
2018-08-19T05:25:29.356Z,14.10
2018-08-19T05:28:02.652Z,14.10
2018-08-19T05:30:32.223Z,14.20
2018-08-19T05:33:00.051Z,14.20
2018-08-19T05:35:28.767Z,14.40
2018-08-19T05:37:56.944Z,14.50
2018-08-19T05:40:24.791Z,14.50
2018-08-19T05:42:52.595Z,14.60
2018-08-19T05:45:20.423Z,14.70
2018-08-19T05:48:06.367Z,14.90
2018-08-19T05:50:34.228Z,15.10
2018-08-19T05:53:02.107Z,15.30
2018-08-19T05:55:30.037Z,15.40
2018-08-19T05:57:57.906Z,15.60
2018-08-19T06:00:26.785Z,15.80
2018-08-19T06:02:58.168Z,15.90
2018-08-19T06:05:26.479Z,16.10
2018-08-19T06:08:00.008Z,16.30
2018-08-19T06:10:27.908Z,16.50
2018-08-19T06:12:56.032Z,16.80
2018-08-19T06:15:23.975Z,16.70
2018-08-19T06:17:51.816Z,16.70
2018-08-19T06:20:19.630Z,16.80
2018-08-19T06:22:48.167Z,16.90
2018-08-19T06:25:16.009Z,17.10
2018-08-19T06:27:45.052Z,17.10
2018-08-19T06:30:13.727Z,17.00
2018-08-19T06:32:41.720Z,17.10
2018-08-19T06:35:09.645Z,17.10
2018-08-19T06:37:37.611Z,17.20
2018-08-19T06:40:07.583Z,17.20
2018-08-19T06:42:36.175Z,17.20
2018-08-19T06:45:04.776Z,17.40
2018-08-19T06:47:32.696Z,17.40
2018-08-19T06:50:01.001Z,17.50
2018-08-19T06:52:28.920Z,17.60
2018-08-19T06:54:56.770Z,17.70
2018-08-19T06:57:28.196Z,17.70
2018-08-19T06:59:56.350Z,17.90
2018-08-19T07:02:24.209Z,17.90
2018-08-19T07:04:52.118Z,18.10
2018-08-19T07:07:20.228Z,18.10
2018-08-19T07:09:48.083Z,18.30
2018-08-19T07:12:18.303Z,18.40
2018-08-19T07:14:46.746Z,18.60
2018-08-19T07:17:15.463Z,18.80
2018-08-19T07:19:43.339Z,18.90
2018-08-19T07:22:17.273Z,19.20
2018-08-19T07:24:45.102Z,19.30
2018-08-19T07:27:13.020Z,19.40
2018-08-19T07:29:40.892Z,19.50
2018-08-19T07:32:10.555Z,19.50
2018-08-19T07:34:38.385Z,19.70
2018-08-19T07:37:06.376Z,19.80
2018-08-19T07:39:42.538Z,20.00
2018-08-19T07:42:10.316Z,20.10
2018-08-19T07:44:38.248Z,20.10
2018-08-19T07:47:06.159Z,20.20
2018-08-19T07:49:34.072Z,20.20
2018-08-19T07:52:02.302Z,20.30
2018-08-19T07:54:30.161Z,20.30
2018-08-19T07:57:03.504Z,20.40
2018-08-19T07:59:31.329Z,20.60
2018-08-19T08:01:59.247Z,20.60
2018-08-19T08:04:31.622Z,20.60
2018-08-19T08:06:59.455Z,20.60
2018-08-19T08:09:27.572Z,20.60
2018-08-19T08:11:55.419Z,20.80
2018-08-19T08:14:23.165Z,20.80
2018-08-19T08:16:54.368Z,20.80
2018-08-19T08:19:23.928Z,20.90
2018-08-19T08:21:55.780Z,21.00
2018-08-19T08:24:23.636Z,21.10
2018-08-19T08:26:55.208Z,21.10
2018-08-19T08:29:23.108Z,21.20
2018-08-19T08:31:55.711Z,21.30
2018-08-19T08:34:25.096Z,21.40
2018-08-19T08:36:58.219Z,21.40
2018-08-19T08:39:26.081Z,21.50
2018-08-19T08:41:54.308Z,21.70
2018-08-19T08:44:22.089Z,21.80
2018-08-19T08:46:49.916Z,21.70
2018-08-19T08:49:17.679Z,21.70
2018-08-19T08:51:45.577Z,21.80
2018-08-19T08:54:13.435Z,21.90
2018-08-19T08:56:41.299Z,22.00
2018-08-19T08:59:09.195Z,22.00
2018-08-19T09:01:37.013Z,22.10
2018-08-19T09:04:04.887Z,22.20
2018-08-19T09:06:32.756Z,22.30
2018-08-19T09:09:00.608Z,22.40
2018-08-19T09:11:28.472Z,22.50
2018-08-19T09:13:56.366Z,22.60
2018-08-19T09:16:24.123Z,22.70
2018-08-19T09:18:52.215Z,22.70
2018-08-19T09:21:20.079Z,22.70
2018-08-19T09:23:47.891Z,22.70
2018-08-19T09:26:15.696Z,22.80
2018-08-19T09:28:43.680Z,22.90
2018-08-19T09:31:11.607Z,23.00
2018-08-19T09:33:39.483Z,23.10
2018-08-19T09:36:07.400Z,23.20
2018-08-19T09:38:35.239Z,23.30
2018-08-19T09:41:03.035Z,23.50
2018-08-19T09:43:30.808Z,23.80
2018-08-19T09:45:58.719Z,23.80
2018-08-19T09:48:26.497Z,24.00
2018-08-19T09:51:00.800Z,24.30
2018-08-19T09:53:28.641Z,24.60
2018-08-19T09:56:02.027Z,25.10
2018-08-19T09:58:29.841Z,25.30
2018-08-19T10:01:03.260Z,25.20
2018-08-19T10:03:31.517Z,25.10
2018-08-19T10:05:59.415Z,25.10
2018-08-19T10:08:27.369Z,25.30
2018-08-19T10:10:55.172Z,25.20
2018-08-19T10:13:23.059Z,25.40
2018-08-19T10:15:50.851Z,25.40
2018-08-19T10:18:18.772Z,25.40
2018-08-19T10:20:46.592Z,25.50
2018-08-19T10:23:14.348Z,25.60
2018-08-19T10:25:42.251Z,25.50
2018-08-19T10:28:10.159Z,25.60
2018-08-19T10:30:45.481Z,25.70
2018-08-19T10:33:13.245Z,25.60
2018-08-19T10:35:41.149Z,25.80
2018-08-19T10:38:09.020Z,26.00
2018-08-19T10:40:36.860Z,26.00
2018-08-19T10:43:07.934Z,26.10
2018-08-19T10:45:39.188Z,26.20
2018-08-19T10:48:11.491Z,26.30
2018-08-19T10:50:39.375Z,26.60
2018-08-19T10:53:16.124Z,26.60
2018-08-19T10:55:45.424Z,26.80
2018-08-19T10:58:13.370Z,26.80
2018-08-19T11:00:41.250Z,27.20
2018-08-19T11:03:15.932Z,27.50
2018-08-19T11:05:48.208Z,27.90
2018-08-19T11:08:16.048Z,28.30
2018-08-19T11:10:43.991Z,28.60
2018-08-19T11:13:11.886Z,29.10
2018-08-19T11:15:47.565Z,29.90
2018-08-19T11:18:39.145Z,30.70
2018-08-19T11:21:13.210Z,31.20
2018-08-19T11:23:42.395Z,31.40
2018-08-19T11:26:10.830Z,31.30
2018-08-19T11:28:40.852Z,32.00
2018-08-19T11:31:19.040Z,32.50
2018-08-19T11:33:47.070Z,33.20
2018-08-19T11:36:14.984Z,33.50
2018-08-19T11:38:49.236Z,33.50
2018-08-19T11:41:17.615Z,34.20
2018-08-19T11:43:46.516Z,33.70
2018-08-19T11:46:14.367Z,33.90
2018-08-19T11:48:42.568Z,34.30
2018-08-19T11:51:10.439Z,34.80
2018-08-19T11:53:38.291Z,34.90
2018-08-19T11:56:06.276Z,34.80
2018-08-19T11:58:43.562Z,34.90
2018-08-19T12:01:14.655Z,34.20
2018-08-19T12:03:55.475Z,34.30
2018-08-19T12:06:26.647Z,34.50
2018-08-19T12:08:55.836Z,35.00
2018-08-19T12:11:28.376Z,35.80
2018-08-19T12:13:56.206Z,35.20
2018-08-19T12:16:25.519Z,35.40
2018-08-19T12:18:53.412Z,34.90
2018-08-19T12:21:22.247Z,34.80
2018-08-19T12:23:51.012Z,35.10
2018-08-19T12:26:20.111Z,35.10
2018-08-19T12:28:47.992Z,34.80
2018-08-19T12:31:15.755Z,33.50
2018-08-19T12:33:43.569Z,34.40
2018-08-19T12:36:11.380Z,34.60
2018-08-19T12:38:39.141Z,35.20
2018-08-19T12:41:07.039Z,35.80
2018-08-19T12:43:35.617Z,35.60
2018-08-19T12:46:03.515Z,35.10
2018-08-19T12:48:31.340Z,34.90
2018-08-19T12:51:03.707Z,35.40
2018-08-19T12:53:32.587Z,34.90
2018-08-19T12:56:00.662Z,35.40
2018-08-19T12:58:28.534Z,34.90
2018-08-19T13:00:57.492Z,35.50
2018-08-19T13:03:27.314Z,35.10
2018-08-19T13:06:02.620Z,35.40
2018-08-19T13:08:30.519Z,35.20
2018-08-19T13:11:03.484Z,35.20
2018-08-19T13:13:31.836Z,35.00
2018-08-19T13:16:00.491Z,35.10
2018-08-19T13:18:33.931Z,35.70
2018-08-19T13:21:08.555Z,35.30
2018-08-19T13:23:36.508Z,34.90
2018-08-19T13:26:04.318Z,34.40
2018-08-19T13:28:36.290Z,35.10
2018-08-19T13:31:04.568Z,34.40
2018-08-19T13:33:32.447Z,33.80
2018-08-19T13:36:00.332Z,33.80
2018-08-19T13:38:37.159Z,33.80
2018-08-19T13:41:07.154Z,33.70
2018-08-19T13:43:35.979Z,33.50
2018-08-19T13:46:04.063Z,33.20
2018-08-19T13:48:32.180Z,32.80
2018-08-19T13:51:00.022Z,32.60
2018-08-19T13:53:27.831Z,31.90
2018-08-19T13:55:55.776Z,32.00
2018-08-19T13:58:23.644Z,31.90
2018-08-19T14:00:51.448Z,31.50
2018-08-19T14:03:19.323Z,31.30
2018-08-19T14:05:47.124Z,31.40
2018-08-19T14:08:17.577Z,31.70
2018-08-19T14:10:45.370Z,31.20
2018-08-19T14:13:13.140Z,31.00
2018-08-19T14:15:40.910Z,30.90
2018-08-19T14:18:08.779Z,31.00
2018-08-19T14:20:39.328Z,31.10
2018-08-19T14:23:07.195Z,31.20
2018-08-19T14:25:34.989Z,30.80
2018-08-19T14:28:02.832Z,31.00
2018-08-19T14:30:30.818Z,31.10
2018-08-19T14:33:00.828Z,30.50
2018-08-19T14:35:33.191Z,30.60
2018-08-19T14:38:01.048Z,30.70
2018-08-19T14:40:29.274Z,30.40
2018-08-19T14:42:57.028Z,30.60
2018-08-19T14:45:24.887Z,30.80
2018-08-19T14:47:53.067Z,30.80
2018-08-19T14:50:21.047Z,30.60
2018-08-19T14:52:48.871Z,30.50
2018-08-19T14:55:17.129Z,30.70
2018-08-19T14:57:45.284Z,30.50
2018-08-19T15:00:15.521Z,30.60
2018-08-19T15:02:43.367Z,30.70
2018-08-19T15:05:15.115Z,30.70
2018-08-19T15:07:43.833Z,30.50
2018-08-19T15:10:19.359Z,30.50
2018-08-19T15:12:47.251Z,30.50
2018-08-19T15:15:15.299Z,30.70
2018-08-19T15:17:48.496Z,30.60
2018-08-19T15:20:21.689Z,30.60
2018-08-19T15:22:49.495Z,30.40
2018-08-19T15:25:17.214Z,30.50
2018-08-19T15:27:50.626Z,30.60
2018-08-19T15:30:24.097Z,30.70
2018-08-19T15:32:52.256Z,30.60
2018-08-19T15:35:19.716Z,30.70
2018-08-19T15:37:47.519Z,30.80
2018-08-19T15:40:31.531Z,30.70
2018-08-19T15:42:59.357Z,30.60
2018-08-19T15:45:27.123Z,30.60
2018-08-19T15:47:54.960Z,30.40
2018-08-19T15:50:22.786Z,30.30
2018-08-19T15:52:50.714Z,30.30
2018-08-19T15:55:18.528Z,30.40
2018-08-19T15:57:46.343Z,30.40
2018-08-19T16:00:14.179Z,30.40
2018-08-19T16:02:41.967Z,30.50
2018-08-19T16:05:14.455Z,30.50
2018-08-19T16:07:42.700Z,30.30
2018-08-19T16:10:12.375Z,30.30
2018-08-19T16:12:45.067Z,30.30
2018-08-19T16:15:19.139Z,30.30
2018-08-19T16:17:47.217Z,30.20
2018-08-19T16:20:15.118Z,30.10
2018-08-19T16:22:42.919Z,30.20
2018-08-19T16:25:10.821Z,30.20
2018-08-19T16:27:38.660Z,30.10
2018-08-19T16:30:06.779Z,30.20
2018-08-19T16:32:40.440Z,30.20
2018-08-19T16:35:08.311Z,30.10
2018-08-19T16:37:36.153Z,30.00
2018-08-19T16:40:07.507Z,30.00
2018-08-19T16:42:35.718Z,29.90
2018-08-19T16:45:04.216Z,29.90
2018-08-19T16:47:32.231Z,29.80
2018-08-19T16:50:00.106Z,29.80
2018-08-19T16:52:27.863Z,29.70
2018-08-19T16:54:55.781Z,29.70
2018-08-19T16:57:23.637Z,29.60
2018-08-19T16:59:52.374Z,29.60
2018-08-19T17:02:20.244Z,29.60
2018-08-19T17:04:48.036Z,29.50
2018-08-19T17:07:15.836Z,29.50
2018-08-19T17:09:43.714Z,29.40
2018-08-19T17:12:11.571Z,29.40
2018-08-19T17:14:39.368Z,29.40
2018-08-19T17:17:07.441Z,29.30
2018-08-19T17:19:35.224Z,29.20
2018-08-19T17:22:07.309Z,29.10
2018-08-19T17:24:37.635Z,29.10
2018-08-19T17:27:10.906Z,29.00
2018-08-19T17:29:39.157Z,28.90
2018-08-19T17:32:07.180Z,28.80
2018-08-19T17:34:38.555Z,28.80
2018-08-19T17:37:08.332Z,28.60
2018-08-19T17:39:36.394Z,28.50
2018-08-19T17:42:04.544Z,28.40
2018-08-19T17:44:32.808Z,28.30
2018-08-19T17:47:01.799Z,28.30
2018-08-19T17:49:30.683Z,28.20
2018-08-19T17:51:59.550Z,28.10
2018-08-19T17:54:29.707Z,28.10
2018-08-19T17:56:58.729Z,28.00
2018-08-19T17:59:26.566Z,27.90
2018-08-19T18:01:54.456Z,27.80
2018-08-19T18:04:26.027Z,27.80
2018-08-19T18:06:53.807Z,27.70
2018-08-19T18:09:21.631Z,27.50
2018-08-19T18:11:54.821Z,27.50
2018-08-19T18:14:22.811Z,27.40
2018-08-19T18:16:50.666Z,27.30
2018-08-19T18:19:19.891Z,27.20
2018-08-19T18:21:47.752Z,27.10
2018-08-19T18:24:15.606Z,27.00
2018-08-19T18:26:43.344Z,26.90
2018-08-19T18:29:11.319Z,26.80
2018-08-19T18:31:39.107Z,26.70
2018-08-19T18:34:07.974Z,26.70
2018-08-19T18:36:36.198Z,26.60
2018-08-19T18:39:08.270Z,26.50
2018-08-19T18:41:37.543Z,26.40
2018-08-19T18:44:07.540Z,26.30
2018-08-19T18:46:35.867Z,26.20
2018-08-19T18:49:13.027Z,26.00
2018-08-19T18:51:44.912Z,25.90
2018-08-19T18:54:24.219Z,25.90
2018-08-19T18:56:52.180Z,25.80
2018-08-19T18:59:20.080Z,25.70
2018-08-19T19:01:47.923Z,25.50
2018-08-19T19:04:15.820Z,25.50
2018-08-19T19:06:43.579Z,25.40
2018-08-19T19:09:11.423Z,25.50
2018-08-19T19:11:39.293Z,25.30
2018-08-19T19:14:17.465Z,25.30
2018-08-19T19:16:49.454Z,25.10
2018-08-19T19:19:17.294Z,24.90
2018-08-19T19:21:50.875Z,24.80
2018-08-19T19:24:24.236Z,24.80
2018-08-19T19:26:52.103Z,24.70
2018-08-19T19:29:25.682Z,24.70
2018-08-19T19:31:55.944Z,24.60
2018-08-19T19:34:30.897Z,24.50
2018-08-19T19:36:59.043Z,24.40
2018-08-19T19:39:27.154Z,24.40
2018-08-19T19:42:02.519Z,24.20
2018-08-19T19:44:35.015Z,24.10
2018-08-19T19:47:03.312Z,24.10
2018-08-19T19:49:31.248Z,24.00
2018-08-19T19:52:02.451Z,24.00
2018-08-19T19:54:32.213Z,24.00
2018-08-19T19:57:00.604Z,23.90
2018-08-19T19:59:31.824Z,23.90
2018-08-19T20:01:59.813Z,23.80
2018-08-19T20:04:28.200Z,23.70
2018-08-19T20:06:56.049Z,23.50
2018-08-19T20:09:24.095Z,23.30
2018-08-19T20:11:52.136Z,23.30
2018-08-19T20:14:19.977Z,23.20
2018-08-19T20:16:47.755Z,23.20
2018-08-19T20:19:15.573Z,23.20
2018-08-19T20:21:43.335Z,23.10
2018-08-19T20:24:11.123Z,23.00
2018-08-19T20:26:39.027Z,22.90
2018-08-19T20:29:06.948Z,22.90
2018-08-19T20:31:34.682Z,22.90
2018-08-19T20:34:02.457Z,22.90
2018-08-19T20:36:30.219Z,22.80
2018-08-19T20:38:58.161Z,22.80
2018-08-19T20:41:26.008Z,22.70
2018-08-19T20:43:53.853Z,22.60
2018-08-19T20:46:21.603Z,22.60
2018-08-19T20:48:49.438Z,22.70
2018-08-19T20:51:17.290Z,22.70
2018-08-19T20:53:45.102Z,22.80
2018-08-19T20:56:13.036Z,23.00
2018-08-19T20:58:40.877Z,22.80
2018-08-19T21:01:15.760Z,23.00
2018-08-19T21:03:44.001Z,23.00
2018-08-19T21:06:12.182Z,23.00
2018-08-19T21:08:40.295Z,22.80
2018-08-19T21:11:12.603Z,22.80
2018-08-19T21:13:41.630Z,22.80
2018-08-19T21:16:09.491Z,22.80
2018-08-19T21:18:37.251Z,23.00
2018-08-19T21:21:05.084Z,23.00
2018-08-19T21:23:32.903Z,23.00
2018-08-19T21:26:01.477Z,22.90
2018-08-19T21:28:29.347Z,22.90
2018-08-19T21:30:57.187Z,22.90
2018-08-19T21:33:25.035Z,22.80
2018-08-19T21:35:54.155Z,22.70
2018-08-19T21:38:22.011Z,22.70
2018-08-19T21:40:54.543Z,22.60
2018-08-19T21:43:26.806Z,22.60
2018-08-19T21:45:54.651Z,22.50
2018-08-19T21:48:22.491Z,22.50
2018-08-19T21:50:50.318Z,22.30
2018-08-19T21:53:18.944Z,22.20
2018-08-19T21:55:48.116Z,22.10
2018-08-19T21:58:15.967Z,22.00
2018-08-19T22:00:47.492Z,21.90
2018-08-19T22:03:21.759Z,21.80
2018-08-19T22:05:51.744Z,21.80
2018-08-19T22:08:21.293Z,21.60
2018-08-19T22:10:49.099Z,21.50
2018-08-19T22:13:16.983Z,21.30
2018-08-19T22:15:45.737Z,21.20
2018-08-19T22:18:16.269Z,21.10
2018-08-19T22:21:02.876Z,21.00
2018-08-19T22:23:43.557Z,20.90
2018-08-19T22:26:12.724Z,20.80
2018-08-19T22:28:40.891Z,20.80
2018-08-19T22:31:23.829Z,20.70
2018-08-19T22:33:56.804Z,20.60
2018-08-19T22:36:24.779Z,20.50
2018-08-19T22:38:53.413Z,20.50
2018-08-19T22:41:36.647Z,20.60
2018-08-19T22:44:04.488Z,20.50
2018-08-19T22:46:32.341Z,20.50
2018-08-19T22:49:00.217Z,20.50
2018-08-19T22:51:30.893Z,20.40
2018-08-19T22:53:58.727Z,20.30
2018-08-19T22:56:26.514Z,20.30
2018-08-19T22:58:54.329Z,20.30
2018-08-19T23:01:22.435Z,20.10
2018-08-19T23:04:00.166Z,19.90
2018-08-19T23:06:28.612Z,19.80
2018-08-19T23:08:56.404Z,19.80
2018-08-19T23:11:27.168Z,19.70
2018-08-19T23:14:12.217Z,19.60
2018-08-19T23:16:40.099Z,19.60
2018-08-19T23:19:07.901Z,19.50
2018-08-19T23:21:35.691Z,19.50
2018-08-19T23:24:03.557Z,19.40
2018-08-19T23:26:31.455Z,19.30
2018-08-19T23:28:59.270Z,19.20
2018-08-19T23:31:27.127Z,19.10
2018-08-19T23:33:55.044Z,19.00
2018-08-19T23:36:22.897Z,19.00
2018-08-19T23:38:50.809Z,19.00
2018-08-19T23:41:18.669Z,19.00
2018-08-19T23:43:46.405Z,19.00
2018-08-19T23:46:14.195Z,18.90
2018-08-19T23:48:42.039Z,18.90
2018-08-19T23:51:11.398Z,18.80
2018-08-19T23:53:39.256Z,18.60
2018-08-19T23:56:07.141Z,18.60
2018-08-19T23:58:34.981Z,18.50
