createdAt,value
2023-01-03T00:00:09.515Z,6.77
2023-01-03T00:03:17.729Z,6.79
2023-01-03T00:06:21.289Z,6.88
2023-01-03T00:09:24.721Z,6.83
2023-01-03T00:12:31.085Z,6.79
2023-01-03T00:15:37.583Z,6.73
2023-01-03T00:18:40.039Z,6.68
2023-01-03T00:21:43.136Z,6.64
2023-01-03T00:24:46.222Z,6.64
2023-01-03T00:27:49.553Z,6.54
2023-01-03T00:30:52.416Z,6.60
2023-01-03T00:33:55.207Z,6.59
2023-01-03T00:36:57.620Z,6.57
2023-01-03T00:40:00.183Z,6.49
2023-01-03T00:43:21.162Z,6.51
2023-01-03T00:46:23.899Z,6.51
2023-01-03T00:49:26.689Z,6.50
2023-01-03T00:52:29.208Z,6.47
2023-01-03T00:55:34.764Z,6.49
2023-01-03T00:58:37.235Z,6.56
2023-01-03T01:01:46.748Z,6.59
2023-01-03T01:04:50.273Z,6.72
2023-01-03T01:07:52.613Z,6.71
2023-01-03T01:11:03.923Z,6.70
2023-01-03T01:14:20.142Z,6.72
2023-01-03T01:17:23.330Z,6.68
2023-01-03T01:20:25.849Z,6.64
2023-01-03T01:23:28.177Z,6.70
2023-01-03T01:26:30.874Z,6.71
2023-01-03T01:29:33.237Z,6.72
2023-01-03T01:32:36.287Z,6.67
2023-01-03T01:35:38.781Z,6.67
2023-01-03T01:38:41.219Z,6.67
2023-01-03T01:42:02.630Z,6.61
2023-01-03T01:45:12.781Z,6.66
2023-01-03T01:48:16.397Z,6.65
2023-01-03T01:51:19.301Z,6.70
2023-01-03T01:54:21.743Z,6.71
2023-01-03T01:57:24.651Z,6.78
2023-01-03T02:00:26.981Z,6.87
2023-01-03T02:03:29.373Z,6.90
2023-01-03T02:06:32.142Z,6.96
2023-01-03T02:09:35.898Z,6.96
2023-01-03T02:13:06.010Z,6.96
2023-01-03T02:16:27.082Z,7.07
2023-01-03T02:19:29.379Z,7.10
2023-01-03T02:22:43.879Z,7.11
2023-01-03T02:25:52.076Z,7.03
2023-01-03T02:28:57.425Z,6.89
2023-01-03T02:32:18.306Z,6.83
2023-01-03T02:35:30.836Z,6.75
2023-01-03T02:38:33.111Z,6.63
2023-01-03T02:41:35.334Z,6.55
2023-01-03T02:44:37.646Z,6.56
2023-01-03T02:47:42.412Z,6.56
2023-01-03T02:50:51.734Z,6.53
2023-01-03T02:53:54.076Z,6.37
2023-01-03T02:56:58.776Z,6.16
2023-01-03T03:00:02.469Z,5.97
2023-01-03T03:03:06.707Z,5.93
2023-01-03T03:06:12.044Z,5.78
2023-01-03T06:12:03.265Z,5.96
2023-01-03T06:15:06.420Z,5.95
2023-01-03T06:18:08.761Z,5.97
2023-01-03T06:21:11.590Z,5.94
2023-01-03T06:24:14.089Z,5.94
2023-01-03T06:27:17.083Z,5.92
2023-01-03T06:30:21.129Z,5.91
2023-01-03T06:33:23.856Z,5.97
2023-01-03T06:36:26.446Z,6.00
2023-01-03T06:39:29.125Z,5.99
2023-01-03T06:42:45.450Z,6.00
2023-01-03T06:46:06.550Z,6.01
2023-01-03T06:49:32.599Z,6.04
2023-01-03T06:52:53.595Z,6.01
2023-01-03T06:55:57.370Z,6.01
2023-01-03T06:59:00.467Z,6.02
2023-01-03T07:02:03.231Z,6.07
2023-01-03T07:05:06.223Z,6.06
2023-01-03T07:08:08.585Z,6.07
2023-01-03T07:11:10.919Z,6.02
2023-01-03T07:14:13.637Z,6.05
2023-01-03T07:17:16.674Z,6.01
2023-01-03T07:20:20.297Z,6.00
2023-01-03T07:23:22.735Z,5.99
2023-01-03T07:26:25.611Z,6.04
2023-01-03T07:29:28.496Z,6.06
2023-01-03T07:32:31.090Z,6.08
2023-01-03T07:35:34.610Z,6.08
2023-01-03T07:38:37.466Z,6.05
2023-01-03T07:41:58.633Z,6.00
2023-01-03T07:45:02.353Z,6.03
2023-01-03T07:48:05.169Z,6.04
2023-01-03T07:51:08.515Z,6.08
2023-01-03T07:54:14.472Z,6.08
2023-01-03T07:57:17.079Z,6.07
2023-01-03T08:00:20.167Z,6.14
2023-01-03T08:03:22.598Z,6.21
2023-01-03T08:06:25.494Z,6.30
2023-01-03T08:09:47.250Z,6.31
2023-01-03T08:13:11.070Z,6.37
2023-01-03T08:16:15.411Z,6.42
2023-01-03T08:19:18.146Z,6.45
2023-01-03T08:22:20.515Z,6.48
2023-01-03T08:25:23.527Z,6.53
2023-01-03T08:28:26.708Z,6.78
2023-01-03T08:31:29.647Z,6.90
2023-01-03T08:34:33.522Z,7.11
2023-01-03T08:37:35.922Z,7.11
2023-01-03T08:40:42.152Z,7.09
2023-01-03T08:43:45.577Z,7.06
2023-01-03T08:46:50.115Z,7.06
2023-01-03T08:49:52.586Z,7.08
2023-01-03T08:52:55.567Z,7.03
2023-01-03T08:55:58.527Z,7.09
2023-01-03T08:59:01.527Z,7.16
2023-01-03T09:02:04.645Z,7.17
2023-01-03T09:05:08.477Z,7.22
2023-01-03T09:08:11.318Z,7.25
2023-01-03T09:11:14.138Z,7.38
2023-01-03T09:14:16.692Z,7.36
2023-01-03T09:17:19.136Z,7.37
2023-01-03T09:20:22.120Z,7.35
2023-01-03T09:23:24.898Z,7.34
2023-01-03T09:26:28.133Z,7.25
2023-01-03T09:29:30.902Z,7.34
2023-01-03T09:32:33.591Z,7.35
2023-01-03T09:35:36.447Z,7.32
2023-01-03T09:38:39.146Z,7.33
2023-01-03T09:41:42.066Z,7.21
2023-01-03T09:44:44.690Z,7.21
2023-01-03T09:47:47.598Z,7.35
2023-01-03T09:51:17.272Z,7.54
2023-01-03T09:54:31.792Z,7.62
2023-01-03T09:57:54.026Z,7.58
2023-01-03T10:01:15.591Z,7.67
2023-01-03T10:04:36.785Z,7.71
2023-01-03T10:07:42.132Z,7.72
2023-01-03T10:10:45.447Z,7.73
2023-01-03T10:13:48.143Z,7.86
2023-01-03T10:16:50.642Z,7.85
2023-01-03T10:20:12.083Z,7.82
2023-01-03T10:23:14.916Z,7.88
2023-01-03T10:26:17.486Z,7.87
2023-01-03T10:29:20.154Z,8.00
2023-01-03T10:32:22.843Z,8.06
2023-01-03T10:35:28.500Z,8.09
2023-01-03T10:38:34.255Z,8.08
2023-01-03T10:41:45.253Z,8.14
2023-01-03T10:45:01.302Z,8.20
2023-01-03T10:48:04.687Z,8.12
2023-01-03T10:51:08.226Z,8.01
2023-01-03T10:54:21.727Z,7.99
2023-01-03T10:57:37.543Z,8.03
2023-01-03T11:00:40.724Z,7.97
2023-01-03T11:03:51.113Z,8.03
2023-01-03T11:06:57.286Z,8.19
2023-01-03T11:10:00.006Z,8.27
2023-01-03T11:13:03.237Z,8.46
2023-01-03T11:16:16.457Z,8.50
2023-01-03T11:19:19.918Z,8.39
2023-01-03T11:22:39.442Z,8.35
2023-01-03T11:25:48.161Z,8.57
2023-01-03T11:28:51.175Z,8.59
2023-01-03T11:31:54.182Z,8.57
2023-01-03T11:38:34.599Z,8.65
2023-01-03T11:41:43.456Z,8.57
2023-01-03T11:44:55.819Z,8.46
2023-01-03T11:48:07.684Z,8.62
2023-01-03T11:51:16.990Z,8.56
2023-01-03T11:54:20.015Z,8.47
2023-01-03T11:57:23.048Z,8.58
2023-01-03T12:00:35.995Z,8.63
2023-01-03T12:03:45.573Z,8.77
2023-01-03T12:07:45.611Z,8.72
2023-01-03T12:10:39.113Z,8.85
2023-01-03T12:14:01.018Z,8.85
2023-01-03T12:17:03.689Z,8.75
2023-01-03T12:20:26.733Z,8.87
2023-01-03T12:23:38.582Z,8.72
2023-01-03T12:26:42.629Z,8.85
2023-01-03T12:29:48.402Z,8.75
2023-01-03T12:32:52.928Z,8.73
2023-01-03T12:36:08.893Z,8.64
2023-01-03T12:39:33.340Z,8.66
2023-01-03T12:42:37.916Z,8.67
2023-01-03T12:45:43.703Z,8.65
2023-01-03T12:49:04.980Z,8.74
2023-01-03T12:52:16.719Z,8.75
2023-01-03T12:55:20.198Z,8.83
2023-01-03T12:58:39.784Z,8.83
2023-01-03T13:01:46.883Z,8.95
2023-01-03T13:04:50.342Z,8.95
2023-01-03T13:07:56.850Z,8.81
2023-01-03T13:11:01.224Z,8.79
2023-01-03T13:14:05.344Z,8.79
2023-01-03T13:17:15.094Z,8.76
2023-01-03T13:20:29.827Z,8.81
2023-01-03T13:23:41.522Z,8.89
2023-01-03T13:26:57.489Z,8.86
2023-01-03T13:30:00.217Z,8.84
2023-01-03T13:33:12.109Z,8.75
2023-01-03T13:36:16.182Z,8.63
2023-01-03T13:39:35.372Z,8.61
2023-01-03T13:42:38.732Z,8.61
2023-01-03T13:45:44.315Z,8.55
2023-01-03T13:49:05.271Z,8.52
2023-01-03T13:52:08.915Z,8.48
2023-01-03T13:55:32.072Z,8.54
2023-01-03T13:58:40.209Z,8.68
2023-01-03T14:01:52.233Z,8.65
2023-01-03T14:05:00.001Z,8.44
2023-01-03T14:08:34.998Z,8.42
2023-01-03T14:11:47.579Z,8.34
2023-01-03T14:14:53.541Z,8.30
2023-01-03T14:17:57.718Z,8.19
2023-01-03T14:21:01.111Z,8.19
2023-01-03T14:24:04.866Z,8.17
2023-01-03T14:27:16.751Z,8.05
2023-01-03T14:30:20.724Z,8.02
2023-01-03T14:33:24.942Z,7.93
2023-01-03T14:36:27.949Z,7.93
2023-01-03T14:42:35.346Z,7.86
2023-01-03T14:45:38.089Z,7.82
2023-01-03T14:48:40.878Z,7.84
2023-01-03T14:51:43.314Z,7.81
2023-01-03T14:54:47.097Z,7.74
2023-01-03T14:57:49.989Z,7.70
2023-01-03T15:00:54.102Z,7.70
2023-01-03T15:03:56.965Z,7.69
2023-01-03T15:07:06.306Z,7.73
2023-01-03T15:10:12.437Z,7.68
2023-01-03T15:13:31.491Z,7.61
2023-01-03T15:16:40.749Z,7.62
2023-01-03T15:19:49.056Z,7.54
2023-01-03T15:22:52.152Z,7.57
2023-01-03T15:25:54.917Z,7.60
2023-01-03T15:29:16.736Z,7.63
2023-01-03T15:32:21.030Z,7.59
2023-01-03T15:35:30.236Z,7.62
2023-01-03T15:38:34.741Z,7.65
2023-01-03T15:42:19.508Z,7.67
2023-01-03T15:45:28.823Z,7.70
2023-01-03T15:48:35.405Z,7.59
2023-01-03T15:51:38.410Z,7.60
2023-01-03T15:54:41.493Z,7.56
2023-01-03T15:57:50.964Z,7.54
2023-01-03T16:00:54.668Z,7.45
2023-01-03T16:03:57.316Z,7.47
2023-01-03T16:07:00.464Z,7.43
2023-01-03T16:10:03.462Z,7.38
2023-01-03T16:13:05.960Z,7.33
2023-01-03T16:16:09.178Z,7.30
2023-01-03T16:19:18.171Z,7.25
2023-01-03T16:22:37.253Z,7.20
2023-01-03T16:25:41.295Z,7.20
2023-01-03T16:28:43.797Z,7.15
2023-01-03T16:31:46.551Z,7.11
2023-01-03T16:34:49.243Z,7.08
2023-01-03T16:37:51.784Z,7.09
2023-01-03T16:40:55.224Z,7.11
2023-01-03T16:43:57.625Z,7.14
2023-01-03T16:47:00.439Z,7.09
2023-01-03T16:50:05.274Z,7.06
2023-01-03T16:53:08.205Z,7.00
2023-01-03T16:56:10.873Z,6.97
2023-01-03T16:59:15.085Z,6.99
2023-01-03T17:02:17.794Z,6.98
2023-01-03T17:05:20.431Z,7.07
2023-01-03T17:08:29.283Z,7.06
2023-01-03T17:11:31.903Z,7.03
2023-01-03T17:14:35.227Z,6.92
2023-01-03T17:17:38.715Z,6.92
2023-01-03T17:20:41.241Z,6.92
2023-01-03T17:23:44.237Z,6.91
2023-01-03T17:26:46.821Z,6.83
2023-01-03T17:29:50.558Z,6.83
2023-01-03T17:32:53.198Z,6.86
2023-01-03T17:35:56.135Z,6.84
2023-01-03T17:39:02.555Z,6.82
2023-01-03T17:42:16.841Z,6.87
2023-01-03T17:45:38.115Z,6.83
2023-01-03T17:48:59.273Z,6.85
2023-01-03T17:52:02.796Z,6.75
2023-01-03T17:55:05.720Z,6.75
2023-01-03T17:58:08.566Z,6.68
2023-01-03T18:01:12.357Z,6.65
2023-01-03T18:04:14.818Z,6.58
2023-01-03T18:10:54.013Z,6.58
2023-01-03T18:13:56.984Z,6.50
2023-01-03T18:16:59.865Z,6.44
2023-01-03T18:20:02.693Z,6.49
2023-01-03T18:23:09.206Z,6.45
2023-01-03T18:26:14.289Z,6.35
2023-01-03T18:29:18.524Z,6.31
2023-01-03T18:32:32.177Z,6.26
2023-01-03T18:35:38.143Z,6.23
2023-01-03T18:38:41.580Z,6.23
2023-01-03T18:41:44.257Z,6.15
2023-01-03T18:44:46.902Z,6.12
2023-01-03T18:47:49.596Z,6.05
2023-01-03T18:50:58.454Z,6.01
2023-01-03T18:54:01.788Z,5.95
2023-01-03T18:57:04.980Z,5.89
2023-01-03T19:00:24.748Z,5.84
2023-01-03T19:03:29.558Z,5.82
2023-01-03T19:06:34.055Z,5.91
2023-01-03T19:09:37.482Z,5.87
2023-01-03T19:12:41.431Z,5.76
2023-01-03T19:15:44.557Z,5.69
2023-01-03T19:18:47.348Z,5.58
2023-01-03T19:21:50.442Z,5.57
2023-01-03T19:24:56.276Z,5.58
2023-01-03T19:28:02.965Z,5.63
2023-01-03T19:31:06.704Z,5.56
2023-01-03T19:34:21.597Z,5.51
2023-01-03T19:37:24.719Z,5.50
2023-01-03T19:40:31.568Z,5.45
2023-01-03T19:43:35.032Z,5.38
2023-01-03T19:46:38.042Z,5.32
2023-01-03T19:49:41.649Z,5.31
2023-01-03T19:52:45.406Z,5.25
2023-01-03T19:55:49.788Z,5.24
2023-01-03T19:58:56.592Z,5.15
2023-01-03T20:02:25.268Z,5.11
2023-01-03T20:05:35.699Z,5.06
2023-01-03T20:08:39.477Z,5.07
2023-01-03T20:11:42.633Z,5.00
2023-01-03T20:14:49.905Z,4.97
2023-01-03T20:17:53.675Z,4.90
2023-01-03T20:21:07.510Z,4.83
2023-01-03T20:24:24.447Z,4.82
2023-01-03T20:27:28.891Z,4.80
2023-01-03T20:30:33.582Z,4.79
2023-01-03T20:33:36.690Z,4.74
2023-01-03T20:36:49.703Z,4.74
2023-01-03T20:39:53.566Z,4.69
2023-01-03T20:42:59.232Z,4.62
2023-01-03T20:46:02.811Z,4.67
2023-01-03T20:49:12.925Z,4.66
2023-01-03T20:52:18.270Z,4.59
2023-01-03T20:55:27.718Z,4.65
2023-01-03T20:58:31.116Z,4.55
2023-01-03T21:01:36.165Z,4.45
2023-01-03T21:04:42.255Z,4.50
2023-01-03T21:08:04.638Z,4.43
2023-01-03T21:11:07.912Z,4.43
2023-01-03T21:14:11.470Z,4.35
2023-01-03T21:17:14.732Z,4.30
2023-01-03T21:20:20.744Z,4.31
2023-01-03T21:23:24.412Z,4.37
2023-01-03T21:26:27.858Z,4.34
2023-01-03T21:29:30.908Z,4.35
2023-01-03T21:32:33.869Z,4.35
2023-01-03T21:35:41.219Z,4.34
2023-01-03T21:38:43.984Z,4.35
2023-01-03T21:42:05.772Z,4.35
2023-01-03T21:45:14.152Z,4.30
2023-01-03T21:48:19.048Z,4.24
2023-01-03T21:51:33.522Z,4.25
2023-01-03T21:54:38.265Z,4.25
2023-01-03T21:57:41.896Z,4.20
2023-01-03T22:00:46.496Z,4.11
2023-01-03T22:04:13.556Z,4.04
2023-01-03T22:07:17.539Z,4.02
2023-01-03T22:10:24.614Z,3.96
2023-01-03T22:13:27.928Z,3.92
2023-01-03T22:16:32.043Z,3.87
2023-01-03T22:19:35.213Z,3.87
2023-01-03T22:22:40.229Z,3.77
2023-01-03T22:25:43.906Z,3.69
2023-01-03T22:28:47.945Z,3.68
2023-01-03T22:31:51.279Z,3.62
2023-01-03T22:34:54.786Z,3.66
2023-01-03T22:37:58.329Z,3.59
2023-01-03T22:41:02.226Z,3.52
2023-01-03T22:44:06.704Z,3.56
2023-01-03T22:47:10.162Z,3.54
2023-01-03T22:50:14.255Z,3.51
2023-01-03T22:53:17.628Z,3.48
2023-01-03T22:56:21.707Z,3.40
2023-01-03T22:59:25.250Z,3.32
2023-01-03T23:02:29.354Z,3.27
2023-01-03T23:05:35.666Z,3.31
2023-01-03T23:08:39.431Z,3.31
2023-01-03T23:12:01.264Z,3.32
2023-01-03T23:15:04.797Z,3.23
2023-01-03T23:18:07.573Z,3.12
2023-01-03T23:21:10.514Z,2.96
2023-01-03T23:24:16.803Z,2.80
2023-01-03T23:27:21.027Z,2.79
2023-01-03T23:30:24.167Z,2.75
2023-01-03T23:33:27.555Z,2.75
2023-01-03T23:36:30.397Z,2.58
2023-01-03T23:39:34.065Z,2.58
2023-01-03T23:42:37.201Z,2.55
2023-01-03T23:45:40.726Z,2.54
2023-01-03T23:48:43.692Z,2.64
2023-01-03T23:51:46.665Z,2.63
2023-01-03T23:54:54.668Z,2.54
2023-01-03T23:58:00.848Z,2.33
