createdAt,value
2023-12-03T00:00:37.612Z,0.00
2023-12-03T00:01:37.604Z,0.00
2023-12-03T00:02:37.593Z,0.00
2023-12-03T00:03:37.661Z,0.00
2023-12-03T00:04:37.631Z,0.00
2023-12-03T00:05:37.598Z,0.00
2023-12-03T00:06:38.886Z,0.00
2023-12-03T00:07:37.597Z,0.00
2023-12-03T00:08:45.404Z,0.00
2023-12-03T00:09:38.533Z,0.00
2023-12-03T00:10:37.479Z,0.00
2023-12-03T00:11:37.465Z,0.00
2023-12-03T00:12:37.474Z,0.00
2023-12-03T00:13:37.473Z,0.00
2023-12-03T00:14:37.431Z,0.00
2023-12-03T00:15:37.468Z,0.00
2023-12-03T00:16:37.411Z,0.00
2023-12-03T00:17:37.451Z,0.00
2023-12-03T00:18:37.522Z,0.00
2023-12-03T00:19:37.411Z,0.00
2023-12-03T00:20:37.378Z,0.00
2023-12-03T00:21:37.403Z,0.00
2023-12-03T00:22:37.438Z,0.00
2023-12-03T00:23:37.347Z,0.00
2023-12-03T00:24:37.333Z,0.00
2023-12-03T00:25:37.313Z,0.00
2023-12-03T00:26:37.300Z,0.00
2023-12-03T00:27:37.325Z,0.00
2023-12-03T00:28:37.288Z,0.00
2023-12-03T00:29:37.268Z,0.00
2023-12-03T00:30:37.293Z,0.00
2023-12-03T00:31:37.255Z,0.00
2023-12-03T00:32:37.259Z,0.00
2023-12-03T00:33:37.278Z,0.00
2023-12-03T00:34:37.221Z,0.00
2023-12-03T00:35:37.222Z,0.00
2023-12-03T00:36:37.247Z,0.00
2023-12-03T00:37:37.261Z,0.00
2023-12-03T00:38:37.204Z,0.00
2023-12-03T00:39:37.189Z,0.00
2023-12-03T00:40:37.156Z,0.00
2023-12-03T00:41:37.169Z,0.00
2023-12-03T00:42:37.190Z,0.00
2023-12-03T00:43:37.126Z,0.00
2023-12-03T00:44:37.104Z,0.00
2023-12-03T00:45:37.128Z,0.00
2023-12-03T00:46:37.100Z,0.00
2023-12-03T00:47:37.132Z,0.00
2023-12-03T00:48:37.131Z,0.00
2023-12-03T00:49:37.645Z,0.00
2023-12-03T00:50:37.059Z,0.00
2023-12-03T00:51:37.087Z,0.00
2023-12-03T00:52:37.018Z,0.00
2023-12-03T00:53:37.018Z,0.00
2023-12-03T00:54:37.019Z,0.00
2023-12-03T00:55:37.039Z,0.00
2023-12-03T00:56:36.982Z,0.00
2023-12-03T00:57:37.000Z,0.00
2023-12-03T00:58:36.957Z,0.00
2023-12-03T00:59:36.946Z,0.00
2023-12-03T01:00:37.014Z,0.00
2023-12-03T01:01:36.929Z,0.00
2023-12-03T01:02:36.907Z,0.00
2023-12-03T01:03:36.938Z,0.00
2023-12-03T01:04:36.931Z,0.00
2023-12-03T01:05:36.918Z,0.00
2023-12-03T01:06:36.885Z,0.00
2023-12-03T01:07:36.878Z,0.00
2023-12-03T01:08:36.854Z,0.00
2023-12-03T01:09:36.874Z,0.00
2023-12-03T01:10:36.847Z,0.00
2023-12-03T01:11:37.012Z,0.00
2023-12-03T01:12:36.911Z,0.00
2023-12-03T01:13:36.845Z,0.00
2023-12-03T01:14:36.787Z,0.00
2023-12-03T01:15:36.781Z,0.00
2023-12-03T01:16:36.761Z,0.00
2023-12-03T01:17:36.772Z,0.00
2023-12-03T01:18:36.833Z,0.00
2023-12-03T01:19:36.833Z,0.00
2023-12-03T01:20:36.710Z,0.00
2023-12-03T01:21:36.762Z,0.00
2023-12-03T01:22:36.705Z,0.00
2023-12-03T01:23:36.757Z,0.00
2023-12-03T01:24:36.747Z,0.00
2023-12-03T01:25:36.678Z,0.00
2023-12-03T01:26:36.723Z,0.00
2023-12-03T01:27:36.671Z,0.00
2023-12-03T01:28:36.646Z,0.00
2023-12-03T01:29:36.658Z,0.00
2023-12-03T01:30:36.650Z,0.00
2023-12-03T01:31:36.605Z,0.00
2023-12-03T01:32:36.598Z,0.00
2023-12-03T01:33:36.719Z,0.00
2023-12-03T01:34:36.607Z,0.00
2023-12-03T01:35:37.981Z,0.00
2023-12-03T01:36:36.601Z,0.00
2023-12-03T01:37:36.536Z,0.00
2023-12-03T01:38:36.532Z,0.00
2023-12-03T01:39:36.559Z,0.00
2023-12-03T01:40:36.498Z,0.00
2023-12-03T01:41:36.525Z,0.00
2023-12-03T01:42:36.494Z,0.00
2023-12-03T01:43:36.504Z,0.00
2023-12-03T01:44:36.471Z,0.00
2023-12-03T01:45:36.475Z,0.00
2023-12-03T01:46:36.666Z,0.00
2023-12-03T01:47:36.499Z,0.00
2023-12-03T01:48:36.485Z,0.00
2023-12-03T01:49:36.505Z,0.00
2023-12-03T01:50:36.390Z,0.00
2023-12-03T01:51:36.448Z,0.00
2023-12-03T01:52:36.397Z,0.00
2023-12-03T01:53:36.352Z,0.00
2023-12-03T01:54:36.437Z,0.00
2023-12-03T01:55:36.348Z,0.00
2023-12-03T01:56:36.336Z,0.00
2023-12-03T01:57:36.420Z,0.00
2023-12-03T01:58:36.304Z,0.00
2023-12-03T01:59:36.305Z,0.00
2023-12-03T02:00:39.493Z,0.00
2023-12-03T02:01:36.633Z,0.00
2023-12-03T02:02:36.266Z,0.00
2023-12-03T02:03:36.324Z,0.00
2023-12-03T02:04:36.257Z,0.00
2023-12-03T02:05:36.310Z,0.00
2023-12-03T02:06:36.346Z,0.00
2023-12-03T02:07:36.214Z,0.00
2023-12-03T02:08:36.199Z,0.00
2023-12-03T02:09:36.203Z,0.00
2023-12-03T02:10:36.234Z,0.00
2023-12-03T02:11:36.182Z,0.00
2023-12-03T02:12:36.168Z,0.00
2023-12-03T02:13:36.147Z,0.00
2023-12-03T02:14:36.129Z,0.00
2023-12-03T02:15:36.400Z,0.00
2023-12-03T02:16:36.111Z,0.00
2023-12-03T02:17:36.120Z,0.00
2023-12-03T02:18:36.426Z,0.00
2023-12-03T02:19:36.110Z,0.00
2023-12-03T02:20:36.082Z,0.00
2023-12-03T02:21:36.096Z,0.00
2023-12-03T02:22:36.042Z,0.00
2023-12-03T02:23:36.030Z,0.00
2023-12-03T02:24:36.087Z,0.00
2023-12-03T02:25:36.034Z,0.00
2023-12-03T02:26:36.000Z,0.00
2023-12-03T02:27:36.017Z,0.00
2023-12-03T02:28:35.970Z,0.00
2023-12-03T02:29:35.976Z,0.00
2023-12-03T02:30:35.968Z,0.00
2023-12-03T02:31:35.937Z,0.00
2023-12-03T02:32:35.977Z,0.00
2023-12-03T02:33:35.945Z,0.00
2023-12-03T02:34:35.951Z,0.00
2023-12-03T02:35:35.915Z,0.00
2023-12-03T02:36:35.968Z,0.00
2023-12-03T02:37:35.881Z,0.00
2023-12-03T02:38:35.865Z,0.00
2023-12-03T02:39:35.883Z,0.00
2023-12-03T02:40:35.845Z,0.00
2023-12-03T02:41:35.834Z,0.00
2023-12-03T02:42:35.842Z,0.00
2023-12-03T02:43:35.843Z,0.00
2023-12-03T02:44:35.838Z,0.00
2023-12-03T02:45:35.967Z,0.00
2023-12-03T02:46:35.777Z,0.00
2023-12-03T02:47:35.805Z,0.00
2023-12-03T02:48:35.876Z,0.00
2023-12-03T02:49:35.816Z,0.00
2023-12-03T02:50:35.741Z,0.00
2023-12-03T02:51:35.747Z,0.00
2023-12-03T02:52:35.710Z,0.00
2023-12-03T02:53:35.711Z,0.00
2023-12-03T02:54:35.726Z,0.00
2023-12-03T02:55:35.676Z,0.00
2023-12-03T02:56:35.673Z,0.00
2023-12-03T02:57:35.689Z,0.00
2023-12-03T02:58:35.663Z,0.00
2023-12-03T02:59:35.699Z,0.00
2023-12-03T03:00:35.649Z,0.00
2023-12-03T03:01:35.645Z,0.00
2023-12-03T03:02:35.775Z,0.00
2023-12-03T03:03:35.719Z,0.00
2023-12-03T03:04:36.160Z,0.00
2023-12-03T03:05:35.574Z,0.00
2023-12-03T03:06:35.561Z,0.00
2023-12-03T03:07:35.572Z,0.00
2023-12-03T03:08:35.532Z,0.00
2023-12-03T03:09:35.625Z,0.00
2023-12-03T03:10:35.523Z,0.00
2023-12-03T03:11:35.505Z,0.00
2023-12-03T03:12:35.547Z,0.00
2023-12-03T03:13:35.487Z,0.00
2023-12-03T03:14:35.471Z,0.00
2023-12-03T03:15:35.531Z,0.00
2023-12-03T03:16:35.514Z,0.00
2023-12-03T03:17:35.473Z,0.00
2023-12-03T03:18:35.498Z,0.00
2023-12-03T03:19:35.530Z,0.00
2023-12-03T03:20:35.408Z,0.00
2023-12-03T03:21:35.474Z,0.00
2023-12-03T03:22:35.389Z,0.00
2023-12-03T03:23:35.371Z,0.00
2023-12-03T03:24:35.426Z,0.00
2023-12-03T03:25:35.350Z,0.00
2023-12-03T03:26:35.340Z,0.00
2023-12-03T03:27:35.451Z,0.00
2023-12-03T03:28:35.316Z,0.00
2023-12-03T03:29:35.319Z,0.00
2023-12-03T03:30:35.341Z,0.00
2023-12-03T03:31:35.480Z,0.00
2023-12-03T03:32:35.345Z,0.00
2023-12-03T03:33:35.333Z,0.00
2023-12-03T03:34:35.343Z,0.00
2023-12-03T03:35:35.255Z,0.00
2023-12-03T03:36:35.278Z,0.00
2023-12-03T03:37:35.217Z,0.00
2023-12-03T03:38:35.212Z,0.00
2023-12-03T03:39:35.233Z,0.00
2023-12-03T03:40:35.198Z,0.00
2023-12-03T03:41:35.178Z,0.00
2023-12-03T03:42:35.218Z,0.00
2023-12-03T03:43:35.158Z,0.00
2023-12-03T03:44:35.143Z,0.00
2023-12-03T03:45:35.167Z,0.00
2023-12-03T03:46:35.119Z,0.00
2023-12-03T03:47:35.135Z,0.00
2023-12-03T03:48:35.302Z,0.00
2023-12-03T03:49:35.148Z,0.00
2023-12-03T03:50:35.103Z,0.00
2023-12-03T03:51:35.148Z,0.00
2023-12-03T03:52:35.063Z,0.00
2023-12-03T03:53:35.082Z,0.00
2023-12-03T03:54:35.071Z,0.00
2023-12-03T03:55:35.131Z,0.00
2023-12-03T03:56:35.003Z,0.00
2023-12-03T03:57:35.038Z,0.00
2023-12-03T03:58:34.987Z,0.00
2023-12-03T03:59:34.992Z,0.00
2023-12-03T04:00:34.994Z,0.00
2023-12-03T04:01:34.976Z,0.00
2023-12-03T04:02:34.946Z,0.00
2023-12-03T04:03:35.761Z,0.00
2023-12-03T04:04:35.022Z,0.00
2023-12-03T04:05:34.931Z,0.00
2023-12-03T04:06:34.957Z,0.00
2023-12-03T04:07:34.934Z,0.00
2023-12-03T04:08:34.895Z,0.00
2023-12-03T04:09:34.916Z,0.00
2023-12-03T04:10:34.859Z,0.00
2023-12-03T04:11:34.852Z,0.00
2023-12-03T04:12:34.856Z,0.00
2023-12-03T04:13:34.899Z,0.00
2023-12-03T04:14:34.828Z,0.00
2023-12-03T04:15:34.847Z,0.00
2023-12-03T04:16:34.810Z,0.00
2023-12-03T04:17:34.829Z,0.00
2023-12-03T04:18:37.753Z,0.00
2023-12-03T04:19:34.858Z,0.00
2023-12-03T04:20:34.764Z,0.00
2023-12-03T04:21:34.765Z,0.00
2023-12-03T04:22:34.749Z,0.00
2023-12-03T04:23:34.729Z,0.00
2023-12-03T04:24:34.743Z,0.00
2023-12-03T04:25:34.695Z,0.00
2023-12-03T04:26:34.708Z,0.00
2023-12-03T04:27:34.737Z,0.00
2023-12-03T04:28:34.668Z,0.00
2023-12-03T04:29:34.663Z,0.00
2023-12-03T04:30:34.704Z,0.00
2023-12-03T04:31:34.649Z,0.00
2023-12-03T04:32:34.695Z,0.00
2023-12-03T04:33:34.648Z,0.00
2023-12-03T04:34:34.639Z,0.00
2023-12-03T04:35:34.611Z,0.00
2023-12-03T04:36:34.669Z,0.00
2023-12-03T04:37:34.578Z,0.00
2023-12-03T04:38:34.554Z,0.00
2023-12-03T04:39:34.606Z,0.00
2023-12-03T04:40:34.530Z,0.00
2023-12-03T04:41:34.539Z,0.00
2023-12-03T04:42:34.567Z,0.00
2023-12-03T04:43:34.515Z,0.00
2023-12-03T04:44:34.495Z,0.00
2023-12-03T04:45:34.567Z,0.00
2023-12-03T04:46:34.495Z,0.00
2023-12-03T04:47:34.476Z,0.00
2023-12-03T04:48:34.564Z,0.00
2023-12-03T04:49:34.451Z,0.00
2023-12-03T04:50:34.429Z,0.00
2023-12-03T04:51:34.476Z,0.00
2023-12-03T04:52:34.410Z,0.00
2023-12-03T04:53:34.391Z,0.00
2023-12-03T04:54:34.410Z,0.00
2023-12-03T04:55:34.407Z,0.00
2023-12-03T04:56:34.366Z,0.00
2023-12-03T04:57:34.422Z,0.00
2023-12-03T04:58:34.338Z,0.00
2023-12-03T04:59:34.328Z,0.00
2023-12-03T05:00:34.354Z,0.00
2023-12-03T05:01:34.353Z,0.00
2023-12-03T05:02:34.292Z,0.00
2023-12-03T05:03:34.440Z,0.00
2023-12-03T05:04:34.266Z,0.00
2023-12-03T05:05:34.280Z,0.00
2023-12-03T05:06:34.345Z,0.00
2023-12-03T05:07:34.457Z,0.00
2023-12-03T05:08:34.227Z,0.00
2023-12-03T05:09:34.257Z,0.00
2023-12-03T05:10:34.225Z,0.00
2023-12-03T05:11:34.193Z,0.00
2023-12-03T05:12:34.222Z,0.00
2023-12-03T05:13:34.168Z,0.00
2023-12-03T05:14:34.529Z,0.00
2023-12-03T05:15:34.179Z,0.00
2023-12-03T05:16:34.143Z,0.00
2023-12-03T05:17:34.178Z,0.00
2023-12-03T05:18:34.293Z,0.00
2023-12-03T05:19:34.280Z,0.00
2023-12-03T05:20:34.102Z,0.00
2023-12-03T05:21:34.151Z,0.00
2023-12-03T05:22:34.089Z,0.00
2023-12-03T05:23:34.098Z,0.00
2023-12-03T05:24:34.183Z,0.00
2023-12-03T05:25:34.050Z,0.00
2023-12-03T05:26:34.029Z,0.00
2023-12-03T05:27:34.084Z,0.00
2023-12-03T05:28:34.042Z,0.00
2023-12-03T05:29:33.997Z,0.00
2023-12-03T05:30:34.044Z,0.00
2023-12-03T05:31:33.978Z,0.00
2023-12-03T05:32:33.989Z,0.00
2023-12-03T05:33:34.061Z,0.00
2023-12-03T05:34:33.999Z,0.00
2023-12-03T05:35:33.959Z,0.00
2023-12-03T05:36:33.971Z,0.00
2023-12-03T05:37:33.918Z,0.00
2023-12-03T05:38:33.931Z,0.00
2023-12-03T05:39:33.948Z,0.00
2023-12-03T05:40:33.886Z,0.00
2023-12-03T05:41:33.873Z,0.00
2023-12-03T05:42:33.910Z,0.00
2023-12-03T05:43:33.866Z,0.00
2023-12-03T05:44:33.835Z,0.00
2023-12-03T05:45:33.840Z,0.00
2023-12-03T05:46:33.812Z,0.00
2023-12-03T05:47:33.857Z,0.00
2023-12-03T05:48:33.999Z,0.00
2023-12-03T05:49:33.855Z,0.00
2023-12-03T05:50:33.774Z,0.00
2023-12-03T05:51:33.807Z,0.00
2023-12-03T05:52:33.781Z,0.00
2023-12-03T05:53:33.736Z,0.00
2023-12-03T05:54:33.736Z,0.00
2023-12-03T05:55:33.757Z,0.00
2023-12-03T05:56:33.728Z,0.00
2023-12-03T05:57:33.760Z,0.00
2023-12-03T05:58:33.685Z,0.00
2023-12-03T05:59:33.672Z,0.00
2023-12-03T06:00:33.731Z,0.00
2023-12-03T06:01:33.712Z,0.00
2023-12-03T06:02:33.638Z,0.00
2023-12-03T06:03:33.654Z,0.00
2023-12-03T06:04:33.675Z,0.00
2023-12-03T06:05:33.633Z,0.00
2023-12-03T06:06:33.655Z,0.00
2023-12-03T06:07:33.635Z,0.00
2023-12-03T06:08:33.578Z,0.00
2023-12-03T06:09:33.585Z,0.00
2023-12-03T06:10:33.568Z,0.00
2023-12-03T06:11:33.589Z,0.00
2023-12-03T06:12:33.567Z,0.00
2023-12-03T06:13:33.515Z,0.00
2023-12-03T06:14:33.504Z,0.00
2023-12-03T06:15:33.594Z,0.00
2023-12-03T06:16:33.504Z,0.00
2023-12-03T06:17:33.529Z,0.00
2023-12-03T06:18:33.514Z,0.00
2023-12-03T06:19:33.457Z,0.00
2023-12-03T06:20:33.473Z,0.00
2023-12-03T06:21:33.495Z,0.00
2023-12-03T06:22:33.423Z,0.00
2023-12-03T06:23:33.410Z,0.00
2023-12-03T06:24:33.423Z,0.00
2023-12-03T06:25:33.402Z,0.00
2023-12-03T06:26:33.395Z,0.00
2023-12-03T06:27:33.403Z,0.00
2023-12-03T06:28:33.366Z,0.00
2023-12-03T06:29:33.344Z,0.00
2023-12-03T06:30:33.411Z,0.00
2023-12-03T06:31:33.323Z,0.00
2023-12-03T06:32:33.385Z,0.00
2023-12-03T06:33:33.382Z,0.00
2023-12-03T06:34:33.324Z,4.00
2023-12-03T06:35:33.287Z,0.00
2023-12-03T06:36:33.285Z,0.00
2023-12-03T06:37:33.263Z,4.00
2023-12-03T06:38:33.245Z,4.00
2023-12-03T06:39:33.333Z,0.00
2023-12-03T06:40:33.225Z,4.00
2023-12-03T06:41:33.236Z,4.00
2023-12-03T06:42:33.245Z,8.00
2023-12-03T06:43:33.212Z,8.00
2023-12-03T06:44:38.661Z,8.00
2023-12-03T06:45:34.269Z,12.00
2023-12-03T06:46:33.161Z,12.00
2023-12-03T06:47:33.196Z,16.00
2023-12-03T06:48:33.201Z,16.00
2023-12-03T06:49:33.749Z,20.00
2023-12-03T06:50:33.114Z,20.00
2023-12-03T06:51:33.126Z,24.00
2023-12-03T06:52:33.097Z,28.00
2023-12-03T06:53:33.169Z,32.00
2023-12-03T06:54:33.304Z,36.00
2023-12-03T06:55:33.085Z,36.00
2023-12-03T06:56:33.057Z,40.00
2023-12-03T06:57:33.201Z,48.00
2023-12-03T06:58:33.049Z,56.00
2023-12-03T06:59:33.103Z,64.00
2023-12-03T07:00:33.058Z,68.00
2023-12-03T07:01:34.840Z,76.00
2023-12-03T07:02:32.989Z,84.00
2023-12-03T07:03:33.072Z,88.00
2023-12-03T07:04:33.084Z,92.00
2023-12-03T07:05:32.965Z,104.00
2023-12-03T07:06:33.073Z,116.00
2023-12-03T07:07:32.986Z,120.00
2023-12-03T07:08:32.933Z,120.00
2023-12-03T07:09:38.247Z,120.00
2023-12-03T07:10:32.895Z,128.00
2023-12-03T07:11:32.891Z,136.00
2023-12-03T07:12:32.967Z,144.00
2023-12-03T07:13:32.882Z,136.00
2023-12-03T07:14:32.881Z,148.00
2023-12-03T07:15:32.906Z,164.00
2023-12-03T07:16:32.873Z,168.00
2023-12-03T07:17:32.859Z,168.00
2023-12-03T07:18:32.837Z,180.00
2023-12-03T07:19:32.856Z,188.00
2023-12-03T07:20:32.814Z,196.00
2023-12-03T07:21:32.834Z,212.00
2023-12-03T07:22:32.761Z,236.00
2023-12-03T07:23:32.761Z,264.00
2023-12-03T07:24:32.795Z,292.00
2023-12-03T07:25:32.730Z,320.00
2023-12-03T07:26:32.742Z,368.00
2023-12-03T07:27:32.725Z,392.00
2023-12-03T07:28:32.712Z,412.00
2023-12-03T07:29:32.697Z,452.00
2023-12-03T07:30:32.720Z,456.00
2023-12-03T07:31:32.697Z,464.00
2023-12-03T07:32:32.698Z,476.00
2023-12-03T07:33:32.851Z,480.00
2023-12-03T07:34:32.724Z,480.00
2023-12-03T07:35:32.653Z,476.00
2023-12-03T07:36:32.643Z,476.00
2023-12-03T07:37:32.606Z,468.00
2023-12-03T07:38:32.591Z,504.00
2023-12-03T07:39:32.640Z,548.00
2023-12-03T07:40:32.587Z,548.00
2023-12-03T07:41:32.592Z,568.00
2023-12-03T07:42:32.600Z,592.00
2023-12-03T07:43:32.546Z,592.00
2023-12-03T07:44:32.558Z,600.00
2023-12-03T07:45:32.582Z,640.00
2023-12-03T07:46:32.508Z,684.00
2023-12-03T07:47:32.574Z,692.00
2023-12-03T07:48:32.517Z,716.00
2023-12-03T07:49:32.521Z,724.00
2023-12-03T07:50:32.458Z,732.00
2023-12-03T07:51:32.563Z,768.00
2023-12-03T07:52:32.440Z,820.00
2023-12-03T07:53:32.423Z,868.00
2023-12-03T07:54:32.474Z,884.00
2023-12-03T07:55:32.406Z,832.00
2023-12-03T07:56:32.401Z,796.00
2023-12-03T07:57:32.404Z,808.00
2023-12-03T07:58:32.385Z,844.00
2023-12-03T07:59:32.439Z,872.00
2023-12-03T08:00:32.426Z,916.00
2023-12-03T08:01:32.359Z,984.00
2023-12-03T08:02:32.340Z,1080.00
2023-12-03T08:03:32.419Z,1164.00
2023-12-03T08:04:32.340Z,1216.00
2023-12-03T08:06:43.191Z,1260.00
2023-12-03T08:07:43.175Z,1320.00
2023-12-03T08:08:43.005Z,1340.00
2023-12-03T08:09:42.979Z,1356.00
2023-12-03T08:10:42.966Z,1404.00
2023-12-03T08:11:42.955Z,1448.00
2023-12-03T08:12:43.017Z,1492.00
2023-12-03T08:13:42.943Z,1540.00
2023-12-03T08:14:42.924Z,1520.00
2023-12-03T08:15:42.940Z,1484.00
2023-12-03T08:16:42.901Z,1452.00
2023-12-03T08:17:42.930Z,1428.00
2023-12-03T08:18:43.178Z,1456.00
2023-12-03T08:19:42.929Z,1520.00
2023-12-03T08:20:42.860Z,1560.00
2023-12-03T08:21:42.888Z,1608.00
2023-12-03T08:22:42.857Z,1708.00
2023-12-03T08:23:42.838Z,1820.00
2023-12-03T08:24:42.830Z,1940.00
2023-12-03T08:25:42.824Z,1984.00
2023-12-03T08:26:42.810Z,1844.00
2023-12-03T08:27:42.821Z,1664.00
2023-12-03T08:28:42.766Z,1596.00
2023-12-03T08:29:42.779Z,1620.00
2023-12-03T08:30:42.801Z,1612.00
2023-12-03T08:31:42.750Z,1580.00
2023-12-03T08:32:42.760Z,1564.00
2023-12-03T08:33:42.790Z,1648.00
2023-12-03T08:34:42.779Z,1716.00
2023-12-03T08:35:42.705Z,1752.00
2023-12-03T08:36:42.707Z,1744.00
2023-12-03T08:37:42.671Z,1736.00
2023-12-03T08:38:42.666Z,1664.00
2023-12-03T08:39:42.683Z,1600.00
2023-12-03T08:40:42.648Z,1588.00
2023-12-03T08:41:42.635Z,1600.00
2023-12-03T08:42:42.648Z,1616.00
2023-12-03T08:43:42.607Z,1628.00
2023-12-03T08:44:42.599Z,1648.00
2023-12-03T08:45:42.669Z,1648.00
2023-12-03T08:46:42.572Z,1612.00
2023-12-03T08:47:42.606Z,1536.00
2023-12-03T08:48:42.609Z,1440.00
2023-12-03T08:49:42.605Z,1404.00
2023-12-03T08:50:42.563Z,1348.00
2023-12-03T08:51:42.545Z,1356.00
2023-12-03T08:52:42.498Z,1448.00
2023-12-03T08:53:42.492Z,1624.00
2023-12-03T08:54:42.508Z,1712.00
2023-12-03T08:55:42.497Z,1776.00
2023-12-03T08:56:42.752Z,1852.00
2023-12-03T08:57:42.490Z,1936.00
2023-12-03T08:58:42.441Z,1928.00
2023-12-03T08:59:42.443Z,1896.00
2023-12-03T09:01:53.762Z,1960.00
2023-12-03T09:02:53.733Z,1888.00
2023-12-03T09:03:53.729Z,1908.00
2023-12-03T09:04:53.712Z,1976.00
2023-12-03T09:05:53.724Z,1980.00
2023-12-03T09:06:53.721Z,2008.00
2023-12-03T09:07:53.634Z,2044.00
2023-12-03T09:08:53.649Z,1996.00
2023-12-03T09:09:53.667Z,1992.00
2023-12-03T09:10:53.623Z,1920.00
2023-12-03T09:11:53.596Z,1904.00
2023-12-03T09:12:53.755Z,2008.00
2023-12-03T09:13:53.585Z,2064.00
2023-12-03T09:14:53.563Z,2056.00
2023-12-03T09:15:53.594Z,2040.00
2023-12-03T09:16:53.567Z,2012.00
2023-12-03T09:17:53.579Z,2044.00
2023-12-03T09:18:53.614Z,2060.00
2023-12-03T09:19:53.527Z,2020.00
2023-12-03T09:20:53.533Z,2064.00
2023-12-03T09:21:53.584Z,2252.00
2023-12-03T09:22:53.918Z,2416.00
2023-12-03T09:23:53.469Z,2504.00
2023-12-03T09:24:53.538Z,2380.00
2023-12-03T09:25:53.435Z,2132.00
2023-12-03T09:26:53.430Z,2004.00
2023-12-03T09:27:53.459Z,1908.00
2023-12-03T09:28:53.407Z,1840.00
2023-12-03T09:29:53.397Z,1872.00
2023-12-03T09:30:53.407Z,1904.00
2023-12-03T09:31:56.746Z,1856.00
2023-12-03T09:32:53.425Z,1772.00
2023-12-03T09:33:53.420Z,1796.00
2023-12-03T09:34:53.342Z,1908.00
2023-12-03T09:35:53.327Z,2128.00
2023-12-03T09:36:53.352Z,2308.00
2023-12-03T09:37:53.341Z,2336.00
2023-12-03T09:38:53.315Z,2292.00
2023-12-03T09:39:53.297Z,2268.00
2023-12-03T09:40:53.267Z,2292.00
2023-12-03T09:41:53.289Z,2248.00
2023-12-03T09:42:53.301Z,2104.00
2023-12-03T09:43:53.249Z,2016.00
2023-12-03T09:44:53.232Z,1996.00
2023-12-03T09:45:53.240Z,2108.00
2023-12-03T09:46:53.214Z,2284.00
2023-12-03T09:47:53.254Z,2464.00
2023-12-03T09:48:53.225Z,2592.00
2023-12-03T09:49:53.172Z,2544.00
2023-12-03T09:50:53.174Z,2396.00
2023-12-03T09:51:53.184Z,2340.00
2023-12-03T09:52:53.139Z,2444.00
2023-12-03T09:53:53.145Z,2368.00
2023-12-03T09:54:53.175Z,2164.00
2023-12-03T09:55:53.129Z,2036.00
2023-12-03T09:56:53.102Z,1968.00
2023-12-03T09:57:53.128Z,1952.00
2023-12-03T09:58:53.074Z,1928.00
2023-12-03T09:59:53.070Z,1936.00
2023-12-03T10:00:53.125Z,1980.00
2023-12-03T10:01:53.057Z,1956.00
2023-12-03T10:02:53.023Z,1916.00
2023-12-03T10:03:53.089Z,2004.00
2023-12-03T10:04:53.080Z,2068.00
2023-12-03T10:05:53.084Z,2204.00
2023-12-03T10:06:53.005Z,2360.00
2023-12-03T10:07:52.987Z,2428.00
2023-12-03T10:08:52.962Z,2508.00
2023-12-03T10:09:53.105Z,2580.00
2023-12-03T10:10:52.939Z,2632.00
2023-12-03T10:11:52.930Z,2664.00
2023-12-03T10:12:52.970Z,2640.00
2023-12-03T10:13:52.920Z,2608.00
2023-12-03T10:14:52.913Z,2660.00
2023-12-03T10:15:52.914Z,2712.00
2023-12-03T10:16:52.871Z,2716.00
2023-12-03T10:17:52.907Z,2784.00
2023-12-03T10:18:53.017Z,2796.00
2023-12-03T10:19:52.855Z,2788.00
2023-12-03T10:20:52.831Z,2844.00
2023-12-03T10:21:52.875Z,2844.00
2023-12-03T10:22:52.813Z,2852.00
2023-12-03T10:23:52.806Z,2852.00
2023-12-03T10:24:52.821Z,2796.00
2023-12-03T10:25:52.793Z,2716.00
2023-12-03T10:26:52.790Z,2696.00
2023-12-03T10:27:52.841Z,2788.00
2023-12-03T10:28:52.754Z,2844.00
2023-12-03T10:29:52.728Z,2768.00
2023-12-03T10:30:52.746Z,2664.00
2023-12-03T10:31:52.703Z,2532.00
2023-12-03T10:32:52.805Z,2412.00
2023-12-03T10:33:52.785Z,2360.00
2023-12-03T10:34:52.723Z,2416.00
2023-12-03T10:35:52.663Z,2448.00
2023-12-03T10:36:52.681Z,2480.00
2023-12-03T10:37:52.858Z,2552.00
2023-12-03T10:38:52.652Z,2624.00
2023-12-03T10:39:52.633Z,2708.00
2023-12-03T10:40:52.612Z,2832.00
2023-12-03T10:41:52.629Z,2932.00
2023-12-03T10:42:52.674Z,2944.00
2023-12-03T10:43:52.578Z,2920.00
2023-12-03T10:44:52.557Z,2872.00
2023-12-03T10:45:52.581Z,2856.00
2023-12-03T10:46:52.536Z,2904.00
2023-12-03T10:47:52.566Z,2960.00
2023-12-03T10:48:52.569Z,3080.00
2023-12-03T10:49:52.549Z,3188.00
2023-12-03T10:50:52.490Z,3300.00
2023-12-03T10:51:52.484Z,3388.00
2023-12-03T10:52:52.480Z,3280.00
2023-12-03T10:53:52.473Z,3048.00
2023-12-03T10:54:52.560Z,2860.00
2023-12-03T10:55:52.434Z,2784.00
2023-12-03T10:56:52.444Z,2644.00
2023-12-03T10:57:52.862Z,2540.00
2023-12-03T10:58:52.413Z,2520.00
2023-12-03T10:59:52.418Z,2536.00
2023-12-03T11:00:52.468Z,2552.00
2023-12-03T11:01:52.465Z,2612.00
2023-12-03T11:02:53.756Z,2736.00
2023-12-03T11:03:52.421Z,2976.00
2023-12-03T11:04:52.374Z,3280.00
2023-12-03T11:05:52.335Z,3504.00
2023-12-03T11:06:52.369Z,3540.00
2023-12-03T11:07:52.306Z,3500.00
2023-12-03T11:08:52.296Z,3468.00
2023-12-03T11:09:53.153Z,3324.00
2023-12-03T11:10:52.292Z,3212.00
2023-12-03T11:11:52.290Z,3184.00
2023-12-03T11:12:52.340Z,3236.00
2023-12-03T11:13:52.260Z,3388.00
2023-12-03T11:14:52.229Z,3640.00
2023-12-03T11:15:52.290Z,3944.00
2023-12-03T11:16:52.276Z,4032.00
2023-12-03T11:17:52.255Z,3972.00
2023-12-03T11:18:52.268Z,3804.00
2023-12-03T11:19:55.748Z,3832.00
2023-12-03T11:20:52.195Z,3892.00
2023-12-03T11:21:52.166Z,3996.00
2023-12-03T11:22:52.146Z,4076.00
2023-12-03T11:23:52.127Z,4252.00
2023-12-03T11:24:52.246Z,4536.00
2023-12-03T11:25:52.133Z,4656.00
2023-12-03T11:26:52.158Z,4500.00
2023-12-03T11:27:52.137Z,4460.00
2023-12-03T11:28:53.899Z,4704.00
2023-12-03T11:29:52.109Z,4720.00
2023-12-03T11:30:52.076Z,4628.00
2023-12-03T11:31:52.058Z,5124.00
2023-12-03T11:32:52.085Z,5496.00
2023-12-03T11:33:52.289Z,5716.00
2023-12-03T11:34:52.090Z,5956.00
2023-12-03T11:35:52.012Z,5692.00
2023-12-03T11:36:55.594Z,5536.00
2023-12-03T11:37:52.975Z,4980.00
2023-12-03T11:38:51.980Z,4888.00
2023-12-03T11:39:51.990Z,4996.00
2023-12-03T11:40:51.986Z,4984.00
2023-12-03T11:41:51.931Z,5060.00
2023-12-03T11:42:52.133Z,5300.00
2023-12-03T11:43:51.921Z,5144.00
2023-12-03T11:44:51.905Z,5024.00
2023-12-03T11:45:51.980Z,5080.00
2023-12-03T11:46:52.002Z,5004.00
2023-12-03T11:47:51.960Z,4920.00
2023-12-03T11:48:52.020Z,4964.00
2023-12-03T11:49:51.884Z,4996.00
2023-12-03T11:50:51.845Z,5032.00
2023-12-03T11:51:51.851Z,5000.00
2023-12-03T11:52:51.825Z,5152.00
2023-12-03T11:53:51.824Z,5156.00
2023-12-03T11:54:51.837Z,5036.00
2023-12-03T11:55:52.132Z,4992.00
2023-12-03T11:56:51.781Z,5008.00
2023-12-03T11:57:51.794Z,5024.00
2023-12-03T11:58:51.749Z,4972.00
2023-12-03T11:59:51.736Z,5104.00
2023-12-03T12:00:51.772Z,5248.00
2023-12-03T12:01:51.762Z,5276.00
2023-12-03T12:02:51.749Z,5280.00
2023-12-03T12:03:51.737Z,5628.00
2023-12-03T12:04:51.692Z,6012.00
2023-12-03T12:05:51.681Z,6268.00
2023-12-03T12:06:51.716Z,6360.00
2023-12-03T12:07:51.670Z,6084.00
2023-12-03T12:08:51.638Z,5572.00
2023-12-03T12:09:51.742Z,5156.00
2023-12-03T12:10:53.688Z,4948.00
2023-12-03T12:11:51.678Z,4728.00
2023-12-03T12:12:51.601Z,4612.00
2023-12-03T12:13:51.591Z,4600.00
2023-12-03T12:14:51.616Z,4536.00
2023-12-03T12:15:51.649Z,4424.00
2023-12-03T12:16:51.578Z,4244.00
2023-12-03T12:17:51.615Z,4064.00
2023-12-03T12:18:51.605Z,3808.00
2023-12-03T12:19:51.776Z,3744.00
2023-12-03T12:20:51.536Z,3880.00
2023-12-03T12:21:51.553Z,4100.00
2023-12-03T12:22:51.484Z,4276.00
2023-12-03T12:23:52.590Z,4440.00
2023-12-03T12:24:51.513Z,4664.00
2023-12-03T12:25:51.527Z,4936.00
2023-12-03T12:26:51.450Z,5152.00
2023-12-03T12:27:51.447Z,5284.00
2023-12-03T12:28:51.436Z,5176.00
2023-12-03T12:29:51.418Z,5220.00
2023-12-03T12:30:51.449Z,5400.00
2023-12-03T12:31:51.383Z,5668.00
2023-12-03T12:32:51.400Z,5708.00
2023-12-03T12:33:51.447Z,5560.00
2023-12-03T12:34:51.398Z,5472.00
2023-12-03T12:35:51.355Z,5328.00
2023-12-03T12:36:51.393Z,5228.00
2023-12-03T12:37:51.320Z,5072.00
2023-12-03T12:38:51.306Z,4752.00
2023-12-03T12:39:51.341Z,4588.00
2023-12-03T12:40:51.294Z,4660.00
2023-12-03T12:41:51.275Z,4808.00
2023-12-03T12:42:51.333Z,4972.00
2023-12-03T12:43:51.262Z,5124.00
2023-12-03T12:44:51.258Z,5224.00
2023-12-03T12:45:51.300Z,5136.00
2023-12-03T12:46:51.224Z,5140.00
2023-12-03T12:47:51.277Z,5256.00