createdAt,value
2022-09-24T00:00:05.259Z,11.1
2022-09-24T00:01:19.425Z,10.4
2022-09-24T00:02:33.552Z,11.3
2022-09-24T00:05:01.756Z,11.1
2022-09-24T00:06:15.882Z,10.4
2022-09-24T00:07:30.078Z,11.1
2022-09-24T00:08:40.922Z,11.2
2022-09-24T00:09:51.764Z,11.5
2022-09-24T00:11:05.869Z,11.3
2022-09-24T00:13:34.164Z,11.2
2022-09-24T00:14:48.272Z,11.3
2022-09-24T00:18:30.706Z,11.1
2022-09-24T00:19:44.782Z,11
2022-09-24T00:20:58.911Z,11.3
2022-09-24T00:23:20.692Z,11.4
2022-09-24T00:24:34.826Z,11.3
2022-09-24T00:25:48.947Z,9.9
2022-09-24T00:27:03.038Z,11
2022-09-24T00:29:31.320Z,11.2
2022-09-24T00:30:45.472Z,11.4
2022-09-24T00:31:59.570Z,11
2022-09-24T00:33:13.654Z,11.1
2022-09-24T00:34:27.812Z,11.1
2022-09-24T00:35:38.676Z,11.2
2022-09-24T00:36:49.156Z,11.4
2022-09-24T00:39:17.407Z,11.3
2022-09-24T00:40:31.528Z,10.8
2022-09-24T00:42:59.746Z,11.2
2022-09-24T00:44:13.903Z,11.1
2022-09-24T00:45:28.014Z,11.2
2022-09-24T00:47:56.294Z,9.9
2022-09-24T00:49:07.124Z,11.2
2022-09-24T00:50:17.983Z,11.2
2022-09-24T00:51:32.102Z,11
2022-09-24T00:52:46.265Z,8.9
2022-09-24T00:55:14.548Z,10.9
2022-09-24T00:56:28.640Z,11
2022-09-24T00:57:42.800Z,10.8
2022-09-24T00:58:56.886Z,11.2
2022-09-24T01:01:25.152Z,10.5
2022-09-24T01:02:36.010Z,10.9
2022-09-24T01:03:46.905Z,11.3
2022-09-24T01:06:15.173Z,11.3
2022-09-24T01:07:29.281Z,11.6
2022-09-24T01:08:43.399Z,11.7
2022-09-24T01:09:57.538Z,11.1
2022-09-24T01:12:25.761Z,11.1
2022-09-24T01:13:39.915Z,11.4
2022-09-24T01:14:54.074Z,11.3
2022-09-24T01:16:04.895Z,11.1
2022-09-24T01:17:15.746Z,11.2
2022-09-24T01:18:29.957Z,11.8
2022-09-24T01:19:44.050Z,11.1
2022-09-24T01:20:58.167Z,11.6
2022-09-24T01:22:12.265Z,11.6
2022-09-24T01:25:54.672Z,11.6
2022-09-24T01:27:08.779Z,11.4
2022-09-24T01:28:22.952Z,11.2
2022-09-24T01:30:44.636Z,11.4
2022-09-24T01:31:58.806Z,11.2
2022-09-24T01:33:12.892Z,11.7
2022-09-24T01:36:55.345Z,11.6
2022-09-24T01:38:09.426Z,11.2
2022-09-24T01:39:23.558Z,10.7
2022-09-24T01:40:37.697Z,11.1
2022-09-24T01:41:51.827Z,11.5
2022-09-24T01:43:02.270Z,10.9
2022-09-24T01:44:13.124Z,10.8
2022-09-24T01:45:27.256Z,10.1
2022-09-24T01:46:41.372Z,11.9
2022-09-24T01:47:55.490Z,10.8
2022-09-24T01:49:09.625Z,9.7
2022-09-24T01:50:23.748Z,11.3
2022-09-24T01:51:38.018Z,11
2022-09-24T01:53:00.223Z,11
2022-09-24T01:55:25.189Z,11.2
2022-09-24T01:56:36.104Z,10.9
2022-09-24T01:57:50.196Z,11.1
2022-09-24T01:59:04.337Z,11.2
2022-09-24T02:01:32.564Z,11.8
2022-09-24T02:02:46.717Z,11.5
2022-09-24T02:04:00.824Z,11
2022-09-24T02:05:14.998Z,11.3
2022-09-24T02:06:29.099Z,10.9
2022-09-24T02:08:54.098Z,11.3
2022-09-24T02:11:19.062Z,9.3
2022-09-24T02:12:33.220Z,10.8
2022-09-24T02:13:47.325Z,11.4
2022-09-24T02:15:01.480Z,11.4
2022-09-24T02:16:15.580Z,10.8
2022-09-24T02:17:29.762Z,11.4
2022-09-24T02:19:58.000Z,10.6
2022-09-24T02:21:12.151Z,11.3
2022-09-24T02:22:22.998Z,11.2
2022-09-24T02:23:33.386Z,9.3
2022-09-24T02:24:47.512Z,11.5
2022-09-24T02:26:01.699Z,11.5
2022-09-24T02:27:15.776Z,11.6
2022-09-24T02:28:29.942Z,11.7
2022-09-24T02:29:44.055Z,11.5
2022-09-24T02:30:58.182Z,11.5
2022-09-24T02:32:12.345Z,11.2
2022-09-24T02:33:26.446Z,11.5
2022-09-24T02:34:40.594Z,11.5
2022-09-24T02:37:02.274Z,11.7
2022-09-24T02:39:30.572Z,11.3
2022-09-24T02:40:44.709Z,11.6
2022-09-24T02:41:58.856Z,10.1
2022-09-24T02:43:12.955Z,11.4
2022-09-24T02:44:27.105Z,11.7
2022-09-24T02:45:41.180Z,11.5
2022-09-24T02:48:09.469Z,11.1
2022-09-24T02:49:20.359Z,11.1
2022-09-24T02:50:31.201Z,11.5
2022-09-24T02:51:45.312Z,10
2022-09-24T02:52:59.444Z,11.8
2022-09-24T02:54:13.628Z,11.2
2022-09-24T02:55:27.706Z,11.1
2022-09-24T02:56:41.864Z,11.6
2022-09-24T02:59:10.074Z,11.4
2022-09-24T03:01:38.350Z,12
2022-09-24T03:02:49.192Z,11
2022-09-24T03:04:00.050Z,10.3
2022-09-24T03:05:14.189Z,11.3
2022-09-24T03:06:28.331Z,11.1
2022-09-24T03:07:42.458Z,11.2
2022-09-24T03:08:56.603Z,11.4
2022-09-24T03:11:24.877Z,11.3
2022-09-24T03:12:38.954Z,11.4
2022-09-24T03:13:53.142Z,10.8
2022-09-24T03:16:18.134Z,11.6
2022-09-24T03:17:28.937Z,11.1
2022-09-24T03:18:43.083Z,11.5
2022-09-24T03:21:11.376Z,11.6
2022-09-24T03:22:25.498Z,11.5
2022-09-24T03:23:39.635Z,11.5
2022-09-24T03:24:53.739Z,11.7
2022-09-24T03:26:07.856Z,10.4
2022-09-24T03:28:36.117Z,11.9
2022-09-24T03:29:46.991Z,11.3
2022-09-24T03:30:57.871Z,11.6
2022-09-24T03:32:11.987Z,11.7
2022-09-24T03:33:26.118Z,11.4
2022-09-24T03:34:40.224Z,11.6
2022-09-24T03:35:54.392Z,11.7
2022-09-24T03:37:08.527Z,11.6
2022-09-24T03:38:22.655Z,12
2022-09-24T03:40:50.895Z,11.7
2022-09-24T03:42:05.029Z,9.6
2022-09-24T03:44:26.765Z,11.8
2022-09-24T03:45:40.901Z,11.6
2022-09-24T03:46:55.007Z,12.2
2022-09-24T03:48:09.111Z,11.6
2022-09-24T03:50:37.401Z,11.2
2022-09-24T03:53:05.635Z,11.5
2022-09-24T03:54:19.749Z,11
2022-09-24T03:55:33.919Z,10.6
2022-09-24T03:56:44.785Z,10.4
2022-09-24T03:57:55.655Z,11.2
2022-09-24T03:59:09.723Z,11.3
2022-09-24T04:00:23.884Z,11.3
2022-09-24T04:01:38.011Z,11.7
2022-09-24T04:02:52.124Z,12
2022-09-24T04:04:06.240Z,11.6
2022-09-24T04:05:20.409Z,10.1
2022-09-24T04:06:34.487Z,11.2
2022-09-24T04:07:48.623Z,11.6
2022-09-24T04:10:13.660Z,11.1
2022-09-24T04:11:24.527Z,11.4
2022-09-24T04:12:38.628Z,10.3
2022-09-24T04:13:52.789Z,11.6
2022-09-24T04:15:06.911Z,10.4
2022-09-24T04:17:35.125Z,11.3
2022-09-24T04:18:49.307Z,10.5
2022-09-24T04:20:03.405Z,11.5
2022-09-24T04:21:17.549Z,10.7
2022-09-24T04:23:42.519Z,11.2
2022-09-24T04:24:52.979Z,11.5
2022-09-24T04:26:07.135Z,11.3
2022-09-24T04:28:35.353Z,11.2
2022-09-24T04:29:49.460Z,11.2
2022-09-24T04:31:03.618Z,11.4
2022-09-24T04:33:31.846Z,11.4
2022-09-24T04:34:46.020Z,9.1
2022-09-24T04:36:00.111Z,11.7
2022-09-24T04:37:10.961Z,11.7
2022-09-24T04:38:21.809Z,11.5
2022-09-24T04:39:35.946Z,11.3
2022-09-24T04:40:50.119Z,11.8
2022-09-24T04:42:04.226Z,9.8
2022-09-24T04:45:46.628Z,11.8
2022-09-24T04:47:00.720Z,11.7
2022-09-24T04:51:50.738Z,11.5
2022-09-24T04:53:04.851Z,11.8
2022-09-24T04:54:19.001Z,10.9
2022-09-24T04:55:33.124Z,10.9
2022-09-24T04:56:47.219Z,10.2
2022-09-24T04:58:01.355Z,11.7
2022-09-24T05:01:43.769Z,11.3
2022-09-24T05:02:57.869Z,11.3
2022-09-24T05:04:08.781Z,11.4
2022-09-24T05:05:19.645Z,11.1
2022-09-24T05:06:33.713Z,11.1
2022-09-24T05:07:47.891Z,10.8
2022-09-24T05:09:01.979Z,10.9
2022-09-24T05:10:16.173Z,11.8
2022-09-24T05:12:44.401Z,9.5
2022-09-24T05:13:58.519Z,12
2022-09-24T05:16:26.759Z,11
2022-09-24T05:17:37.204Z,10.5
2022-09-24T05:18:48.074Z,9.2
2022-09-24T05:20:02.201Z,11.3
2022-09-24T05:21:16.345Z,10.7
2022-09-24T05:22:30.470Z,10.9
2022-09-24T05:24:58.703Z,11.3
2022-09-24T05:26:12.873Z,10.8
2022-09-24T05:27:26.986Z,9.6
2022-09-24T05:29:55.200Z,11.3
2022-09-24T05:31:06.104Z,10.1
2022-09-24T05:32:16.944Z,10.4
2022-09-24T05:35:59.348Z,11.2
2022-09-24T05:37:13.479Z,11.4
2022-09-24T05:38:27.556Z,11
2022-09-24T05:39:41.759Z,11.3
2022-09-24T05:40:55.857Z,11.1
2022-09-24T05:42:10.001Z,11
2022-09-24T05:43:24.111Z,10.4
2022-09-24T05:44:34.949Z,11.1
2022-09-24T05:48:14.072Z,11.5
2022-09-24T05:50:42.314Z,11.2
2022-09-24T05:51:56.445Z,11
2022-09-24T05:53:10.597Z,11.3
2022-09-24T05:54:24.725Z,10.8
2022-09-24T05:56:52.974Z,11
2022-09-24T05:59:14.372Z,11.3
2022-09-24T06:01:42.630Z,11.1
2022-09-24T06:02:56.842Z,11.3
2022-09-24T06:05:33.205Z,10.6
2022-09-24T06:08:01.477Z,10.7
2022-09-24T06:09:15.606Z,11.2
2022-09-24T06:10:29.762Z,10.1
2022-09-24T06:11:43.883Z,11.1
2022-09-24T06:12:54.707Z,10.7
2022-09-24T06:15:19.728Z,11.1
2022-09-24T06:16:33.848Z,10
2022-09-24T06:17:47.931Z,10.9
2022-09-24T06:19:02.102Z,10.3
2022-09-24T06:20:16.213Z,9.8
2022-09-24T06:21:30.316Z,10.9
2022-09-24T06:22:44.476Z,10.9
2022-09-24T06:23:58.597Z,10.8
2022-09-24T06:25:12.714Z,9.6
2022-09-24T06:26:23.559Z,9.5
2022-09-24T06:27:34.441Z,10.9
2022-09-24T06:28:48.582Z,11
2022-09-24T06:30:02.711Z,10.7
2022-09-24T06:31:16.856Z,10.1
2022-09-24T06:32:30.996Z,10.8
2022-09-24T06:33:45.092Z,10.3
2022-09-24T06:36:21.555Z,10.8
2022-09-24T06:37:35.673Z,10.7
2022-09-24T06:38:46.143Z,11.4
2022-09-24T06:39:56.955Z,10.8
2022-09-24T06:41:11.104Z,10.3
2022-09-24T06:42:25.320Z,10.4
2022-09-24T06:43:47.546Z,11.4
2022-09-24T06:46:15.814Z,11.1
2022-09-24T06:47:29.925Z,11.1
2022-09-24T06:48:44.026Z,10.5
2022-09-24T06:51:09.056Z,9.9
2022-09-24T06:53:34.038Z,9.3
2022-09-24T06:56:02.271Z,10.1
2022-09-24T06:57:16.438Z,9.4
2022-09-24T06:59:44.660Z,10.3
2022-09-24T07:02:12.911Z,9.8
2022-09-24T07:03:27.121Z,10.2
2022-09-24T07:05:48.901Z,10.1
2022-09-24T07:07:03.008Z,10.3
2022-09-24T07:08:17.112Z,10.2
2022-09-24T07:10:45.421Z,10.1
2022-09-24T07:11:59.547Z,8.7
2022-09-24T07:13:13.679Z,9.5
2022-09-24T07:14:27.768Z,8.9
2022-09-24T07:15:41.885Z,9.1
2022-09-24T07:16:56.025Z,9.7
2022-09-24T07:18:06.882Z,9.8
2022-09-24T07:20:31.868Z,8.8
2022-09-24T07:21:46.020Z,9.2
2022-09-24T07:24:14.306Z,10
2022-09-24T07:25:28.388Z,9
2022-09-24T07:26:42.504Z,8.6
2022-09-24T07:27:56.674Z,9.4
2022-09-24T07:31:35.809Z,7.9
2022-09-24T07:32:46.676Z,6.8
2022-09-24T07:35:14.922Z,8.5
2022-09-24T07:36:29.076Z,8.7
2022-09-24T07:37:43.155Z,9.6
2022-09-24T07:41:25.525Z,8.8
2022-09-24T07:42:39.664Z,9
2022-09-24T07:43:53.827Z,9.3
2022-09-24T07:45:04.649Z,8.8
2022-09-24T07:47:29.646Z,9.7
2022-09-24T07:48:43.792Z,9.5
2022-09-24T07:49:57.962Z,8.5
2022-09-24T07:52:26.215Z,8.6
2022-09-24T07:53:40.333Z,7.3
2022-09-24T07:54:54.430Z,9.3
2022-09-24T07:56:08.583Z,9
2022-09-24T07:58:33.583Z,9.9
2022-09-24T07:59:44.409Z,9.8
2022-09-24T08:00:58.582Z,9.5
2022-09-24T08:02:12.667Z,9.9
2022-09-24T08:04:40.920Z,10.2
2022-09-24T08:05:55.043Z,10
2022-09-24T08:07:09.176Z,9.2
2022-09-24T08:08:23.306Z,10.1
2022-09-24T08:09:37.432Z,9.6
2022-09-24T08:10:51.608Z,9.2
2022-09-24T08:13:13.309Z,9.9
2022-09-24T08:14:27.463Z,10.7
2022-09-24T08:15:41.612Z,10.5
2022-09-24T08:16:55.712Z,10
2022-09-24T08:18:09.811Z,10.3
2022-09-24T08:19:23.996Z,9.4
2022-09-24T08:20:38.097Z,9.9
2022-09-24T08:21:52.216Z,10
2022-09-24T08:23:06.338Z,10
2022-09-24T08:24:20.504Z,9.8
2022-09-24T08:25:31.363Z,9.5
2022-09-24T08:26:41.762Z,9.6
2022-09-24T08:29:10.011Z,10.1
2022-09-24T08:30:24.197Z,10.4
2022-09-24T08:32:52.431Z,10.4
2022-09-24T08:34:06.549Z,10.4
2022-09-24T08:36:34.850Z,9.1
2022-09-24T08:37:48.904Z,9.9
2022-09-24T08:38:59.805Z,8.9
2022-09-24T08:41:24.791Z,9.7
2022-09-24T08:42:38.944Z,9.7
2022-09-24T08:43:53.022Z,10.2
2022-09-24T08:47:35.434Z,10.2
2022-09-24T08:50:03.678Z,10.6
2022-09-24T08:52:28.668Z,10.1
2022-09-24T08:53:39.530Z,10.7
2022-09-24T08:54:53.705Z,10.6
2022-09-24T08:56:07.847Z,10
2022-09-24T08:57:21.910Z,9.8
2022-09-24T08:58:36.076Z,10.2
2022-09-24T08:59:50.203Z,10.4
2022-09-24T09:02:18.444Z,9.5
2022-09-24T09:04:46.728Z,9.9
2022-09-24T09:05:57.597Z,9.9
2022-09-24T09:07:08.478Z,9.6
2022-09-24T09:09:36.696Z,10.4
2022-09-24T09:10:50.854Z,10.5
2022-09-24T09:14:33.198Z,10
2022-09-24T09:17:01.504Z,9.7
2022-09-24T09:21:51.484Z,10.3
2022-09-24T09:23:05.614Z,9.4
2022-09-24T09:24:19.710Z,9.5
2022-09-24T09:26:47.953Z,10.4
2022-09-24T09:28:02.135Z,10.6
2022-09-24T09:29:16.223Z,10.4
2022-09-24T09:30:30.373Z,9.9
2022-09-24T09:31:44.458Z,9
2022-09-24T09:32:54.891Z,9.3
2022-09-24T09:34:05.781Z,10.4
2022-09-24T09:35:19.937Z,10.2
2022-09-24T09:36:34.058Z,10
2022-09-24T09:39:02.317Z,10.6
2022-09-24T09:40:16.454Z,9.9
2022-09-24T09:41:30.530Z,10.6
2022-09-24T09:46:23.832Z,8.2
2022-09-24T09:47:34.669Z,8.6
2022-09-24T09:48:48.818Z,9
2022-09-24T09:51:17.064Z,9
2022-09-24T09:53:45.344Z,8.2
2022-09-24T09:54:59.424Z,9.1
2022-09-24T09:56:13.546Z,9.1
2022-09-24T09:57:27.692Z,9.4
2022-09-24T09:58:41.869Z,10.2
2022-09-24T09:59:52.705Z,9.8
2022-09-24T10:02:17.693Z,9.3
2022-09-24T10:03:31.799Z,10.2
2022-09-24T10:04:45.931Z,9.8
2022-09-24T10:06:00.094Z,10
2022-09-24T10:09:42.438Z,9.9
2022-09-24T10:13:21.580Z,10.6
2022-09-24T10:14:32.091Z,9.7
2022-09-24T10:15:54.359Z,10.2
2022-09-24T10:17:08.499Z,11.1
2022-09-24T10:18:22.554Z,10.6
2022-09-24T10:19:36.742Z,10.2
2022-09-24T10:20:50.882Z,9.9
2022-09-24T10:22:04.973Z,10.1
2022-09-24T10:23:19.136Z,10.1
2022-09-24T10:26:54.952Z,9.6
2022-09-24T10:28:09.113Z,10.8
2022-09-24T10:29:23.249Z,10.3
2022-09-24T10:30:37.368Z,10.2
2022-09-24T10:31:51.478Z,10.9
2022-09-24T10:33:05.603Z,10.2
2022-09-24T10:34:19.715Z,10.5
2022-09-24T10:35:33.878Z,9.5
2022-09-24T10:36:48.022Z,10.8
2022-09-24T10:38:02.106Z,10.8
2022-09-24T10:39:13.020Z,10.2
2022-09-24T10:40:23.857Z,10.2
2022-09-24T10:41:37.953Z,10.9
2022-09-24T10:42:52.077Z,11
2022-09-24T10:44:06.248Z,9.7
2022-09-24T10:45:20.368Z,11.1
2022-09-24T10:46:34.462Z,10.9
2022-09-24T10:47:48.646Z,10.7
2022-09-24T10:49:02.787Z,10.6
2022-09-24T10:50:16.847Z,10.2
2022-09-24T10:51:31.049Z,10.4
2022-09-24T10:52:41.604Z,10.4
2022-09-24T10:55:06.198Z,11
2022-09-24T10:57:34.435Z,10.3
2022-09-24T10:58:48.559Z,10.3
2022-09-24T11:00:02.653Z,9.4
2022-09-24T11:02:30.902Z,9.9
2022-09-24T11:03:45.068Z,10.9
2022-09-24T11:04:59.208Z,10.5
2022-09-24T11:06:13.344Z,9.4
2022-09-24T11:07:24.163Z,10
2022-09-24T11:08:35.050Z,10.7
2022-09-24T11:09:49.177Z,9.5
2022-09-24T11:11:03.413Z,10.4
2022-09-24T11:13:39.761Z,9.8
2022-09-24T11:14:53.851Z,10
2022-09-24T11:16:08.039Z,9.3
2022-09-24T11:17:22.160Z,10.5
2022-09-24T11:18:36.240Z,10.6
2022-09-24T11:19:47.127Z,10.3
2022-09-24T11:22:12.128Z,9.9
2022-09-24T11:23:26.290Z,10.3
2022-09-24T11:24:40.362Z,9.5
2022-09-24T11:25:54.497Z,10.6
2022-09-24T11:27:08.680Z,9.9
2022-09-24T11:28:22.756Z,10.1
2022-09-24T11:29:36.926Z,10.3
2022-09-24T11:30:51.061Z,10
2022-09-24T11:32:05.178Z,10
2022-09-24T11:34:26.890Z,9.7
2022-09-24T11:35:41.053Z,10.6
2022-09-24T11:36:55.145Z,9.4
2022-09-24T11:39:23.387Z,10.4
2022-09-24T11:40:37.547Z,9.7
2022-09-24T11:41:51.636Z,9.7
2022-09-24T11:44:19.892Z,10.1
2022-09-24T11:46:44.895Z,10.3
2022-09-24T11:47:55.334Z,10.3
2022-09-24T11:51:37.731Z,9.2
2022-09-24T11:52:51.827Z,9.9
2022-09-24T11:54:06.018Z,9.7
2022-09-24T11:55:20.103Z,10.1
2022-09-24T11:57:48.366Z,10.3
2022-09-24T11:59:02.475Z,9.7
2022-09-24T12:03:52.507Z,9.1
2022-09-24T12:05:06.650Z,9.9
2022-09-24T12:07:34.835Z,10.1
2022-09-24T12:11:17.293Z,10.5
2022-09-24T12:12:31.369Z,9.7
2022-09-24T12:13:42.284Z,10.1
2022-09-24T12:14:52.664Z,10
2022-09-24T12:16:06.789Z,9.3
2022-09-24T12:17:20.933Z,10.7
2022-09-24T12:18:35.058Z,10.5
2022-09-24T12:19:49.225Z,10.2
2022-09-24T12:22:17.483Z,9.3
2022-09-24T12:23:31.577Z,9.3
2022-09-24T12:24:45.693Z,10.3
2022-09-24T12:27:10.692Z,10.6
2022-09-24T12:28:21.594Z,10.8
2022-09-24T12:29:35.678Z,10.5
2022-09-24T12:30:49.840Z,10.2
2022-09-24T12:32:03.969Z,11.1
2022-09-24T12:33:18.106Z,10.3
2022-09-24T12:35:46.313Z,9
2022-09-24T12:37:00.495Z,10
2022-09-24T12:38:14.568Z,10.4
2022-09-24T12:39:28.704Z,9.8
2022-09-24T12:41:50.516Z,10.8
2022-09-24T12:44:18.738Z,10.8
2022-09-24T12:45:32.841Z,10.6
2022-09-24T12:46:46.981Z,9.8
2022-09-24T12:48:01.115Z,11
2022-09-24T12:49:15.264Z,10.8
2022-09-24T12:51:43.501Z,10.6
2022-09-24T12:54:08.506Z,10.2
2022-09-24T12:55:19.324Z,9.8
2022-09-24T12:56:33.483Z,9.3
2022-09-24T12:59:01.709Z,10.4
2022-09-24T13:00:15.867Z,10.2
2022-09-24T13:01:29.987Z,10.1
2022-09-24T13:02:44.151Z,9.6
2022-09-24T13:03:58.223Z,10.5
2022-09-24T13:05:12.362Z,9.3
2022-09-24T13:06:26.516Z,9.1
2022-09-24T13:07:37.388Z,10.4
2022-09-24T13:08:48.219Z,10.4
2022-09-24T13:10:02.393Z,9.9
2022-09-24T13:11:16.459Z,10.3
2022-09-24T13:12:30.613Z,9.5
2022-09-24T13:13:44.758Z,9.7
2022-09-24T13:14:58.845Z,10
2022-09-24T13:16:12.992Z,11.1
2022-09-24T13:17:27.139Z,10.8
2022-09-24T13:19:55.413Z,9.6
2022-09-24T13:21:06.294Z,9.5
2022-09-24T13:22:17.124Z,9.4
2022-09-24T13:24:45.354Z,9.9
2022-09-24T13:25:59.531Z,10.5
2022-09-24T13:28:27.735Z,9.3
2022-09-24T13:29:41.921Z,9.3
2022-09-24T13:30:56.047Z,9.4
2022-09-24T13:32:10.144Z,8.8
2022-09-24T13:33:24.311Z,7.4
2022-09-24T13:34:34.744Z,8.9
2022-09-24T13:36:59.731Z,9.4
2022-09-24T13:38:13.805Z,9.3
2022-09-24T13:39:27.993Z,9.6
2022-09-24T13:40:42.123Z,9
2022-09-24T13:41:56.209Z,8.2
2022-09-24T13:44:24.440Z,9.7
2022-09-24T13:45:38.566Z,9.6
2022-09-24T13:49:14.472Z,9.8
2022-09-24T13:50:28.566Z,9.5
2022-09-24T13:55:25.087Z,9.7
2022-09-24T13:56:39.234Z,9.6
2022-09-24T14:01:32.453Z,8.7
2022-09-24T14:05:11.591Z,8.7
2022-09-24T14:06:25.742Z,8.8
2022-09-24T14:08:54.022Z,9
2022-09-24T14:11:22.254Z,9.2
2022-09-24T14:12:36.351Z,9.2
2022-09-24T14:15:01.379Z,8.7
2022-09-24T14:16:12.213Z,8.5
2022-09-24T14:17:26.343Z,9.8
2022-09-24T14:18:40.530Z,9.4
2022-09-24T14:21:08.744Z,9
2022-09-24T14:22:22.895Z,8.4
2022-09-24T14:23:37.029Z,9.7
2022-09-24T14:24:51.129Z,9.4
2022-09-24T14:26:05.264Z,9
2022-09-24T14:28:30.292Z,9.4
2022-09-24T14:29:40.782Z,9.5
2022-09-24T14:31:03.010Z,9.6
2022-09-24T14:33:31.228Z,8.9
2022-09-24T14:34:45.384Z,8.4
2022-09-24T14:37:13.665Z,9.2
2022-09-24T14:38:27.812Z,9.3
2022-09-24T14:39:41.891Z,8.9
2022-09-24T14:42:03.655Z,8.5
2022-09-24T14:43:17.733Z,9.4
2022-09-24T14:45:46.033Z,8.2
2022-09-24T14:50:42.546Z,9.3
2022-09-24T14:51:56.659Z,9.3
2022-09-24T14:53:10.776Z,9.3
2022-09-24T14:55:32.508Z,9.6
2022-09-24T14:56:46.659Z,9.4
2022-09-24T14:58:00.767Z,8.9
2022-09-24T14:59:14.884Z,9.2
2022-09-24T15:00:29.046Z,9.4
2022-09-24T15:01:43.137Z,9.2
2022-09-24T15:02:57.315Z,9
2022-09-24T15:05:25.569Z,9.1
2022-09-24T15:07:50.515Z,8.9
2022-09-24T15:10:15.136Z,9.1
2022-09-24T15:13:57.524Z,9.5
2022-09-24T15:17:39.860Z,8.4
2022-09-24T15:18:54.020Z,9.9
2022-09-24T15:20:08.122Z,9.7
2022-09-24T15:21:18.981Z,9.1
2022-09-24T15:22:29.873Z,9.3
2022-09-24T15:23:44.002Z,9.5
2022-09-24T15:29:54.664Z,9.2
2022-09-24T15:31:08.779Z,8.6
2022-09-24T15:32:22.932Z,9.2
2022-09-24T15:33:37.024Z,9.5
2022-09-24T15:34:47.924Z,9.5
2022-09-24T15:35:58.787Z,9.5
2022-09-24T15:37:12.889Z,9.1
2022-09-24T15:38:27.039Z,9
2022-09-24T15:39:41.150Z,8.8
2022-09-24T15:40:55.289Z,9
2022-09-24T15:42:09.435Z,9.6
2022-09-24T15:43:23.510Z,8.7
2022-09-24T15:45:51.808Z,8.9
2022-09-24T15:47:05.952Z,9.4
2022-09-24T15:48:16.795Z,9.4
2022-09-24T15:50:41.347Z,8.6
2022-09-24T15:53:09.584Z,8.5
2022-09-24T15:54:23.754Z,8.6
2022-09-24T15:55:37.875Z,8.8
2022-09-24T15:56:51.979Z,9.9
2022-09-24T15:58:06.117Z,9.1
2022-09-24T16:02:56.123Z,9.8
2022-09-24T16:05:24.347Z,9.7
2022-09-24T16:06:38.456Z,8.9
2022-09-24T16:07:52.578Z,9.4
2022-09-24T16:10:20.877Z,10.2
2022-09-24T16:11:35.013Z,10.1
2022-09-24T16:12:49.153Z,10.3
2022-09-24T16:14:03.285Z,9.6
2022-09-24T16:15:14.141Z,8.2
2022-09-24T16:16:24.996Z,9.4
2022-09-24T16:18:53.258Z,9.1
2022-09-24T16:20:07.363Z,9.9
2022-09-24T16:22:35.635Z,9.1
2022-09-24T16:23:49.734Z,9.2
2022-09-24T16:26:18.022Z,9.7
2022-09-24T16:28:43.037Z,9.8
2022-09-24T16:29:53.840Z,8.7
2022-09-24T16:31:08.033Z,10
2022-09-24T16:32:22.137Z,9.3
2022-09-24T16:34:50.427Z,10.2
2022-09-24T16:36:04.532Z,9.1
2022-09-24T16:38:32.786Z,9.1
2022-09-24T16:39:46.884Z,8.8
2022-09-24T16:42:11.882Z,9.6
2022-09-24T16:43:22.791Z,9.1
2022-09-24T16:44:36.896Z,9.3
2022-09-24T16:45:51.012Z,8.7
2022-09-24T16:47:05.126Z,9.7
2022-09-24T16:48:19.279Z,9.6
2022-09-24T16:50:47.521Z,9.7
2022-09-24T16:53:15.756Z,9.5
2022-09-24T16:54:29.951Z,8.8
2022-09-24T16:55:40.793Z,8.4
2022-09-24T16:58:05.310Z,9.1
2022-09-24T16:59:19.502Z,9.4
2022-09-24T17:00:33.614Z,9.4
2022-09-24T17:01:47.773Z,9.4
2022-09-24T17:03:01.861Z,8.4
2022-09-24T17:06:44.218Z,9.1
2022-09-24T17:07:58.347Z,9.6
2022-09-24T17:10:20.136Z,9.1
2022-09-24T17:11:34.260Z,8.8
2022-09-24T17:15:16.615Z,9.5
2022-09-24T17:17:44.904Z,9
2022-09-24T17:18:58.986Z,8.6
2022-09-24T17:20:13.116Z,8.3
2022-09-24T17:22:38.131Z,8.5
2022-09-24T17:23:48.545Z,9.4
2022-09-24T17:25:02.657Z,8.2
2022-09-24T17:26:16.835Z,9.1
2022-09-24T17:27:30.929Z,9
2022-09-24T17:28:45.060Z,9.4
2022-09-24T17:29:59.232Z,9.7
2022-09-24T17:31:13.354Z,9
2022-09-24T17:32:27.421Z,8.5
2022-09-24T17:33:41.564Z,8.9
2022-09-24T17:34:55.749Z,9
2022-09-24T17:36:06.616Z,8.3
2022-09-24T17:37:17.479Z,8.4
2022-09-24T17:38:31.609Z,8.6
2022-09-24T17:39:45.684Z,8.4
2022-09-24T17:40:59.865Z,9
2022-09-24T17:42:13.933Z,7.4
2022-09-24T17:43:28.149Z,8.6
2022-09-24T17:44:50.406Z,9.6
2022-09-24T17:47:18.631Z,9.8
2022-09-24T17:48:29.563Z,11
2022-09-24T17:49:40.397Z,11.4
2022-09-24T17:52:08.659Z,10.3
2022-09-24T17:54:36.941Z,11.3
2022-09-24T17:55:51.041Z,10.7
2022-09-24T17:57:05.147Z,11.1
2022-09-24T17:58:19.325Z,11.5
2022-09-24T17:59:33.458Z,11.9
2022-09-24T18:00:47.541Z,11.5
2022-09-24T18:01:58.442Z,10.8
2022-09-24T18:03:09.044Z,10.7
2022-09-24T18:04:31.220Z,10.3
2022-09-24T18:05:45.399Z,10.7
2022-09-24T18:08:13.602Z,12.4
2022-09-24T18:09:27.787Z,12.7
2022-09-24T18:11:56.032Z,11.5
2022-09-24T18:13:10.146Z,11.3
2022-09-24T18:16:45.987Z,10.2
2022-09-24T18:18:00.168Z,11.8
2022-09-24T18:20:28.371Z,11.7
2022-09-24T18:24:10.775Z,11.7
2022-09-24T18:25:24.910Z,11.6
2022-09-24T18:26:39.032Z,11.4
2022-09-24T18:27:49.890Z,11.4
2022-09-24T18:29:00.754Z,11.7
2022-09-24T18:30:14.905Z,11.4
2022-09-24T18:31:29.027Z,11.2
2022-09-24T18:32:43.154Z,11
2022-09-24T18:33:57.306Z,10.8
2022-09-24T18:35:11.383Z,10.5
2022-09-24T18:36:25.624Z,10.3
2022-09-24T18:37:47.818Z,11.2
2022-09-24T18:39:01.991Z,10.7
2022-09-24T18:40:12.827Z,11.8
2022-09-24T18:41:23.740Z,10
2022-09-24T18:42:37.802Z,10.6
2022-09-24T18:43:51.980Z,10.4
2022-09-24T18:45:06.060Z,11.1
2022-09-24T18:46:20.213Z,11.2
2022-09-24T18:47:34.362Z,11.2
2022-09-24T18:48:48.562Z,11.2
2022-09-24T18:50:10.808Z,9.4
2022-09-24T18:51:24.904Z,9.7
2022-09-24T18:52:35.776Z,9.7
2022-09-24T18:55:00.815Z,11.4
2022-09-24T18:57:29.005Z,11.4
2022-09-24T18:58:43.169Z,10.9
2022-09-24T19:02:25.546Z,12.4
2022-09-24T19:03:39.696Z,11.8
2022-09-24T19:04:53.797Z,11
2022-09-24T19:06:04.202Z,12.4
2022-09-24T19:07:14.863Z,12.3
2022-09-24T19:09:51.184Z,12.2
2022-09-24T19:12:19.469Z,10.6
2022-09-24T19:14:47.705Z,12.4
2022-09-24T19:16:01.836Z,12.5
2022-09-24T19:17:16.007Z,12.2
2022-09-24T19:20:51.832Z,10.9
2022-09-24T19:22:05.920Z,12.1
2022-09-24T19:23:20.106Z,12.1
2022-09-24T19:25:48.329Z,11.7
2022-09-24T19:27:02.492Z,11.6
2022-09-24T19:28:16.621Z,12.1
2022-09-24T19:29:30.720Z,11.1
2022-09-24T19:30:44.889Z,12.2
2022-09-24T19:31:55.758Z,12.5
2022-09-24T19:33:06.621Z,11.8
2022-09-24T19:34:20.752Z,12.1
2022-09-24T19:36:48.961Z,11.8
2022-09-24T19:38:03.077Z,12.1
2022-09-24T19:39:17.211Z,12.5
2022-09-24T19:40:31.326Z,11.7
2022-09-24T19:41:45.520Z,11.3
2022-09-24T19:42:59.588Z,11.3
2022-09-24T19:44:13.740Z,12
2022-09-24T19:45:24.624Z,11.9
2022-09-24T19:46:35.486Z,11.3
2022-09-24T19:47:49.636Z,12.1
2022-09-24T19:49:03.733Z,12.5
2022-09-24T19:50:17.877Z,11.9
2022-09-24T19:51:31.968Z,11.1
2022-09-24T19:52:46.145Z,11.2
2022-09-24T19:54:00.347Z,10.3
2022-09-24T19:55:22.559Z,11.9
2022-09-24T19:56:36.660Z,11.5
2022-09-24T19:57:47.522Z,11.9
2022-09-24T19:58:58.451Z,10.9
2022-09-24T20:02:40.842Z,12
2022-09-24T20:03:54.933Z,12.1
2022-09-24T20:06:23.191Z,11.4
2022-09-24T20:07:37.317Z,12
2022-09-24T20:08:51.496Z,12.2
2022-09-24T20:10:05.598Z,11.8
2022-09-24T20:11:16.201Z,11.7
2022-09-24T20:12:26.609Z,11.4
2022-09-24T20:14:54.834Z,11.9
2022-09-24T20:16:08.998Z,11.4
2022-09-24T20:19:51.406Z,10.2
2022-09-24T20:21:05.472Z,11.6
2022-09-24T20:22:19.644Z,10.9
2022-09-24T20:24:47.892Z,11.6
2022-09-24T20:28:23.757Z,11.3
2022-09-24T20:30:51.993Z,11.1
2022-09-24T20:32:06.115Z,11.1
2022-09-24T20:33:20.233Z,11.7
2022-09-24T20:34:34.365Z,10.7
2022-09-24T20:37:02.644Z,11.4
2022-09-24T20:38:16.794Z,11.7
2022-09-24T20:39:27.615Z,11.3
2022-09-24T20:41:52.599Z,10.3
2022-09-24T20:43:06.780Z,11.1
2022-09-24T20:44:20.914Z,11.3
2022-09-24T20:45:35.030Z,11.9
2022-09-24T20:46:49.127Z,10.6
2022-09-24T20:49:17.393Z,11.6
2022-09-24T20:50:31.501Z,11.7
2022-09-24T20:51:45.681Z,11.9
2022-09-24T20:52:56.504Z,11.5
2022-09-24T20:54:07.385Z,11.7
2022-09-24T20:55:21.504Z,11.8
2022-09-24T20:56:35.665Z,10.4
2022-09-24T20:57:49.743Z,10.6
2022-09-24T20:59:03.867Z,11.6
2022-09-24T21:00:18.057Z,11.6
2022-09-24T21:01:32.174Z,11.7
2022-09-24T21:02:46.292Z,12
2022-09-24T21:04:00.385Z,11.8
2022-09-24T21:05:14.522Z,10.9
2022-09-24T21:06:24.996Z,11.9
2022-09-24T21:07:35.870Z,11.6
2022-09-24T21:08:49.936Z,11.8
2022-09-24T21:11:18.261Z,12
2022-09-24T21:12:32.354Z,11.4
2022-09-24T21:13:46.520Z,12.1
2022-09-24T21:15:00.676Z,12.2
2022-09-24T21:16:22.940Z,12
2022-09-24T21:17:37.063Z,11.3
2022-09-24T21:18:47.930Z,11
2022-09-24T21:19:58.753Z,11.3
2022-09-24T21:21:12.881Z,12
2022-09-24T21:22:27.050Z,11.7
2022-09-24T21:23:41.197Z,11.1
2022-09-24T21:24:55.320Z,11.5
2022-09-24T21:26:09.402Z,11.5
2022-09-24T21:27:23.588Z,9.5
2022-09-24T21:28:37.659Z,10.7
2022-09-24T21:29:51.796Z,11.7
2022-09-24T21:31:06.058Z,11.8