createdAt,value
2019-01-04T06:45:31.590Z,3
2019-01-04T06:55:32.166Z,7
2019-01-04T06:57:02.281Z,3
2019-01-04T07:00:02.421Z,7
2019-01-04T07:02:32.648Z,10
2019-01-04T07:04:02.704Z,13
2019-01-04T07:05:02.778Z,17
2019-01-04T07:06:02.830Z,20
2019-01-04T07:06:32.837Z,23
2019-01-04T07:07:02.877Z,27
2019-01-04T07:07:32.891Z,30
2019-01-04T07:08:02.893Z,33
2019-01-04T07:08:32.955Z,37
2019-01-04T07:09:02.992Z,33
2019-01-04T07:10:03.022Z,30
2019-01-04T07:13:03.275Z,33
2019-01-04T07:13:33.273Z,37
2019-01-04T07:14:03.267Z,40
2019-01-04T07:14:33.345Z,47
2019-01-04T07:15:03.362Z,53
2019-01-04T07:15:33.377Z,60
2019-01-04T07:16:03.434Z,67
2019-01-04T07:16:33.458Z,73
2019-01-04T07:17:03.487Z,87
2019-01-04T07:17:33.497Z,93
2019-01-04T07:18:03.615Z,100
2019-01-04T07:18:33.562Z,103
2019-01-04T07:19:03.617Z,110
2019-01-04T07:20:03.630Z,117
2019-01-04T07:20:33.693Z,143
2019-01-04T07:21:03.741Z,153
2019-01-04T07:21:34.083Z,177
2019-01-04T07:22:03.863Z,170
2019-01-04T07:23:03.866Z,183
2019-01-04T07:24:03.916Z,187
2019-01-04T07:24:33.947Z,190
2019-01-04T07:25:04.036Z,223
2019-01-04T07:25:33.987Z,213
2019-01-04T07:26:04.044Z,220
2019-01-04T07:26:34.048Z,230
2019-01-04T07:27:04.095Z,243
2019-01-04T07:27:34.107Z,260
2019-01-04T07:28:04.170Z,263
2019-01-04T07:28:34.178Z,240
2019-01-04T07:29:04.199Z,247
2019-01-04T07:29:34.234Z,277
2019-01-04T07:30:04.294Z,307
2019-01-04T07:30:34.252Z,330
2019-01-04T07:31:04.345Z,323
2019-01-04T07:31:34.375Z,317
2019-01-04T07:32:04.409Z,360
2019-01-04T07:32:34.412Z,387
2019-01-04T07:33:04.475Z,410
2019-01-04T07:33:34.475Z,440
2019-01-04T07:34:04.583Z,487
2019-01-04T07:34:34.543Z,503
2019-01-04T07:35:34.636Z,510
2019-01-04T07:36:04.641Z,480
2019-01-04T07:37:04.708Z,457
2019-01-04T07:37:34.695Z,453
2019-01-04T07:38:04.746Z,500
2019-01-04T07:38:34.767Z,473
2019-01-04T07:39:04.815Z,440
2019-01-04T07:39:34.829Z,500
2019-01-04T07:40:04.860Z,497
2019-01-04T07:40:34.973Z,563
2019-01-04T07:41:04.943Z,630
2019-01-04T07:41:34.959Z,643
2019-01-04T07:43:05.050Z,653
2019-01-04T07:43:35.049Z,683
2019-01-04T07:44:05.107Z,727
2019-01-04T07:44:35.165Z,740
2019-01-04T07:45:05.199Z,733
2019-01-04T07:45:35.276Z,757
2019-01-04T07:46:05.302Z,777
2019-01-04T07:46:35.273Z,843
2019-01-04T07:47:05.329Z,890
2019-01-04T07:47:35.347Z,910
2019-01-04T07:48:05.421Z,923
2019-01-04T07:48:35.419Z,990
2019-01-04T07:49:05.448Z,1023
2019-01-04T07:49:35.511Z,1030
2019-01-04T07:50:05.539Z,1050
2019-01-04T07:50:35.506Z,993
2019-01-04T07:51:05.637Z,1037
2019-01-04T07:51:35.606Z,1100
2019-01-04T07:52:05.679Z,1073
2019-01-04T07:52:35.689Z,1063
2019-01-04T07:53:05.652Z,937
2019-01-04T07:53:35.738Z,993
2019-01-04T07:54:05.779Z,1153
2019-01-04T07:54:35.817Z,1270
2019-01-04T07:55:05.864Z,1367
2019-01-04T07:55:35.887Z,1537
2019-01-04T07:56:05.999Z,1610
2019-01-04T07:56:35.856Z,1527
2019-01-04T07:57:05.991Z,1370
2019-01-04T07:57:35.981Z,1290
2019-01-04T07:58:06.023Z,1177
2019-01-04T07:58:36.032Z,1153
2019-01-04T07:59:06.123Z,1367
2019-01-04T07:59:36.115Z,1360
2019-01-04T08:00:06.093Z,1220
2019-01-04T08:00:36.191Z,1380
2019-01-04T08:01:06.242Z,1570
2019-01-04T08:01:36.236Z,1743
2019-01-04T08:02:06.290Z,1690
2019-01-04T08:02:36.281Z,1700
2019-01-04T08:03:06.268Z,1943
2019-01-04T08:03:36.333Z,1777
2019-01-04T08:04:06.341Z,1623
2019-01-04T08:04:36.393Z,1893
2019-01-04T08:05:06.391Z,2250
2019-01-04T08:05:36.460Z,2210
2019-01-04T08:06:06.452Z,1947
2019-01-04T08:06:36.618Z,2123
2019-01-04T08:07:06.613Z,2320
2019-01-04T08:07:36.570Z,2253
2019-01-04T08:08:06.580Z,2393
2019-01-04T08:08:36.670Z,2563
2019-01-04T08:09:06.663Z,2610
2019-01-04T08:09:36.657Z,2617
2019-01-04T08:10:06.698Z,2787
2019-01-04T08:10:36.713Z,2753
2019-01-04T08:11:06.820Z,2747
2019-01-04T08:11:36.882Z,2603
2019-01-04T08:12:06.843Z,2613
2019-01-04T08:12:36.859Z,2800
2019-01-04T08:13:07.178Z,2747
2019-01-04T08:13:36.986Z,2537
2019-01-04T08:14:07.003Z,2563
2019-01-04T08:14:37.000Z,2810
2019-01-04T08:15:07.063Z,2653
2019-01-04T08:15:37.061Z,2197
2019-01-04T08:16:07.119Z,1723
2019-01-04T08:16:37.150Z,1983
2019-01-04T08:17:07.174Z,2213
2019-01-04T08:17:37.187Z,2640
2019-01-04T08:18:07.255Z,3110
2019-01-04T08:18:37.264Z,3017
2019-01-04T08:19:07.342Z,3180
2019-01-04T08:19:37.312Z,2860
2019-01-04T08:20:07.383Z,2817
2019-01-04T08:20:37.384Z,2727
2019-01-04T08:21:07.454Z,2623
2019-01-04T08:21:37.482Z,3083
2019-01-04T08:22:07.483Z,3327
2019-01-04T08:22:37.514Z,3497
2019-01-04T08:23:07.555Z,3023
2019-01-04T08:23:37.525Z,3290
2019-01-04T08:24:07.626Z,3453
2019-01-04T08:24:37.604Z,3943
2019-01-04T08:25:07.687Z,4077
2019-01-04T08:25:37.666Z,3890
2019-01-04T08:26:07.714Z,4130
2019-01-04T08:26:37.721Z,4160
2019-01-04T08:27:07.779Z,3753
2019-01-04T08:27:37.817Z,3197
2019-01-04T08:28:07.817Z,3420
2019-01-04T08:28:37.832Z,3433
2019-01-04T08:29:07.869Z,3413
2019-01-04T08:29:37.881Z,4050
2019-01-04T08:30:07.944Z,4027
2019-01-04T08:30:37.968Z,4180
2019-01-04T08:31:08.028Z,4370
2019-01-04T08:31:38.001Z,4990
2019-01-04T08:32:08.056Z,4117
2019-01-04T08:32:38.118Z,3187
2019-01-04T08:33:08.136Z,3650
2019-01-04T08:36:38.362Z,4503
2019-01-04T08:37:08.387Z,4443
2019-01-04T08:37:38.407Z,4527
2019-01-04T08:38:08.468Z,4990
2019-01-04T08:38:38.462Z,4863
2019-01-04T08:39:08.521Z,4223
2019-01-04T08:39:38.543Z,4147
2019-01-04T08:40:08.575Z,4910
2019-01-04T08:40:38.580Z,4913
2019-01-04T08:41:08.662Z,4983
2019-01-04T08:41:38.660Z,4693
2019-01-04T08:42:08.705Z,4663
2019-01-04T08:42:38.735Z,4767
2019-01-04T08:43:08.768Z,5053
2019-01-04T08:43:38.772Z,4750
2019-01-04T08:44:08.827Z,4283
2019-01-04T08:44:38.799Z,4647
2019-01-04T08:45:08.886Z,4413
2019-01-04T08:45:38.898Z,4187
2019-01-04T08:46:08.948Z,4157
2019-01-04T08:46:38.946Z,4160
2019-01-04T08:47:09.001Z,3883
2019-01-04T08:47:38.986Z,3997
2019-01-04T08:48:09.079Z,4143
2019-01-04T08:48:39.048Z,4157
2019-01-04T08:49:09.121Z,4373
2019-01-04T08:49:39.135Z,4207
2019-01-04T08:50:09.495Z,3993
2019-01-04T08:50:39.233Z,3527
2019-01-04T08:51:09.252Z,3520
2019-01-04T08:51:39.233Z,4047
2019-01-04T08:52:09.274Z,4173
2019-01-04T08:52:39.317Z,3987
2019-01-04T08:53:09.381Z,3970
2019-01-04T08:53:39.354Z,4030
2019-01-04T08:54:09.407Z,4173
2019-01-04T08:54:39.494Z,4160
2019-01-04T08:55:09.493Z,4300
2019-01-04T08:55:39.491Z,4543
2019-01-04T08:56:09.576Z,4680
2019-01-04T08:56:39.616Z,4780
2019-01-04T08:57:09.608Z,4823
2019-01-04T08:57:39.681Z,4510
2019-01-04T08:58:09.716Z,4280
2019-01-04T08:58:39.683Z,4223
2019-01-04T08:59:09.739Z,4303
2019-01-04T08:59:39.815Z,5340
2019-01-04T09:00:09.807Z,4910
2019-01-04T09:00:39.844Z,4000
2019-01-04T09:01:09.901Z,4353
2019-01-04T09:01:40.491Z,4330
2019-01-04T09:02:09.917Z,3617
2019-01-04T09:02:39.937Z,3657
2019-01-04T09:03:09.991Z,4350
2019-01-04T09:03:40.078Z,4530
2019-01-04T09:04:10.036Z,4483
2019-01-04T09:04:40.037Z,4590
2019-01-04T09:05:10.147Z,4927
2019-01-04T09:05:40.154Z,4510
2019-01-04T09:06:10.281Z,4180
2019-01-04T09:06:40.218Z,4643
2019-01-04T09:07:10.228Z,5230
2019-01-04T09:07:40.287Z,4977
2019-01-04T09:08:10.305Z,4890
2019-01-04T09:08:40.343Z,4673
2019-01-04T09:09:10.395Z,4337
2019-01-04T09:09:40.383Z,4483
2019-01-04T09:10:10.435Z,5387
2019-01-04T09:10:40.431Z,5697
2019-01-04T09:11:10.492Z,5777
2019-01-04T09:11:40.557Z,6120
2019-01-04T09:12:10.554Z,6527
2019-01-04T09:12:40.540Z,6710
2019-01-04T09:13:10.583Z,6607
2019-01-04T09:13:40.586Z,6673
2019-01-04T09:14:10.654Z,6003
2019-01-04T09:14:40.679Z,6527
2019-01-04T09:15:10.750Z,6973
2019-01-04T09:15:40.756Z,7880
2019-01-04T09:16:10.751Z,6610
2019-01-04T09:16:40.770Z,5943
2019-01-04T09:17:10.855Z,5557
2019-01-04T09:17:40.887Z,6193
2019-01-04T09:18:10.884Z,7107
2019-01-04T09:18:40.927Z,6313
2019-01-04T09:19:10.946Z,5437
2019-01-04T09:19:41.024Z,5857
2019-01-04T09:20:11.005Z,7680
2019-01-04T09:20:41.064Z,7070
2019-01-04T09:21:11.055Z,5973
2019-01-04T09:21:41.122Z,6177
2019-01-04T09:22:11.128Z,5570
2019-01-04T09:22:41.236Z,5507
2019-01-04T09:23:11.255Z,5120
2019-01-04T09:23:41.203Z,5887
2019-01-04T09:24:11.286Z,6623
2019-01-04T09:24:41.333Z,7043
2019-01-04T09:25:11.345Z,6027
2019-01-04T09:25:41.377Z,5693
2019-01-04T09:26:11.416Z,5827
2019-01-04T09:26:41.454Z,6613
2019-01-04T09:27:11.488Z,6540
2019-01-04T09:27:41.498Z,5730
2019-01-04T09:28:11.551Z,6247
2019-01-04T09:28:41.562Z,5380
2019-01-04T09:29:11.582Z,5533
2019-01-04T09:29:41.695Z,5517
2019-01-04T09:30:11.779Z,6260
2019-01-04T09:30:41.677Z,5550
2019-01-04T09:31:11.685Z,5243
2019-01-04T09:31:41.732Z,5523
2019-01-04T09:32:11.790Z,6180
2019-01-04T09:32:41.797Z,5493
2019-01-04T09:33:11.861Z,5640
2019-01-04T09:33:41.844Z,6363
2019-01-04T09:34:11.941Z,6567
2019-01-04T09:34:41.979Z,5897
2019-01-04T09:35:11.975Z,5743
2019-01-04T09:35:41.976Z,5750
2019-01-04T09:36:12.041Z,6013
2019-01-04T09:36:42.050Z,5857
2019-01-04T09:37:12.087Z,6033
2019-01-04T09:37:42.104Z,6043
2019-01-04T09:38:12.163Z,5940
2019-01-04T09:38:42.174Z,6153
2019-01-04T09:39:12.166Z,6033
2019-01-04T09:39:42.208Z,5890
2019-01-04T09:40:12.221Z,6187
2019-01-04T09:40:42.299Z,6043
2019-01-04T09:41:12.290Z,6697
2019-01-04T09:41:42.415Z,6273
2019-01-04T09:42:12.374Z,6370
2019-01-04T09:42:42.394Z,5513
2019-01-04T09:43:12.467Z,5000
2019-01-04T09:43:42.468Z,4907
2019-01-04T09:44:12.515Z,4983
2019-01-04T09:44:42.542Z,6827
2019-01-04T09:45:13.227Z,6370
2019-01-04T09:45:42.738Z,6237
2019-01-04T09:46:12.643Z,7113
2019-01-04T09:46:42.669Z,6570
2019-01-04T09:47:12.668Z,6310
2019-01-04T09:47:42.724Z,5690
2019-01-04T09:48:12.759Z,5527
2019-01-04T09:48:42.773Z,5433
2019-01-04T09:49:12.831Z,5947
2019-01-04T09:49:42.893Z,6400
2019-01-04T09:50:12.884Z,5617
2019-01-04T09:50:42.891Z,5283
2019-01-04T09:51:12.959Z,5253
2019-01-04T09:51:42.958Z,4563
2019-01-04T09:52:13.005Z,4340
2019-01-04T09:52:43.030Z,4807
2019-01-04T09:53:13.138Z,5390
2019-01-04T09:53:43.065Z,4883
2019-01-04T09:54:13.115Z,4263
2019-01-04T09:54:43.140Z,4243
2019-01-04T09:55:13.245Z,5010
2019-01-04T09:55:43.919Z,4680
2019-01-04T09:56:13.259Z,4460
2019-01-04T09:56:43.858Z,4247
2019-01-04T09:57:13.313Z,3963
2019-01-04T09:57:43.332Z,4410
2019-01-04T09:58:13.388Z,4357
2019-01-04T09:58:43.370Z,4427
2019-01-04T09:59:13.425Z,5187
2019-01-04T09:59:43.446Z,4310
2019-01-04T10:00:13.539Z,4080
2019-01-04T10:00:43.513Z,3847
2019-01-04T10:01:15.003Z,3863
2019-01-04T10:01:43.576Z,3840
2019-01-04T10:02:13.632Z,3487
2019-01-04T10:02:43.650Z,3470
2019-01-04T10:03:13.642Z,4057
2019-01-04T10:03:44.112Z,4943
2019-01-04T10:04:13.740Z,3750
2019-01-04T10:04:43.790Z,4037
2019-01-04T10:05:13.826Z,3647
2019-01-04T10:05:43.784Z,4533
2019-01-04T10:06:13.827Z,4387
2019-01-04T10:06:43.853Z,4653
2019-01-04T10:07:13.910Z,4513
2019-01-04T10:07:43.902Z,4463
2019-01-04T10:08:13.947Z,3820
2019-01-04T10:08:44.940Z,4180
2019-01-04T10:09:14.004Z,4477
2019-01-04T10:09:44.041Z,4277
2019-01-04T10:10:14.095Z,4683
2019-01-04T10:10:44.178Z,4057
2019-01-04T10:11:14.162Z,3480
2019-01-04T10:11:44.206Z,3857
2019-01-04T10:12:14.233Z,4290
2019-01-04T10:12:44.241Z,4970
2019-01-04T10:13:14.301Z,5293
2019-01-04T10:13:44.302Z,4217
2019-01-04T10:14:14.320Z,4443
2019-01-04T10:14:44.421Z,4753
2019-01-04T10:15:14.431Z,4953
2019-01-04T10:15:44.428Z,4993
2019-01-04T10:16:14.540Z,4840
2019-01-04T10:16:44.508Z,4510
2019-01-04T10:17:14.531Z,4647
2019-01-04T10:17:44.520Z,4910
2019-01-04T10:18:14.590Z,4443
2019-01-04T10:18:44.641Z,5203
2019-01-04T10:19:14.651Z,5277
2019-01-04T10:19:44.668Z,4823
2019-01-04T10:20:14.812Z,4707
2019-01-04T10:20:44.817Z,4487
2019-01-04T10:21:14.807Z,4227
2019-01-04T10:21:44.794Z,5760
2019-01-04T10:22:14.912Z,5010
2019-01-04T10:22:44.884Z,6420
2019-01-04T10:23:14.915Z,7370
2019-01-04T10:23:44.980Z,5677
2019-01-04T10:24:14.960Z,4887
2019-01-04T10:24:45.128Z,5040
2019-01-04T10:25:15.074Z,5540
2019-01-04T10:25:45.102Z,4860
2019-01-04T10:26:15.074Z,6060
2019-01-04T10:26:45.123Z,7580
2019-01-04T10:27:15.193Z,5960
2019-01-04T10:27:45.190Z,7277
2019-01-04T10:28:15.199Z,8067
2019-01-04T10:28:45.279Z,7820
2019-01-04T10:29:15.315Z,8373
2019-01-04T10:29:45.323Z,8393
2019-01-04T10:30:15.419Z,7337
2019-01-04T10:30:45.402Z,8240
2019-01-04T10:31:15.420Z,8800
2019-01-04T10:31:45.460Z,8070
2019-01-04T10:32:15.505Z,7440
2019-01-04T10:32:45.513Z,7737
2019-01-04T10:33:15.577Z,6670
2019-01-04T10:33:45.507Z,8603
2019-01-04T10:34:15.547Z,5900
2019-01-04T10:34:45.613Z,6280
2019-01-04T10:35:15.700Z,6487
2019-01-04T10:35:45.652Z,4723
2019-01-04T10:36:15.708Z,6147
2019-01-04T10:36:45.712Z,6417
2019-01-04T10:37:15.795Z,6210
2019-01-04T10:37:45.743Z,6253
2019-01-04T10:38:15.853Z,6967
2019-01-04T10:38:45.863Z,5297
2019-01-04T10:39:15.922Z,5980
2019-01-04T10:39:45.923Z,7383
2019-01-04T10:40:15.964Z,5720
2019-01-04T10:40:45.927Z,7027
2019-01-04T10:41:16.016Z,6853
2019-01-04T10:41:46.141Z,6567
2019-01-04T10:42:16.091Z,5817
2019-01-04T10:42:46.052Z,5193
2019-01-04T10:43:16.182Z,5697
2019-01-04T10:43:46.122Z,6400
2019-01-04T10:44:16.224Z,6083
2019-01-04T10:44:46.182Z,4963
2019-01-04T10:45:16.330Z,5253
2019-01-04T10:45:46.293Z,5100
2019-01-04T10:46:16.346Z,6943
2019-01-04T10:46:46.374Z,6270
2019-01-04T10:47:16.422Z,5577
2019-01-04T10:47:46.407Z,6490
2019-01-04T10:48:16.471Z,5660
2019-01-04T10:48:46.446Z,7110
2019-01-04T10:49:16.476Z,6943
2019-01-04T10:49:46.513Z,6893
2019-01-04T10:50:16.611Z,6543
2019-01-04T10:50:46.559Z,5487
2019-01-04T10:51:16.631Z,7517
2019-01-04T10:51:46.630Z,8643
2019-01-04T10:52:16.661Z,6620
2019-01-04T10:52:46.689Z,8600
2019-01-04T10:53:16.752Z,7823
2019-01-04T10:53:46.728Z,6540
2019-01-04T10:54:16.782Z,8700
2019-01-04T10:54:46.793Z,6993
2019-01-04T10:55:16.894Z,7507
2019-01-04T10:55:46.871Z,9847
2019-01-04T10:56:16.918Z,8960
2019-01-04T10:56:46.981Z,8873
2019-01-04T10:57:16.965Z,11400
2019-01-04T10:57:47.002Z,9767
2019-01-04T10:58:17.030Z,7307
2019-01-04T10:58:47.040Z,8677
2019-01-04T10:59:17.076Z,7680
2019-01-04T10:59:47.115Z,7980
2019-01-04T11:00:17.240Z,9390
2019-01-04T11:00:47.242Z,9953
2019-01-04T11:01:17.249Z,9447
2019-01-04T11:01:47.262Z,9813
2019-01-04T11:02:17.305Z,8633
2019-01-04T11:02:47.307Z,9690
2019-01-04T11:03:17.372Z,10873
2019-01-04T11:03:47.351Z,11247
2019-01-04T11:04:17.427Z,10287
2019-01-04T11:04:47.450Z,9397
2019-01-04T11:05:17.554Z,8590
2019-01-04T11:05:47.504Z,9780
2019-01-04T11:06:17.553Z,8467
2019-01-04T11:06:47.563Z,10807
2019-01-04T11:07:17.578Z,9600
2019-01-04T11:07:47.672Z,11733
2019-01-04T11:08:17.678Z,12590
2019-01-04T11:08:47.660Z,11257
2019-01-04T11:09:17.736Z,11330
2019-01-04T11:09:47.746Z,10927
2019-01-04T11:10:17.866Z,8997
2019-01-04T11:10:47.811Z,8827
2019-01-04T11:11:17.864Z,8710
2019-01-04T11:11:47.896Z,7523
2019-01-04T11:12:17.922Z,8543
2019-01-04T11:12:47.944Z,7803
2019-01-04T11:13:17.957Z,6283
2019-01-04T11:13:47.987Z,6567
2019-01-04T11:14:18.038Z,6633
2019-01-04T11:14:48.020Z,8823
2019-01-04T11:15:18.163Z,8390
2019-01-04T11:15:48.116Z,9567
2019-01-04T11:16:18.131Z,8513
2019-01-04T11:16:48.198Z,6710
2019-01-04T11:17:18.232Z,7240
2019-01-04T11:17:48.251Z,7270
2019-01-04T11:18:18.288Z,7413
2019-01-04T11:18:48.271Z,8200
2019-01-04T11:19:18.347Z,8480
2019-01-04T11:19:48.384Z,7913
2019-01-04T11:20:18.422Z,6570
2019-01-04T11:20:48.427Z,7697
2019-01-04T11:21:18.505Z,8370
2019-01-04T11:21:48.471Z,8723
2019-01-04T11:22:18.542Z,8233
2019-01-04T11:22:48.538Z,9220
2019-01-04T11:23:18.600Z,10120
2019-01-04T11:23:48.622Z,11913
2019-01-04T11:24:18.668Z,10733
2019-01-04T11:24:48.658Z,11417
2019-01-04T11:25:18.781Z,12633
2019-01-04T11:25:48.743Z,11923
2019-01-04T11:26:18.779Z,12573
2019-01-04T11:26:48.833Z,13187
2019-01-04T11:27:18.803Z,12803
2019-01-04T11:27:48.848Z,13890
2019-01-04T11:28:18.945Z,12997
2019-01-04T11:28:48.911Z,9853
2019-01-04T11:29:18.967Z,11170
2019-01-04T11:29:48.967Z,13203
2019-01-04T11:30:19.052Z,11873
2019-01-04T11:30:49.029Z,8800
2019-01-04T11:31:19.074Z,9387
2019-01-04T11:31:49.171Z,7900
2019-01-04T11:32:19.136Z,7703
2019-01-04T11:32:49.187Z,8490
2019-01-04T11:33:19.225Z,8240
2019-01-04T11:33:49.216Z,8000
2019-01-04T11:34:19.312Z,8080
2019-01-04T11:34:49.252Z,7523
2019-01-04T11:35:19.355Z,6523
2019-01-04T11:35:49.402Z,6463
2019-01-04T11:36:19.388Z,7680
2019-01-04T11:36:49.446Z,7183
2019-01-04T11:37:19.456Z,5937
2019-01-04T11:37:49.442Z,5670
2019-01-04T11:38:19.504Z,5673
2019-01-04T11:38:49.520Z,5547
2019-01-04T11:39:19.635Z,4933
2019-01-04T11:39:49.580Z,5710
2019-01-04T11:40:19.683Z,5567
2019-01-04T11:40:49.653Z,4860
2019-01-04T11:41:19.780Z,4843
2019-01-04T11:41:49.769Z,6203
2019-01-04T11:42:19.722Z,5823
2019-01-04T11:42:49.743Z,6400
2019-01-04T11:43:20.371Z,6000
2019-01-04T11:43:49.830Z,5837
2019-01-04T11:44:19.856Z,5773
2019-01-04T11:44:49.869Z,6160
2019-01-04T11:45:19.972Z,7053
2019-01-04T11:45:49.920Z,8080
2019-01-04T11:46:20.005Z,9397
2019-01-04T11:46:50.050Z,10583
2019-01-04T11:47:20.315Z,8747
2019-01-04T11:47:50.042Z,8967
2019-01-04T11:48:20.175Z,9510
2019-01-04T11:48:50.138Z,9897
2019-01-04T11:49:20.183Z,9507
2019-01-04T11:49:50.332Z,10047
2019-01-04T11:50:20.316Z,9013
2019-01-04T11:50:50.271Z,11300
2019-01-04T11:51:20.325Z,11973
2019-01-04T11:51:50.335Z,10330
2019-01-04T11:52:20.343Z,10570
2019-01-04T11:52:50.397Z,11020
2019-01-04T11:53:20.402Z,9473
2019-01-04T11:53:50.500Z,7217
2019-01-04T11:54:20.467Z,6577
2019-01-04T11:54:50.533Z,6687
2019-01-04T11:55:20.618Z,6477
2019-01-04T11:55:50.575Z,6057
2019-01-04T11:56:20.592Z,4697
2019-01-04T11:56:50.697Z,5777
2019-01-04T11:57:20.649Z,5310
2019-01-04T11:57:50.691Z,5317
2019-01-04T11:58:20.713Z,4213
2019-01-04T11:58:50.770Z,4477
2019-01-04T11:59:20.810Z,4450
2019-01-04T11:59:50.814Z,5163
2019-01-04T12:00:20.872Z,4820
2019-01-04T12:00:50.929Z,6173
2019-01-04T12:01:21.001Z,7507
2019-01-04T12:01:50.933Z,6670
2019-01-04T12:02:26.288Z,5840
2019-01-04T12:02:51.022Z,7413
2019-01-04T12:03:21.089Z,5133
2019-01-04T12:03:51.134Z,5303
2019-01-04T12:04:21.139Z,6550
2019-01-04T12:04:51.113Z,6107
2019-01-04T12:05:21.216Z,5690
2019-01-04T12:05:51.214Z,5050
2019-01-04T12:06:21.200Z,4200
2019-01-04T12:06:51.278Z,4143
2019-01-04T12:07:21.307Z,5063
2019-01-04T12:07:51.329Z,4627
2019-01-04T12:08:21.424Z,5720
2019-01-04T12:08:51.339Z,5560
2019-01-04T12:09:21.442Z,5647
2019-01-04T12:09:51.475Z,5957
2019-01-04T12:10:21.508Z,5283
2019-01-04T12:10:51.520Z,4390
2019-01-04T12:11:21.579Z,5403
2019-01-04T12:11:52.367Z,5703
2019-01-04T12:12:21.634Z,6280
2019-01-04T12:12:51.589Z,5387
2019-01-04T12:13:21.773Z,6047
2019-01-04T12:13:51.701Z,5493
2019-01-04T12:14:21.696Z,5937
2019-01-04T12:14:51.790Z,5520
2019-01-04T12:15:21.872Z,4120
2019-01-04T12:15:51.831Z,5590
2019-01-04T12:16:21.933Z,6460
2019-01-04T12:16:51.916Z,7430
2019-01-04T12:17:22.105Z,7970
2019-01-04T12:17:51.926Z,5180
2019-01-04T12:18:22.005Z,6280
2019-01-04T12:18:51.962Z,6673
2019-01-04T12:19:22.008Z,4987
2019-01-04T12:19:52.067Z,4897
2019-01-04T12:20:22.363Z,5637
2019-01-04T12:20:52.122Z,6870
2019-01-04T12:21:22.173Z,8247
2019-01-04T12:21:52.181Z,7963
2019-01-04T12:22:22.251Z,6450
2019-01-04T12:22:52.237Z,6030
2019-01-04T12:23:22.393Z,7237
2019-01-04T12:23:52.265Z,8240
2019-01-04T12:24:22.358Z,8320
2019-01-04T12:24:52.368Z,9257
2019-01-04T12:25:22.496Z,9337
2019-01-04T12:25:52.385Z,9977
2019-01-04T12:26:22.472Z,9207
2019-01-04T12:26:52.479Z,8723
2019-01-04T12:27:22.542Z,9413
2019-01-04T12:27:52.521Z,9273
2019-01-04T12:28:22.593Z,10010
2019-01-04T12:28:52.576Z,8967
2019-01-04T12:29:22.638Z,7960
2019-01-04T12:29:52.656Z,7930
2019-01-04T12:30:22.773Z,10617
2019-01-04T12:30:52.752Z,11313
2019-01-04T12:31:22.761Z,9240
2019-01-04T12:31:52.770Z,8173
2019-01-04T12:32:22.801Z,8673
2019-01-04T12:32:52.824Z,9487
2019-01-04T12:33:22.853Z,7870
2019-01-04T12:33:52.880Z,7543
2019-01-04T12:34:22.971Z,9450
2019-01-04T12:34:52.932Z,6067
2019-01-04T12:35:23.056Z,6310
2019-01-04T12:35:53.007Z,6383
2019-01-04T12:36:23.092Z,7547
2019-01-04T12:36:53.102Z,7123
2019-01-04T12:37:23.129Z,7203
2019-01-04T12:37:53.154Z,9063
2019-01-04T12:38:23.165Z,12070
2019-01-04T12:38:53.222Z,9640
2019-01-04T12:39:23.286Z,9690
2019-01-04T12:39:53.281Z,10653
2019-01-04T12:40:23.410Z,9833
2019-01-04T12:40:53.342Z,7773
2019-01-04T12:41:23.403Z,6840
2019-01-04T12:41:53.461Z,4890
2019-01-04T12:42:23.464Z,4173
2019-01-04T12:42:53.462Z,4187
2019-01-04T12:43:23.506Z,5257
2019-01-04T12:43:53.544Z,4563
2019-01-04T12:44:23.567Z,4337
2019-01-04T12:44:53.593Z,4473
2019-01-04T12:45:23.709Z,4230
2019-01-04T12:45:53.655Z,4430
2019-01-04T12:46:23.665Z,3427
2019-01-04T12:46:53.712Z,3803
2019-01-04T12:47:23.806Z,3687
2019-01-04T12:47:53.770Z,3310
2019-01-04T12:48:24.486Z,3247
2019-01-04T12:48:53.796Z,2917
2019-01-04T12:49:23.880Z,2523
2019-01-04T12:49:53.900Z,2643
2019-01-04T12:50:23.976Z,2523
2019-01-04T12:50:53.994Z,1977
2019-01-04T12:51:24.012Z,2397
2019-01-04T12:51:54.010Z,2320
2019-01-04T12:52:24.068Z,2197
2019-01-04T12:52:54.052Z,2480
2019-01-04T12:53:24.123Z,2477
2019-01-04T12:53:54.127Z,2983
2019-01-04T12:54:24.198Z,2780
2019-01-04T12:54:54.210Z,2017
2019-01-04T12:55:24.266Z,2830
2019-01-04T12:55:54.256Z,2943
2019-01-04T12:56:24.312Z,2360
2019-01-04T12:56:54.376Z,2523
2019-01-04T12:57:24.363Z,2897
2019-01-04T12:57:54.371Z,3280
2019-01-04T12:58:24.439Z,3000
2019-01-04T12:58:54.425Z,3053
2019-01-04T12:59:24.490Z,2827
2019-01-04T12:59:54.501Z,2917
2019-01-04T13:00:26.075Z,2790
2019-01-04T13:00:54.561Z,2650
2019-01-04T13:01:24.610Z,3000
2019-01-04T13:01:54.752Z,3100
2019-01-04T13:02:24.704Z,3167
2019-01-04T13:02:54.719Z,3207
2019-01-04T13:03:24.705Z,3557
2019-01-04T13:03:54.764Z,3910
2019-01-04T13:04:24.792Z,3710
2019-01-04T13:04:54.847Z,3637
2019-01-04T13:05:24.913Z,3423
2019-01-04T13:05:54.909Z,4127
2019-01-04T13:06:24.929Z,3333
2019-01-04T13:06:54.967Z,3700
2019-01-04T13:07:24.981Z,3003
2019-01-04T13:07:55.033Z,2917
2019-01-04T13:08:25.045Z,3083
2019-01-04T13:08:55.053Z,2920
2019-01-04T13:09:25.098Z,2733
2019-01-04T13:09:55.133Z,2910
2019-01-04T13:10:25.302Z,3313
2019-01-04T13:10:55.217Z,3653
2019-01-04T13:11:25.218Z,3317
2019-01-04T13:11:55.343Z,2723
2019-01-04T13:12:25.330Z,3263
2019-01-04T13:12:55.349Z,2897
2019-01-04T13:13:25.394Z,3170
2019-01-04T13:13:55.337Z,2827
2019-01-04T13:14:25.452Z,2583
2019-01-04T13:14:55.475Z,2747
2019-01-04T13:15:25.504Z,3180
2019-01-04T13:15:55.511Z,2920
2019-01-04T13:16:25.515Z,3507
2019-01-04T13:16:55.566Z,2747
2019-01-04T13:17:25.635Z,2740
2019-01-04T13:17:55.650Z,2820
2019-01-04T13:18:25.667Z,2600
2019-01-04T13:18:55.681Z,3277
2019-01-04T13:19:25.985Z,3583
2019-01-04T13:19:55.725Z,3300
2019-01-04T13:20:25.811Z,3530
2019-01-04T13:20:55.822Z,3430
2019-01-04T13:21:25.816Z,3310
2019-01-04T13:21:55.823Z,3573
2019-01-04T13:22:25.884Z,3863
2019-01-04T13:22:55.888Z,3507
2019-01-04T13:23:25.937Z,3347
2019-01-04T13:23:55.963Z,3443
2019-01-04T13:24:25.995Z,3197
2019-01-04T13:24:56.005Z,3423
2019-01-04T13:25:26.115Z,3680
2019-01-04T13:25:56.071Z,3287
2019-01-04T13:26:26.144Z,3183
2019-01-04T13:26:56.233Z,3653
2019-01-04T13:27:26.177Z,3500
2019-01-04T13:27:56.334Z,3303
2019-01-04T13:28:26.298Z,3690
2019-01-04T13:28:56.315Z,3210
2019-01-04T13:29:26.354Z,2387
2019-01-04T13:29:56.343Z,2987
2019-01-04T13:30:26.446Z,3360
2019-01-04T13:30:56.423Z,3367
2019-01-04T13:31:26.467Z,3337
2019-01-04T13:31:56.511Z,3813
2019-01-04T13:32:26.540Z,3200
2019-01-04T13:32:56.550Z,3400
2019-01-04T13:33:26.613Z,3287
2019-01-04T13:33:56.657Z,3077
2019-01-04T13:34:26.613Z,3363
2019-01-04T13:34:56.668Z,2523
2019-01-04T13:35:26.769Z,2953
2019-01-04T13:35:56.727Z,3067
2019-01-04T13:36:26.796Z,2680
2019-01-04T13:36:56.787Z,2707
2019-01-04T13:37:26.838Z,2867
2019-01-04T13:37:56.888Z,2820
2019-01-04T13:38:26.910Z,2653
2019-01-04T13:38:56.907Z,2533
2019-01-04T13:39:26.957Z,2303
2019-01-04T13:39:56.972Z,2133
2019-01-04T13:40:27.157Z,2253
2019-01-04T13:40:57.036Z,2353
2019-01-04T13:41:27.090Z,1957
2019-01-04T13:41:57.153Z,2487
2019-01-04T13:42:27.150Z,2457
2019-01-04T13:42:57.169Z,2530
2019-01-04T13:43:27.207Z,2600
2019-01-04T13:43:57.223Z,2573
2019-01-04T13:44:27.269Z,3280
2019-01-04T13:44:57.310Z,2697
2019-01-04T13:45:27.355Z,3363
2019-01-04T13:45:57.536Z,3443
2019-01-04T13:46:27.398Z,3233
2019-01-04T13:46:57.356Z,3640
2019-01-04T13:47:32.148Z,3567
2019-01-04T13:47:57.459Z,3647
2019-01-04T13:48:27.520Z,3827
2019-01-04T13:48:57.549Z,3683
2019-01-04T13:49:27.575Z,2980
2019-01-04T13:49:57.586Z,3197
2019-01-04T13:50:27.651Z,3223
2019-01-04T13:50:57.647Z,3783
2019-01-04T13:51:27.690Z,4380
2019-01-04T13:51:57.702Z,3450
2019-01-04T13:52:27.750Z,3017
2019-01-04T13:52:57.737Z,3027