createdAt,value
2022-10-18T00:01:49.004Z,101769.43
2022-10-18T00:04:20.745Z,101765.64
2022-10-18T00:06:52.517Z,101771.52
2022-10-18T00:09:24.925Z,101772.30
2022-10-18T00:11:57.388Z,101773.98
2022-10-18T00:14:29.156Z,101770.21
2022-10-18T00:17:01.276Z,101767.94
2022-10-18T00:19:33.175Z,101768.77
2022-10-18T00:22:04.973Z,101768.96
2022-10-18T00:24:37.063Z,101768.30
2022-10-18T00:27:08.941Z,101765.44
2022-10-18T00:29:40.771Z,101770.86
2022-10-18T00:32:15.428Z,101772.11
2022-10-18T00:34:47.370Z,101775.80
2022-10-18T00:37:19.482Z,101774.55
2022-10-18T00:42:31.951Z,101774.53
2022-10-18T00:45:16.395Z,101773.38
2022-10-18T00:47:57.158Z,101772.82
2022-10-18T00:50:32.257Z,101768.52
2022-10-18T00:53:07.794Z,101764.67
2022-10-18T00:55:40.070Z,101763.46
2022-10-18T00:58:12.745Z,101763.80
2022-10-18T01:00:44.574Z,101764.46
2022-10-18T01:03:16.428Z,101764.19
2022-10-18T01:05:50.673Z,101760.48
2022-10-18T01:08:44.964Z,101763.80
2022-10-18T01:11:43.992Z,101761.53
2022-10-18T01:14:25.618Z,101757.31
2022-10-18T01:17:02.950Z,101756.85
2022-10-18T01:20:19.517Z,101756.40
2022-10-18T01:22:57.022Z,101758.28
2022-10-18T01:25:43.146Z,101754.67
2022-10-18T01:28:29.030Z,101757.02
2022-10-18T01:31:03.586Z,101757.63
2022-10-18T01:33:42.767Z,101761.67
2022-10-18T01:36:21.058Z,101768.15
2022-10-18T01:38:57.023Z,101770.42
2022-10-18T01:41:30.017Z,101774.56
2022-10-18T01:44:05.789Z,101773.44
2022-10-18T01:46:38.877Z,101769.15
2022-10-18T01:49:11.011Z,101765.94
2022-10-18T01:51:42.983Z,101759.81
2022-10-18T01:54:20.370Z,101761.13
2022-10-18T01:57:01.133Z,101759.39
2022-10-18T01:59:53.342Z,101758.91
2022-10-18T02:02:39.253Z,101760.96
2022-10-18T02:05:19.603Z,101763.14
2022-10-18T02:08:12.183Z,101764.14
2022-10-18T02:10:53.963Z,101765.35
2022-10-18T02:13:31.145Z,101764.92
2022-10-18T02:16:08.858Z,101765.38
2022-10-18T02:18:43.577Z,101767.33
2022-10-18T02:21:20.138Z,101767.14
2022-10-18T02:23:53.628Z,101770.11
2022-10-18T02:26:26.127Z,101766.95
2022-10-18T02:28:57.954Z,101763.05
2022-10-18T02:31:32.635Z,101760.65
2022-10-18T02:34:10.045Z,101763.81
2022-10-18T02:36:47.461Z,101762.33
2022-10-18T02:39:22.168Z,101769.23
2022-10-18T02:41:54.348Z,101771.73
2022-10-18T02:44:26.627Z,101770.18
2022-10-18T02:46:58.435Z,101773.02
2022-10-18T02:49:30.467Z,101775.65
2022-10-18T02:52:02.199Z,101777.73
2022-10-18T02:54:34.063Z,101778.70
2022-10-18T02:57:05.895Z,101776.90
2022-10-18T02:59:37.697Z,101786.42
2022-10-18T03:02:09.487Z,101784.93
2022-10-18T03:04:41.294Z,101785.76
2022-10-18T03:07:13.050Z,101785.95
2022-10-18T03:09:44.910Z,101788.16
2022-10-18T03:12:16.901Z,101791.70
2022-10-18T03:14:48.837Z,101798.48
2022-10-18T03:17:20.977Z,101809.17
2022-10-18T03:19:52.718Z,101805.80
2022-10-18T03:22:25.376Z,101806.83
2022-10-18T03:24:57.198Z,101807.78
2022-10-18T03:27:29.232Z,101803.73
2022-10-18T03:30:01.217Z,101798.92
2022-10-18T03:32:33.478Z,101804.73
2022-10-18T03:35:06.106Z,101803.19
2022-10-18T03:37:37.968Z,101801.69
2022-10-18T03:40:11.713Z,101798.77
2022-10-18T03:42:43.470Z,101801.08
2022-10-18T03:45:15.589Z,101807.64
2022-10-18T03:47:47.983Z,101808.82
2022-10-18T03:50:19.948Z,101805.05
2022-10-18T03:52:51.718Z,101800.77
2022-10-18T03:55:23.477Z,101801.23
2022-10-18T03:57:55.373Z,101803.34
2022-10-18T04:00:27.203Z,101797.68
2022-10-18T04:02:59.040Z,101794.09
2022-10-18T04:05:31.613Z,101792.24
2022-10-18T04:08:03.414Z,101792.67
2022-10-18T04:10:35.218Z,101791.05
2022-10-18T04:13:07.090Z,101793.41
2022-10-18T04:15:38.969Z,101794.79
2022-10-18T04:18:10.720Z,101794.02
2022-10-18T04:20:42.666Z,101797.89
2022-10-18T04:23:14.657Z,101799.05
2022-10-18T04:25:46.522Z,101798.95
2022-10-18T04:28:18.870Z,101796.39
2022-10-18T04:30:54.041Z,101794.10
2022-10-18T04:33:25.962Z,101799.33
2022-10-18T04:35:57.930Z,101805.06
2022-10-18T04:38:29.819Z,101809.53
2022-10-18T04:41:01.765Z,101815.10
2022-10-18T04:43:33.717Z,101812.55
2022-10-18T04:46:05.602Z,101812.80
2022-10-18T04:48:37.326Z,101808.64
2022-10-18T04:51:09.267Z,101804.29
2022-10-18T04:53:41.113Z,101805.62
2022-10-18T04:56:12.884Z,101805.46
2022-10-18T04:58:44.711Z,101808.34
2022-10-18T05:01:19.056Z,101804.29
2022-10-18T05:03:54.902Z,101805.27
2022-10-18T05:06:26.900Z,101802.10
2022-10-18T05:08:58.785Z,101805.94
2022-10-18T05:11:30.656Z,101802.10
2022-10-18T05:14:02.415Z,101805.92
2022-10-18T05:16:34.952Z,101802.44
2022-10-18T05:19:07.835Z,101801.66
2022-10-18T05:21:39.641Z,101804.31
2022-10-18T05:24:12.761Z,101804.12
2022-10-18T05:26:44.763Z,101805.98
2022-10-18T05:29:16.694Z,101808.92
2022-10-18T05:31:49.221Z,101809.02
2022-10-18T05:34:22.064Z,101813.95
2022-10-18T05:36:54.228Z,101813.10
2022-10-18T05:39:26.517Z,101814.59
2022-10-18T05:41:58.648Z,101813.45
2022-10-18T05:44:30.529Z,101813.11
2022-10-18T05:47:02.251Z,101809.43
2022-10-18T05:49:34.338Z,101817.06
2022-10-18T05:52:06.619Z,101820.45
2022-10-18T05:54:38.433Z,101825.99
2022-10-18T05:57:10.365Z,101821.95
2022-10-18T05:59:42.150Z,101828.20
2022-10-18T06:02:14.137Z,101829.66
2022-10-18T06:04:46.108Z,101833.49
2022-10-18T06:07:18.538Z,101835.42
2022-10-18T06:09:50.343Z,101836.77
2022-10-18T06:12:22.291Z,101838.79
2022-10-18T06:14:54.069Z,101841.50
2022-10-18T06:17:27.781Z,101848.34
2022-10-18T06:20:02.296Z,101844.80
2022-10-18T06:22:34.714Z,101843.38
2022-10-18T06:25:07.784Z,101849.73
2022-10-18T06:27:39.534Z,101850.90
2022-10-18T06:30:13.044Z,101846.70
2022-10-18T06:32:44.925Z,101845.64
2022-10-18T06:35:16.816Z,101850.73
2022-10-18T06:37:48.738Z,101844.23
2022-10-18T06:40:20.708Z,101850.91
2022-10-18T06:43:00.161Z,101850.88
2022-10-18T06:45:38.190Z,101849.55
2022-10-18T06:48:10.614Z,101857.90
2022-10-18T06:50:42.609Z,101860.09
2022-10-18T06:53:14.448Z,101858.33
2022-10-18T06:55:46.824Z,101856.36
2022-10-18T06:58:18.790Z,101859.10
2022-10-18T07:00:50.593Z,101860.91
2022-10-18T07:03:22.902Z,101861.18
2022-10-18T07:05:54.639Z,101871.99
2022-10-18T07:08:27.039Z,101874.39
2022-10-18T07:10:59.627Z,101879.17
2022-10-18T07:13:33.363Z,101880.27
2022-10-18T07:16:08.062Z,101882.20
2022-10-18T07:18:42.210Z,101876.99
2022-10-18T07:21:16.475Z,101876.95
2022-10-18T07:23:49.452Z,101874.58
2022-10-18T07:26:23.171Z,101880.22
2022-10-18T07:28:57.997Z,101875.46
2022-10-18T07:31:30.859Z,101883.73
2022-10-18T07:34:04.547Z,101883.55
2022-10-18T07:36:36.683Z,101873.36
2022-10-18T07:39:08.599Z,101867.34
2022-10-18T07:41:40.707Z,101870.08
2022-10-18T07:44:12.665Z,101872.02
2022-10-18T07:46:44.376Z,101876.29
2022-10-18T07:49:17.200Z,101881.16
2022-10-18T07:51:49.049Z,101887.00
2022-10-18T07:54:20.852Z,101885.54
2022-10-18T07:56:52.901Z,101889.69
2022-10-18T07:59:24.738Z,101887.77
2022-10-18T08:01:56.855Z,101886.88
2022-10-18T08:04:29.134Z,101885.61
2022-10-18T08:07:00.875Z,101885.09
2022-10-18T08:09:32.792Z,101875.69
2022-10-18T08:12:04.875Z,101878.36
2022-10-18T08:14:36.721Z,101877.30
2022-10-18T08:17:08.780Z,101882.59
2022-10-18T08:19:48.330Z,101884.39
2022-10-18T08:22:30.426Z,101880.73
2022-10-18T08:25:02.342Z,101880.07
2022-10-18T08:27:34.415Z,101874.52
2022-10-18T08:30:09.314Z,101873.59
2022-10-18T08:32:41.330Z,101869.95
2022-10-18T08:35:13.134Z,101877.05
2022-10-18T08:37:45.506Z,101877.06
2022-10-18T08:40:17.341Z,101872.77
2022-10-18T08:43:05.904Z,101864.61
2022-10-18T08:45:44.215Z,101860.30
2022-10-18T08:48:24.545Z,101857.14
2022-10-18T08:50:57.533Z,101859.07
2022-10-18T08:53:37.636Z,101857.92
2022-10-18T08:56:15.592Z,101850.20
2022-10-18T08:58:47.619Z,101844.23
2022-10-18T09:01:29.335Z,101834.77
2022-10-18T09:04:31.659Z,101826.27
2022-10-18T09:07:25.622Z,101819.45
2022-10-18T09:10:05.307Z,101822.13
2022-10-18T09:13:02.876Z,101826.80
2022-10-18T09:15:46.974Z,101821.34
2022-10-18T09:18:37.376Z,101813.71
2022-10-18T09:21:18.524Z,101811.61
2022-10-18T09:23:55.403Z,101813.01
2022-10-18T09:26:36.007Z,101807.08
2022-10-18T09:29:28.594Z,101803.08
2022-10-18T09:32:05.606Z,101809.20
2022-10-18T09:34:43.506Z,101810.08
2022-10-18T09:37:19.093Z,101815.13
2022-10-18T09:39:53.176Z,101810.10
2022-10-18T09:42:30.520Z,101809.99
2022-10-18T09:45:08.210Z,101809.02
2022-10-18T09:47:46.427Z,101810.55
2022-10-18T09:50:26.578Z,101809.38
2022-10-18T09:53:05.153Z,101809.19
2022-10-18T09:55:44.584Z,101809.73
2022-10-18T09:58:18.086Z,101814.48
2022-10-18T10:00:53.811Z,101815.30
2022-10-18T10:03:28.320Z,101810.98
2022-10-18T10:06:24.430Z,101805.80
2022-10-18T10:09:07.458Z,101808.81
2022-10-18T10:11:45.650Z,101811.64
2022-10-18T10:14:19.639Z,101809.57
2022-10-18T10:16:54.773Z,101803.70
2022-10-18T10:19:32.017Z,101799.12
2022-10-18T10:22:07.595Z,101794.66
2022-10-18T10:24:49.056Z,101795.98
2022-10-18T10:27:25.948Z,101790.46
2022-10-18T10:30:04.205Z,101790.73
2022-10-18T10:32:50.799Z,101791.68
2022-10-18T10:35:52.598Z,101790.92
2022-10-18T10:38:28.355Z,101789.02
2022-10-18T10:41:01.002Z,101791.15
2022-10-18T10:43:38.786Z,101788.20
2022-10-18T10:46:13.838Z,101790.20
2022-10-18T10:49:09.620Z,101792.23
2022-10-18T10:52:02.538Z,101789.79
2022-10-18T10:54:51.260Z,101791.96
2022-10-18T10:57:29.122Z,101786.34
2022-10-18T11:00:01.820Z,101784.06
2022-10-18T11:02:35.990Z,101786.88
2022-10-18T11:05:25.564Z,101784.21
2022-10-18T11:08:00.505Z,101783.77
2022-10-18T11:10:35.714Z,101777.40
2022-10-18T11:13:23.878Z,101772.07
2022-10-18T11:16:02.123Z,101760.75
2022-10-18T11:18:38.476Z,101754.50
2022-10-18T11:21:16.363Z,101746.56
2022-10-18T11:23:49.054Z,101748.70
2022-10-18T11:26:47.030Z,101748.42
2022-10-18T11:29:41.651Z,101740.77
2022-10-18T11:32:24.540Z,101732.34
2022-10-18T11:35:08.607Z,101732.83
2022-10-18T11:37:59.431Z,101729.58
2022-10-18T11:40:58.461Z,101730.98
2022-10-18T11:44:01.149Z,101740.08
2022-10-18T11:46:46.710Z,101736.44
2022-10-18T11:49:49.949Z,101734.64
2022-10-18T11:52:29.610Z,101733.09
2022-10-18T11:55:13.644Z,101732.05
2022-10-18T11:57:57.133Z,101727.42
2022-10-18T12:00:44.911Z,101720.66
2022-10-18T12:03:34.066Z,101711.88
2022-10-18T12:06:13.153Z,101710.02
2022-10-18T12:08:49.580Z,101711.02
2022-10-18T12:11:26.081Z,101713.71
2022-10-18T12:14:01.573Z,101714.02
2022-10-18T12:16:50.900Z,101709.77
2022-10-18T12:19:27.463Z,101715.00
2022-10-18T12:22:13.618Z,101702.48
2022-10-18T12:27:45.352Z,101680.53
2022-10-18T12:30:28.655Z,101673.27
2022-10-18T12:33:26.739Z,101674.61
2022-10-18T12:36:14.837Z,101673.27
2022-10-18T12:38:53.847Z,101664.71
2022-10-18T12:41:29.893Z,101658.60
2022-10-18T12:44:06.329Z,101659.69
2022-10-18T12:46:50.583Z,101658.83
2022-10-18T12:49:28.694Z,101651.95
2022-10-18T12:52:03.053Z,101642.52
2022-10-18T12:54:37.345Z,101636.40
2022-10-18T12:57:27.373Z,101627.61
2022-10-18T12:59:59.611Z,101619.99
2022-10-18T13:02:32.887Z,101617.09
2022-10-18T13:05:56.214Z,101617.28
2022-10-18T13:08:43.350Z,101616.42
2022-10-18T13:11:36.923Z,101612.20
2022-10-18T13:14:36.139Z,101620.79
2022-10-18T13:17:24.873Z,101632.34
2022-10-18T13:20:25.193Z,101641.13
2022-10-18T13:23:10.045Z,101660.61
2022-10-18T13:25:56.137Z,101671.06
2022-10-18T13:28:37.158Z,101674.92
2022-10-18T13:31:20.283Z,101683.25
2022-10-18T13:33:52.285Z,101679.52
2022-10-18T13:36:26.485Z,101677.78
2022-10-18T13:39:07.158Z,101670.27
2022-10-18T13:42:09.602Z,101663.87
2022-10-18T13:44:42.255Z,101651.91
2022-10-18T13:47:15.867Z,101649.02
2022-10-18T13:50:20.894Z,101652.05
2022-10-18T13:53:27.214Z,101654.88
2022-10-18T13:56:23.158Z,101650.12
2022-10-18T13:59:14.938Z,101645.59
2022-10-18T14:02:02.496Z,101636.04
2022-10-18T14:05:23.386Z,101625.46
2022-10-18T14:08:08.056Z,101630.77
2022-10-18T14:11:01.914Z,101634.05
2022-10-18T14:13:43.107Z,101643.80
2022-10-18T14:16:28.917Z,101650.40
2022-10-18T14:19:09.440Z,101661.19
2022-10-18T14:21:48.879Z,101662.86
2022-10-18T14:24:24.387Z,101668.52
2022-10-18T14:27:20.255Z,101660.61
2022-10-18T14:30:08.401Z,101627.64
2022-10-18T14:32:44.069Z,101612.39
2022-10-18T14:35:32.929Z,101617.00
2022-10-18T14:38:07.296Z,101623.16
2022-10-18T14:40:41.313Z,101618.36
2022-10-18T14:43:16.849Z,101627.03
2022-10-18T14:45:48.725Z,101635.89
2022-10-18T14:48:23.972Z,101637.16
2022-10-18T14:51:00.534Z,101636.39
2022-10-18T14:53:38.440Z,101626.99
2022-10-18T14:56:20.927Z,101615.86
2022-10-18T14:58:54.115Z,101608.18
2022-10-18T15:01:28.914Z,101602.48
2022-10-18T15:04:03.739Z,101601.80
2022-10-18T15:06:36.105Z,101597.88
2022-10-18T15:09:10.014Z,101601.83
2022-10-18T15:11:43.489Z,101600.19
2022-10-18T15:14:19.041Z,101600.01
2022-10-18T15:16:53.633Z,101608.95
2022-10-18T15:19:34.586Z,101608.96
2022-10-18T15:25:19.628Z,101609.36
2022-10-18T15:27:54.620Z,101600.92
2022-10-18T15:30:29.015Z,101603.05
2022-10-18T15:33:03.188Z,101605.06
2022-10-18T15:35:36.972Z,101595.07
2022-10-18T15:38:18.487Z,101598.29
2022-10-18T15:40:50.642Z,101606.10
2022-10-18T15:43:38.759Z,101606.22
2022-10-18T15:46:49.506Z,101610.51
2022-10-18T15:49:56.518Z,101607.15
2022-10-18T15:52:40.762Z,101598.85
2022-10-18T15:55:56.298Z,101594.80
2022-10-18T15:58:32.132Z,101600.21
2022-10-18T16:01:47.273Z,101604.52
2022-10-18T16:04:25.716Z,101601.02
2022-10-18T16:07:25.241Z,101608.45
2022-10-18T16:09:57.182Z,101607.41
2022-10-18T16:12:29.384Z,101608.15
2022-10-18T16:15:01.426Z,101611.49
2022-10-18T16:17:34.429Z,101607.08
2022-10-18T16:20:21.551Z,101612.67
2022-10-18T16:22:53.608Z,101620.48
2022-10-18T16:25:26.691Z,101622.47
2022-10-18T16:28:01.752Z,101615.15
2022-10-18T16:30:37.001Z,101625.30
2022-10-18T16:35:55.967Z,101629.64
2022-10-18T16:38:35.189Z,101621.26
2022-10-18T16:41:09.262Z,101619.71
2022-10-18T16:43:41.010Z,101624.88
2022-10-18T16:46:18.884Z,101624.51
2022-10-18T16:48:52.280Z,101626.94
2022-10-18T16:51:24.350Z,101626.96
2022-10-18T16:53:56.960Z,101626.89
2022-10-18T16:56:31.506Z,101631.59
2022-10-18T16:59:03.489Z,101638.21
2022-10-18T17:01:35.415Z,101641.11
2022-10-18T17:04:09.740Z,101637.30
2022-10-18T17:06:41.812Z,101636.80
2022-10-18T17:09:15.527Z,101631.90
2022-10-18T17:11:50.123Z,101635.27
2022-10-18T17:14:25.504Z,101637.61
2022-10-18T17:16:57.635Z,101634.37
2022-10-18T17:19:29.476Z,101634.41
2022-10-18T17:22:02.769Z,101639.88
2022-10-18T17:24:34.941Z,101634.02
2022-10-18T17:27:07.129Z,101639.42
2022-10-18T17:29:43.437Z,101642.11
2022-10-18T17:32:18.021Z,101640.56
2022-10-18T17:34:49.908Z,101640.40
2022-10-18T17:37:22.029Z,101643.61
2022-10-18T17:39:54.325Z,101644.86
2022-10-18T17:42:26.393Z,101644.64
2022-10-18T17:44:58.817Z,101642.60
2022-10-18T17:47:32.685Z,101637.52
2022-10-18T17:50:05.063Z,101635.17
2022-10-18T17:52:36.970Z,101635.94
2022-10-18T17:55:09.559Z,101634.57
2022-10-18T17:57:51.060Z,101638.82
2022-10-18T18:00:24.591Z,101646.35
2022-10-18T18:02:59.743Z,101640.61
2022-10-18T18:05:35.181Z,101642.34
2022-10-18T18:08:07.263Z,101641.63
2022-10-18T18:10:39.175Z,101645.48
2022-10-18T18:13:11.202Z,101649.34
2022-10-18T18:15:43.873Z,101646.48
2022-10-18T18:18:15.791Z,101642.67
2022-10-18T18:20:55.171Z,101645.20
2022-10-18T18:23:28.262Z,101649.53
2022-10-18T18:26:01.008Z,101641.27
2022-10-18T18:28:35.611Z,101641.73
2022-10-18T18:31:12.025Z,101639.73
2022-10-18T18:33:44.327Z,101641.66
2022-10-18T18:37:03.560Z,101641.89
2022-10-18T18:39:36.355Z,101642.89
2022-10-18T18:42:08.728Z,101647.37
2022-10-18T18:44:55.057Z,101645.88
2022-10-18T18:47:28.229Z,101648.73
2022-10-18T18:50:00.000Z,101650.61
2022-10-18T18:52:32.195Z,101650.23
2022-10-18T18:55:05.125Z,101652.20
2022-10-18T18:57:39.446Z,101652.58
2022-10-18T19:00:14.171Z,101647.13
2022-10-18T19:02:46.012Z,101646.91
2022-10-18T19:05:17.975Z,101645.20
2022-10-18T19:07:49.820Z,101648.17
2022-10-18T19:10:21.650Z,101654.59
2022-10-18T19:12:53.600Z,101658.06
2022-10-18T19:15:25.813Z,101655.90
2022-10-18T19:17:59.099Z,101659.39
2022-10-18T19:20:31.260Z,101659.77
2022-10-18T19:23:03.133Z,101665.16
2022-10-18T19:25:35.040Z,101669.79
2022-10-18T19:31:17.571Z,101678.79
2022-10-18T19:33:59.305Z,101678.65
2022-10-18T19:36:50.463Z,101679.91
2022-10-18T19:39:24.568Z,101679.70
2022-10-18T19:41:58.964Z,101683.30
2022-10-18T19:44:33.049Z,101675.90
2022-10-18T19:47:16.602Z,101678.95
2022-10-18T19:49:49.207Z,101684.65
2022-10-18T19:52:21.093Z,101689.16
2022-10-18T19:54:52.835Z,101691.39
2022-10-18T19:57:28.896Z,101691.63
2022-10-18T20:00:08.209Z,101692.72
2022-10-18T20:02:44.278Z,101691.73
2022-10-18T20:05:19.067Z,101693.41
2022-10-18T20:07:55.879Z,101691.80
2022-10-18T20:10:27.854Z,101690.16
2022-10-18T20:12:59.730Z,101689.48
2022-10-18T20:15:31.871Z,101694.02
2022-10-18T20:18:04.068Z,101692.58
2022-10-18T20:20:38.557Z,101698.05
2022-10-18T20:23:10.483Z,101697.44
2022-10-18T20:25:42.655Z,101701.98
2022-10-18T20:28:14.627Z,101700.62
2022-10-18T20:30:46.424Z,101700.43
2022-10-18T20:33:18.254Z,101696.70
2022-10-18T20:35:52.225Z,101698.05
2022-10-18T20:38:24.463Z,101697.02
2022-10-18T20:40:56.236Z,101699.60
2022-10-18T20:43:28.538Z,101698.60
2022-10-18T20:46:00.766Z,101698.74
2022-10-18T20:48:33.771Z,101699.17
2022-10-18T20:51:12.831Z,101697.27
2022-10-18T20:53:44.772Z,101693.80
2022-10-18T20:56:20.375Z,101691.52
2022-10-18T20:58:55.301Z,101690.59
2022-10-18T21:01:29.830Z,101697.40
2022-10-18T21:04:05.069Z,101698.45
2022-10-18T21:06:40.308Z,101693.79
2022-10-18T21:09:14.520Z,101692.05
2022-10-18T21:11:49.418Z,101690.22
2022-10-18T21:14:23.437Z,101692.21
2022-10-18T21:16:55.271Z,101693.46
2022-10-18T21:19:28.389Z,101691.28
2022-10-18T21:22:00.439Z,101685.85
2022-10-18T21:24:32.530Z,101680.95
2022-10-18T21:27:04.454Z,101676.82
2022-10-18T21:29:36.507Z,101673.57
2022-10-18T21:32:08.385Z,101673.35
2022-10-18T21:34:40.189Z,101669.61
2022-10-18T21:37:11.954Z,101666.53
2022-10-18T21:39:43.786Z,101674.27
2022-10-18T21:42:15.551Z,101673.40
2022-10-18T21:44:47.444Z,101668.45
2022-10-18T21:47:19.225Z,101667.65
2022-10-18T21:49:50.929Z,101669.23
2022-10-18T21:52:22.802Z,101666.55
2022-10-18T21:54:54.648Z,101667.89
2022-10-18T21:57:26.714Z,101664.61
2022-10-18T21:59:58.502Z,101663.63
2022-10-18T22:02:30.559Z,101659.62
2022-10-18T22:05:03.850Z,101656.16
2022-10-18T22:07:37.842Z,101655.17
2022-10-18T22:10:10.595Z,101657.26
2022-10-18T22:12:42.436Z,101653.34
2022-10-18T22:15:14.398Z,101646.52
2022-10-18T22:17:46.162Z,101649.85
2022-10-18T22:20:18.153Z,101649.77
2022-10-18T22:22:53.990Z,101649.45
2022-10-18T22:25:25.849Z,101644.85
2022-10-18T22:27:57.685Z,101643.15
2022-10-18T22:30:29.527Z,101640.17
2022-10-18T22:33:01.451Z,101638.95
2022-10-18T22:35:33.838Z,101632.96
2022-10-18T22:38:06.025Z,101633.84
2022-10-18T22:40:37.825Z,101632.14
2022-10-18T22:43:09.633Z,101625.41
2022-10-18T22:45:42.275Z,101623.41
2022-10-18T22:48:14.102Z,101621.17
2022-10-18T22:50:45.935Z,101617.13
2022-10-18T22:53:17.687Z,101619.05
2022-10-18T22:55:49.693Z,101621.06
2022-10-18T22:58:22.553Z,101617.40
2022-10-18T23:01:00.341Z,101617.52
2022-10-18T23:03:32.418Z,101617.23
2022-10-18T23:06:05.148Z,101617.89
2022-10-18T23:08:47.723Z,101615.95
2022-10-18T23:11:19.914Z,101609.55
2022-10-18T23:13:52.340Z,101611.63
2022-10-18T23:16:24.713Z,101610.38
2022-10-18T23:18:58.371Z,101604.66
2022-10-18T23:21:30.816Z,101606.86
2022-10-18T23:24:03.560Z,101607.97
2022-10-18T23:26:35.882Z,101611.55
2022-10-18T23:29:07.659Z,101608.81
2022-10-18T23:31:39.881Z,101602.02
2022-10-18T23:34:11.924Z,101602.21
2022-10-18T23:39:16.507Z,101603.60
2022-10-18T23:41:48.310Z,101608.03
2022-10-18T23:44:20.084Z,101607.09
2022-10-18T23:46:51.935Z,101605.36
2022-10-18T23:49:23.837Z,101607.73
2022-10-18T23:51:55.682Z,101601.50
2022-10-18T23:54:27.655Z,101601.07
2022-10-18T23:56:59.457Z,101601.10
2022-10-18T23:59:32.024Z,101595.30
