createdAt,value
2022-12-29T00:01:51.395Z,35.22
2022-12-29T00:04:23.952Z,35.60
2022-12-29T00:07:07.715Z,28.40
2022-12-29T00:09:51.380Z,32.80
2022-12-29T00:12:23.223Z,31.98
2022-12-29T00:15:13.852Z,30.50
2022-12-29T00:17:50.348Z,30.05
2022-12-29T00:20:39.482Z,32.70
2022-12-29T00:23:34.144Z,33.00
2022-12-29T00:26:43.383Z,34.20
2022-12-29T00:29:32.688Z,38.80
2022-12-29T00:32:30.616Z,32.17
2022-12-29T00:38:52.685Z,40.20
2022-12-29T00:41:51.345Z,36.60
2022-12-29T00:44:24.549Z,34.53
2022-12-29T00:46:56.561Z,40.35
2022-12-29T00:49:32.214Z,36.03
2022-12-29T00:52:08.718Z,39.58
2022-12-29T00:54:52.460Z,34.33
2022-12-29T00:57:29.783Z,35.92
2022-12-29T00:59:59.213Z,33.45
2022-12-29T01:02:35.869Z,36.20
2022-12-29T01:05:13.375Z,36.92
2022-12-29T01:07:47.801Z,33.28
2022-12-29T01:10:29.014Z,35.60
2022-12-29T01:12:58.394Z,32.78
2022-12-29T01:15:34.746Z,32.70
2022-12-29T01:18:08.399Z,34.92
2022-12-29T01:20:42.405Z,29.80
2022-12-29T01:23:11.652Z,34.92
2022-12-29T01:25:44.270Z,37.90
2022-12-29T01:28:15.396Z,35.00
2022-12-29T01:30:44.325Z,39.08
2022-12-29T01:33:22.290Z,37.60
2022-12-29T01:35:57.471Z,36.72
2022-12-29T01:38:28.433Z,38.47
2022-12-29T01:41:00.699Z,36.47
2022-12-29T01:43:45.196Z,39.50
2022-12-29T01:46:27.892Z,37.83
2022-12-29T01:49:10.103Z,41.08
2022-12-29T01:51:45.558Z,37.35
2022-12-29T01:54:21.230Z,39.72
2022-12-29T01:56:56.807Z,37.25
2022-12-29T01:59:32.376Z,40.90
2022-12-29T02:02:05.054Z,45.55
2022-12-29T02:04:45.614Z,44.63
2022-12-29T02:07:27.426Z,39.90
2022-12-29T02:10:01.145Z,40.53
2022-12-29T02:12:32.530Z,41.88
2022-12-29T02:15:08.775Z,47.13
2022-12-29T02:18:07.366Z,48.67
2022-12-29T02:21:10.002Z,48.72
2022-12-29T02:24:15.043Z,52.75
2022-12-29T02:27:14.121Z,49.35
2022-12-29T02:30:11.881Z,46.80
2022-12-29T02:32:54.968Z,54.13
2022-12-29T02:35:39.731Z,49.28
2022-12-29T02:38:25.416Z,50.28
2022-12-29T02:41:11.213Z,48.03
2022-12-29T02:43:46.429Z,48.17
2022-12-29T02:46:32.272Z,54.70
2022-12-29T02:49:17.878Z,51.92
2022-12-29T02:51:55.723Z,47.42
2022-12-29T02:54:48.772Z,46.50
2022-12-29T02:57:36.503Z,50.67
2022-12-29T03:00:15.949Z,45.22
2022-12-29T03:03:17.711Z,49.60
2022-12-29T03:06:09.224Z,48.60
2022-12-29T03:08:47.216Z,43.17
2022-12-29T03:11:31.566Z,44.72
2022-12-29T03:14:28.883Z,46.97
2022-12-29T03:17:13.377Z,46.25
2022-12-29T03:19:51.674Z,40.67
2022-12-29T03:22:34.368Z,45.72
2022-12-29T03:25:12.200Z,42.08
2022-12-29T03:27:46.011Z,44.05
2022-12-29T03:30:42.452Z,37.85
2022-12-29T03:33:24.959Z,43.95
2022-12-29T03:36:02.849Z,44.90
2022-12-29T03:38:49.949Z,41.92
2022-12-29T03:41:23.001Z,38.90
2022-12-29T03:43:56.883Z,38.97
2022-12-29T03:46:48.071Z,45.92
2022-12-29T03:49:20.860Z,45.25
2022-12-29T03:51:51.966Z,39.08
2022-12-29T03:54:23.850Z,38.47
2022-12-29T03:56:59.598Z,41.67
2022-12-29T03:59:43.877Z,39.35
2022-12-29T04:02:16.059Z,37.15
2022-12-29T04:04:49.720Z,38.75
2022-12-29T04:07:25.663Z,35.17
2022-12-29T04:10:08.033Z,34.15
2022-12-29T04:12:43.555Z,33.28
2022-12-29T04:15:22.804Z,36.63
2022-12-29T04:18:09.551Z,32.63
2022-12-29T04:20:58.269Z,32.35
2022-12-29T04:23:53.908Z,30.20
2022-12-29T04:26:29.994Z,33.20
2022-12-29T04:29:25.768Z,28.85
2022-12-29T04:32:30.965Z,29.17
2022-12-29T04:35:18.867Z,29.77
2022-12-29T04:37:55.549Z,28.83
2022-12-29T04:40:42.439Z,28.73
2022-12-29T04:43:19.941Z,31.48
2022-12-29T04:46:13.784Z,30.42
2022-12-29T04:48:52.533Z,29.60
2022-12-29T04:52:08.953Z,31.92
2022-12-29T04:54:42.946Z,25.48
2022-12-29T04:57:22.073Z,29.65
2022-12-29T05:00:02.652Z,30.30
2022-12-29T05:02:35.891Z,29.30
2022-12-29T05:05:12.145Z,29.73
2022-12-29T05:07:56.860Z,30.13
2022-12-29T05:10:28.747Z,33.25
2022-12-29T05:13:10.028Z,31.98
2022-12-29T05:15:50.371Z,31.63
2022-12-29T05:18:36.035Z,30.35
2022-12-29T05:21:09.561Z,32.10
2022-12-29T05:23:52.323Z,33.75
2022-12-29T05:29:09.267Z,33.63
2022-12-29T05:31:52.222Z,31.70
2022-12-29T05:34:24.914Z,38.72
2022-12-29T05:36:58.678Z,36.03
2022-12-29T05:39:29.143Z,32.33
2022-12-29T05:42:11.579Z,34.50
2022-12-29T05:46:45.479Z,33.65
2022-12-29T05:48:24.534Z,34.75
2022-12-29T05:51:23.495Z,33.95
2022-12-29T05:54:13.537Z,32.50
2022-12-29T05:56:49.957Z,36.33
2022-12-29T05:59:21.606Z,34.42
2022-12-29T06:01:51.902Z,34.97
2022-12-29T06:04:32.812Z,33.92
2022-12-29T06:07:38.873Z,33.90
2022-12-29T06:13:08.388Z,37.65
2022-12-29T06:15:47.182Z,41.33
2022-12-29T06:18:21.379Z,39.35
2022-12-29T06:21:07.024Z,40.75
2022-12-29T06:23:39.757Z,34.53
2022-12-29T06:26:43.036Z,44.38
2022-12-29T06:29:18.095Z,41.60
2022-12-29T06:31:52.417Z,43.90
2022-12-29T06:34:38.451Z,41.33
2022-12-29T06:37:11.685Z,42.05
2022-12-29T06:39:48.433Z,44.95
2022-12-29T06:42:19.429Z,45.58
2022-12-29T06:45:28.719Z,35.95
2022-12-29T06:48:20.444Z,38.28
2022-12-29T06:51:04.710Z,37.42
2022-12-29T06:53:42.849Z,42.38
2022-12-29T06:56:19.632Z,43.97
2022-12-29T06:58:55.981Z,36.03
2022-12-29T07:01:31.568Z,47.40
2022-12-29T07:04:08.969Z,40.92
2022-12-29T07:06:45.362Z,35.55
2022-12-29T07:09:23.453Z,41.80
2022-12-29T07:11:53.763Z,40.67
2022-12-29T07:14:22.863Z,45.05
2022-12-29T07:16:57.959Z,35.92
2022-12-29T07:19:34.789Z,42.28
2022-12-29T07:22:24.491Z,36.42
2022-12-29T07:25:23.075Z,38.35
2022-12-29T07:28:01.120Z,41.38
2022-12-29T07:30:39.882Z,44.45
2022-12-29T07:33:14.092Z,36.75
2022-12-29T07:35:43.598Z,43.05
2022-12-29T07:38:19.449Z,37.13
2022-12-29T07:41:03.963Z,38.90
2022-12-29T07:43:39.498Z,36.50
2022-12-29T07:49:37.126Z,36.33
2022-12-29T07:52:11.246Z,35.17
2022-12-29T07:54:45.007Z,32.40
2022-12-29T07:57:31.303Z,35.90
2022-12-29T08:00:14.379Z,34.20
2022-12-29T08:05:43.265Z,28.70
2022-12-29T08:08:15.641Z,31.65
2022-12-29T08:11:08.456Z,34.33
2022-12-29T08:14:23.957Z,27.80
2022-12-29T08:17:01.597Z,25.85
2022-12-29T08:19:51.799Z,29.40
2022-12-29T08:22:34.205Z,26.08
2022-12-29T08:25:10.072Z,24.38
2022-12-29T08:27:54.179Z,23.25
2022-12-29T08:30:35.377Z,21.23
2022-12-29T08:33:20.283Z,27.17
2022-12-29T08:36:11.512Z,25.00
2022-12-29T08:42:00.449Z,24.60
2022-12-29T08:44:42.472Z,114.90
2022-12-29T08:47:44.419Z,48.97
2022-12-29T08:50:22.411Z,29.63
2022-12-29T08:53:06.327Z,31.90
2022-12-29T08:55:36.531Z,30.88
2022-12-29T08:58:16.118Z,31.95
2022-12-29T09:01:23.431Z,47.97
2022-12-29T09:04:17.824Z,39.00
2022-12-29T09:07:03.897Z,48.95
2022-12-29T09:09:45.138Z,68.30
2022-12-29T09:12:30.209Z,64.95
2022-12-29T09:15:10.265Z,37.17
2022-12-29T09:18:16.291Z,30.38
2022-12-29T09:21:16.027Z,27.95
2022-12-29T09:24:16.668Z,23.48
2022-12-29T09:26:54.567Z,24.40
2022-12-29T09:29:45.431Z,21.63
2022-12-29T09:32:22.936Z,23.48
2022-12-29T09:35:06.291Z,23.85
2022-12-29T09:37:40.278Z,24.50
2022-12-29T09:40:24.550Z,20.50
2022-12-29T09:43:35.852Z,22.85
2022-12-29T09:46:30.808Z,21.05
2022-12-29T09:49:34.404Z,23.50
2022-12-29T09:52:12.043Z,28.15
2022-12-29T09:55:06.293Z,25.05
2022-12-29T09:57:44.743Z,26.60
2022-12-29T10:00:22.528Z,25.77
2022-12-29T10:02:57.635Z,23.38
2022-12-29T10:05:33.852Z,23.30
2022-12-29T10:08:19.106Z,24.67
2022-12-29T10:11:35.158Z,21.92
2022-12-29T10:14:39.039Z,19.08
2022-12-29T10:17:31.496Z,18.75
2022-12-29T10:20:31.881Z,18.50
2022-12-29T10:23:30.525Z,18.65
2022-12-29T10:26:23.264Z,21.23
2022-12-29T10:29:15.763Z,20.15
2022-12-29T10:32:04.475Z,22.45
2022-12-29T10:35:13.232Z,19.48
2022-12-29T10:42:01.950Z,17.52
2022-12-29T10:48:38.429Z,15.70
2022-12-29T10:51:38.579Z,17.60
2022-12-29T10:54:53.978Z,18.05
2022-12-29T10:59:01.828Z,18.95
2022-12-29T11:01:30.623Z,18.77
2022-12-29T11:04:35.689Z,19.67
2022-12-29T11:07:29.207Z,18.65
2022-12-29T11:10:29.239Z,17.88
2022-12-29T11:13:46.493Z,19.52
2022-12-29T11:16:48.231Z,18.65
2022-12-29T11:19:41.073Z,18.30
2022-12-29T11:22:28.444Z,19.08
2022-12-29T11:25:26.234Z,18.20
2022-12-29T11:28:10.325Z,20.73
2022-12-29T11:30:53.650Z,18.33
2022-12-29T11:33:49.745Z,18.40
2022-12-29T11:36:25.647Z,16.30
2022-12-29T11:39:25.143Z,15.88
2022-12-29T11:42:18.158Z,19.38
2022-12-29T11:45:17.678Z,19.52
2022-12-29T11:48:18.184Z,18.02
2022-12-29T11:51:25.588Z,18.98
2022-12-29T11:54:16.207Z,15.93
2022-12-29T12:50:27.845Z,25.45
2022-12-29T12:53:19.591Z,27.05
2022-12-29T12:56:27.135Z,29.13
2022-12-29T12:59:09.856Z,28.45
2022-12-29T13:01:48.387Z,30.38
2022-12-29T13:04:44.248Z,28.10
2022-12-29T13:07:27.025Z,22.50
2022-12-29T13:10:21.898Z,26.38
2022-12-29T13:12:58.240Z,27.50
2022-12-29T13:15:44.624Z,28.15
2022-12-29T13:18:24.541Z,36.50
2022-12-29T13:21:01.344Z,29.23
2022-12-29T13:23:43.034Z,25.00
2022-12-29T13:26:17.809Z,24.17
2022-12-29T13:28:53.932Z,30.10
2022-12-29T13:31:33.000Z,38.70
2022-12-29T13:34:09.492Z,35.35
2022-12-29T13:36:44.672Z,25.42
2022-12-29T13:39:22.171Z,20.55
2022-12-29T13:41:56.094Z,21.83
2022-12-29T13:44:33.273Z,24.73
2022-12-29T13:47:16.665Z,23.85
2022-12-29T13:49:46.850Z,27.48
2022-12-29T13:52:24.191Z,28.75
2022-12-29T13:55:04.781Z,27.55
2022-12-29T13:57:43.865Z,23.73
2022-12-29T14:00:17.885Z,26.33
2022-12-29T14:03:12.753Z,31.52
2022-12-29T14:05:43.306Z,26.10
2022-12-29T14:08:20.255Z,29.15
2022-12-29T14:10:54.713Z,24.23
2022-12-29T14:13:27.877Z,27.17
2022-12-29T14:16:00.009Z,28.52
2022-12-29T14:18:31.340Z,28.90
2022-12-29T14:21:04.315Z,25.08
2022-12-29T14:23:47.010Z,29.92
2022-12-29T14:26:21.250Z,30.30
2022-12-29T14:28:51.588Z,31.00
2022-12-29T14:31:42.500Z,25.98
2022-12-29T14:34:41.198Z,30.92
2022-12-29T14:37:28.469Z,29.40
2022-12-29T14:40:19.057Z,29.42
2022-12-29T14:42:53.118Z,27.42
2022-12-29T14:45:31.262Z,31.15
2022-12-29T14:48:01.620Z,29.38
2022-12-29T14:50:42.136Z,28.95
2022-12-29T14:53:46.674Z,32.20
2022-12-29T14:56:18.182Z,30.55
2022-12-29T14:58:53.869Z,33.08
2022-12-29T15:01:29.787Z,31.17
2022-12-29T15:04:06.855Z,33.40
2022-12-29T15:06:42.962Z,33.63
2022-12-29T15:09:25.068Z,36.60
2022-12-29T15:11:58.341Z,33.70
2022-12-29T15:14:34.696Z,33.15
2022-12-29T15:17:14.083Z,28.65
2022-12-29T15:19:43.361Z,28.05
2022-12-29T15:22:14.966Z,32.95
2022-12-29T15:24:46.471Z,28.15
2022-12-29T15:27:17.967Z,29.65
2022-12-29T15:29:50.674Z,28.48
2022-12-29T15:32:23.903Z,29.83
2022-12-29T15:34:56.582Z,28.35
2022-12-29T15:37:29.134Z,26.90
2022-12-29T15:40:00.429Z,26.92
2022-12-29T15:43:18.032Z,25.00
2022-12-29T15:45:51.195Z,25.13
2022-12-29T15:48:24.067Z,24.95
2022-12-29T15:50:55.727Z,28.83
2022-12-29T15:53:30.608Z,23.33
2022-12-29T15:56:03.757Z,23.80
2022-12-29T15:58:41.261Z,23.30
2022-12-29T16:04:10.592Z,22.20
2022-12-29T16:06:41.230Z,18.75
2022-12-29T16:09:18.895Z,24.48
2022-12-29T16:11:54.205Z,21.08
2022-12-29T16:14:28.601Z,20.58
2022-12-29T16:17:02.969Z,18.65
2022-12-29T16:19:37.552Z,16.95
2022-12-29T16:22:13.501Z,17.25
2022-12-29T16:24:43.048Z,20.35
2022-12-29T16:27:21.366Z,17.63
2022-12-29T16:29:54.064Z,20.40
2022-12-29T16:32:30.531Z,19.73
2022-12-29T16:35:14.768Z,22.58
2022-12-29T16:37:43.952Z,20.75
2022-12-29T16:40:32.445Z,22.23
2022-12-29T16:43:03.045Z,21.02
2022-12-29T16:46:26.006Z,20.60
2022-12-29T16:49:00.413Z,18.05
2022-12-29T16:51:37.757Z,17.88
2022-12-29T16:54:08.602Z,20.40
2022-12-29T16:56:46.372Z,19.38
2022-12-29T16:59:32.213Z,21.33
2022-12-29T17:02:03.735Z,20.42
2022-12-29T17:04:34.312Z,22.08
2022-12-29T17:07:03.534Z,20.77
2022-12-29T17:09:33.657Z,23.00
2022-12-29T17:12:10.747Z,24.63
2022-12-29T17:14:44.039Z,25.35
2022-12-29T17:17:18.033Z,27.55
2022-12-29T17:19:51.800Z,29.48
2022-12-29T17:22:25.399Z,31.73
2022-12-29T17:24:55.519Z,30.38
2022-12-29T17:27:29.895Z,32.33
2022-12-29T17:30:02.296Z,32.25
2022-12-29T17:32:31.955Z,32.40
2022-12-29T17:37:33.734Z,31.33
2022-12-29T17:40:03.769Z,37.10
2022-12-29T17:42:35.094Z,35.13
2022-12-29T17:45:05.545Z,36.53
2022-12-29T17:47:34.636Z,34.00
2022-12-29T17:50:05.621Z,35.25
2022-12-29T17:52:34.940Z,32.88
2022-12-29T17:55:03.957Z,38.22
2022-12-29T17:57:32.764Z,38.72
2022-12-29T18:00:01.894Z,37.23
2022-12-29T18:02:41.499Z,36.13
2022-12-29T18:05:20.234Z,42.75
2022-12-29T18:07:49.741Z,42.33
2022-12-29T18:10:19.203Z,41.22
2022-12-29T18:12:50.427Z,44.22
2022-12-29T18:15:23.491Z,40.80
2022-12-29T18:18:02.893Z,46.13
2022-12-29T18:20:36.846Z,43.08
2022-12-29T18:23:06.250Z,40.53
2022-12-29T18:25:44.068Z,46.10
2022-12-29T18:28:13.575Z,46.92
2022-12-29T18:30:43.045Z,47.28
2022-12-29T18:33:23.303Z,49.00
2022-12-29T18:35:59.416Z,47.83
2022-12-29T18:38:30.007Z,45.97
2022-12-29T18:41:00.300Z,46.03
2022-12-29T18:43:33.492Z,44.92
2022-12-29T18:46:02.667Z,45.88
2022-12-29T18:54:43.816Z,40.58
2022-12-29T18:57:14.254Z,43.60
2022-12-29T18:59:43.512Z,38.88
2022-12-29T19:02:18.563Z,35.70
2022-12-29T19:04:52.731Z,41.60
2022-12-29T19:07:23.907Z,60.28
2022-12-29T19:09:53.154Z,45.42
2022-12-29T19:12:28.213Z,36.05
2022-12-29T19:14:57.385Z,132.65
2022-12-29T19:17:26.137Z,155.77
2022-12-29T19:19:54.929Z,58.05
2022-12-29T19:22:25.520Z,211.50
2022-12-29T19:24:59.712Z,75.80
2022-12-29T19:27:31.175Z,93.32
2022-12-29T19:30:00.464Z,41.75
2022-12-29T19:32:29.243Z,100.93
2022-12-29T19:34:58.258Z,41.23
2022-12-29T19:37:28.621Z,38.15
2022-12-29T19:39:57.984Z,59.45
2022-12-29T19:42:26.902Z,39.67
2022-12-29T19:44:55.920Z,33.42
2022-12-29T19:47:30.132Z,34.53
2022-12-29T19:50:01.538Z,30.80
2022-12-29T19:55:01.744Z,36.17
2022-12-29T19:57:32.432Z,34.05
2022-12-29T20:00:01.837Z,34.55
2022-12-29T20:02:41.129Z,37.85
2022-12-29T20:05:11.848Z,39.83
2022-12-29T20:07:42.527Z,35.92
2022-12-29T20:10:12.876Z,43.40
2022-12-29T20:12:42.343Z,36.22
2022-12-29T20:15:12.704Z,38.20
2022-12-29T20:20:31.245Z,42.30
2022-12-29T20:23:01.856Z,52.58
2022-12-29T20:25:47.489Z,44.55
2022-12-29T20:28:18.380Z,43.65
2022-12-29T20:30:55.422Z,45.30
2022-12-29T20:33:24.975Z,64.00
2022-12-29T20:35:54.511Z,51.92
2022-12-29T20:38:26.454Z,62.38
2022-12-29T20:40:57.705Z,58.40
2022-12-29T20:43:26.640Z,72.85
2022-12-29T20:45:55.863Z,72.23
2022-12-29T20:48:24.827Z,65.38
2022-12-29T20:50:54.174Z,89.03
2022-12-29T20:53:24.417Z,90.40
2022-12-29T20:55:53.240Z,71.30
2022-12-29T20:58:24.611Z,108.05
2022-12-29T21:00:54.794Z,49.90
2022-12-29T21:03:26.001Z,50.30
2022-12-29T21:05:55.538Z,48.95
2022-12-29T21:08:26.538Z,50.70
2022-12-29T21:10:55.606Z,53.42
2022-12-29T21:13:24.702Z,46.88
2022-12-29T21:15:58.470Z,53.35
2022-12-29T21:18:27.839Z,45.30
2022-12-29T21:20:58.007Z,48.17
2022-12-29T21:23:29.869Z,41.17
2022-12-29T21:26:01.001Z,42.42
2022-12-29T21:28:30.471Z,46.63
2022-12-29T21:31:09.880Z,49.78
2022-12-29T21:33:39.288Z,46.75
2022-12-29T21:36:10.883Z,46.20
2022-12-29T21:38:42.975Z,44.25
2022-12-29T21:41:15.146Z,40.67
2022-12-29T21:44:05.515Z,45.05
2022-12-29T21:46:34.240Z,51.92
2022-12-29T21:49:03.347Z,45.33
2022-12-29T21:51:50.231Z,46.72
2022-12-29T21:54:42.433Z,47.83
2022-12-29T21:57:33.979Z,50.55
2022-12-29T22:00:22.944Z,50.33
2022-12-29T22:03:16.485Z,45.90
2022-12-29T22:06:06.893Z,51.70
2022-12-29T22:08:53.588Z,44.85
2022-12-29T22:11:41.534Z,51.60
2022-12-29T22:14:20.159Z,53.90
2022-12-29T22:16:50.232Z,47.60
2022-12-29T22:19:20.299Z,49.95
2022-12-29T22:21:53.383Z,46.72
2022-12-29T22:24:24.241Z,51.72
2022-12-29T22:26:54.871Z,59.92
2022-12-29T22:29:23.993Z,54.83
2022-12-29T22:31:52.952Z,53.97
2022-12-29T22:34:22.297Z,52.33
2022-12-29T22:36:51.865Z,59.00
2022-12-29T22:39:21.135Z,47.35
2022-12-29T22:41:51.594Z,49.95
2022-12-29T22:44:23.707Z,44.10
2022-12-29T22:46:54.063Z,63.28
2022-12-29T22:49:24.407Z,40.33
2022-12-29T22:51:54.292Z,44.80
2022-12-29T22:54:23.980Z,42.78
2022-12-29T22:59:23.537Z,45.22
2022-12-29T23:01:53.192Z,45.13
2022-12-29T23:07:11.298Z,51.63
2022-12-29T23:09:40.616Z,58.38
2022-12-29T23:12:09.878Z,55.20
2022-12-29T23:14:40.346Z,39.78
2022-12-29T23:17:09.731Z,49.75
2022-12-29T23:19:39.218Z,47.10
2022-12-29T23:22:10.112Z,55.20
2022-12-29T23:24:39.196Z,50.85
2022-12-29T23:27:08.584Z,43.42
2022-12-29T23:29:40.100Z,44.85
2022-12-29T23:32:09.730Z,49.95
2022-12-29T23:34:39.587Z,42.63
2022-12-29T23:37:08.838Z,47.60
2022-12-29T23:39:38.000Z,48.53
2022-12-29T23:42:07.542Z,54.92
2022-12-29T23:47:09.555Z,47.25
2022-12-29T23:49:39.261Z,51.00
2022-12-29T23:52:08.863Z,44.30
2022-12-29T23:57:06.200Z,48.42
2022-12-29T23:59:35.333Z,43.88
