createdAt,value
2023-04-01T00:02:01.386Z,1.50
2023-04-01T00:04:32.001Z,1.50
2023-04-01T00:07:03.213Z,1.50
2023-04-01T00:09:33.967Z,1.60
2023-04-01T00:12:04.448Z,1.40
2023-04-01T00:14:35.944Z,1.70
2023-04-01T00:17:06.573Z,1.40
2023-04-01T00:19:38.036Z,1.30
2023-04-01T00:22:12.429Z,1.70
2023-04-01T00:24:42.964Z,1.40
2023-04-01T00:27:13.357Z,1.30
2023-04-01T00:29:46.860Z,1.50
2023-04-01T00:32:18.315Z,1.50
2023-04-01T00:34:51.798Z,1.70
2023-04-01T00:37:25.491Z,2.10
2023-04-01T00:39:56.122Z,1.50
2023-04-01T00:42:26.747Z,1.70
2023-04-01T00:44:58.142Z,1.60
2023-04-01T00:49:59.928Z,1.50
2023-04-01T00:52:32.196Z,1.50
2023-04-01T00:55:06.754Z,1.60
2023-04-01T00:57:39.740Z,1.70
2023-04-01T01:00:15.816Z,1.80
2023-04-01T01:02:47.806Z,1.30
2023-04-01T01:05:21.229Z,2.70
2023-04-01T01:08:05.324Z,1.50
2023-04-01T01:10:38.478Z,1.30
2023-04-01T01:13:16.650Z,1.40
2023-04-01T01:15:53.020Z,1.40
2023-04-01T01:18:33.170Z,1.50
2023-04-01T01:21:44.155Z,1.20
2023-04-01T01:24:29.200Z,1.40
2023-04-01T01:27:11.468Z,1.10
2023-04-01T01:30:28.563Z,1.60
2023-04-01T01:33:15.570Z,1.10
2023-04-01T01:35:49.391Z,1.80
2023-04-01T01:38:24.641Z,1.20
2023-04-01T01:41:07.278Z,2.10
2023-04-01T01:43:42.478Z,1.50
2023-04-01T01:46:17.500Z,1.40
2023-04-01T01:48:49.685Z,2.20
2023-04-01T01:51:21.635Z,1.30
2023-04-01T01:53:52.333Z,1.50
2023-04-01T01:56:29.070Z,2.00
2023-04-01T01:59:05.267Z,2.20
2023-04-01T02:01:41.560Z,1.50
2023-04-01T02:04:17.100Z,1.60
2023-04-01T02:06:53.445Z,1.50
2023-04-01T02:09:24.120Z,1.50
2023-04-01T02:11:58.298Z,1.80
2023-04-01T02:14:32.615Z,1.40
2023-04-01T02:17:07.711Z,1.60
2023-04-01T02:19:41.717Z,1.40
2023-04-01T02:22:16.635Z,1.50
2023-04-01T02:24:47.379Z,1.50
2023-04-01T02:27:18.176Z,1.10
2023-04-01T02:29:48.943Z,1.80
2023-04-01T02:32:21.216Z,1.80
2023-04-01T02:34:52.748Z,1.90
2023-04-01T02:37:23.575Z,1.70
2023-04-01T02:39:54.215Z,1.40
2023-04-01T02:42:24.700Z,1.50
2023-04-01T02:44:55.350Z,1.10
2023-04-01T02:47:25.872Z,1.50
2023-04-01T02:49:59.440Z,1.50
2023-04-01T02:52:31.326Z,1.20
2023-04-01T02:55:02.466Z,1.40
2023-04-01T03:00:02.752Z,1.30
2023-04-01T03:02:33.272Z,1.50
2023-04-01T03:05:03.838Z,1.50
2023-04-01T03:07:34.181Z,1.70
2023-04-01T03:10:04.967Z,1.50
2023-04-01T03:12:35.511Z,1.50
2023-04-01T03:15:11.358Z,1.60
2023-04-01T03:17:43.635Z,1.30
2023-04-01T03:20:15.975Z,1.90
2023-04-01T03:22:46.883Z,1.40
2023-04-01T03:25:17.837Z,1.40
2023-04-01T03:27:48.473Z,1.50
2023-04-01T03:30:19.392Z,1.70
2023-04-01T03:32:52.942Z,1.20
2023-04-01T03:35:23.403Z,1.90
2023-04-01T03:37:55.954Z,1.00
2023-04-01T03:40:27.204Z,1.70
2023-04-01T03:42:57.972Z,1.40
2023-04-01T03:45:28.528Z,1.50
2023-04-01T03:47:59.047Z,1.20
2023-04-01T03:50:31.147Z,1.10
2023-04-01T03:53:02.435Z,1.60
2023-04-01T03:55:33.152Z,1.10
2023-04-01T03:58:04.551Z,1.30
2023-04-01T04:00:35.111Z,1.60
2023-04-01T04:03:07.789Z,0.80
2023-04-01T04:05:39.280Z,1.30
2023-04-01T04:08:09.810Z,1.60
2023-04-01T04:10:40.999Z,1.50
2023-04-01T04:13:11.498Z,1.40
2023-04-01T04:15:45.133Z,1.20
2023-04-01T04:18:15.739Z,1.00
2023-04-01T04:20:49.469Z,1.40
2023-04-01T04:23:20.348Z,1.20
2023-04-01T04:25:59.545Z,1.10
2023-04-01T04:28:32.899Z,1.10
2023-04-01T04:31:05.900Z,1.40
2023-04-01T04:33:37.465Z,1.30
2023-04-01T04:38:37.775Z,1.40
2023-04-01T04:41:13.827Z,1.30
2023-04-01T04:43:50.271Z,1.20
2023-04-01T04:46:21.870Z,1.20
2023-04-01T04:48:53.349Z,1.40
2023-04-01T04:51:25.829Z,1.40
2023-04-01T04:53:56.642Z,1.40
2023-04-01T04:56:36.946Z,1.60
2023-04-01T04:59:10.166Z,1.30
2023-04-01T05:01:47.143Z,1.80
2023-04-01T05:04:18.158Z,1.30
2023-04-01T05:06:48.595Z,1.20
2023-04-01T05:09:21.104Z,1.40
2023-04-01T05:11:51.747Z,1.20
2023-04-01T05:14:23.841Z,1.70
2023-04-01T05:17:03.147Z,1.30
2023-04-01T05:19:33.951Z,1.20
2023-04-01T05:22:04.810Z,1.30
2023-04-01T05:24:36.001Z,1.50
2023-04-01T05:27:06.645Z,1.90
2023-04-01T05:29:37.619Z,2.00
2023-04-01T05:32:10.489Z,1.40
2023-04-01T05:34:41.167Z,1.80
2023-04-01T05:37:12.290Z,1.20
2023-04-01T05:39:42.973Z,1.40
2023-04-01T05:42:13.646Z,1.50
2023-04-01T05:44:44.707Z,1.30
2023-04-01T05:47:35.469Z,1.40
2023-04-01T05:50:06.858Z,1.70
2023-04-01T05:55:08.935Z,1.40
2023-04-01T05:57:39.688Z,1.40
2023-04-01T06:00:12.355Z,1.90
2023-04-01T06:02:57.954Z,1.70
2023-04-01T06:05:32.370Z,1.40
2023-04-01T06:08:12.092Z,1.50
2023-04-01T06:10:53.879Z,1.60
2023-04-01T06:13:39.453Z,1.90
2023-04-01T06:16:22.634Z,1.20
2023-04-01T06:19:13.053Z,1.30
2023-04-01T06:22:21.887Z,1.50
2023-04-01T06:25:20.446Z,1.40
2023-04-01T06:28:09.176Z,1.90
2023-04-01T06:30:45.298Z,1.60
2023-04-01T06:33:33.598Z,1.30
2023-04-01T06:36:17.090Z,1.20
2023-04-01T06:39:05.378Z,1.60
2023-04-01T06:41:55.322Z,1.50
2023-04-01T06:44:36.844Z,1.70
2023-04-01T06:47:38.701Z,1.50
2023-04-01T06:50:35.197Z,1.30
2023-04-01T06:53:34.011Z,2.30
2023-04-01T06:56:20.133Z,1.80
2023-04-01T06:59:03.786Z,2.90
2023-04-01T07:01:40.979Z,1.60
2023-04-01T07:04:17.213Z,1.40
2023-04-01T07:06:55.870Z,2.10
2023-04-01T07:09:38.401Z,1.40
2023-04-01T07:12:40.452Z,1.40
2023-04-01T07:15:22.768Z,1.00
2023-04-01T07:18:02.458Z,1.40
2023-04-01T07:20:37.362Z,2.00
2023-04-01T07:23:15.097Z,1.20
2023-04-01T07:26:21.740Z,1.50
2023-04-01T07:29:00.266Z,0.80
2023-04-01T07:31:56.664Z,1.50
2023-04-01T07:34:30.941Z,1.30
2023-04-01T07:37:08.163Z,2.10
2023-04-01T07:39:47.903Z,1.50
2023-04-01T07:42:32.885Z,1.60
2023-04-01T07:45:14.132Z,1.50
2023-04-01T07:47:55.257Z,1.80
2023-04-01T07:50:31.348Z,1.50
2023-04-01T07:53:19.137Z,1.30
2023-04-01T07:55:57.572Z,1.20
2023-04-01T07:58:37.760Z,1.50
2023-04-01T08:01:22.085Z,1.40
2023-04-01T08:04:16.370Z,1.10
2023-04-01T08:06:54.983Z,1.10
2023-04-01T08:09:35.341Z,1.40
2023-04-01T08:12:39.362Z,1.80
2023-04-01T08:15:30.830Z,1.30
2023-04-01T08:18:42.647Z,1.50
2023-04-01T08:21:19.851Z,1.50
2023-04-01T08:23:54.330Z,1.30
2023-04-01T08:26:32.911Z,1.40
2023-04-01T08:29:13.627Z,1.30
2023-04-01T08:31:51.030Z,1.40
2023-04-01T08:34:27.351Z,1.30
2023-04-01T08:37:08.250Z,1.40
2023-04-01T08:39:43.267Z,1.20
2023-04-01T08:42:54.850Z,1.30
2023-04-01T08:45:52.886Z,1.30
2023-04-01T08:48:50.957Z,1.40
2023-04-01T08:51:57.344Z,1.20
2023-04-01T08:54:51.546Z,1.20
2023-04-01T08:57:44.931Z,1.20
2023-04-01T09:00:45.655Z,1.50
2023-04-01T09:03:45.698Z,1.80
2023-04-01T09:06:41.083Z,2.00
2023-04-01T09:09:36.544Z,1.80
2023-04-01T09:12:26.535Z,1.10
2023-04-01T09:15:22.846Z,1.00
2023-04-01T09:18:14.484Z,1.60
2023-04-01T09:23:42.845Z,1.00
2023-04-01T09:26:30.589Z,1.00
2023-04-01T09:29:15.428Z,1.60
2023-04-01T09:32:13.801Z,1.20
2023-04-01T09:35:12.627Z,1.20
2023-04-01T09:38:14.670Z,1.30
2023-04-01T09:40:54.901Z,1.10
2023-04-01T09:43:55.639Z,1.20
2023-04-01T09:46:38.060Z,1.30
2023-04-01T09:49:43.718Z,1.40
2023-04-01T09:52:27.757Z,1.70
2023-04-01T09:55:21.120Z,1.00
2023-04-01T09:58:31.268Z,1.40
2023-04-01T10:01:50.961Z,1.10
2023-04-01T10:04:58.858Z,1.20
2023-04-01T10:08:06.475Z,1.20
2023-04-01T10:11:06.324Z,1.20
2023-04-01T10:14:03.989Z,1.30
2023-04-01T10:17:09.836Z,1.40
2023-04-01T10:20:01.924Z,1.70
2023-04-01T10:22:48.724Z,1.30
2023-04-01T10:25:39.904Z,1.00
2023-04-01T10:28:54.863Z,1.10
2023-04-01T10:32:09.970Z,1.20
2023-04-01T10:34:58.330Z,1.60
2023-04-01T10:38:08.911Z,1.10
2023-04-01T10:40:51.980Z,1.40
2023-04-01T10:44:24.919Z,1.10
2023-04-01T10:47:28.672Z,1.80
2023-04-01T10:50:31.879Z,1.40
2023-04-01T10:53:36.463Z,1.10
2023-04-01T10:56:52.375Z,1.40
2023-04-01T11:03:16.144Z,1.30
2023-04-01T11:06:36.175Z,1.30
2023-04-01T11:09:40.464Z,1.20
2023-04-01T11:13:01.222Z,1.40
2023-04-01T11:16:11.038Z,1.40
2023-04-01T11:19:05.886Z,1.60
2023-04-01T11:22:15.897Z,1.60
2023-04-01T11:25:37.285Z,1.50
2023-04-01T11:29:13.735Z,1.40
2023-04-01T11:31:56.249Z,1.50
2023-04-01T11:34:57.681Z,1.60
2023-04-01T11:37:45.033Z,1.60
2023-04-01T11:40:44.174Z,1.40
2023-04-01T11:43:40.992Z,1.50
2023-04-01T11:47:02.254Z,2.90
2023-04-01T11:49:53.283Z,1.60
2023-04-01T11:53:12.635Z,2.20
2023-04-01T11:55:56.456Z,2.30
2023-04-01T11:58:44.898Z,2.20
2023-04-01T12:01:53.252Z,2.40
2023-04-01T12:04:46.581Z,2.10
2023-04-01T12:07:26.775Z,1.60
2023-04-01T12:10:08.033Z,2.10
2023-04-01T12:13:00.101Z,1.80
2023-04-01T12:15:46.136Z,2.00
2023-04-01T12:18:26.622Z,1.70
2023-04-01T12:21:06.407Z,1.60
2023-04-01T12:23:57.291Z,2.00
2023-04-01T12:26:46.272Z,2.00
2023-04-01T12:29:44.872Z,2.00
2023-04-01T12:32:26.949Z,1.70
2023-04-01T12:35:30.407Z,1.70
2023-04-01T12:38:24.359Z,1.90
2023-04-01T12:41:20.478Z,1.80
2023-04-01T12:44:45.003Z,1.70
2023-04-01T12:47:37.382Z,1.90
2023-04-01T12:50:25.969Z,1.80
2023-04-01T12:53:17.359Z,2.00
2023-04-01T12:55:51.785Z,1.50
2023-04-01T12:59:01.097Z,2.00
2023-04-01T13:01:51.462Z,2.20
2023-04-01T13:05:08.352Z,1.70
2023-04-01T13:08:06.152Z,1.60
2023-04-01T13:10:47.546Z,1.50
2023-04-01T13:13:42.062Z,1.30
2023-04-01T13:16:17.261Z,1.60
2023-04-01T13:18:59.566Z,1.70
2023-04-01T13:21:43.912Z,1.60
2023-04-01T13:24:26.281Z,1.50
2023-04-01T13:27:07.749Z,1.30
2023-04-01T13:32:40.750Z,1.30
2023-04-01T13:35:24.626Z,1.50
2023-04-01T13:38:10.456Z,1.80
2023-04-01T13:41:02.279Z,1.30
2023-04-01T13:43:37.912Z,1.50
2023-04-01T13:46:25.744Z,2.00
2023-04-01T13:49:16.352Z,2.70
2023-04-01T13:52:33.901Z,1.60
2023-04-01T13:55:24.808Z,1.30
2023-04-01T13:58:16.791Z,1.50
2023-04-01T14:01:04.175Z,3.30
2023-04-01T14:04:06.098Z,2.30
2023-04-01T14:06:48.171Z,1.90
2023-04-01T14:09:35.382Z,2.40
2023-04-01T14:12:14.004Z,2.30
2023-04-01T14:15:07.182Z,2.20
2023-04-01T14:17:52.514Z,2.10
2023-04-01T14:20:42.743Z,1.80
2023-04-01T14:23:32.882Z,1.40
2023-04-01T14:26:26.193Z,1.50
2023-04-01T14:29:05.152Z,1.40
2023-04-01T14:31:50.305Z,1.30
2023-04-01T14:34:31.595Z,1.10
2023-04-01T14:37:17.099Z,1.40
2023-04-01T14:40:22.962Z,1.30
2023-04-01T14:43:20.548Z,1.40
2023-04-01T14:46:29.923Z,1.40
2023-04-01T14:49:04.005Z,1.20
2023-04-01T14:51:38.566Z,1.70
2023-04-01T14:54:18.086Z,1.40
2023-04-01T14:56:52.084Z,1.50
2023-04-01T14:59:30.425Z,1.50
2023-04-01T15:02:12.690Z,2.00
2023-04-01T15:04:58.057Z,1.20
2023-04-01T15:08:04.312Z,1.50
2023-04-01T15:10:49.680Z,1.40
2023-04-01T15:13:36.125Z,1.30
2023-04-01T15:16:19.772Z,1.40
2023-04-01T15:18:59.631Z,1.80
2023-04-01T15:21:51.814Z,1.50
2023-04-01T15:24:26.925Z,1.30
2023-04-01T15:27:13.976Z,1.70
2023-04-01T15:30:09.325Z,1.70
2023-04-01T15:32:54.130Z,1.20
2023-04-01T15:35:38.308Z,2.30
2023-04-01T15:38:18.722Z,1.60
2023-04-01T15:40:56.726Z,1.90
2023-04-01T15:43:39.796Z,1.90
2023-04-01T15:46:30.194Z,2.10
2023-04-01T15:49:15.275Z,1.60
2023-04-01T15:52:18.479Z,1.60
2023-04-01T15:55:21.806Z,1.50
2023-04-01T15:58:14.295Z,1.50
2023-04-01T16:00:54.117Z,1.30
2023-04-01T16:03:38.894Z,1.40
2023-04-01T16:06:27.128Z,1.60
2023-04-01T16:09:09.759Z,1.80
2023-04-01T16:11:48.434Z,1.70
2023-04-01T16:14:39.089Z,1.50
2023-04-01T16:17:33.325Z,2.20
2023-04-01T16:20:15.606Z,1.40
2023-04-01T16:22:53.464Z,1.40
2023-04-01T16:25:33.480Z,1.50
2023-04-01T16:28:20.777Z,1.50
2023-04-01T16:31:00.359Z,1.90
2023-04-01T16:33:45.302Z,1.70
2023-04-01T16:36:26.751Z,1.60
2023-04-01T16:41:50.421Z,2.10
2023-04-01T16:44:24.797Z,2.00
2023-04-01T16:46:57.920Z,2.40
2023-04-01T16:49:34.069Z,1.90
2023-04-01T16:52:31.781Z,1.60
2023-04-01T16:55:15.195Z,1.40
2023-04-01T16:57:52.629Z,1.90
2023-04-01T17:00:30.694Z,1.70
2023-04-01T17:03:18.641Z,1.80
2023-04-01T17:06:03.423Z,1.50
2023-04-01T17:08:46.980Z,1.60
2023-04-01T17:11:24.048Z,1.50
2023-04-01T17:14:06.923Z,1.80
2023-04-01T17:17:10.250Z,1.50
2023-04-01T17:19:59.217Z,1.60
2023-04-01T17:22:40.019Z,1.90
2023-04-01T17:25:27.887Z,1.70
2023-04-01T17:28:06.439Z,1.30
2023-04-01T17:30:41.269Z,1.60
2023-04-01T17:33:40.499Z,1.70
2023-04-01T17:36:21.502Z,1.90
2023-04-01T17:39:19.194Z,1.60
2023-04-01T17:41:56.992Z,1.70
2023-04-01T17:44:39.735Z,1.80
2023-04-01T17:47:35.521Z,1.80
2023-04-01T17:50:19.763Z,1.30
2023-04-01T17:52:57.241Z,1.50
2023-04-01T17:55:52.485Z,1.20
2023-04-01T17:58:30.537Z,1.30
2023-04-01T18:01:16.428Z,1.30
2023-04-01T18:04:06.587Z,1.20
2023-04-01T18:06:47.510Z,1.30
2023-04-01T18:09:31.743Z,1.50
2023-04-01T18:12:13.974Z,1.60
2023-04-01T18:15:23.039Z,1.80
2023-04-01T18:18:11.669Z,2.10
2023-04-01T18:20:53.164Z,1.50
2023-04-01T18:26:10.744Z,1.40
2023-04-01T18:28:44.500Z,1.90
2023-04-01T18:31:21.298Z,2.30
2023-04-01T18:34:01.768Z,2.10
2023-04-01T18:36:45.479Z,2.10
2023-04-01T18:39:23.724Z,2.10
2023-04-01T18:42:07.394Z,1.90
2023-04-01T18:44:48.782Z,2.40
2023-04-01T18:47:32.265Z,2.30
2023-04-01T18:50:15.999Z,2.00
2023-04-01T18:52:48.742Z,2.20
2023-04-01T18:55:36.408Z,2.20
2023-04-01T18:58:30.639Z,1.90
2023-04-01T19:01:29.489Z,2.40
2023-04-01T19:04:17.889Z,2.30
2023-04-01T19:06:52.971Z,1.80
2023-04-01T19:09:26.946Z,2.00
2023-04-01T19:12:38.315Z,2.60
2023-04-01T19:15:31.505Z,2.00
2023-04-01T19:18:25.969Z,2.00
2023-04-01T19:21:03.383Z,1.90
2023-04-01T19:23:59.014Z,1.80
2023-04-01T19:26:35.685Z,2.00
2023-04-01T19:29:17.672Z,2.10
2023-04-01T19:31:59.999Z,2.10
2023-04-01T19:34:41.325Z,2.20
2023-04-01T19:37:24.677Z,2.40
2023-04-01T19:40:02.723Z,2.50
2023-04-01T19:42:41.568Z,2.50
2023-04-01T19:45:30.386Z,2.50
2023-04-01T19:48:12.164Z,2.90
2023-04-01T19:53:23.826Z,2.50
2023-04-01T19:56:09.517Z,3.10
2023-04-01T19:58:48.108Z,3.00
2023-04-01T20:01:31.993Z,2.60
2023-04-01T20:04:14.927Z,1.90
2023-04-01T20:06:53.717Z,2.30
2023-04-01T20:09:48.696Z,2.60
2023-04-01T20:12:31.848Z,2.10
2023-04-01T20:15:06.269Z,2.00
2023-04-01T20:17:45.771Z,2.00
2023-04-01T20:20:24.120Z,2.20
2023-04-01T20:23:08.072Z,2.50
2023-04-01T20:25:46.415Z,2.20
2023-04-01T20:28:27.739Z,2.30
2023-04-01T20:31:26.173Z,2.20
2023-04-01T20:34:25.514Z,3.00
2023-04-01T20:37:18.492Z,2.80
2023-04-01T20:40:11.559Z,2.40
2023-04-01T20:43:01.393Z,2.60
2023-04-01T20:45:40.174Z,2.10
2023-04-01T20:48:29.325Z,2.70
2023-04-01T20:51:04.826Z,2.30
2023-04-01T20:53:44.143Z,2.10
2023-04-01T20:56:49.736Z,2.10
2023-04-01T20:59:42.701Z,2.20
2023-04-01T21:02:34.866Z,1.90
2023-04-01T21:05:30.019Z,2.00
2023-04-01T21:08:05.055Z,2.10
2023-04-01T21:10:44.621Z,2.20
2023-04-01T21:13:33.689Z,2.00
2023-04-01T21:16:17.590Z,2.40
2023-04-01T21:19:11.485Z,2.30
2023-04-01T21:22:10.517Z,2.30
2023-04-01T21:25:18.546Z,2.30
2023-04-01T21:28:02.833Z,2.40
2023-04-01T21:30:47.671Z,2.70
2023-04-01T21:33:33.625Z,2.40
2023-04-01T21:36:12.780Z,2.40
2023-04-01T21:39:00.217Z,2.50
2023-04-01T21:41:39.976Z,2.10
2023-04-01T21:44:37.076Z,2.50
2023-04-01T21:47:52.423Z,2.40
2023-04-01T21:50:46.163Z,2.20
2023-04-01T21:53:50.639Z,2.10
2023-04-01T21:57:01.546Z,2.10
2023-04-01T22:00:06.857Z,2.90
2023-04-01T22:03:20.145Z,2.10
2023-04-01T22:06:06.147Z,2.70
2023-04-01T22:09:00.982Z,2.60
2023-04-01T22:11:50.436Z,2.80
2023-04-01T22:14:28.333Z,3.20
2023-04-01T22:17:04.485Z,2.80
2023-04-01T22:19:47.776Z,2.50
2023-04-01T22:22:23.968Z,2.90
2023-04-01T22:25:09.423Z,2.60
2023-04-01T22:27:45.525Z,2.50
2023-04-01T22:30:24.791Z,2.60
2023-04-01T22:33:01.297Z,2.40
2023-04-01T22:35:42.030Z,3.00
2023-04-01T22:38:29.272Z,2.70
2023-04-01T22:41:07.743Z,2.80
2023-04-01T22:43:42.226Z,2.60
2023-04-01T22:46:38.672Z,3.00
2023-04-01T22:49:17.489Z,2.80
2023-04-01T22:51:55.241Z,2.90
2023-04-01T22:54:33.746Z,2.70
2023-04-01T22:57:11.073Z,3.30
2023-04-01T22:59:49.098Z,2.70
2023-04-01T23:02:25.035Z,2.70
2023-04-01T23:05:00.452Z,2.30
2023-04-01T23:07:50.149Z,2.40
2023-04-01T23:10:28.377Z,2.30
2023-04-01T23:13:03.984Z,4.00
2023-04-01T23:15:38.391Z,3.30
2023-04-01T23:18:19.388Z,2.80
2023-04-01T23:21:14.005Z,2.90
2023-04-01T23:23:54.200Z,3.40
2023-04-01T23:26:33.740Z,3.00
2023-04-01T23:29:07.026Z,3.90
2023-04-01T23:31:40.424Z,4.10
2023-04-01T23:34:27.648Z,4.30
2023-04-01T23:37:01.477Z,3.60
2023-04-01T23:39:34.713Z,3.30
2023-04-01T23:42:08.880Z,3.30
2023-04-01T23:44:40.066Z,2.70
2023-04-01T23:47:16.187Z,2.90
2023-04-01T23:49:50.383Z,3.10
2023-04-01T23:52:25.791Z,3.30
2023-04-01T23:55:00.988Z,3.10
2023-04-01T23:57:34.738Z,3.40
