createdAt,value
2019-03-31T00:00:43.439Z,28.6213
2019-03-31T00:02:47.422Z,28.6198
2019-03-31T00:04:51.430Z,28.6625
2019-03-31T00:06:55.418Z,28.6931
2019-03-31T00:08:59.413Z,28.6763
2019-03-31T00:11:03.403Z,28.7526
2019-03-31T00:13:07.422Z,28.6763
2019-03-31T00:15:11.432Z,28.6015
2019-03-31T00:17:15.413Z,28.6168
2019-03-31T00:19:19.423Z,28.5420
2019-03-31T00:21:23.410Z,28.6015
2019-03-31T00:23:27.408Z,28.5847
2019-03-31T00:25:31.408Z,28.6290
2019-03-31T00:27:35.415Z,28.6259
2019-03-31T00:29:39.414Z,28.6168
2019-03-31T00:31:43.414Z,28.5985
2019-03-31T00:33:47.414Z,28.5832
2019-03-31T00:35:51.437Z,28.6397
2019-03-31T00:37:55.414Z,28.5969
2019-03-31T00:39:59.449Z,28.5969
2019-03-31T00:42:03.417Z,28.5801
2019-03-31T00:44:07.427Z,28.6259
2019-03-31T00:46:11.409Z,28.6107
2019-03-31T00:48:15.426Z,28.5618
2019-03-31T00:50:19.403Z,28.6702
2019-03-31T00:52:23.400Z,28.6381
2019-03-31T00:54:27.870Z,28.6076
2019-03-31T00:56:31.410Z,28.5328
2019-03-31T00:58:35.413Z,28.4886
2019-03-31T01:00:39.404Z,28.5008
2019-03-31T01:02:43.397Z,28.5893
2019-03-31T01:04:47.418Z,28.6336
2019-03-31T01:06:51.398Z,28.6625
2019-03-31T01:08:55.411Z,28.7068
2019-03-31T01:10:59.428Z,28.5557
2019-03-31T01:13:03.431Z,28.5740
2019-03-31T01:15:07.412Z,28.5878
2019-03-31T01:17:11.408Z,28.5695
2019-03-31T01:19:15.416Z,28.5969
2019-03-31T01:21:19.415Z,28.6152
2019-03-31T01:23:23.412Z,28.6748
2019-03-31T01:25:27.425Z,28.5832
2019-03-31T01:27:31.413Z,28.6259
2019-03-31T01:29:35.425Z,28.6397
2019-03-31T01:31:49.610Z,28.6397
2019-03-31T01:33:48.429Z,28.5969
2019-03-31T01:35:52.415Z,28.6397
2019-03-31T01:37:56.428Z,28.6107
2019-03-31T01:40:00.411Z,28.6809
2019-03-31T01:42:04.419Z,28.5481
2019-03-31T01:44:08.410Z,28.6213
2019-03-31T01:46:12.407Z,28.5328
2019-03-31T01:48:16.418Z,28.6061
2019-03-31T01:50:20.404Z,28.5924
2019-03-31T01:52:24.425Z,28.6351
2019-03-31T01:54:28.434Z,28.5618
2019-03-31T01:56:32.419Z,28.7526
2019-03-31T01:58:36.415Z,28.7816
2019-03-31T02:00:40.420Z,28.6748
2019-03-31T02:02:44.400Z,28.7953
2019-03-31T02:04:48.435Z,28.6473
2019-03-31T02:06:59.805Z,28.7633
2019-03-31T02:09:03.430Z,28.6885
2019-03-31T02:11:07.452Z,28.7449
2019-03-31T02:13:11.428Z,28.7343
2019-03-31T02:17:57.479Z,28.7449
2019-03-31T02:17:57.479Z,28.7617
2019-03-31T02:20:01.408Z,28.6992
2019-03-31T02:22:05.419Z,28.7160
2019-03-31T02:24:09.394Z,28.8624
2019-03-31T02:26:13.409Z,28.8640
2019-03-31T02:28:17.400Z,28.7572
2019-03-31T02:30:21.400Z,28.7724
2019-03-31T02:32:25.421Z,28.8304
2019-03-31T02:34:29.405Z,28.8869
2019-03-31T02:36:33.433Z,28.7526
2019-03-31T02:38:37.407Z,28.7526
2019-03-31T02:40:41.429Z,28.8853
2019-03-31T02:42:45.443Z,28.8258
2019-03-31T02:44:49.406Z,28.8121
2019-03-31T02:46:53.409Z,28.7678
2019-03-31T02:48:57.417Z,28.7358
2019-03-31T02:51:01.444Z,28.7526
2019-03-31T02:53:05.402Z,28.7358
2019-03-31T02:55:09.446Z,28.8075
2019-03-31T02:57:13.411Z,28.6931
2019-03-31T02:59:17.416Z,28.7358
2019-03-31T03:01:21.463Z,28.7343
2019-03-31T03:03:25.441Z,28.6900
2019-03-31T03:05:29.415Z,28.7617
2019-03-31T03:07:33.409Z,28.7312
2019-03-31T03:09:37.412Z,28.7480
2019-03-31T03:11:41.404Z,28.6442
2019-03-31T03:13:45.458Z,28.7770
2019-03-31T03:15:49.408Z,28.7449
2019-03-31T03:17:53.418Z,28.7297
2019-03-31T03:19:57.415Z,28.7312
2019-03-31T03:22:01.421Z,28.7160
2019-03-31T03:24:05.439Z,28.6702
2019-03-31T03:26:09.397Z,28.7297
2019-03-31T03:28:13.447Z,28.7541
2019-03-31T03:30:17.599Z,28.6976
2019-03-31T03:32:21.403Z,28.7251
2019-03-31T03:34:25.457Z,28.7404
2019-03-31T03:36:29.403Z,28.6488
2019-03-31T03:38:33.426Z,28.6946
2019-03-31T03:40:37.421Z,28.7221
2019-03-31T03:42:41.409Z,28.7114
2019-03-31T03:44:45.415Z,28.7388
2019-03-31T03:46:49.417Z,28.7816
2019-03-31T03:48:53.488Z,28.6763
2019-03-31T03:50:57.409Z,28.7083
2019-03-31T03:53:01.414Z,28.6198
2019-03-31T03:55:05.410Z,28.7175
2019-03-31T03:57:09.424Z,28.7495
2019-03-31T03:59:13.418Z,28.6900
2019-03-31T04:01:17.415Z,28.6610
2019-03-31T04:03:30.234Z,28.6900
2019-03-31T04:05:30.407Z,28.6152
2019-03-31T04:07:34.423Z,28.7160
2019-03-31T04:09:38.410Z,28.7312
2019-03-31T04:11:42.482Z,28.7449
2019-03-31T04:13:46.445Z,28.7129
2019-03-31T04:15:50.435Z,28.7312
2019-03-31T04:17:54.414Z,28.7114
2019-03-31T04:19:58.460Z,28.7297
2019-03-31T04:22:02.469Z,28.7114
2019-03-31T04:24:06.410Z,28.7572
2019-03-31T04:26:10.499Z,28.7541
2019-03-31T04:28:15.335Z,28.7404
2019-03-31T04:30:19.477Z,28.7541
2019-03-31T04:32:23.418Z,28.7541
2019-03-31T04:34:27.404Z,28.8716
2019-03-31T04:36:31.442Z,28.7816
2019-03-31T04:38:35.398Z,28.7984
2019-03-31T04:40:39.405Z,28.7953
2019-03-31T04:42:43.426Z,28.8273
2019-03-31T04:44:47.438Z,28.8853
2019-03-31T04:46:51.437Z,28.8685
2019-03-31T04:48:55.415Z,28.8533
2019-03-31T04:50:59.399Z,28.9418
2019-03-31T04:53:03.408Z,28.9097
2019-03-31T04:55:07.416Z,28.8396
2019-03-31T04:57:11.467Z,28.8670
2019-03-31T04:59:15.397Z,28.9219
2019-03-31T05:01:19.442Z,28.8487
2019-03-31T05:03:23.410Z,28.8502
2019-03-31T05:05:27.442Z,28.8212
2019-03-31T05:07:31.441Z,28.8365
2019-03-31T05:09:35.427Z,28.7495
2019-03-31T05:11:39.417Z,28.8365
2019-03-31T05:13:43.452Z,28.7358
2019-03-31T05:15:47.408Z,28.7358
2019-03-31T05:17:51.421Z,28.7205
2019-03-31T05:19:55.420Z,28.6793
2019-03-31T05:21:59.407Z,28.7358
2019-03-31T05:24:03.433Z,28.7358
2019-03-31T05:26:07.434Z,28.7068
2019-03-31T05:28:11.414Z,28.6931
2019-03-31T05:30:15.425Z,28.7068
2019-03-31T05:32:19.415Z,28.6198
2019-03-31T05:34:23.430Z,28.5603
2019-03-31T05:36:27.425Z,28.6336
2019-03-31T05:38:31.426Z,28.6213
2019-03-31T05:40:35.459Z,28.5893
2019-03-31T05:42:39.426Z,28.5298
2019-03-31T05:44:43.420Z,28.5603
2019-03-31T05:46:47.504Z,28.5603
2019-03-31T05:48:51.412Z,28.5328
2019-03-31T05:50:55.531Z,28.4596
2019-03-31T05:52:59.392Z,28.5618
2019-03-31T05:55:03.488Z,28.5054
2019-03-31T05:57:07.464Z,28.4886
2019-03-31T05:59:11.442Z,28.4886
2019-03-31T06:01:15.429Z,28.4459
2019-03-31T06:03:19.430Z,28.4611
2019-03-31T06:05:23.438Z,28.4153
2019-03-31T06:07:27.415Z,28.4642
2019-03-31T06:09:31.414Z,28.4642
2019-03-31T06:11:36.385Z,28.4459
2019-03-31T06:13:40.484Z,28.4932
2019-03-31T06:15:44.532Z,28.4642
2019-03-31T06:17:48.471Z,28.4642
2019-03-31T06:19:52.398Z,28.4184
2019-03-31T06:21:56.435Z,28.4062
2019-03-31T06:24:00.393Z,28.4642
2019-03-31T06:26:04.448Z,28.4657
2019-03-31T06:28:08.518Z,28.4657
2019-03-31T06:30:12.459Z,28.4092
2019-03-31T06:32:17.384Z,28.4657
2019-03-31T06:34:21.415Z,28.4688
2019-03-31T06:36:25.513Z,28.4382
2019-03-31T06:38:29.506Z,28.3787
2019-03-31T06:40:33.570Z,28.3818
2019-03-31T06:42:38.388Z,28.4108
2019-03-31T06:44:42.409Z,28.3497
2019-03-31T06:46:46.956Z,28.3818
2019-03-31T06:48:50.423Z,28.4001
2019-03-31T06:50:54.431Z,28.3680
2019-03-31T06:52:58.256Z,28.4245
2019-03-31T06:55:02.235Z,28.3833
2019-03-31T06:57:06.346Z,28.3833
2019-03-31T06:59:10.266Z,28.4566
2019-03-31T07:01:14.261Z,28.4886
2019-03-31T07:03:18.249Z,28.5328
2019-03-31T07:05:22.256Z,28.5512
2019-03-31T07:07:26.315Z,28.5191
2019-03-31T07:09:30.294Z,28.5512
2019-03-31T07:11:34.287Z,28.5344
2019-03-31T07:13:38.300Z,28.5664
2019-03-31T07:15:42.335Z,28.5969
2019-03-31T07:17:46.260Z,28.6442
2019-03-31T07:19:50.302Z,28.6702
2019-03-31T07:21:54.251Z,28.6885
2019-03-31T07:23:58.277Z,28.7037
2019-03-31T07:26:02.259Z,28.7037
2019-03-31T07:28:06.297Z,28.7800
2019-03-31T07:30:10.333Z,28.7953
2019-03-31T07:32:14.286Z,28.7663
2019-03-31T07:34:18.241Z,28.7800
2019-03-31T07:36:22.248Z,28.8548
2019-03-31T07:38:38.261Z,28.7953
2019-03-31T07:40:35.394Z,28.8258
2019-03-31T07:42:39.247Z,28.7404
2019-03-31T07:44:43.250Z,28.8121
2019-03-31T07:46:47.254Z,28.8594
2019-03-31T07:48:51.923Z,28.7999
2019-03-31T07:50:55.339Z,28.6839
2019-03-31T07:52:59.284Z,28.7755
2019-03-31T07:55:03.344Z,28.8182
2019-03-31T07:57:07.328Z,28.8045
2019-03-31T07:59:11.307Z,28.8808
2019-03-31T08:01:15.376Z,28.8212
2019-03-31T08:03:19.323Z,28.8228
2019-03-31T08:05:33.002Z,28.8090
2019-03-31T08:07:32.259Z,28.8716
2019-03-31T08:09:36.449Z,28.7953
2019-03-31T08:11:40.530Z,28.7495
2019-03-31T08:13:44.921Z,28.8258
2019-03-31T08:15:48.396Z,28.9326
2019-03-31T08:17:52.358Z,28.7984
2019-03-31T08:19:56.396Z,28.9174
2019-03-31T08:22:00.381Z,28.9189
2019-03-31T08:24:06.626Z,28.9494
2019-03-31T08:26:10.298Z,28.9357
2019-03-31T08:28:14.392Z,28.9677
2019-03-31T08:30:18.315Z,28.9555
2019-03-31T08:32:22.308Z,29.0425
2019-03-31T08:34:26.257Z,29.1020
2019-03-31T08:36:30.794Z,29.1920
2019-03-31T08:38:34.318Z,29.2210
2019-03-31T08:40:38.270Z,29.3431
2019-03-31T08:42:42.330Z,29.3446
2019-03-31T08:44:46.395Z,29.3706
2019-03-31T08:46:50.291Z,29.4942
2019-03-31T08:48:54.371Z,29.4621
2019-03-31T08:50:59.021Z,29.5048
2019-03-31T08:53:03.876Z,29.6132
2019-03-31T08:55:15.525Z,29.6101
2019-03-31T08:57:19.266Z,29.6559
2019-03-31T08:59:23.256Z,29.7475
2019-03-31T09:01:27.268Z,29.7154
2019-03-31T09:03:31.262Z,29.7475
2019-03-31T09:05:35.249Z,29.6910
2019-03-31T09:07:41.879Z,29.7505
2019-03-31T09:09:46.268Z,29.7826
2019-03-31T09:11:50.250Z,29.7826
2019-03-31T09:13:54.261Z,29.7704
2019-03-31T09:15:58.265Z,29.7704
2019-03-31T09:18:02.267Z,29.8299
2019-03-31T09:20:06.262Z,29.8009
2019-03-31T09:22:10.250Z,29.7154
2019-03-31T09:24:14.267Z,29.7429
2019-03-31T09:26:18.267Z,29.6330
2019-03-31T09:28:22.252Z,29.6727
2019-03-31T09:30:26.274Z,29.6468
2019-03-31T09:32:30.259Z,29.6605
2019-03-31T09:34:34.268Z,29.6193
2019-03-31T09:36:38.251Z,29.6040
2019-03-31T09:38:42.255Z,29.5781
2019-03-31T09:40:46.274Z,29.5811
2019-03-31T09:42:50.258Z,29.5491
2019-03-31T09:44:54.266Z,29.4911
2019-03-31T09:46:58.245Z,29.4347
2019-03-31T09:49:02.267Z,29.4636
2019-03-31T09:51:06.257Z,29.4499
2019-03-31T09:53:10.261Z,29.4621
2019-03-31T09:55:14.277Z,29.4362
2019-03-31T09:57:18.256Z,29.3797
2019-03-31T09:59:22.330Z,29.3492
2019-03-31T10:01:26.259Z,29.2927
2019-03-31T10:03:30.252Z,29.2607
2019-03-31T10:05:34.275Z,29.2378
2019-03-31T10:07:38.248Z,29.2195
2019-03-31T10:09:42.255Z,29.1783
2019-03-31T10:11:46.266Z,29.1783
2019-03-31T10:13:50.263Z,29.1524
2019-03-31T10:15:54.267Z,29.2424
2019-03-31T10:17:58.279Z,29.1966
2019-03-31T10:20:02.256Z,29.1798
2019-03-31T10:22:06.272Z,29.2149
2019-03-31T10:24:10.264Z,29.2287
2019-03-31T10:26:16.101Z,29.1707
2019-03-31T10:28:23.276Z,29.1875
2019-03-31T10:30:27.250Z,29.2027
2019-03-31T10:32:31.276Z,29.1615
2019-03-31T10:34:35.254Z,29.1615
2019-03-31T10:36:44.870Z,29.1325
2019-03-31T10:38:48.316Z,29.1325
2019-03-31T10:40:52.251Z,29.2653
2019-03-31T10:42:56.259Z,29.2073
2019-03-31T10:45:00.432Z,29.2103
2019-03-31T10:47:04.259Z,29.2424
2019-03-31T10:49:08.259Z,29.3126
2019-03-31T10:51:12.273Z,29.2241
2019-03-31T10:53:16.265Z,29.2851
2019-03-31T10:55:20.263Z,29.3156
2019-03-31T10:57:24.263Z,29.3629
2019-03-31T10:59:28.256Z,29.3477
2019-03-31T11:01:32.269Z,29.3797
2019-03-31T11:03:36.275Z,29.3812
2019-03-31T11:05:40.262Z,29.4545
2019-03-31T11:07:44.282Z,29.3812
2019-03-31T11:09:48.336Z,29.4408
2019-03-31T11:11:52.263Z,29.5308
2019-03-31T11:13:56.282Z,29.4896
2019-03-31T11:16:00.268Z,29.5491
2019-03-31T11:18:04.263Z,29.5918
2019-03-31T11:20:08.248Z,29.5949
2019-03-31T11:22:12.259Z,29.5354
2019-03-31T11:24:16.274Z,29.5811
2019-03-31T11:26:20.274Z,29.5827
2019-03-31T11:28:24.270Z,29.5964
2019-03-31T11:30:28.258Z,29.5811
2019-03-31T11:32:32.260Z,29.7017
2019-03-31T11:34:36.280Z,29.6452
2019-03-31T11:36:40.261Z,29.6590
2019-03-31T11:38:44.279Z,29.6178
2019-03-31T11:40:48.262Z,29.6559
2019-03-31T11:42:52.277Z,29.6284
2019-03-31T11:44:56.256Z,29.6315
2019-03-31T11:47:00.292Z,29.6330
2019-03-31T11:49:04.266Z,29.6040
2019-03-31T11:51:08.276Z,29.5598
2019-03-31T11:53:12.266Z,29.5872
2019-03-31T11:55:16.269Z,29.6361
2019-03-31T11:57:20.296Z,29.5857
2019-03-31T11:59:24.285Z,29.6330
2019-03-31T12:01:28.278Z,29.6056
2019-03-31T12:03:32.266Z,29.6956
2019-03-31T12:05:36.259Z,29.6376
2019-03-31T12:07:46.869Z,29.6513
2019-03-31T12:09:49.280Z,29.5354
2019-03-31T12:11:53.272Z,29.5048
2019-03-31T12:13:57.278Z,29.4072
2019-03-31T12:16:01.267Z,29.4209
2019-03-31T12:18:05.250Z,29.3751
2019-03-31T12:20:09.257Z,29.2439
2019-03-31T12:22:13.267Z,29.3751
2019-03-31T12:24:17.254Z,29.2561
2019-03-31T12:26:21.265Z,29.3446
2019-03-31T12:28:25.262Z,29.3339
2019-03-31T12:30:29.278Z,28.7846
2019-03-31T12:32:33.265Z,28.4459
2019-03-31T12:34:37.269Z,28.5893
2019-03-31T12:36:41.278Z,28.0522
2019-03-31T12:38:45.253Z,29.0791
2019-03-31T12:40:49.253Z,29.0227
2019-03-31T12:42:53.273Z,28.6259
2019-03-31T12:44:57.255Z,28.7861
2019-03-31T12:47:01.276Z,27.7607
2019-03-31T12:49:05.261Z,28.6839
2019-03-31T12:51:09.276Z,28.8319
2019-03-31T12:53:13.263Z,28.7724
2019-03-31T12:55:17.301Z,28.6259
2019-03-31T12:57:21.262Z,28.6885
2019-03-31T12:59:27.297Z,28.6854
2019-03-31T13:01:31.268Z,28.5710
2019-03-31T13:03:35.269Z,28.7068
2019-03-31T13:05:39.250Z,28.6763
2019-03-31T13:07:55.633Z,28.6442
2019-03-31T13:09:52.248Z,27.4617
2019-03-31T13:11:56.246Z,28.5710
2019-03-31T13:14:00.263Z,28.3085
2019-03-31T13:16:04.250Z,27.5456
2019-03-31T13:18:08.270Z,27.2801
2019-03-31T13:20:12.242Z,28.1117
2019-03-31T13:22:16.254Z,28.4382
2019-03-31T13:24:20.258Z,28.6351
2019-03-31T13:26:24.271Z,28.5878
2019-03-31T13:28:28.272Z,28.6931
2019-03-31T13:30:32.276Z,28.5740
2019-03-31T13:32:36.271Z,28.6351
2019-03-31T13:34:40.249Z,28.4459
2019-03-31T13:36:44.256Z,28.5328
2019-03-31T13:38:48.283Z,28.4596
2019-03-31T13:40:52.266Z,28.5206
2019-03-31T13:42:56.256Z,28.5481
2019-03-31T13:45:00.377Z,28.4047
2019-03-31T13:47:04.270Z,28.3131
2019-03-31T13:49:08.280Z,28.3467
2019-03-31T13:51:12.258Z,28.1254
2019-03-31T13:53:16.582Z,28.2002
2019-03-31T13:55:20.268Z,28.2734
2019-03-31T13:57:24.457Z,28.1575
2019-03-31T13:59:28.268Z,28.0537
2019-03-31T14:01:32.253Z,28.1453
2019-03-31T14:03:36.256Z,28.1315
2019-03-31T14:05:40.262Z,28.0262
2019-03-31T14:07:44.272Z,28.0705
2019-03-31T14:09:48.290Z,28.1163
2019-03-31T14:11:52.258Z,27.9393
2019-03-31T14:13:56.318Z,27.6768
2019-03-31T14:16:00.268Z,27.9286
2019-03-31T14:18:04.263Z,27.8248
2019-03-31T14:20:08.296Z,27.8645
2019-03-31T14:22:12.275Z,27.8111
2019-03-31T14:24:16.252Z,27.8981
2019-03-31T14:26:20.259Z,27.8096
2019-03-31T14:28:24.258Z,27.8233
2019-03-31T14:30:28.265Z,27.7958
2019-03-31T14:32:32.247Z,27.7363
2019-03-31T14:34:36.261Z,27.5761
2019-03-31T14:36:40.259Z,27.5029
2019-03-31T14:38:44.257Z,27.4205
2019-03-31T14:40:48.256Z,27.4632
2019-03-31T14:42:52.268Z,27.5074
2019-03-31T14:44:56.259Z,27.5227
2019-03-31T14:47:00.249Z,27.5074
2019-03-31T14:49:04.250Z,27.4800
2019-03-31T14:51:08.257Z,27.5257
2019-03-31T14:53:12.262Z,27.3899
2019-03-31T14:55:16.268Z,27.3487
2019-03-31T14:57:20.250Z,27.3762
2019-03-31T14:59:24.256Z,27.3213
2019-03-31T15:01:28.358Z,27.2847
2019-03-31T15:03:32.257Z,27.2786
2019-03-31T15:05:36.243Z,27.2328
2019-03-31T15:07:40.269Z,27.0878
2019-03-31T15:09:44.249Z,27.1000
2019-03-31T15:11:48.250Z,27.1015
2019-03-31T15:13:52.286Z,27.1015
2019-03-31T15:15:56.257Z,27.0100
2019-03-31T15:18:00.264Z,26.8635
2019-03-31T15:20:04.274Z,26.9230
2019-03-31T15:22:08.253Z,26.8635
2019-03-31T15:24:12.264Z,26.9551
2019-03-31T15:26:16.268Z,26.8986
2019-03-31T15:28:20.253Z,26.7475
2019-03-31T15:30:24.260Z,26.8223
2019-03-31T15:32:28.265Z,26.7216
2019-03-31T15:34:32.275Z,26.6209
2019-03-31T15:36:36.255Z,26.6194
2019-03-31T15:38:40.288Z,26.5324
2019-03-31T15:40:44.263Z,26.4546
2019-03-31T15:42:48.263Z,26.3539
2019-03-31T15:44:52.254Z,26.4012
2019-03-31T15:46:56.264Z,26.3676
2019-03-31T15:49:00.256Z,26.2943
2019-03-31T15:51:04.263Z,26.2959
2019-03-31T15:53:08.261Z,26.2089
2019-03-31T15:55:12.262Z,26.2089
2019-03-31T15:57:16.266Z,26.1799
2019-03-31T15:59:20.262Z,26.1036
2019-03-31T16:01:24.277Z,26.1082
2019-03-31T16:03:28.267Z,26.0929
2019-03-31T16:05:32.255Z,26.0609
2019-03-31T16:07:36.264Z,25.9754
2019-03-31T16:09:40.275Z,26.0014
2019-03-31T16:11:53.720Z,26.0334
2019-03-31T16:13:53.268Z,26.0655
2019-03-31T16:15:57.259Z,26.0380
2019-03-31T16:18:01.261Z,25.9892
2019-03-31T16:20:05.252Z,26.0624
2019-03-31T16:22:09.259Z,25.9937
2019-03-31T16:24:13.279Z,25.9342
2019-03-31T16:26:17.263Z,25.8747
2019-03-31T16:28:21.262Z,26.0105
2019-03-31T16:30:25.268Z,26.0533
2019-03-31T16:32:29.265Z,25.8320
2019-03-31T16:34:33.261Z,25.8610
2019-03-31T16:36:37.250Z,25.7862
2019-03-31T16:38:41.255Z,25.6962
2019-03-31T16:40:45.256Z,25.7923
2019-03-31T16:42:49.255Z,25.7465
2019-03-31T16:44:58.376Z,25.7908
2019-03-31T16:47:02.279Z,25.6718
2019-03-31T16:49:06.301Z,25.6413
2019-03-31T16:51:10.251Z,25.3300
2019-03-31T16:53:14.253Z,25.4978
2019-03-31T16:55:18.254Z,25.4841
2019-03-31T16:57:22.266Z,25.3193
2019-03-31T16:59:26.347Z,25.5482
2019-03-31T17:01:30.276Z,25.5039
2019-03-31T17:03:34.252Z,25.3880
2019-03-31T17:05:38.263Z,25.4932
2019-03-31T17:07:42.264Z,25.5116
2019-03-31T17:09:51.773Z,25.4078
2019-03-31T17:11:55.297Z,25.5985
2019-03-31T17:13:59.252Z,25.6138
2019-03-31T17:16:03.248Z,25.3925
2019-03-31T17:18:07.261Z,25.4215
2019-03-31T17:20:11.249Z,25.4536
2019-03-31T17:22:15.283Z,25.3483
2019-03-31T17:24:19.248Z,25.1377
2019-03-31T17:26:23.267Z,25.2430
2019-03-31T17:28:27.257Z,24.9027
2019-03-31T17:30:31.268Z,24.9638
2019-03-31T17:32:35.336Z,24.8386
2019-03-31T17:34:39.273Z,24.7761
2019-03-31T17:36:43.258Z,24.8951
2019-03-31T17:38:47.267Z,24.7333
2019-03-31T17:40:51.247Z,24.8112
2019-03-31T17:42:55.284Z,24.5686
2019-03-31T17:44:59.265Z,25.0446
2019-03-31T17:47:03.269Z,24.5686
2019-03-31T17:49:07.283Z,23.9734
2019-03-31T17:51:11.258Z,24.8127
2019-03-31T17:53:15.261Z,25.0996
2019-03-31T17:55:19.266Z,24.7532
2019-03-31T17:57:23.271Z,25.3300
2019-03-31T17:59:27.260Z,25.5268
2019-03-31T18:01:31.262Z,24.9454
2019-03-31T18:03:35.295Z,24.8997
2019-03-31T18:05:39.254Z,25.3147
2019-03-31T18:07:43.269Z,24.5106
2019-03-31T18:09:47.249Z,25.4749
2019-03-31T18:11:51.263Z,24.7929
2019-03-31T18:13:55.266Z,25.0736
2019-03-31T18:15:59.266Z,25.2644
2019-03-31T18:18:03.265Z,24.2817
2019-03-31T18:20:07.275Z,24.9042
2019-03-31T18:22:16.682Z,25.3666
2019-03-31T18:24:20.260Z,24.8295
2019-03-31T18:26:24.270Z,24.5869
2019-03-31T18:28:28.263Z,25.2277
2019-03-31T18:30:32.265Z,24.9409
2019-03-31T18:32:36.252Z,24.8569
2019-03-31T18:34:40.255Z,24.8951
2019-03-31T18:36:44.253Z,24.8661
2019-03-31T18:38:48.263Z,24.4495
2019-03-31T18:40:52.268Z,24.8341
2019-03-31T18:42:56.269Z,24.4770
2019-03-31T18:45:00.393Z,24.1856
2019-03-31T18:47:04.251Z,25.1286
2019-03-31T18:49:08.267Z,24.4541
2019-03-31T18:51:12.264Z,24.1260
2019-03-31T18:53:16.273Z,24.4678
2019-03-31T18:55:20.261Z,24.4968
2019-03-31T18:57:24.261Z,24.5518
2019-03-31T18:59:28.275Z,25.0629
2019-03-31T19:01:32.264Z,25.8061
2019-03-31T19:03:36.273Z,25.9113
2019-03-31T19:05:40.270Z,25.8824
2019-03-31T19:07:44.277Z,25.9144
2019-03-31T19:09:48.248Z,25.5299
2019-03-31T19:11:52.276Z,25.8976
2019-03-31T19:13:56.314Z,25.7816
2019-03-31T19:16:00.273Z,25.7954
2019-03-31T19:18:04.368Z,25.8839
2019-03-31T19:20:08.265Z,25.7816
2019-03-31T19:22:12.296Z,25.8549
2019-03-31T19:24:16.267Z,25.8381
2019-03-31T19:26:20.272Z,25.6184
2019-03-31T19:28:24.256Z,25.5909
2019-03-31T19:30:28.269Z,25.7679
2019-03-31T19:32:32.307Z,25.7099
2019-03-31T19:34:36.300Z,25.3712
2019-03-31T19:36:40.254Z,25.3056
2019-03-31T19:38:44.261Z,25.4719
2019-03-31T19:40:48.250Z,25.7359
2019-03-31T19:42:52.284Z,25.4810
2019-03-31T19:44:56.266Z,25.5589
2019-03-31T19:47:00.272Z,25.2934
2019-03-31T19:49:04.288Z,25.4429
2019-03-31T19:51:08.264Z,25.3941
2019-03-31T19:53:12.267Z,25.6168
2019-03-31T19:55:16.270Z,25.2934
2019-03-31T19:57:20.281Z,25.2201
2019-03-31T19:59:24.266Z,25.0828
2019-03-31T20:01:28.275Z,25.4856
2019-03-31T20:03:32.277Z,25.1881
2019-03-31T20:05:36.266Z,25.1011
2019-03-31T20:07:40.282Z,25.3971
2019-03-31T20:09:44.268Z,25.1743
2019-03-31T20:11:48.256Z,25.5451
2019-03-31T20:13:52.251Z,25.5314
2019-03-31T20:15:56.286Z,25.2476
2019-03-31T20:18:00.258Z,25.3834
2019-03-31T20:20:04.287Z,25.3696
2019-03-31T20:22:08.267Z,25.3254
2019-03-31T20:24:12.265Z,25.5772
2019-03-31T20:26:16.272Z,25.5482
2019-03-31T20:28:20.275Z,25.4887
2019-03-31T20:30:24.270Z,25.5314
2019-03-31T20:32:28.282Z,25.6367
2019-03-31T20:34:32.267Z,25.4749
2019-03-31T20:36:36.270Z,25.3071
2019-03-31T20:38:40.270Z,25.4582
2019-03-31T20:40:44.281Z,25.5940
2019-03-31T20:42:48.270Z,25.4582
2019-03-31T20:44:52.257Z,25.5894
2019-03-31T20:46:56.272Z,25.5039
2019-03-31T20:49:00.255Z,25.5634
2019-03-31T20:51:04.274Z,25.4719
2019-03-31T20:53:08.281Z,25.5802
2019-03-31T20:55:16.499Z,25.6046
2019-03-31T20:57:20.260Z,25.6229
2019-03-31T20:59:24.269Z,25.5619
2019-03-31T21:01:28.263Z,25.6947
2019-03-31T21:03:32.268Z,25.7359
2019-03-31T21:05:36.270Z,25.7099
2019-03-31T21:07:40.280Z,25.7511
2019-03-31T21:09:45.449Z,25.7832
2019-03-31T21:11:49.282Z,25.8274
2019-03-31T21:13:56.652Z,25.8839
2019-03-31T21:16:01.276Z,25.7221
2019-03-31T21:18:05.256Z,25.8137
2019-03-31T21:20:09.261Z,25.5589
2019-03-31T21:22:13.267Z,25.7099
2019-03-31T21:24:17.254Z,25.6489
2019-03-31T21:26:21.258Z,25.7816
2019-03-31T21:28:25.272Z,25.7816
2019-03-31T21:30:29.261Z,25.8228
2019-03-31T21:32:33.269Z,25.7191
2019-03-31T21:34:37.275Z,25.7649
2019-03-31T21:36:41.254Z,25.8549
2019-03-31T21:38:45.310Z,25.5726
2019-03-31T21:40:49.270Z,25.7053
2019-03-31T21:42:53.262Z,25.7038
2019-03-31T21:44:57.271Z,25.6870
2019-03-31T21:47:01.262Z,25.8793
2019-03-31T21:49:05.269Z,25.8518
2019-03-31T21:51:09.258Z,25.9373
2019-03-31T21:53:13.265Z,26.0533
2019-03-31T21:55:17.267Z,26.0380
2019-03-31T21:57:21.269Z,25.4902
2019-03-31T21:59:25.278Z,25.7130
2019-03-31T22:01:29.264Z,25.7862
2019-03-31T22:03:33.268Z,25.9571
2019-03-31T22:05:37.267Z,26.0899
2019-03-31T22:07:41.278Z,25.9419
2019-03-31T22:09:45.262Z,25.9419
2019-03-31T22:11:49.268Z,26.0029
2019-03-31T22:13:53.272Z,26.1021
2019-03-31T22:15:57.281Z,26.0716
2019-03-31T22:18:01.256Z,26.1295
2019-03-31T22:20:05.266Z,26.1448
2019-03-31T22:22:09.283Z,26.0807
2019-03-31T22:24:13.264Z,26.0533
2019-03-31T22:26:19.655Z,26.0060
2019-03-31T22:28:24.259Z,26.0792
2019-03-31T22:30:28.270Z,26.1677
2019-03-31T22:32:32.280Z,26.2867
2019-03-31T22:34:36.256Z,26.2989
2019-03-31T22:36:40.254Z,26.2211
2019-03-31T22:38:44.272Z,26.3127
2019-03-31T22:40:48.257Z,26.3279
2019-03-31T22:42:52.246Z,26.3264
2019-03-31T22:44:56.278Z,26.2638
2019-03-31T22:47:00.250Z,26.2638
2019-03-31T22:49:04.254Z,26.3508
2019-03-31T22:51:08.263Z,26.3630
2019-03-31T22:53:12.267Z,26.3630
2019-03-31T22:55:16.275Z,26.3783
2019-03-31T22:57:20.252Z,26.4363
2019-03-31T22:59:24.266Z,26.4088
2019-03-31T23:01:28.271Z,26.4652
2019-03-31T23:03:32.261Z,26.3142
2019-03-31T23:05:36.264Z,26.2989
2019-03-31T23:07:40.278Z,26.4195
2019-03-31T23:09:44.248Z,26.3722
2019-03-31T23:11:48.250Z,26.3874
2019-03-31T23:13:52.255Z,26.3127
2019-03-31T23:15:56.290Z,26.2684
2019-03-31T23:18:00.285Z,26.3401
2019-03-31T23:20:04.266Z,26.0441
2019-03-31T23:22:08.257Z,26.1906
2019-03-31T23:24:12.267Z,26.2943
2019-03-31T23:26:16.298Z,26.2943
2019-03-31T23:28:20.253Z,26.2501
2019-03-31T23:30:24.258Z,26.2913
2019-03-31T23:32:28.261Z,26.1753
2019-03-31T23:34:32.272Z,26.0838
2019-03-31T23:36:36.286Z,26.0670
2019-03-31T23:38:40.270Z,26.1402
2019-03-31T23:40:44.310Z,26.1387
2019-03-31T23:42:48.267Z,26.3035
2019-03-31T23:44:52.254Z,26.2867
2019-03-31T23:46:56.251Z,26.3142
2019-03-31T23:49:00.264Z,26.2272
2019-03-31T23:51:04.274Z,26.3554
2019-03-31T23:53:15.941Z,26.2089
2019-03-31T23:55:19.264Z,26.2638
2019-03-31T23:57:23.310Z,26.2211
2019-03-31T23:59:27.258Z,26.2638
