createdAt,value
2022-09-25T00:14:27.125Z,25.012
2022-09-25T00:29:29.094Z,25.288
2022-09-25T00:44:31.022Z,25.81
2022-09-25T00:59:32.939Z,25.957
2022-09-25T01:14:34.897Z,26.79
2022-09-25T01:29:36.840Z,27.971
2022-09-25T01:44:38.747Z,28.422
2022-09-25T01:59:40.664Z,29.019
2022-09-25T02:14:42.584Z,29.586
2022-09-25T02:29:44.517Z,29.41
2022-09-25T02:44:46.440Z,29.804
2022-09-25T02:59:48.304Z,28.868
2022-09-25T03:14:50.207Z,28.918
2022-09-25T03:29:52.162Z,29.232
2022-09-25T03:44:54.063Z,29.92
2022-09-25T03:59:55.964Z,28.385
2022-09-25T04:14:57.883Z,29.166
2022-09-25T04:29:59.785Z,29.235
2022-09-25T04:45:01.694Z,28.5
2022-09-25T05:00:03.605Z,28.54
2022-09-25T05:15:05.558Z,28.262
2022-09-25T05:30:07.468Z,28.336
2022-09-25T05:45:09.407Z,27.985
2022-09-25T06:00:11.389Z,28.202
2022-09-25T06:05:18.418Z,28.542
2022-09-25T06:20:20.268Z,28.758
2022-09-25T06:35:22.113Z,28.465
2022-09-25T06:50:23.942Z,29.151
2022-09-25T07:05:25.774Z,28.33
2022-09-25T07:20:27.635Z,27.454
2022-09-25T07:35:29.495Z,27.304
2022-09-25T07:50:31.289Z,26.774
2022-09-25T08:05:33.114Z,27.912
2022-09-25T08:20:34.972Z,27.723
2022-09-25T08:35:36.828Z,28.726
2022-09-25T08:50:38.697Z,27.092
2022-09-25T09:05:40.495Z,27.029
2022-09-25T09:20:42.274Z,28.114
2022-09-25T09:35:44.109Z,28.576
2022-09-25T09:50:51.419Z,29.002
2022-09-25T10:05:54.397Z,28.786
2022-09-25T10:20:56.236Z,29.146
2022-09-25T10:35:58.073Z,29.065
2022-09-25T10:50:59.898Z,28.722
2022-09-25T11:06:01.751Z,28.847
2022-09-25T11:21:03.641Z,28.508
2022-09-25T11:36:05.489Z,28.994
2022-09-25T11:51:07.421Z,28.091
2022-09-25T12:06:09.251Z,28.609
2022-09-25T12:21:11.100Z,29.147
2022-09-25T12:36:12.940Z,29.485
2022-09-25T12:51:14.751Z,29.808
2022-09-25T13:06:16.603Z,30.443
2022-09-25T13:21:18.449Z,30.737
2022-09-25T13:36:20.318Z,31.093
2022-09-25T13:51:22.150Z,31.348
2022-09-25T14:06:23.992Z,31.561
2022-09-25T14:21:25.843Z,31.734
2022-09-25T14:36:27.668Z,31.474
2022-09-25T14:51:29.485Z,31.7
2022-09-25T15:06:31.360Z,31.948
2022-09-25T15:21:33.199Z,32.082
2022-09-25T15:36:35.064Z,31.592
2022-09-25T15:51:36.906Z,31.379
2022-09-25T16:06:38.727Z,31.822
2022-09-25T16:21:40.576Z,31.943
2022-09-25T16:36:42.414Z,31.173
2022-09-25T16:51:44.270Z,31.339
2022-09-25T17:06:46.148Z,31.087
2022-09-25T17:21:47.982Z,30.636
2022-09-25T17:36:49.820Z,30.262
2022-09-25T17:51:51.673Z,29.768
2022-09-25T18:06:53.533Z,28.983
2022-09-25T18:21:55.367Z,29.339
2022-09-25T18:36:57.219Z,28.141
2022-09-25T18:51:59.086Z,28.452
2022-09-25T19:07:00.908Z,29.428
2022-09-25T19:22:02.735Z,28.482
2022-09-25T19:37:04.582Z,28.428
2022-09-25T19:52:06.403Z,28.116
2022-09-25T20:07:08.228Z,28.807
2022-09-25T20:22:10.084Z,28.92
2022-09-25T20:37:11.952Z,29.072
2022-09-25T20:52:13.819Z,28.275
2022-09-25T21:07:17.119Z,28.694
2022-09-25T21:22:19.299Z,28.509
2022-09-25T21:37:21.142Z,28.592
2022-09-25T21:52:22.942Z,28.524
2022-09-25T22:07:24.746Z,28.614
2022-09-25T22:22:26.593Z,28.737
2022-09-25T22:37:28.447Z,28.349
2022-09-25T22:52:30.260Z,28.232
2022-09-25T23:07:32.173Z,29.762
2022-09-25T23:22:34.047Z,29.975
2022-09-25T23:37:35.882Z,29.865
2022-09-25T23:52:37.700Z,29.768
