createdAt,value
2018-09-18T00:00:21.242Z,0
2018-09-18T00:01:01.722Z,0
2018-09-18T00:01:42.580Z,0
2018-09-18T00:02:22.672Z,0
2018-09-18T00:03:03.159Z,0
2018-09-18T00:03:43.546Z,0
2018-09-18T00:04:23.908Z,0
2018-09-18T00:05:04.356Z,0
2018-09-18T00:05:44.756Z,0
2018-09-18T00:06:25.214Z,0
2018-09-18T00:07:05.600Z,0
2018-09-18T00:07:46.045Z,0
2018-09-18T00:08:26.375Z,0
2018-09-18T00:09:06.817Z,0
2018-09-18T00:09:47.172Z,0
2018-09-18T00:10:27.606Z,0
2018-09-18T00:11:08.034Z,0
2018-09-18T00:11:48.434Z,0
2018-09-18T00:12:28.864Z,0
2018-09-18T00:13:09.259Z,0
2018-09-18T00:13:49.708Z,0
2018-09-18T00:14:30.108Z,0
2018-09-18T00:15:10.460Z,0
2018-09-18T00:15:50.957Z,0
2018-09-18T00:16:31.365Z,0
2018-09-18T00:17:11.754Z,0
2018-09-18T00:17:52.271Z,0
2018-09-18T00:18:32.713Z,0
2018-09-18T00:19:13.138Z,0
2018-09-18T00:19:53.485Z,0
2018-09-18T00:20:33.939Z,0
2018-09-18T00:21:14.301Z,0
2018-09-18T00:21:54.711Z,0
2018-09-18T00:22:35.123Z,0
2018-09-18T00:23:15.532Z,0
2018-09-18T00:23:55.927Z,0
2018-09-18T00:24:36.329Z,0
2018-09-18T00:25:16.719Z,0
2018-09-18T00:25:57.137Z,0
2018-09-18T00:26:37.521Z,0
2018-09-18T00:27:18.009Z,0
2018-09-18T00:27:58.385Z,0
2018-09-18T00:28:38.759Z,0
2018-09-18T00:29:19.357Z,0
2018-09-18T00:29:59.593Z,0
2018-09-18T00:30:39.990Z,0
2018-09-18T00:31:20.415Z,0
2018-09-18T00:32:00.931Z,0
2018-09-18T00:32:41.403Z,0
2018-09-18T00:33:21.773Z,0
2018-09-18T00:34:02.302Z,0
2018-09-18T00:34:42.750Z,0
2018-09-18T00:35:23.082Z,0
2018-09-18T00:36:03.571Z,0
2018-09-18T00:36:43.942Z,0
2018-09-18T00:37:24.391Z,0
2018-09-18T00:38:04.832Z,0
2018-09-18T00:38:45.223Z,0
2018-09-18T00:39:25.567Z,0
2018-09-18T00:40:05.999Z,0
2018-09-18T00:40:46.429Z,0
2018-09-18T00:41:26.830Z,0
2018-09-18T00:42:07.230Z,0
2018-09-18T00:42:47.656Z,0
2018-09-18T00:43:28.071Z,0
2018-09-18T00:44:08.448Z,0
2018-09-18T00:44:48.887Z,0
2018-09-18T00:45:29.347Z,0
2018-09-18T00:46:09.720Z,0
2018-09-18T00:46:50.091Z,0
2018-09-18T00:47:30.497Z,0
2018-09-18T00:48:10.903Z,0
2018-09-18T00:48:51.385Z,0
2018-09-18T00:49:31.763Z,0
2018-09-18T00:50:12.187Z,0
2018-09-18T00:50:52.638Z,0
2018-09-18T00:51:32.935Z,0
2018-09-18T00:52:13.373Z,0
2018-09-18T00:52:53.827Z,0
2018-09-18T00:53:34.204Z,0
2018-09-18T00:54:14.598Z,0
2018-09-18T00:54:55.113Z,0
2018-09-18T00:55:35.465Z,0
2018-09-18T00:56:15.862Z,0
2018-09-18T00:56:56.251Z,0
2018-09-18T00:57:36.713Z,0
2018-09-18T00:58:17.082Z,0
2018-09-18T00:58:57.612Z,0
2018-09-18T00:59:38.008Z,0
2018-09-18T01:00:18.326Z,0
2018-09-18T01:00:58.711Z,0
2018-09-18T01:01:39.142Z,0
2018-09-18T01:02:19.629Z,0
2018-09-18T01:03:00.011Z,0
2018-09-18T01:03:40.534Z,0
2018-09-18T01:04:20.854Z,0
2018-09-18T01:05:01.473Z,0
2018-09-18T01:05:41.677Z,0
2018-09-18T01:06:22.103Z,0
2018-09-18T01:07:02.503Z,0
2018-09-18T01:07:43.040Z,0
2018-09-18T01:08:23.396Z,0
2018-09-18T01:09:03.751Z,0
2018-09-18T01:09:44.279Z,0
2018-09-18T01:10:24.621Z,0
2018-09-18T01:11:04.985Z,0
2018-09-18T01:11:45.407Z,0
2018-09-18T01:12:25.879Z,0
2018-09-18T01:13:06.803Z,0
2018-09-18T01:13:47.253Z,0
2018-09-18T01:14:27.599Z,0
2018-09-18T01:15:08.040Z,0
2018-09-18T01:15:48.565Z,0
2018-09-18T01:16:29.053Z,0
2018-09-18T01:17:09.385Z,0
2018-09-18T01:17:49.734Z,0
2018-09-18T01:18:30.176Z,0
2018-09-18T01:19:10.585Z,0
2018-09-18T01:19:51.151Z,0
2018-09-18T01:20:31.580Z,0
2018-09-18T01:21:12.018Z,0
2018-09-18T01:21:52.791Z,0
2018-09-18T01:22:32.852Z,0
2018-09-18T01:23:13.475Z,0
2018-09-18T01:23:54.167Z,0
2018-09-18T01:24:34.503Z,0
2018-09-18T01:25:14.858Z,0
2018-09-18T01:25:55.421Z,0
2018-09-18T01:26:36.087Z,0
2018-09-18T01:27:16.309Z,0
2018-09-18T01:27:56.822Z,0
2018-09-18T01:28:37.320Z,0
2018-09-18T01:29:17.599Z,0
2018-09-18T01:29:58.125Z,0
2018-09-18T01:30:38.419Z,0
2018-09-18T01:31:18.902Z,0
2018-09-18T01:31:59.327Z,0
2018-09-18T01:32:39.733Z,0
2018-09-18T01:33:20.042Z,0
2018-09-18T01:34:00.457Z,0
2018-09-18T01:34:40.828Z,0
2018-09-18T01:35:21.239Z,0
2018-09-18T01:36:01.642Z,0
2018-09-18T01:36:42.107Z,0
2018-09-18T01:37:22.558Z,0
2018-09-18T01:38:02.985Z,0
2018-09-18T01:38:43.369Z,0
2018-09-18T01:39:23.955Z,0
2018-09-18T01:40:04.286Z,0
2018-09-18T01:40:44.615Z,0
2018-09-18T01:41:25.036Z,0
2018-09-18T01:42:05.512Z,0
2018-09-18T01:42:45.892Z,0
2018-09-18T01:43:26.250Z,0
2018-09-18T01:44:06.784Z,0
2018-09-18T01:44:48.046Z,0
2018-09-18T01:45:28.401Z,0
2018-09-18T01:49:16.639Z,0
2018-09-18T01:49:56.099Z,0
2018-09-18T01:50:36.514Z,0
2018-09-18T01:51:17.553Z,0
2018-09-18T01:51:57.895Z,0
2018-09-18T01:52:40.137Z,0
2018-09-18T01:53:19.389Z,0
2018-09-18T01:53:59.782Z,0
2018-09-18T01:54:40.223Z,0
2018-09-18T01:55:20.650Z,0
2018-09-18T01:56:01.303Z,0
2018-09-18T01:56:41.725Z,0
2018-09-18T01:57:22.231Z,0
2018-09-18T01:58:02.997Z,0
2018-09-18T01:58:43.436Z,0
2018-09-18T01:59:23.798Z,0
2018-09-18T02:00:04.373Z,0
2018-09-18T02:00:44.965Z,0
2018-09-18T02:01:25.312Z,0
2018-09-18T02:02:06.019Z,0
2018-09-18T02:02:46.545Z,0
2018-09-18T02:03:26.957Z,0
2018-09-18T02:04:07.328Z,0
2018-09-18T02:04:48.386Z,0
2018-09-18T02:05:28.768Z,0
2018-09-18T02:06:10.894Z,0
2018-09-18T02:06:51.105Z,0
2018-09-18T02:07:31.536Z,0
2018-09-18T02:08:11.964Z,0
2018-09-18T02:08:52.473Z,0
2018-09-18T02:09:32.864Z,0
2018-09-18T02:10:13.278Z,0
2018-09-18T02:10:53.764Z,0
2018-09-18T02:11:34.056Z,0
2018-09-18T02:16:02.806Z,0
2018-09-18T02:16:43.318Z,0
2018-09-18T02:17:23.671Z,0
2018-09-18T02:18:04.499Z,0
2018-09-18T02:18:44.948Z,0
2018-09-18T02:19:25.409Z,0
2018-09-18T02:20:06.216Z,0
2018-09-18T02:20:46.977Z,0
2018-09-18T02:21:27.476Z,0
2018-09-18T02:22:08.091Z,0
2018-09-18T02:22:48.509Z,0
2018-09-18T02:23:29.181Z,0
2018-09-18T02:24:09.648Z,0
2018-09-18T02:24:50.089Z,0
2018-09-18T02:25:30.436Z,0
2018-09-18T02:26:10.958Z,0
2018-09-18T02:26:52.137Z,0
2018-09-18T02:27:32.499Z,0
2018-09-18T02:28:13.172Z,0
2018-09-18T02:28:53.688Z,0
2018-09-18T02:29:34.353Z,0
2018-09-18T02:30:15.416Z,0
2018-09-18T02:30:55.550Z,0
2018-09-18T02:31:36.079Z,0
2018-09-18T02:32:16.551Z,0
2018-09-18T02:32:57.393Z,0
2018-09-18T02:33:38.233Z,0
2018-09-18T02:34:18.431Z,0
2018-09-18T02:34:58.825Z,0
2018-09-18T02:35:39.816Z,0
2018-09-18T02:36:19.998Z,0
2018-09-18T02:37:00.382Z,0
2018-09-18T02:37:40.794Z,0
2018-09-18T02:38:21.216Z,0
2018-09-18T02:39:01.865Z,0
2018-09-18T02:39:42.460Z,0
2018-09-18T02:40:22.915Z,0
2018-09-18T02:41:03.496Z,0
2018-09-18T02:41:44.096Z,0
2018-09-18T02:42:24.299Z,0
2018-09-18T02:43:04.629Z,0
2018-09-18T02:43:45.016Z,0
2018-09-18T02:44:27.672Z,0
2018-09-18T02:45:07.809Z,0
2018-09-18T02:45:51.297Z,0
2018-09-18T02:46:32.280Z,0
2018-09-18T02:47:13.809Z,0
2018-09-18T02:47:54.381Z,0
2018-09-18T02:48:35.303Z,0
2018-09-18T02:49:15.727Z,0
2018-09-18T02:49:56.970Z,0
2018-09-18T02:50:37.260Z,0
2018-09-18T02:51:18.418Z,0
2018-09-18T02:51:58.715Z,0
2018-09-18T02:52:39.393Z,0
2018-09-18T02:53:20.210Z,0
2018-09-18T02:54:01.581Z,0
2018-09-18T02:54:42.023Z,0
2018-09-18T02:55:22.703Z,0
2018-09-18T02:56:03.016Z,0
2018-09-18T02:56:43.427Z,0
2018-09-18T02:57:24.286Z,0
2018-09-18T02:58:04.673Z,0
2018-09-18T02:58:46.239Z,0
2018-09-18T02:59:26.751Z,0
2018-09-18T03:00:10.839Z,0
2018-09-18T03:00:51.354Z,0
2018-09-18T03:01:33.939Z,0
2018-09-18T03:02:16.669Z,0
2018-09-18T03:02:57.867Z,0
2018-09-18T03:03:39.276Z,0
2018-09-18T03:04:19.457Z,0
2018-09-18T03:11:34.437Z,0
2018-09-18T03:12:16.537Z,0
2018-09-18T03:12:56.875Z,0
2018-09-18T03:13:39.122Z,0
2018-09-18T03:14:19.942Z,0
2018-09-18T03:15:01.478Z,0
2018-09-18T03:15:41.545Z,0
2018-09-18T03:16:21.999Z,0
2018-09-18T03:17:03.254Z,0
2018-09-18T03:17:43.908Z,0
2018-09-18T03:18:24.255Z,0
2018-09-18T03:25:44.338Z,0
2018-09-18T03:26:24.830Z,0
2018-09-18T03:27:06.105Z,0
2018-09-18T03:27:49.493Z,0
2018-09-18T03:28:30.262Z,0
2018-09-18T03:29:11.172Z,0
2018-09-18T03:29:51.307Z,0
2018-09-18T03:30:31.830Z,0
2018-09-18T03:31:13.278Z,0
2018-09-18T03:31:54.089Z,0
2018-09-18T03:32:34.472Z,0
2018-09-18T03:33:15.370Z,0
2018-09-18T03:33:56.603Z,0
2018-09-18T03:34:39.652Z,0
2018-09-18T03:35:20.107Z,0
2018-09-18T03:36:00.621Z,0
2018-09-18T03:36:41.409Z,0
2018-09-18T03:37:22.355Z,0
2018-09-18T03:38:02.613Z,0
2018-09-18T03:38:43.462Z,0
2018-09-18T03:39:23.821Z,0
2018-09-18T03:40:04.491Z,0
2018-09-18T03:40:46.565Z,0
2018-09-18T03:41:27.009Z,0
2018-09-18T03:42:08.313Z,0
2018-09-18T03:42:48.689Z,0
2018-09-18T03:43:30.800Z,0
2018-09-18T03:44:12.211Z,0
2018-09-18T03:52:47.118Z,0
2018-09-18T03:53:27.659Z,0
2018-09-18T03:54:08.493Z,0
2018-09-18T03:54:49.225Z,0
2018-09-18T03:55:30.901Z,0
2018-09-18T03:56:11.373Z,0
2018-09-18T03:56:52.118Z,0
2018-09-18T03:57:32.363Z,0
2018-09-18T03:58:14.105Z,0
2018-09-18T03:58:54.349Z,0
2018-09-18T03:59:35.703Z,0
2018-09-18T04:00:17.940Z,0
2018-09-18T04:00:59.184Z,0
2018-09-18T04:01:39.349Z,0
2018-09-18T04:02:19.919Z,0
2018-09-18T04:03:00.411Z,0
2018-09-18T04:03:41.260Z,0
2018-09-18T04:04:21.631Z,0
2018-09-18T04:05:02.603Z,0
2018-09-18T04:05:42.810Z,0
2018-09-18T04:06:23.905Z,0
2018-09-18T04:07:03.994Z,0
2018-09-18T04:07:45.643Z,0
2018-09-18T04:08:25.653Z,0
2018-09-18T04:09:06.836Z,0
2018-09-18T04:09:48.069Z,0
2018-09-18T04:10:28.438Z,0
2018-09-18T04:11:09.577Z,0
2018-09-18T04:11:50.317Z,0
2018-09-18T04:12:31.246Z,0
2018-09-18T04:13:12.098Z,0
2018-09-18T04:13:53.328Z,0
2018-09-18T04:14:34.468Z,0
2018-09-18T04:15:15.633Z,0
2018-09-18T04:15:56.053Z,0
2018-09-18T04:16:37.995Z,0
2018-09-18T04:17:19.117Z,0
2018-09-18T04:17:59.661Z,0
2018-09-18T04:18:40.118Z,0
2018-09-18T04:19:20.806Z,0
2018-09-18T04:20:01.163Z,0
2018-09-18T04:20:41.768Z,0
2018-09-18T04:21:22.517Z,0
2018-09-18T04:22:03.407Z,0
2018-09-18T04:22:43.382Z,0
2018-09-18T04:23:24.238Z,0
2018-09-18T04:24:05.086Z,0
2018-09-18T04:24:45.940Z,0
2018-09-18T04:25:26.468Z,0
2018-09-18T04:26:06.858Z,0
2018-09-18T04:26:48.034Z,0
2018-09-18T04:27:28.536Z,0
2018-09-18T05:07:24.372Z,0
2018-09-18T05:08:16.082Z,0
2018-09-18T05:09:09.373Z,0
2018-09-18T05:10:02.672Z,0
2018-09-18T05:10:54.550Z,0
2018-09-18T05:11:47.093Z,0
2018-09-18T05:18:48.458Z,5
2018-09-18T05:19:43.877Z,10
2018-09-18T05:20:36.078Z,15
2018-09-18T05:21:34.119Z,20
2018-09-18T05:22:26.663Z,25
2018-09-18T05:23:22.169Z,30
2018-09-18T05:24:15.117Z,30
2018-09-18T05:25:07.529Z,35
2018-09-18T05:26:00.018Z,40
2018-09-18T05:26:53.354Z,45
2018-09-18T05:27:46.038Z,50
2018-09-18T05:28:38.535Z,55
2018-09-18T05:29:30.553Z,60
2018-09-18T05:30:23.690Z,60
2018-09-18T05:31:26.549Z,70
2018-09-18T05:32:19.604Z,75
2018-09-18T05:33:19.284Z,80
2018-09-18T05:34:12.556Z,85
2018-09-18T05:35:05.942Z,85
2018-09-18T05:35:46.290Z,90
2018-09-18T05:36:26.846Z,95
2018-09-18T05:37:07.348Z,100
2018-09-18T05:37:47.771Z,110
2018-09-18T05:38:28.407Z,110
2018-09-18T05:39:08.640Z,115
2018-09-18T05:39:50.479Z,120
2018-09-18T05:40:31.011Z,120
2018-09-18T05:41:11.381Z,125
2018-09-18T05:41:51.827Z,130
2018-09-18T05:42:32.333Z,140
2018-09-18T05:43:14.497Z,145
2018-09-18T05:43:54.829Z,150
2018-09-18T05:44:40.744Z,155
2018-09-18T05:45:21.141Z,160
2018-09-18T05:46:01.616Z,160
2018-09-18T05:46:42.022Z,160
2018-09-18T05:47:22.400Z,160
2018-09-18T05:48:02.855Z,160
2018-09-18T05:49:00.145Z,160
2018-09-18T05:49:33.492Z,155
2018-09-18T05:50:28.506Z,170
2018-09-18T05:51:07.725Z,175
2018-09-18T05:51:48.166Z,145
2018-09-18T05:52:29.141Z,185
2018-09-18T05:53:09.039Z,230
2018-09-18T05:53:49.571Z,225
2018-09-18T05:54:30.059Z,240
2018-09-18T05:55:10.568Z,255
2018-09-18T05:55:50.930Z,270
2018-09-18T05:56:31.407Z,275
2018-09-18T05:57:12.065Z,285
2018-09-18T05:57:52.272Z,295
2018-09-18T05:58:32.669Z,295
2018-09-18T05:59:13.129Z,295
2018-09-18T05:59:53.577Z,300
2018-09-18T06:00:35.140Z,305
2018-09-18T06:01:15.644Z,315
2018-09-18T06:01:56.028Z,320
2018-09-18T06:02:36.475Z,335
2018-09-18T06:05:10.065Z,365
2018-09-18T06:06:07.489Z,375
2018-09-18T06:07:02.050Z,380
2018-09-18T06:07:58.474Z,390
2018-09-18T06:08:54.846Z,390
2018-09-18T06:09:47.319Z,410
2018-09-18T06:10:40.100Z,415
2018-09-18T06:11:32.564Z,425
2018-09-18T06:12:31.857Z,445
2018-09-18T06:13:26.208Z,445
2018-09-18T06:14:21.682Z,450
2018-09-18T06:15:13.687Z,460
2018-09-18T06:16:14.700Z,470
2018-09-18T06:17:15.519Z,490
2018-09-18T06:18:32.448Z,505
2018-09-18T06:21:11.256Z,515
2018-09-18T06:22:10.005Z,535
2018-09-18T06:23:11.053Z,545
2018-09-18T06:24:04.745Z,550
2018-09-18T06:25:04.683Z,560
2018-09-18T06:29:52.162Z,625
2018-09-18T06:30:44.722Z,625
2018-09-18T06:33:26.814Z,665
2018-09-18T06:34:28.296Z,695
2018-09-18T06:35:40.413Z,685
2018-09-18T06:44:42.655Z,205
2018-09-18T06:45:42.945Z,200
2018-09-18T06:53:40.869Z,200
2018-09-18T06:54:43.556Z,205
2018-09-18T06:55:48.803Z,205
2018-09-18T06:56:46.354Z,205
2018-09-18T06:57:44.168Z,205
2018-09-18T06:58:47.022Z,205
2018-09-18T06:59:46.731Z,205
2018-09-18T07:00:52.064Z,205
2018-09-18T07:01:55.729Z,210
2018-09-18T07:02:53.853Z,210
2018-09-18T07:03:58.483Z,205
2018-09-18T07:04:58.817Z,205
2018-09-18T07:06:06.044Z,205
2018-09-18T07:07:29.982Z,205
2018-09-18T07:08:32.045Z,200
2018-09-18T07:09:24.111Z,200
2018-09-18T07:10:18.567Z,200
2018-09-18T07:13:20.715Z,200
2018-09-18T07:14:14.237Z,195
2018-09-18T07:15:07.682Z,190
2018-09-18T07:16:00.391Z,190
2018-09-18T07:16:54.337Z,190
2018-09-18T07:17:56.216Z,180
2018-09-18T07:18:51.609Z,180
2018-09-18T07:19:46.561Z,175
2018-09-18T07:20:44.312Z,175
2018-09-18T07:21:48.398Z,170
2018-09-18T07:22:47.213Z,160
2018-09-18T07:23:44.727Z,155
2018-09-18T07:24:36.206Z,150
2018-09-18T07:25:30.231Z,140
2018-09-18T07:26:25.206Z,135
2018-09-18T07:30:35.231Z,120
2018-09-18T07:31:30.583Z,115
2018-09-18T07:32:24.089Z,115
2018-09-18T07:33:18.397Z,115
2018-09-18T07:34:12.753Z,115
2018-09-18T07:35:06.073Z,115
2018-09-18T07:36:00.187Z,110
2018-09-18T07:36:51.971Z,110
2018-09-18T07:39:18.733Z,105
2018-09-18T07:40:13.707Z,105
2018-09-18T07:41:13.639Z,105
2018-09-18T07:42:09.193Z,100
2018-09-18T07:43:07.624Z,100
2018-09-18T07:43:57.339Z,100
2018-09-18T07:44:49.697Z,95
2018-09-18T07:45:42.814Z,95
2018-09-18T07:46:35.256Z,95
2018-09-18T07:47:29.909Z,95
2018-09-18T07:48:24.065Z,95
2018-09-18T07:49:25.230Z,90
2018-09-18T07:56:48.594Z,85
2018-09-18T07:57:49.559Z,85
2018-09-18T07:58:31.610Z,85
2018-09-18T07:59:12.040Z,85
2018-09-18T07:59:52.287Z,85
2018-09-18T08:02:49.046Z,80
2018-09-18T08:03:42.559Z,80
2018-09-18T08:04:38.343Z,80
2018-09-18T08:05:37.972Z,80
2018-09-18T08:08:57.151Z,80
2018-09-18T08:09:58.580Z,80
2018-09-18T08:11:00.202Z,80
2018-09-18T08:12:06.617Z,80
2018-09-18T08:13:01.017Z,80
2018-09-18T08:14:01.482Z,80
2018-09-18T08:14:55.408Z,80
2018-09-18T08:15:52.844Z,75
2018-09-18T08:16:48.204Z,75
2018-09-18T08:17:59.812Z,75
2018-09-18T08:20:53.298Z,75
2018-09-18T08:21:51.592Z,75
2018-09-18T08:22:47.639Z,75
2018-09-18T08:25:09.566Z,75
2018-09-18T08:25:50.491Z,75
2018-09-18T08:26:31.135Z,75
2018-09-18T08:27:12.874Z,75
2018-09-18T08:27:52.548Z,75
2018-09-18T08:28:35.832Z,75
2018-09-18T08:29:15.905Z,75
2018-09-18T08:29:57.928Z,75
2018-09-18T08:30:38.677Z,75
2018-09-18T08:31:19.023Z,75
2018-09-18T08:31:59.666Z,75
2018-09-18T08:32:40.534Z,75
2018-09-18T08:33:23.466Z,75
2018-09-18T08:34:07.404Z,75
2018-09-18T08:34:47.439Z,75
2018-09-18T08:35:27.361Z,75
2018-09-18T08:36:11.543Z,75
2018-09-18T08:36:52.372Z,75
2018-09-18T08:37:33.040Z,75
2018-09-18T08:38:14.612Z,75
2018-09-18T08:38:55.058Z,75
2018-09-18T08:39:35.974Z,70
2018-09-18T08:40:21.229Z,70
2018-09-18T08:41:02.389Z,70
2018-09-18T08:41:58.169Z,70
2018-09-18T08:42:39.604Z,70
2018-09-18T08:43:20.867Z,70
2018-09-18T08:44:02.964Z,70
2018-09-18T08:44:42.974Z,70
2018-09-18T08:45:23.421Z,70
2018-09-18T08:46:04.849Z,70
2018-09-18T08:46:45.850Z,70
2018-09-18T08:47:28.377Z,70
2018-09-18T08:48:08.889Z,70
2018-09-18T08:48:53.458Z,70
2018-09-18T08:49:33.912Z,70
2018-09-18T08:50:14.931Z,70
2018-09-18T08:50:57.970Z,70
2018-09-18T08:51:38.690Z,70
2018-09-18T08:52:20.375Z,70
2018-09-18T08:53:01.199Z,70
2018-09-18T08:53:42.700Z,70
2018-09-18T08:54:24.966Z,70
2018-09-18T08:55:06.514Z,70
2018-09-18T08:55:47.133Z,70
2018-09-18T08:56:28.092Z,70
2018-09-18T08:57:10.552Z,70
2018-09-18T08:57:52.342Z,70
2018-09-18T08:58:33.438Z,70
2018-09-18T08:59:13.922Z,70
2018-09-18T08:59:54.978Z,70
2018-09-18T09:00:36.342Z,70
2018-09-18T09:01:17.874Z,70
2018-09-18T09:01:58.759Z,70
2018-09-18T09:02:39.468Z,70
2018-09-18T09:03:19.889Z,70
2018-09-18T09:04:03.069Z,70
2018-09-18T09:04:43.669Z,70
2018-09-18T09:05:24.219Z,70
2018-09-18T09:06:05.032Z,70
2018-09-18T09:06:45.467Z,70
2018-09-18T09:07:25.933Z,70
2018-09-18T09:08:08.767Z,70
2018-09-18T09:08:50.044Z,70
2018-09-18T09:09:31.154Z,70
2018-09-18T09:10:12.947Z,70
2018-09-18T09:10:53.696Z,70
2018-09-18T09:11:34.552Z,70
2018-09-18T09:12:16.105Z,70
2018-09-18T09:12:56.944Z,70
2018-09-18T09:13:37.665Z,70
2018-09-18T09:14:19.508Z,70
2018-09-18T09:15:00.416Z,70
2018-09-18T09:15:41.055Z,70
2018-09-18T09:16:21.681Z,70
2018-09-18T09:17:04.382Z,70
2018-09-18T09:17:45.667Z,70
2018-09-18T09:18:26.645Z,70
2018-09-18T09:19:07.347Z,70
2018-09-18T09:19:48.610Z,65
2018-09-18T09:20:28.557Z,65
2018-09-18T09:21:13.123Z,65
2018-09-18T09:21:53.696Z,65
2018-09-18T09:22:34.127Z,65
2018-09-18T09:23:14.636Z,65
2018-09-18T09:23:55.142Z,65
2018-09-18T09:24:35.673Z,65
2018-09-18T09:25:16.090Z,65
2018-09-18T09:25:58.284Z,65
2018-09-18T09:26:40.365Z,65
2018-09-18T09:27:20.759Z,65
2018-09-18T09:28:01.357Z,65
2018-09-18T09:28:41.709Z,65
2018-09-18T09:29:22.187Z,65
2018-09-18T09:30:02.668Z,65
2018-09-18T09:30:44.267Z,65
2018-09-18T09:31:24.625Z,65
2018-09-18T09:32:05.273Z,65
2018-09-18T09:32:46.438Z,65
2018-09-18T09:33:26.271Z,65
2018-09-18T09:34:06.825Z,65
2018-09-18T09:34:47.752Z,65
2018-09-18T09:35:28.188Z,65
2018-09-18T09:36:08.756Z,65
2018-09-18T09:36:49.473Z,65
2018-09-18T09:37:30.172Z,65
2018-09-18T09:38:11.382Z,65
2018-09-18T09:38:51.523Z,65
2018-09-18T09:39:31.936Z,65
2018-09-18T09:40:12.754Z,65
2018-09-18T09:40:54.462Z,65
2018-09-18T09:41:34.291Z,65
2018-09-18T09:42:14.711Z,65
2018-09-18T09:42:55.417Z,65
2018-09-18T09:43:36.838Z,65
2018-09-18T09:44:17.996Z,65
2018-09-18T09:44:58.874Z,65
2018-09-18T09:45:39.301Z,65
2018-09-18T09:46:20.576Z,65
2018-09-18T09:47:01.416Z,65
2018-09-18T09:47:41.581Z,65
2018-09-18T09:48:22.027Z,65
2018-09-18T09:49:02.452Z,65
2018-09-18T09:49:42.896Z,65
2018-09-18T09:50:23.378Z,65
2018-09-18T09:51:04.258Z,65
2018-09-18T09:51:44.629Z,65
2018-09-18T09:52:29.650Z,65
2018-09-18T09:53:10.235Z,65
2018-09-18T09:53:50.896Z,65
2018-09-18T09:54:31.298Z,65
2018-09-18T09:55:11.742Z,65
2018-09-18T09:55:53.056Z,65
2018-09-18T09:56:36.012Z,65
2018-09-18T09:57:15.593Z,65
2018-09-18T09:57:56.133Z,65
2018-09-18T09:58:38.003Z,65
2018-09-18T09:59:19.740Z,65
2018-09-18T10:00:00.799Z,65
2018-09-18T10:00:41.200Z,65
2018-09-18T10:04:55.139Z,65
2018-09-18T10:05:41.397Z,65
2018-09-18T10:06:24.604Z,65
2018-09-18T10:07:07.300Z,70
2018-09-18T10:07:59.251Z,70
2018-09-18T10:09:01.421Z,65
2018-09-18T10:09:46.907Z,65
2018-09-18T10:10:28.479Z,65
2018-09-18T10:11:12.885Z,65
2018-09-18T10:12:02.027Z,65
2018-09-18T10:12:48.963Z,65
2018-09-18T10:13:34.519Z,65
2018-09-18T10:14:20.534Z,65
2018-09-18T10:15:03.951Z,65
2018-09-18T10:15:44.887Z,65
2018-09-18T10:16:25.250Z,65
2018-09-18T10:17:05.714Z,65
2018-09-18T10:17:46.304Z,65
2018-09-18T10:18:27.714Z,65
2018-09-18T10:19:08.027Z,65
2018-09-18T10:19:48.689Z,65
2018-09-18T10:20:28.926Z,65
2018-09-18T10:21:09.377Z,65
2018-09-18T10:21:50.244Z,65
2018-09-18T10:22:30.544Z,65
2018-09-18T10:23:11.070Z,65
2018-09-18T10:23:51.573Z,65
2018-09-18T10:24:32.408Z,65
2018-09-18T10:25:13.864Z,65
2018-09-18T10:25:55.256Z,65
2018-09-18T10:26:36.505Z,65
2018-09-18T10:27:17.692Z,65
2018-09-18T11:07:37.869Z,75
2018-09-18T11:08:44.332Z,75
2018-09-18T11:09:48.211Z,75
2018-09-18T11:10:44.605Z,55
2018-09-18T11:11:59.625Z,75
2018-09-18T11:17:14.577Z,70
2018-09-18T11:18:18.869Z,70
2018-09-18T11:19:43.240Z,70
2018-09-18T11:24:11.395Z,65
2018-09-18T11:24:50.623Z,65
2018-09-18T11:25:31.215Z,65
2018-09-18T11:26:11.817Z,65
2018-09-18T11:26:53.002Z,65
2018-09-18T11:27:34.058Z,65
2018-09-18T11:28:15.331Z,65
2018-09-18T11:28:56.351Z,65
2018-09-18T11:29:36.168Z,55
2018-09-18T11:30:17.098Z,65
2018-09-18T11:30:58.311Z,65
2018-09-18T11:31:38.229Z,45
2018-09-18T11:32:18.858Z,40
2018-09-18T11:33:00.505Z,65
2018-09-18T11:33:41.346Z,60
2018-09-18T11:34:20.901Z,65
2018-09-18T11:35:04.323Z,60
2018-09-18T11:35:43.160Z,45
2018-09-18T11:36:24.827Z,65
2018-09-18T11:37:04.794Z,60
2018-09-18T11:37:45.276Z,50
2018-09-18T11:38:25.990Z,40
2018-09-18T11:39:07.347Z,40
2018-09-18T11:39:48.834Z,40
2018-09-18T11:40:29.831Z,60
2018-09-18T11:41:10.469Z,65
2018-09-18T11:41:51.730Z,65
2018-09-18T11:42:33.266Z,65
2018-09-18T11:43:13.276Z,70
2018-09-18T11:43:54.803Z,70
2018-09-18T11:44:35.819Z,70
2018-09-18T11:45:15.600Z,70
2018-09-18T11:45:56.564Z,60
2018-09-18T11:46:37.001Z,45
2018-09-18T11:47:18.311Z,40
2018-09-18T11:47:58.454Z,40
2018-09-18T11:48:40.980Z,40
2018-09-18T11:49:23.340Z,70
2018-09-18T11:50:04.367Z,70
2018-09-18T11:50:44.231Z,70
2018-09-18T11:51:25.987Z,70
2018-09-18T11:52:06.863Z,70
2018-09-18T11:52:46.772Z,70
2018-09-18T11:53:28.380Z,70
2018-09-18T11:54:08.342Z,70
2018-09-18T11:54:49.717Z,70
2018-09-18T11:55:31.853Z,65
2018-09-18T11:56:11.702Z,65
2018-09-18T11:59:04.896Z,65
2018-09-18T11:59:45.376Z,65
2018-09-18T12:00:26.657Z,65
2018-09-18T12:01:06.442Z,65
2018-09-18T12:01:47.693Z,65
2018-09-18T12:02:27.659Z,65
2018-09-18T12:03:08.043Z,65
2018-09-18T12:03:48.624Z,65
2018-09-18T12:04:29.195Z,65
2018-09-18T12:05:10.764Z,65
2018-09-18T12:05:50.557Z,65
2018-09-18T12:06:31.055Z,65
2018-09-18T12:07:11.585Z,65
2018-09-18T12:07:52.265Z,60
2018-09-18T12:08:32.825Z,60
2018-09-18T12:09:13.496Z,60
2018-09-18T12:09:53.999Z,60
2018-09-18T12:10:35.673Z,60
2018-09-18T12:11:15.313Z,60
2018-09-18T12:13:54.288Z,60
2018-09-18T12:14:34.791Z,60
2018-09-18T12:15:14.950Z,60
2018-09-18T12:15:56.741Z,60
2018-09-18T12:16:36.580Z,60
2018-09-18T12:17:18.536Z,60
2018-09-18T12:17:59.921Z,60
2018-09-18T12:18:41.021Z,60
2018-09-18T12:19:21.650Z,60
2018-09-18T12:20:02.179Z,60
2018-09-18T12:20:42.913Z,60
2018-09-18T12:21:23.645Z,55
2018-09-18T12:22:05.613Z,45
2018-09-18T12:22:46.552Z,40
2018-09-18T12:23:27.114Z,40
2018-09-18T12:24:07.678Z,45
2018-09-18T12:24:49.289Z,50
2018-09-18T12:25:29.334Z,45
2018-09-18T12:26:09.921Z,55
2018-09-18T12:26:50.604Z,50
2018-09-18T12:27:31.369Z,50
2018-09-18T12:28:11.863Z,50
2018-09-18T12:28:53.365Z,45
2018-09-18T12:29:34.328Z,45
2018-09-18T12:30:13.885Z,40
2018-09-18T12:30:55.243Z,60
2018-09-18T12:31:39.347Z,60
2018-09-18T12:32:19.286Z,65
2018-09-18T12:33:00.026Z,65
2018-09-18T12:33:41.340Z,55
2018-09-18T12:34:21.262Z,65
2018-09-18T12:35:02.024Z,65
2018-09-18T12:35:43.796Z,65
2018-09-18T12:36:23.767Z,65
2018-09-18T12:37:05.251Z,65
2018-09-18T12:37:45.796Z,65
2018-09-18T12:38:40.564Z,65
2018-09-18T12:39:21.851Z,60
2018-09-18T12:40:03.299Z,60
2018-09-18T12:40:43.793Z,60
2018-09-18T12:41:24.050Z,60
2018-09-18T12:42:05.056Z,60
2018-09-18T12:42:47.317Z,60
2018-09-18T12:43:27.170Z,60
2018-09-18T12:44:08.834Z,60
2018-09-18T12:45:04.341Z,55
2018-09-18T12:45:44.387Z,55
2018-09-18T12:46:25.813Z,55
2018-09-18T12:47:06.275Z,55
2018-09-18T12:47:46.333Z,55
2018-09-18T12:48:30.335Z,55
2018-09-18T12:49:10.878Z,55
2018-09-18T12:49:51.663Z,55
2018-09-18T12:50:32.998Z,55
2018-09-18T12:51:13.309Z,55
2018-09-18T12:51:53.829Z,55
2018-09-18T12:52:34.824Z,55
2018-09-18T12:53:15.313Z,55
2018-09-18T12:53:55.841Z,55
2018-09-18T12:54:35.834Z,55
2018-09-18T12:55:17.790Z,55
2018-09-18T12:55:57.986Z,55
2018-09-18T12:56:38.571Z,55
2018-09-18T12:57:19.266Z,55
2018-09-18T12:58:00.847Z,55
2018-09-18T12:58:41.285Z,55
2018-09-18T12:59:21.840Z,55
2018-09-18T13:00:02.381Z,55
2018-09-18T13:00:42.991Z,55
2018-09-18T13:01:23.504Z,35
2018-09-18T13:02:04.148Z,50
2018-09-18T13:02:46.327Z,55
2018-09-18T13:03:26.308Z,50
2018-09-18T13:04:07.827Z,50
2018-09-18T13:04:47.581Z,50
2018-09-18T13:05:28.818Z,40
2018-09-18T13:06:09.016Z,40
2018-09-18T13:06:49.978Z,50
2018-09-18T13:07:30.472Z,50
2018-09-18T13:08:11.286Z,55
2018-09-18T13:08:52.071Z,40
2018-09-18T13:09:32.768Z,40
2018-09-18T13:10:13.825Z,40
2018-09-18T13:10:54.260Z,45
2018-09-18T13:11:34.954Z,50
2018-09-18T13:12:16.312Z,55
2018-09-18T13:12:56.028Z,55
2018-09-18T13:13:37.860Z,45
2018-09-18T13:14:17.682Z,45
2018-09-18T13:14:58.296Z,40
2018-09-18T13:15:39.386Z,60
2018-09-18T13:16:19.594Z,60
2018-09-18T13:20:31.509Z,55
2018-09-18T13:21:11.939Z,55
2018-09-18T13:21:53.189Z,55
2018-09-18T13:22:32.967Z,40
2018-09-18T13:23:13.541Z,45
2018-09-18T13:23:54.157Z,40