createdAt,value
2023-05-05T00:00:20.820Z,95.68
2023-05-05T00:05:24.470Z,95.78
2023-05-05T00:10:27.004Z,95.73
2023-05-05T00:15:30.869Z,96.14
2023-05-05T00:20:33.339Z,96.28
2023-05-05T00:25:35.879Z,96.51
2023-05-05T00:30:40.850Z,96.60
2023-05-05T00:35:43.366Z,96.67
2023-05-05T00:40:45.913Z,97.14
2023-05-05T00:45:59.625Z,97.04
2023-05-05T00:51:02.339Z,96.90
2023-05-05T00:56:05.611Z,97.60
2023-05-05T01:01:10.212Z,97.77
2023-05-05T01:06:31.693Z,98.03
2023-05-05T01:11:44.773Z,97.96
2023-05-05T01:16:57.993Z,98.20
2023-05-05T01:22:04.402Z,98.34
2023-05-05T01:27:27.248Z,98.75
2023-05-05T01:32:36.509Z,98.56
2023-05-05T01:37:46.900Z,98.81
2023-05-05T01:42:51.707Z,98.61
2023-05-05T01:47:58.053Z,98.52
2023-05-05T01:53:02.395Z,98.52
2023-05-05T01:58:08.121Z,99.04
2023-05-05T02:03:15.448Z,98.79
2023-05-05T02:08:18.373Z,99.11
2023-05-05T02:13:22.653Z,98.92
2023-05-05T02:18:28.386Z,99.03
2023-05-05T02:23:32.254Z,99.43
2023-05-05T02:28:40.798Z,99.70
2023-05-05T02:33:47.938Z,99.90
2023-05-05T02:38:56.295Z,99.82
2023-05-05T02:44:01.929Z,99.73
2023-05-05T02:49:05.839Z,99.93
2023-05-05T02:54:08.473Z,99.86
2023-05-05T02:59:16.480Z,99.97
2023-05-05T03:04:27.315Z,100.00
2023-05-05T03:09:37.697Z,100.00
2023-05-05T03:14:42.821Z,100.00
2023-05-05T03:19:47.901Z,100.00
2023-05-05T03:24:53.391Z,100.00
2023-05-05T03:29:56.418Z,100.00
2023-05-05T03:35:00.220Z,100.00
2023-05-05T03:40:02.706Z,100.00
2023-05-05T03:45:05.823Z,99.85
2023-05-05T03:50:10.301Z,99.35
2023-05-05T03:55:12.851Z,98.75
2023-05-05T04:00:16.384Z,98.61
2023-05-05T04:05:22.449Z,97.60
2023-05-05T04:10:25.103Z,97.64
2023-05-05T04:15:27.615Z,97.04
2023-05-05T04:20:31.463Z,96.32
2023-05-05T04:25:33.958Z,96.01
2023-05-05T04:30:36.458Z,95.64
2023-05-05T04:35:40.287Z,95.65
2023-05-05T04:40:42.820Z,94.84
2023-05-05T04:45:53.497Z,94.79
2023-05-05T04:50:57.308Z,93.84
2023-05-05T04:56:01.100Z,93.19
2023-05-05T05:01:03.593Z,92.82
2023-05-05T05:06:07.833Z,92.68
2023-05-05T05:11:10.456Z,92.33
2023-05-05T05:16:13.053Z,92.00
2023-05-05T05:21:16.980Z,91.27
2023-05-05T05:26:19.518Z,89.15
2023-05-05T05:31:22.011Z,88.87
2023-05-05T05:36:26.243Z,88.71
2023-05-05T05:41:28.714Z,87.74
2023-05-05T05:46:31.254Z,87.00
2023-05-05T05:51:35.081Z,86.38
2023-05-05T05:56:37.567Z,86.32
2023-05-05T06:01:40.432Z,86.08
2023-05-05T06:06:44.264Z,85.74
2023-05-05T06:11:46.739Z,86.56
2023-05-05T06:16:49.297Z,86.05
2023-05-05T06:21:53.133Z,86.22
2023-05-05T06:26:55.618Z,86.34
2023-05-05T06:31:58.087Z,86.20
2023-05-05T06:37:01.914Z,84.85
2023-05-05T06:42:04.786Z,85.46
2023-05-05T06:47:07.730Z,84.10
2023-05-05T06:52:12.544Z,84.53
2023-05-05T06:57:15.062Z,84.46
2023-05-05T07:02:17.555Z,84.21
2023-05-05T07:07:21.589Z,83.88
2023-05-05T07:12:24.231Z,82.88
2023-05-05T07:17:26.768Z,83.29
2023-05-05T07:22:30.618Z,82.10
2023-05-05T07:27:33.650Z,81.83
2023-05-05T07:32:36.338Z,81.83
2023-05-05T07:37:40.174Z,81.79
2023-05-05T07:42:42.710Z,82.69
2023-05-05T07:47:45.348Z,82.59
2023-05-05T07:52:54.016Z,82.16
2023-05-05T07:58:03.647Z,82.37
2023-05-05T08:03:07.780Z,81.79
2023-05-05T08:08:13.711Z,80.56
2023-05-05T08:13:16.275Z,81.04
2023-05-05T08:18:18.926Z,80.17
2023-05-05T08:23:22.746Z,79.16
2023-05-05T08:28:25.277Z,79.26
2023-05-05T08:33:27.743Z,79.37
2023-05-05T08:38:31.556Z,80.03
2023-05-05T08:43:35.807Z,79.52
2023-05-05T08:48:41.344Z,79.23
2023-05-05T08:53:52.278Z,78.54
2023-05-05T08:58:57.276Z,79.07
2023-05-05T09:04:00.489Z,78.92
2023-05-05T09:09:04.843Z,78.56
2023-05-05T09:14:07.389Z,77.87
2023-05-05T09:19:09.877Z,76.59
2023-05-05T09:24:15.521Z,76.62
2023-05-05T09:29:21.762Z,76.97
2023-05-05T09:34:24.471Z,76.68
2023-05-05T09:39:28.420Z,75.64
2023-05-05T09:44:35.114Z,76.81
2023-05-05T09:49:39.488Z,76.48
2023-05-05T09:54:44.248Z,75.69
2023-05-05T09:59:56.410Z,75.02
2023-05-05T10:05:12.722Z,76.07
2023-05-05T10:10:19.272Z,76.81
2023-05-05T10:15:22.837Z,76.53
2023-05-05T10:20:26.752Z,75.95
2023-05-05T10:25:34.064Z,76.29
2023-05-05T10:30:44.135Z,75.54
2023-05-05T10:35:51.566Z,75.59
2023-05-05T10:40:58.596Z,75.49
2023-05-05T10:46:01.350Z,75.72
2023-05-05T10:51:35.223Z,75.79
2023-05-05T10:56:43.745Z,74.72
2023-05-05T11:01:46.356Z,75.67
2023-05-05T11:07:23.101Z,76.16
2023-05-05T11:12:26.911Z,75.73
2023-05-05T11:17:46.245Z,74.56
2023-05-05T11:23:23.077Z,74.95
2023-05-05T11:28:29.944Z,75.83
2023-05-05T11:33:33.665Z,75.36
2023-05-05T11:38:49.273Z,75.30
2023-05-05T11:44:09.630Z,74.93
2023-05-05T11:49:12.170Z,74.13
2023-05-05T11:54:20.726Z,75.11
2023-05-05T11:59:24.588Z,74.55
2023-05-05T12:04:27.306Z,75.45
2023-05-05T12:09:29.891Z,76.00
2023-05-05T12:14:34.380Z,75.54
2023-05-05T12:19:36.894Z,76.39
2023-05-05T12:24:39.496Z,76.48
2023-05-05T12:29:43.331Z,77.24
2023-05-05T12:34:46.103Z,76.07
2023-05-05T12:39:48.840Z,75.65
2023-05-05T12:44:52.828Z,75.21
2023-05-05T12:49:55.348Z,74.70
2023-05-05T12:54:59.452Z,74.95
2023-05-05T13:00:13.810Z,74.48
2023-05-05T13:05:16.293Z,75.11
2023-05-05T13:10:18.842Z,75.39
2023-05-05T13:15:22.685Z,75.18
2023-05-05T13:20:25.167Z,74.70
2023-05-05T13:25:27.913Z,73.27
2023-05-05T13:30:31.736Z,74.06
2023-05-05T13:35:34.231Z,73.14
2023-05-05T13:40:36.841Z,73.57
2023-05-05T13:45:41.901Z,73.45
2023-05-05T13:50:44.605Z,73.74
2023-05-05T13:55:47.121Z,73.82
2023-05-05T14:00:51.515Z,74.15
2023-05-05T14:05:54.031Z,74.27
2023-05-05T14:10:57.839Z,73.98
2023-05-05T14:16:01.766Z,73.82
2023-05-05T14:21:04.457Z,73.39
2023-05-05T14:26:08.762Z,73.50
2023-05-05T14:31:12.678Z,74.67
2023-05-05T14:36:15.178Z,74.76
2023-05-05T14:41:17.690Z,75.66
2023-05-05T14:46:21.634Z,74.90
2023-05-05T14:51:24.483Z,74.90
2023-05-05T14:56:28.118Z,74.85
2023-05-05T15:01:32.111Z,74.37
2023-05-05T15:06:34.640Z,73.92
2023-05-05T15:11:37.813Z,74.06
2023-05-05T15:16:41.690Z,74.94
2023-05-05T15:21:44.220Z,76.56
2023-05-05T15:26:46.698Z,76.38
2023-05-05T15:31:50.639Z,77.11
2023-05-05T15:36:53.164Z,77.35
2023-05-05T15:41:55.871Z,77.95
2023-05-05T15:46:59.785Z,77.47
2023-05-05T15:52:02.341Z,77.03
2023-05-05T15:57:04.947Z,78.55
2023-05-05T16:02:08.759Z,78.42
2023-05-05T16:07:11.289Z,78.27
2023-05-05T16:12:16.729Z,78.79
2023-05-05T16:17:22.263Z,79.93
2023-05-05T16:22:25.244Z,79.64
2023-05-05T16:27:27.751Z,80.43
2023-05-05T16:32:31.718Z,80.18
2023-05-05T16:37:34.306Z,81.00
2023-05-05T16:42:36.824Z,80.43
2023-05-05T16:47:40.921Z,80.34
2023-05-05T16:52:43.430Z,80.57
2023-05-05T16:57:47.138Z,80.48
2023-05-05T17:02:51.089Z,80.69
2023-05-05T17:07:53.595Z,80.67
2023-05-05T17:12:56.166Z,81.31
2023-05-05T17:18:00.140Z,81.76
2023-05-05T17:23:03.316Z,82.10
2023-05-05T17:28:07.319Z,82.32
2023-05-05T17:33:11.306Z,83.08
2023-05-05T17:38:13.875Z,82.96
2023-05-05T17:43:16.382Z,83.00
2023-05-05T17:48:20.277Z,82.98
2023-05-05T17:53:23.085Z,82.86
2023-05-05T17:58:25.624Z,82.31
2023-05-05T18:03:29.601Z,82.13
2023-05-05T18:08:32.153Z,81.27
2023-05-05T18:13:34.649Z,81.44
2023-05-05T18:18:38.566Z,81.39
2023-05-05T18:23:41.293Z,81.30
2023-05-05T18:28:43.781Z,81.49
2023-05-05T18:33:47.899Z,81.66
2023-05-05T18:38:50.901Z,82.04
2023-05-05T18:43:53.427Z,82.36
2023-05-05T18:48:57.457Z,81.69
2023-05-05T18:54:00.802Z,82.07
2023-05-05T18:59:04.613Z,82.24
2023-05-05T19:04:22.543Z,82.47
2023-05-05T19:09:29.596Z,82.42
2023-05-05T19:14:32.100Z,83.20
2023-05-05T19:19:35.978Z,83.45
2023-05-05T19:24:38.521Z,83.52
2023-05-05T19:29:41.240Z,83.34
2023-05-05T19:34:45.105Z,83.28
2023-05-05T19:39:48.583Z,83.90
2023-05-05T19:44:52.126Z,84.11
2023-05-05T19:49:55.976Z,84.28
2023-05-05T19:54:59.772Z,84.12
2023-05-05T20:00:02.329Z,84.13
2023-05-05T20:05:07.108Z,84.33
2023-05-05T20:10:10.676Z,84.03
2023-05-05T20:15:13.493Z,84.51
2023-05-05T20:20:19.962Z,84.42
2023-05-05T20:25:22.499Z,84.70
2023-05-05T20:30:25.012Z,84.44
2023-05-05T20:35:28.844Z,84.41
2023-05-05T20:40:31.554Z,84.55
2023-05-05T20:45:34.605Z,84.57
2023-05-05T20:50:39.319Z,84.60
2023-05-05T20:55:42.038Z,85.14
2023-05-05T21:00:44.564Z,85.27
2023-05-05T21:05:48.427Z,85.14
2023-05-05T21:10:50.953Z,85.17
2023-05-05T21:15:53.439Z,84.84
2023-05-05T21:20:57.243Z,85.30
2023-05-05T21:25:59.932Z,85.48
2023-05-05T21:31:20.489Z,85.82
2023-05-05T21:36:25.422Z,85.80
2023-05-05T21:41:27.933Z,85.67
2023-05-05T21:46:30.434Z,86.11
2023-05-05T21:51:34.890Z,86.12
2023-05-05T21:56:38.081Z,86.13
2023-05-05T22:01:40.693Z,86.04
2023-05-05T22:06:44.611Z,86.22
2023-05-05T22:11:47.438Z,86.10
2023-05-05T22:16:49.983Z,86.07
2023-05-05T22:21:54.157Z,86.04
2023-05-05T22:26:57.322Z,85.40
2023-05-05T22:31:59.825Z,85.90
2023-05-05T22:37:03.646Z,86.03
2023-05-05T22:42:06.501Z,86.34
2023-05-05T22:47:09.124Z,86.57
2023-05-05T22:52:13.620Z,86.99
2023-05-05T22:57:16.249Z,87.30
2023-05-05T23:02:18.736Z,88.17
2023-05-05T23:07:22.631Z,89.20
2023-05-05T23:12:25.094Z,89.95
2023-05-05T23:17:27.599Z,91.01
2023-05-05T23:22:31.416Z,92.13
2023-05-05T23:27:33.973Z,92.72
2023-05-05T23:32:36.486Z,93.16
2023-05-05T23:37:40.302Z,93.89
2023-05-05T23:42:42.769Z,94.08
2023-05-05T23:47:45.258Z,94.05
2023-05-05T23:52:49.083Z,94.33
2023-05-05T23:57:53.034Z,94.18
