createdAt,value
2022-11-05T00:01:29.016Z,1.50
2022-11-05T00:04:14.665Z,2.10
2022-11-05T00:07:00.904Z,1.93
2022-11-05T00:09:32.921Z,1.90
2022-11-05T00:12:26.283Z,1.47
2022-11-05T00:15:13.075Z,1.87
2022-11-05T00:17:41.975Z,1.63
2022-11-05T00:20:13.510Z,1.80
2022-11-05T00:23:20.562Z,1.90
2022-11-05T00:26:06.978Z,2.13
2022-11-05T00:28:40.914Z,2.17
2022-11-05T00:31:13.900Z,2.33
2022-11-05T00:33:44.820Z,2.10
2022-11-05T00:36:13.180Z,2.00
2022-11-05T00:38:41.091Z,1.80
2022-11-05T00:41:11.601Z,2.10
2022-11-05T00:43:58.652Z,2.23
2022-11-05T00:46:29.387Z,1.87
2022-11-05T00:49:14.860Z,2.03
2022-11-05T00:51:42.867Z,1.50
2022-11-05T00:54:11.949Z,1.87
2022-11-05T00:56:40.608Z,2.17
2022-11-05T00:59:11.271Z,1.90
2022-11-05T01:01:39.960Z,1.80
2022-11-05T01:04:10.302Z,2.20
2022-11-05T01:06:38.492Z,1.93
2022-11-05T01:09:06.468Z,1.97
2022-11-05T01:11:37.190Z,1.87
2022-11-05T01:14:07.699Z,1.70
2022-11-05T01:16:45.646Z,1.70
2022-11-05T01:19:15.167Z,1.73
2022-11-05T01:21:45.404Z,1.70
2022-11-05T01:24:15.384Z,1.83
2022-11-05T01:26:45.633Z,1.90
2022-11-05T01:29:13.948Z,1.63
2022-11-05T01:31:44.585Z,1.77
2022-11-05T01:34:14.210Z,1.43
2022-11-05T01:36:44.418Z,1.57
2022-11-05T01:39:13.310Z,1.73
2022-11-05T01:41:46.725Z,1.90
2022-11-05T01:45:12.071Z,1.97
2022-11-05T01:47:52.039Z,2.07
2022-11-05T01:50:31.356Z,1.40
2022-11-05T01:53:05.239Z,1.30
2022-11-05T01:55:38.603Z,1.23
2022-11-05T01:58:09.184Z,1.20
2022-11-05T02:00:37.841Z,1.10
2022-11-05T02:03:07.744Z,1.00
2022-11-05T02:05:39.387Z,0.97
2022-11-05T02:08:09.394Z,1.10
2022-11-05T02:10:38.361Z,1.03
2022-11-05T02:13:07.000Z,1.00
2022-11-05T02:15:45.221Z,0.97
2022-11-05T02:18:26.244Z,1.03
2022-11-05T02:22:19.359Z,1.17
2022-11-05T02:25:20.273Z,1.03
2022-11-05T02:28:22.467Z,1.27
2022-11-05T02:31:11.739Z,1.10
2022-11-05T02:33:47.482Z,1.30
2022-11-05T02:36:30.881Z,1.20
2022-11-05T02:39:25.273Z,1.37
2022-11-05T02:42:05.411Z,1.20
2022-11-05T02:44:42.118Z,1.20
2022-11-05T02:47:21.693Z,1.40
2022-11-05T02:49:56.958Z,1.70
2022-11-05T02:52:36.771Z,1.40
2022-11-05T02:55:15.601Z,1.30
2022-11-05T02:57:46.577Z,1.10
2022-11-05T03:00:42.404Z,1.30
2022-11-05T03:03:30.149Z,1.70
2022-11-05T03:06:25.050Z,1.37
2022-11-05T03:09:04.121Z,1.27
2022-11-05T03:11:36.923Z,1.40
2022-11-05T03:14:14.683Z,1.50
2022-11-05T03:16:48.743Z,1.70
2022-11-05T03:19:23.444Z,1.40
2022-11-05T03:21:56.378Z,1.33
2022-11-05T03:24:29.130Z,1.93
2022-11-05T03:27:01.746Z,1.67
2022-11-05T03:29:34.291Z,1.30
2022-11-05T03:32:04.232Z,1.40
2022-11-05T03:34:37.725Z,1.60
2022-11-05T03:37:07.375Z,1.03
2022-11-05T03:39:40.908Z,1.20
2022-11-05T03:42:13.344Z,0.97
2022-11-05T03:44:46.646Z,1.37
2022-11-05T03:47:23.032Z,1.20
2022-11-05T03:49:59.487Z,1.57
2022-11-05T03:52:32.951Z,1.00
2022-11-05T03:55:03.742Z,1.10
2022-11-05T03:57:35.679Z,0.90
2022-11-05T04:00:25.654Z,1.30
2022-11-05T04:02:58.390Z,1.00
2022-11-05T04:05:30.667Z,0.97
2022-11-05T04:08:16.721Z,0.97
2022-11-05T04:11:01.497Z,1.27
2022-11-05T04:13:50.363Z,0.90
2022-11-05T04:16:36.312Z,1.10
2022-11-05T04:19:26.887Z,1.17
2022-11-05T04:22:18.000Z,1.00
2022-11-05T04:24:46.668Z,1.00
2022-11-05T04:27:18.356Z,0.90
2022-11-05T04:30:06.076Z,1.13
2022-11-05T04:32:36.958Z,1.23
2022-11-05T04:35:06.611Z,1.20
2022-11-05T04:38:07.852Z,1.10
2022-11-05T04:40:38.220Z,1.40
2022-11-05T04:43:13.659Z,1.50
2022-11-05T04:46:07.941Z,1.50
2022-11-05T04:48:40.236Z,1.70
2022-11-05T04:51:08.860Z,1.77
2022-11-05T04:54:00.397Z,1.70
2022-11-05T04:56:31.821Z,1.53
2022-11-05T04:59:20.158Z,1.70
2022-11-05T05:02:06.735Z,1.87
2022-11-05T05:04:41.096Z,1.87
2022-11-05T05:07:09.571Z,1.90
2022-11-05T05:10:02.570Z,1.90
2022-11-05T05:12:33.341Z,1.60
2022-11-05T05:17:48.247Z,2.30
2022-11-05T05:21:20.795Z,1.87
2022-11-05T05:23:51.003Z,2.20
2022-11-05T05:26:23.267Z,2.40
2022-11-05T05:29:16.778Z,2.73
2022-11-05T05:31:48.788Z,3.50
2022-11-05T05:35:03.294Z,3.00
2022-11-05T05:37:31.910Z,2.67
2022-11-05T05:40:08.425Z,3.10
2022-11-05T05:42:43.073Z,3.30
2022-11-05T05:45:36.704Z,3.63
2022-11-05T05:48:05.475Z,3.57
2022-11-05T05:50:33.416Z,3.50
2022-11-05T05:53:01.448Z,3.30
2022-11-05T05:55:29.388Z,3.70
2022-11-05T05:57:58.706Z,3.67
2022-11-05T06:00:26.836Z,3.50
2022-11-05T06:02:56.884Z,3.53
2022-11-05T06:05:24.855Z,3.70
2022-11-05T06:07:57.087Z,3.30
2022-11-05T06:10:25.422Z,4.00
2022-11-05T06:12:53.386Z,3.53
2022-11-05T06:15:22.682Z,3.63
2022-11-05T06:17:50.801Z,4.27
2022-11-05T06:20:19.191Z,3.73
2022-11-05T06:23:04.225Z,3.97
2022-11-05T06:25:34.917Z,4.30
2022-11-05T06:28:05.658Z,4.37
2022-11-05T06:30:35.433Z,4.23
2022-11-05T06:33:04.663Z,3.97
2022-11-05T06:35:33.236Z,4.23
2022-11-05T06:38:02.644Z,4.43
2022-11-05T06:40:31.107Z,4.83
2022-11-05T06:42:59.139Z,4.90
2022-11-05T06:45:27.111Z,4.80
2022-11-05T06:48:00.274Z,4.80
2022-11-05T06:50:29.581Z,4.87
2022-11-05T06:52:57.892Z,4.93
2022-11-05T06:55:27.986Z,4.93
2022-11-05T06:57:56.058Z,5.30
2022-11-05T07:00:24.683Z,4.90
2022-11-05T07:02:52.866Z,4.80
2022-11-05T07:05:23.122Z,5.13
2022-11-05T07:07:51.062Z,4.90
2022-11-05T07:10:20.633Z,5.90
2022-11-05T07:12:48.570Z,4.43
2022-11-05T07:15:16.718Z,5.00
2022-11-05T07:17:44.765Z,4.97
2022-11-05T07:20:13.260Z,5.37
2022-11-05T07:22:42.523Z,5.20
2022-11-05T07:25:10.820Z,4.57
2022-11-05T07:27:40.018Z,5.23
2022-11-05T07:30:10.206Z,5.33
2022-11-05T07:32:39.563Z,5.73
2022-11-05T07:35:08.548Z,5.47
2022-11-05T07:37:44.970Z,4.37
2022-11-05T07:40:14.004Z,4.87
2022-11-05T07:42:45.740Z,4.67
2022-11-05T07:45:14.421Z,4.97
2022-11-05T07:47:48.885Z,4.53
2022-11-05T07:50:18.057Z,4.40
2022-11-05T07:52:48.061Z,4.03
2022-11-05T07:55:17.117Z,4.50
2022-11-05T07:57:45.967Z,4.03
2022-11-05T08:00:16.432Z,4.37
2022-11-05T08:02:44.902Z,4.77
2022-11-05T08:05:12.917Z,4.20
2022-11-05T08:07:40.887Z,4.53
2022-11-05T08:10:10.761Z,4.20
2022-11-05T08:12:38.689Z,4.43
2022-11-05T08:15:07.734Z,4.00
2022-11-05T08:17:35.725Z,4.27
2022-11-05T08:20:03.740Z,4.03
2022-11-05T08:22:31.637Z,3.47
2022-11-05T08:25:02.715Z,3.80
2022-11-05T08:27:35.854Z,3.70
2022-11-05T08:30:03.990Z,3.80
2022-11-05T08:32:32.019Z,3.23
2022-11-05T08:35:00.053Z,3.50
2022-11-05T08:37:28.156Z,3.47
2022-11-05T08:39:56.147Z,3.27
2022-11-05T08:42:24.084Z,2.90
2022-11-05T08:44:53.398Z,3.00
2022-11-05T08:47:21.316Z,2.80
2022-11-05T08:49:49.217Z,2.93
2022-11-05T08:52:17.281Z,2.57
2022-11-05T08:54:45.487Z,2.67
2022-11-05T08:57:13.479Z,3.17
2022-11-05T08:59:41.460Z,2.70
2022-11-05T09:02:12.870Z,2.70
2022-11-05T09:04:40.838Z,3.20
2022-11-05T09:07:09.082Z,3.00
2022-11-05T09:09:37.212Z,3.27
2022-11-05T09:12:12.225Z,3.17
2022-11-05T09:14:40.920Z,2.93
2022-11-05T09:17:18.507Z,2.47
2022-11-05T09:19:47.119Z,3.20
2022-11-05T09:22:15.930Z,3.20
2022-11-05T09:24:44.544Z,2.93
2022-11-05T09:27:14.609Z,2.70
2022-11-05T09:29:43.637Z,2.73
2022-11-05T09:32:12.227Z,2.70
2022-11-05T09:34:44.289Z,2.60
2022-11-05T09:37:12.472Z,2.70
2022-11-05T09:39:40.520Z,2.10
2022-11-05T09:42:10.392Z,2.93
2022-11-05T09:44:55.332Z,2.50
2022-11-05T09:47:28.661Z,2.97
2022-11-05T09:50:00.213Z,2.40
2022-11-05T09:52:30.927Z,2.80
2022-11-05T09:54:59.265Z,2.70
2022-11-05T09:57:29.743Z,2.90
2022-11-05T09:59:59.988Z,2.50
2022-11-05T10:02:31.846Z,2.33
2022-11-05T10:05:09.495Z,2.60
2022-11-05T10:07:44.694Z,2.70
2022-11-05T10:10:26.348Z,2.43
2022-11-05T10:12:58.388Z,2.80
2022-11-05T10:15:30.604Z,2.50
2022-11-05T10:18:03.419Z,3.10
2022-11-05T10:20:35.858Z,2.73
2022-11-05T10:23:11.340Z,2.80
2022-11-05T10:25:42.511Z,3.00
2022-11-05T10:28:16.040Z,2.30
2022-11-05T10:30:45.032Z,2.10
2022-11-05T10:33:16.135Z,2.47
2022-11-05T10:35:50.747Z,2.70
2022-11-05T10:38:22.099Z,2.60
2022-11-05T10:40:58.481Z,2.23
2022-11-05T10:43:32.748Z,3.33
2022-11-05T10:46:13.271Z,2.47
2022-11-05T10:49:00.125Z,1.80
2022-11-05T10:51:31.311Z,1.83
2022-11-05T10:54:04.434Z,2.20
2022-11-05T10:56:36.155Z,2.57
2022-11-05T10:59:11.887Z,1.90
2022-11-05T11:01:41.305Z,1.80
2022-11-05T11:04:17.641Z,1.87
2022-11-05T11:06:50.966Z,1.53
2022-11-05T11:09:22.445Z,1.57
2022-11-05T11:11:58.632Z,1.80
2022-11-05T11:14:27.566Z,1.60
2022-11-05T11:16:57.602Z,1.70
2022-11-05T11:19:28.628Z,1.43
2022-11-05T11:22:19.925Z,1.60
2022-11-05T11:24:50.435Z,1.67
2022-11-05T11:27:23.345Z,1.93
2022-11-05T11:29:57.188Z,2.33
2022-11-05T11:32:29.918Z,1.63
2022-11-05T11:34:58.757Z,2.07
2022-11-05T11:37:31.512Z,1.83
2022-11-05T11:40:05.070Z,1.87
2022-11-05T11:42:36.523Z,2.00
2022-11-05T11:45:10.462Z,2.00
2022-11-05T11:47:44.687Z,2.30
2022-11-05T11:50:35.441Z,2.20
2022-11-05T11:53:30.557Z,2.13
2022-11-05T11:56:02.159Z,2.43
2022-11-05T11:58:46.200Z,2.30
2022-11-05T12:01:53.659Z,2.37
2022-11-05T12:04:33.584Z,2.33
2022-11-05T12:07:14.234Z,2.63
2022-11-05T12:09:59.465Z,2.37
2022-11-05T12:12:34.837Z,2.57
2022-11-05T12:15:16.342Z,2.33
2022-11-05T12:17:50.976Z,2.33
2022-11-05T12:20:39.582Z,2.33
2022-11-05T12:23:27.811Z,2.30
2022-11-05T12:26:02.119Z,2.03
2022-11-05T12:29:12.274Z,2.50
2022-11-05T12:31:37.230Z,2.90
2022-11-05T12:34:21.978Z,2.70
2022-11-05T12:37:08.855Z,2.40
2022-11-05T12:39:59.992Z,2.37
2022-11-05T12:42:43.283Z,2.17
2022-11-05T12:45:23.762Z,2.47
2022-11-05T12:48:06.716Z,2.37
2022-11-05T12:50:42.836Z,2.13
2022-11-05T12:53:25.861Z,2.33
2022-11-05T12:55:55.478Z,2.73
2022-11-05T12:58:29.663Z,2.57
2022-11-05T13:01:03.484Z,2.70
2022-11-05T13:03:40.980Z,2.27
2022-11-05T13:06:13.165Z,1.87
2022-11-05T13:08:48.033Z,2.00
2022-11-05T13:11:20.910Z,1.97
2022-11-05T13:14:01.341Z,1.60
2022-11-05T13:16:34.965Z,1.50
2022-11-05T13:19:10.870Z,1.70
2022-11-05T13:21:40.207Z,2.43
2022-11-05T13:24:17.663Z,1.90
2022-11-05T13:26:51.007Z,2.13
2022-11-05T13:29:26.363Z,2.37
2022-11-05T13:32:01.321Z,1.83
2022-11-05T13:34:34.848Z,2.50
2022-11-05T13:37:25.110Z,2.37
2022-11-05T13:39:57.121Z,2.07
2022-11-05T13:42:57.351Z,2.30
2022-11-05T13:46:04.473Z,2.20
2022-11-05T13:48:49.611Z,2.27
2022-11-05T13:51:50.531Z,3.93
2022-11-05T13:54:54.407Z,2.87
2022-11-05T13:57:36.551Z,2.80
2022-11-05T14:00:12.490Z,3.47
2022-11-05T14:02:45.303Z,3.33
2022-11-05T14:05:26.024Z,3.83
2022-11-05T14:07:54.986Z,2.90
2022-11-05T14:10:31.972Z,3.10
2022-11-05T14:13:04.631Z,2.80
2022-11-05T14:15:33.068Z,2.43
2022-11-05T14:18:05.203Z,3.73
2022-11-05T14:20:44.780Z,2.83
2022-11-05T14:23:39.478Z,2.87
2022-11-05T14:26:17.065Z,2.67
2022-11-05T14:28:51.158Z,2.80
2022-11-05T14:31:47.303Z,2.73
2022-11-05T14:34:24.930Z,3.40
2022-11-05T14:37:23.974Z,3.10
2022-11-05T14:39:53.415Z,3.03
2022-11-05T14:42:25.841Z,3.23
2022-11-05T14:45:00.783Z,3.60
2022-11-05T14:47:31.948Z,2.70
2022-11-05T14:50:08.800Z,3.07
2022-11-05T14:52:38.111Z,3.13
2022-11-05T14:55:08.015Z,3.10
2022-11-05T14:58:24.774Z,2.60
2022-11-05T15:00:53.708Z,3.00
2022-11-05T15:04:12.239Z,3.40
2022-11-05T15:07:01.781Z,3.10
2022-11-05T15:09:35.267Z,3.40
2022-11-05T15:12:12.204Z,3.33
2022-11-05T15:14:50.190Z,4.13
2022-11-05T15:17:23.724Z,3.57
2022-11-05T15:19:53.607Z,3.73
2022-11-05T15:22:31.503Z,3.40
2022-11-05T15:25:01.116Z,4.10
2022-11-05T15:27:47.728Z,4.13
2022-11-05T15:30:20.597Z,4.07
2022-11-05T15:32:49.221Z,4.30
2022-11-05T15:35:39.868Z,4.20
2022-11-05T15:38:27.089Z,4.10
2022-11-05T15:41:01.008Z,4.20
2022-11-05T15:43:29.335Z,4.80
2022-11-05T15:46:08.928Z,4.10
2022-11-05T15:48:37.928Z,4.53
2022-11-05T15:51:06.708Z,4.73
2022-11-05T15:54:08.296Z,4.30
2022-11-05T15:56:30.692Z,4.67
2022-11-05T15:59:01.994Z,4.47
2022-11-05T16:01:32.395Z,4.73
2022-11-05T16:04:09.458Z,5.87
2022-11-05T16:06:40.421Z,5.10
2022-11-05T16:09:08.805Z,5.23
2022-11-05T16:11:38.087Z,4.77
2022-11-05T16:14:17.023Z,4.93
2022-11-05T16:16:46.636Z,5.20
2022-11-05T16:19:40.094Z,5.43
2022-11-05T16:22:09.125Z,5.33
2022-11-05T16:24:37.139Z,5.57
2022-11-05T16:27:07.394Z,5.00
2022-11-05T16:29:37.090Z,5.33
2022-11-05T16:32:07.422Z,4.83
2022-11-05T16:34:39.338Z,4.33
2022-11-05T16:37:09.104Z,5.47
2022-11-05T16:39:37.047Z,5.17
2022-11-05T16:42:37.347Z,4.50
2022-11-05T16:45:06.155Z,4.50
2022-11-05T16:47:34.250Z,5.47
2022-11-05T16:50:02.267Z,5.87
2022-11-05T16:52:31.956Z,5.23
2022-11-05T16:54:59.834Z,5.57
2022-11-05T16:57:32.173Z,5.27
2022-11-05T17:00:01.630Z,4.87
2022-11-05T17:02:30.684Z,5.20
2022-11-05T17:04:58.930Z,5.50
2022-11-05T17:07:26.911Z,5.60
2022-11-05T17:09:55.934Z,4.83
2022-11-05T17:12:23.961Z,4.93
2022-11-05T17:14:53.322Z,4.53
2022-11-05T17:17:21.294Z,4.93
2022-11-05T17:19:49.378Z,4.47
2022-11-05T17:22:17.406Z,5.10
2022-11-05T17:24:47.795Z,5.03
2022-11-05T17:27:16.040Z,5.43
2022-11-05T17:29:44.276Z,4.53
2022-11-05T17:32:13.568Z,5.10
2022-11-05T17:34:41.503Z,5.00
2022-11-05T17:37:09.418Z,5.17
2022-11-05T17:39:37.668Z,5.27
2022-11-05T17:42:05.744Z,5.30
2022-11-05T17:44:33.740Z,4.77
2022-11-05T17:47:01.710Z,5.23
2022-11-05T17:49:31.158Z,5.93
2022-11-05T17:51:59.128Z,4.77
2022-11-05T17:54:27.211Z,5.17
2022-11-05T17:56:55.132Z,4.87
2022-11-05T17:59:23.926Z,4.60
2022-11-05T18:01:52.077Z,5.23
2022-11-05T18:04:20.310Z,4.73
2022-11-05T18:06:49.875Z,4.57
2022-11-05T18:09:17.933Z,4.90
2022-11-05T18:11:46.106Z,4.60
2022-11-05T18:14:14.060Z,4.80
2022-11-05T18:16:42.048Z,4.23
2022-11-05T18:19:09.996Z,4.80
2022-11-05T18:21:38.184Z,3.80
2022-11-05T18:24:08.513Z,4.73
2022-11-05T18:26:36.846Z,4.73
2022-11-05T18:29:06.255Z,4.27
2022-11-05T18:31:34.266Z,3.90
2022-11-05T18:34:02.208Z,4.00
2022-11-05T18:36:31.679Z,4.50
2022-11-05T18:39:01.250Z,3.73
2022-11-05T18:41:30.921Z,3.73
2022-11-05T18:44:00.835Z,3.97
2022-11-05T18:46:56.419Z,3.30
2022-11-05T18:49:17.481Z,3.63
2022-11-05T18:51:45.511Z,3.60
2022-11-05T18:54:13.486Z,3.20
2022-11-05T18:56:46.327Z,3.40
2022-11-05T18:59:35.790Z,3.53
2022-11-05T19:02:04.159Z,3.10
2022-11-05T19:04:32.434Z,3.40
2022-11-05T19:07:04.689Z,3.30
2022-11-05T19:09:33.438Z,3.20
2022-11-05T19:12:03.236Z,3.57
2022-11-05T19:14:31.322Z,3.10
2022-11-05T19:16:59.920Z,3.30
2022-11-05T19:19:29.059Z,3.43
2022-11-05T19:21:57.660Z,3.30
2022-11-05T19:24:25.910Z,2.90
2022-11-05T19:26:53.881Z,3.20
2022-11-05T19:29:23.218Z,3.80
2022-11-05T19:31:51.202Z,3.23
2022-11-05T19:34:19.248Z,2.97
2022-11-05T19:36:47.593Z,3.00
2022-11-05T19:39:16.489Z,3.53
2022-11-05T19:41:44.521Z,2.90
2022-11-05T19:44:12.686Z,3.03
2022-11-05T19:46:42.337Z,2.53
2022-11-05T19:49:10.741Z,3.20
2022-11-05T19:51:39.095Z,3.87
2022-11-05T19:54:08.744Z,3.40
2022-11-05T19:56:38.654Z,3.23
2022-11-05T19:59:08.266Z,3.00
2022-11-05T20:01:36.921Z,3.80
2022-11-05T20:04:06.716Z,3.33
2022-11-05T20:06:38.697Z,3.30
2022-11-05T20:09:21.537Z,3.33
2022-11-05T20:11:50.860Z,3.50
2022-11-05T20:14:18.960Z,3.10
2022-11-05T20:16:47.757Z,2.97
2022-11-05T20:19:19.322Z,3.20
2022-11-05T20:21:47.380Z,3.23
2022-11-05T20:24:24.330Z,3.13
2022-11-05T20:26:54.019Z,2.70
2022-11-05T20:29:22.334Z,3.53
2022-11-05T20:31:50.760Z,3.33
2022-11-05T20:34:20.121Z,3.73
2022-11-05T20:36:48.096Z,3.60
2022-11-05T20:39:40.458Z,3.30
2022-11-05T20:42:09.569Z,3.30
2022-11-05T20:44:57.996Z,2.83
2022-11-05T20:47:28.315Z,3.20
2022-11-05T20:50:22.480Z,3.67
2022-11-05T20:52:51.979Z,3.20
2022-11-05T20:55:20.297Z,3.40
2022-11-05T20:57:49.423Z,3.03
2022-11-05T21:00:18.558Z,3.23
2022-11-05T21:03:06.907Z,3.50
2022-11-05T21:05:37.101Z,3.47
2022-11-05T21:08:07.574Z,3.30
2022-11-05T21:10:37.595Z,3.47
2022-11-05T21:13:06.391Z,3.20
2022-11-05T21:15:34.391Z,3.10
2022-11-05T21:18:02.809Z,3.63
2022-11-05T21:20:30.869Z,3.23
2022-11-05T21:23:01.532Z,3.20
2022-11-05T21:25:32.659Z,3.63
2022-11-05T21:28:01.589Z,3.20
2022-11-05T21:30:34.478Z,3.40
2022-11-05T21:33:02.919Z,3.17
2022-11-05T21:35:31.102Z,3.77
2022-11-05T21:38:03.266Z,3.33
2022-11-05T21:40:31.727Z,3.60
2022-11-05T21:42:59.978Z,3.63
2022-11-05T21:45:28.422Z,3.20
2022-11-05T21:47:57.906Z,3.10
2022-11-05T21:50:41.805Z,3.60
2022-11-05T21:53:46.621Z,3.47
2022-11-05T21:56:37.625Z,3.53
2022-11-05T21:59:24.600Z,3.43
2022-11-05T22:02:01.396Z,3.80
2022-11-05T22:04:29.999Z,3.40
2022-11-05T22:06:59.506Z,3.50
2022-11-05T22:09:49.747Z,4.20
2022-11-05T22:12:20.252Z,3.57
2022-11-05T22:15:10.606Z,3.37
2022-11-05T22:18:00.565Z,3.90
2022-11-05T22:20:55.264Z,3.70
2022-11-05T22:23:24.692Z,3.37
2022-11-05T22:26:24.856Z,3.50
2022-11-05T22:28:58.811Z,3.80
2022-11-05T22:31:35.693Z,3.87
2022-11-05T22:34:25.478Z,2.97
2022-11-05T22:36:56.081Z,3.57
2022-11-05T22:39:44.621Z,3.20
2022-11-05T22:42:21.436Z,3.73
2022-11-05T22:44:52.495Z,3.57
2022-11-05T22:47:22.532Z,3.60
2022-11-05T22:50:24.251Z,3.93
2022-11-05T22:52:53.311Z,3.50
2022-11-05T22:55:23.381Z,4.23
2022-11-05T22:58:00.041Z,4.03
2022-11-05T23:00:36.751Z,3.67
2022-11-05T23:03:05.403Z,3.67
2022-11-05T23:05:35.832Z,3.87
2022-11-05T23:08:55.154Z,4.13
2022-11-05T23:11:38.821Z,4.03
2022-11-05T23:14:13.412Z,4.27
2022-11-05T23:17:00.584Z,4.37
2022-11-05T23:19:48.014Z,4.00
2022-11-05T23:22:37.969Z,4.07
2022-11-05T23:25:12.138Z,4.67
2022-11-05T23:28:03.648Z,3.80
2022-11-05T23:31:08.503Z,3.77
2022-11-05T23:33:38.728Z,4.00
2022-11-05T23:36:39.386Z,3.53
2022-11-05T23:39:08.900Z,4.57
2022-11-05T23:41:54.549Z,4.30
2022-11-05T23:44:43.885Z,4.23
2022-11-05T23:47:30.755Z,3.80
2022-11-05T23:50:29.018Z,4.47
2022-11-05T23:52:57.386Z,4.27
2022-11-05T23:55:30.220Z,4.20
2022-11-05T23:57:58.683Z,3.83
