createdAt,value
2022-11-30T00:01:39.902Z,40.47
2022-11-30T00:04:09.587Z,41.78
2022-11-30T00:06:37.725Z,37.00
2022-11-30T00:09:06.209Z,39.63
2022-11-30T00:11:34.397Z,35.58
2022-11-30T00:14:04.270Z,39.42
2022-11-30T00:16:35.328Z,34.83
2022-11-30T00:19:04.613Z,39.22
2022-11-30T00:21:34.098Z,36.88
2022-11-30T00:24:02.977Z,34.80
2022-11-30T00:26:33.404Z,39.95
2022-11-30T00:29:03.392Z,41.63
2022-11-30T00:31:31.896Z,41.72
2022-11-30T00:34:00.386Z,38.60
2022-11-30T00:36:28.648Z,34.15
2022-11-30T00:38:57.323Z,38.47
2022-11-30T00:41:26.552Z,39.10
2022-11-30T00:46:24.553Z,33.83
2022-11-30T00:48:52.967Z,37.65
2022-11-30T00:51:21.229Z,38.15
2022-11-30T00:53:49.918Z,38.30
2022-11-30T00:56:18.052Z,36.03
2022-11-30T00:58:46.569Z,40.55
2022-11-30T01:01:14.691Z,44.40
2022-11-30T01:03:44.523Z,42.50
2022-11-30T01:06:13.068Z,39.25
2022-11-30T01:08:41.791Z,35.78
2022-11-30T01:11:15.761Z,39.13
2022-11-30T01:13:44.231Z,36.60
2022-11-30T01:16:15.720Z,39.35
2022-11-30T01:18:49.065Z,37.88
2022-11-30T01:21:22.973Z,39.80
2022-11-30T01:23:51.664Z,38.92
2022-11-30T01:26:20.145Z,33.45
2022-11-30T01:28:51.920Z,37.58
2022-11-30T01:31:21.380Z,38.03
2022-11-30T01:34:03.608Z,38.20
2022-11-30T01:36:32.003Z,42.22
2022-11-30T01:39:03.204Z,45.13
2022-11-30T01:41:33.381Z,40.72
2022-11-30T01:44:35.376Z,39.03
2022-11-30T01:47:06.976Z,38.10
2022-11-30T01:49:41.398Z,37.83
2022-11-30T01:52:14.580Z,34.13
2022-11-30T01:54:46.691Z,34.60
2022-11-30T01:57:25.343Z,34.65
2022-11-30T01:59:58.122Z,39.25
2022-11-30T02:02:33.921Z,36.13
2022-11-30T02:05:07.388Z,38.28
2022-11-30T02:07:38.763Z,36.55
2022-11-30T02:10:08.677Z,36.47
2022-11-30T02:12:46.107Z,40.13
2022-11-30T02:15:22.434Z,35.80
2022-11-30T02:17:59.189Z,37.90
2022-11-30T02:20:50.460Z,35.88
2022-11-30T02:23:52.450Z,34.17
2022-11-30T02:26:35.997Z,37.65
2022-11-30T02:29:14.218Z,37.92
2022-11-30T02:31:48.219Z,38.40
2022-11-30T02:34:18.911Z,35.55
2022-11-30T02:36:48.645Z,33.53
2022-11-30T02:41:45.720Z,34.72
2022-11-30T02:44:15.732Z,35.72
2022-11-30T02:47:04.996Z,35.40
2022-11-30T02:49:38.430Z,33.38
2022-11-30T02:52:09.026Z,36.17
2022-11-30T02:54:37.403Z,33.30
2022-11-30T02:57:06.179Z,34.90
2022-11-30T02:59:38.253Z,37.38
2022-11-30T03:02:07.003Z,34.63
2022-11-30T03:04:35.284Z,38.17
2022-11-30T03:07:04.095Z,32.63
2022-11-30T03:09:32.241Z,36.93
2022-11-30T03:12:03.280Z,32.03
2022-11-30T03:14:31.459Z,37.10
2022-11-30T03:17:03.632Z,31.35
2022-11-30T03:19:31.841Z,30.23
2022-11-30T03:22:00.252Z,31.77
2022-11-30T03:24:29.068Z,33.42
2022-11-30T03:26:57.660Z,31.73
2022-11-30T03:29:25.803Z,32.03
2022-11-30T03:31:54.295Z,37.47
2022-11-30T03:34:26.466Z,32.72
2022-11-30T03:36:55.180Z,34.67
2022-11-30T03:39:23.588Z,31.27
2022-11-30T03:41:52.258Z,34.60
2022-11-30T03:44:20.682Z,35.05
2022-11-30T03:46:50.787Z,33.25
2022-11-30T03:49:20.141Z,37.60
2022-11-30T03:51:50.086Z,34.58
2022-11-30T03:54:18.196Z,31.85
2022-11-30T03:56:46.810Z,30.90
2022-11-30T03:59:15.406Z,34.58
2022-11-30T04:01:44.122Z,32.90
2022-11-30T04:04:12.598Z,33.00
2022-11-30T04:06:41.818Z,34.45
2022-11-30T04:09:12.109Z,35.30
2022-11-30T04:11:40.654Z,29.80
2022-11-30T04:14:09.054Z,33.15
2022-11-30T04:16:37.517Z,34.75
2022-11-30T04:19:05.851Z,35.35
2022-11-30T04:21:34.348Z,38.72
2022-11-30T04:24:02.577Z,39.17
2022-11-30T04:26:32.399Z,37.20
2022-11-30T04:29:04.345Z,36.70
2022-11-30T04:31:33.198Z,33.10
2022-11-30T04:34:01.381Z,32.78
2022-11-30T04:36:29.678Z,32.42
2022-11-30T04:38:58.031Z,34.97
2022-11-30T04:41:26.589Z,37.63
2022-11-30T04:43:56.092Z,30.67
2022-11-30T04:46:24.499Z,32.80
2022-11-30T04:48:52.962Z,35.42
2022-11-30T04:51:21.366Z,35.67
2022-11-30T04:53:49.408Z,36.47
2022-11-30T04:56:17.769Z,33.95
2022-11-30T04:58:46.157Z,35.30
2022-11-30T05:01:15.954Z,30.77
2022-11-30T05:03:44.661Z,33.85
2022-11-30T05:06:13.010Z,33.28
2022-11-30T05:08:41.171Z,33.55
2022-11-30T05:11:09.550Z,35.45
2022-11-30T05:13:37.854Z,35.00
2022-11-30T05:16:06.837Z,35.73
2022-11-30T05:18:36.252Z,29.02
2022-11-30T05:21:04.816Z,32.47
2022-11-30T05:23:33.057Z,34.33
2022-11-30T05:26:03.946Z,28.80
2022-11-30T05:28:32.070Z,38.97
2022-11-30T05:31:05.183Z,38.03
2022-11-30T05:33:33.961Z,32.25
2022-11-30T05:36:10.227Z,32.63
2022-11-30T05:38:39.217Z,31.77
2022-11-30T05:41:07.664Z,36.58
2022-11-30T05:43:35.753Z,32.08
2022-11-30T05:46:05.958Z,30.73
2022-11-30T05:48:34.446Z,37.95
2022-11-30T05:51:08.229Z,38.03
2022-11-30T05:53:36.859Z,33.60
2022-11-30T05:56:05.703Z,36.85
2022-11-30T05:58:34.328Z,36.90
2022-11-30T06:01:03.018Z,34.38
2022-11-30T06:03:33.593Z,35.28
2022-11-30T06:06:02.560Z,35.15
2022-11-30T06:08:32.053Z,33.53
2022-11-30T06:11:02.200Z,35.15
2022-11-30T06:13:32.671Z,33.78
2022-11-30T06:16:01.373Z,33.03
2022-11-30T06:18:29.872Z,37.10
2022-11-30T06:21:01.783Z,36.53
2022-11-30T06:23:31.738Z,35.97
2022-11-30T06:26:00.433Z,34.75
2022-11-30T06:28:28.710Z,36.15
2022-11-30T06:30:59.944Z,33.73
2022-11-30T06:33:28.454Z,37.63
2022-11-30T06:35:57.164Z,37.95
2022-11-30T06:38:25.976Z,38.03
2022-11-30T06:40:56.080Z,41.65
2022-11-30T06:43:24.229Z,38.28
2022-11-30T06:45:52.889Z,30.85
2022-11-30T06:48:23.103Z,35.58
2022-11-30T06:50:51.516Z,33.33
2022-11-30T06:53:19.830Z,35.40
2022-11-30T06:55:48.731Z,36.20
2022-11-30T06:58:18.499Z,34.15
2022-11-30T07:00:47.039Z,33.13
2022-11-30T07:03:15.805Z,37.08
2022-11-30T07:05:49.764Z,28.88
2022-11-30T07:08:18.706Z,37.38
2022-11-30T07:10:48.618Z,35.53
2022-11-30T07:13:20.124Z,31.02
2022-11-30T07:15:48.544Z,36.95
2022-11-30T07:18:16.632Z,33.92
2022-11-30T07:20:45.565Z,33.55
2022-11-30T07:23:30.997Z,37.17
2022-11-30T07:26:09.445Z,37.03
2022-11-30T07:28:40.746Z,32.57
2022-11-30T07:31:21.023Z,32.40
2022-11-30T07:33:50.178Z,42.55
2022-11-30T07:38:48.516Z,32.85
2022-11-30T07:41:17.534Z,33.75
2022-11-30T07:43:50.678Z,32.67
2022-11-30T07:46:19.914Z,36.15
2022-11-30T07:48:48.520Z,31.98
2022-11-30T07:51:20.244Z,30.95
2022-11-30T07:53:48.628Z,35.22
2022-11-30T07:56:18.854Z,33.95
2022-11-30T07:58:47.502Z,32.20
2022-11-30T08:01:19.466Z,29.83
2022-11-30T08:03:48.073Z,32.33
2022-11-30T08:06:20.296Z,33.22
2022-11-30T08:08:50.467Z,32.40
2022-11-30T08:11:22.075Z,28.48
2022-11-30T08:13:50.287Z,36.30
2022-11-30T08:16:22.335Z,35.72
2022-11-30T08:18:50.646Z,32.65
2022-11-30T08:21:22.399Z,31.80
2022-11-30T08:23:52.667Z,29.85
2022-11-30T08:26:23.492Z,32.40
2022-11-30T08:28:53.165Z,63.72
2022-11-30T08:31:25.512Z,32.47
2022-11-30T08:33:57.617Z,32.65
2022-11-30T08:36:27.617Z,32.05
2022-11-30T08:38:55.930Z,38.70
2022-11-30T08:41:26.407Z,37.75
2022-11-30T08:43:54.941Z,34.38
2022-11-30T08:49:23.565Z,32.00
2022-11-30T08:54:45.682Z,34.85
2022-11-30T08:57:15.594Z,34.05
2022-11-30T08:59:43.745Z,36.08
2022-11-30T09:02:17.493Z,37.28
2022-11-30T09:04:47.375Z,38.22
2022-11-30T09:07:16.079Z,33.78
2022-11-30T09:09:44.595Z,36.27
2022-11-30T09:12:13.007Z,32.75
2022-11-30T09:14:41.278Z,38.38
2022-11-30T09:17:09.953Z,34.40
2022-11-30T09:19:40.976Z,33.05
2022-11-30T09:22:10.334Z,35.63
2022-11-30T09:24:38.554Z,34.25
2022-11-30T09:27:07.145Z,33.77
2022-11-30T09:29:35.347Z,34.85
2022-11-30T09:32:03.733Z,40.53
2022-11-30T09:34:31.829Z,33.25
2022-11-30T09:37:01.694Z,36.22
2022-11-30T09:39:29.865Z,37.92
2022-11-30T09:42:26.391Z,36.00
2022-11-30T09:45:02.169Z,35.88
2022-11-30T09:47:47.163Z,32.85
2022-11-30T09:50:19.526Z,37.67
2022-11-30T09:52:52.559Z,38.83
2022-11-30T09:55:28.285Z,37.10
2022-11-30T09:58:02.365Z,36.17
2022-11-30T10:00:31.232Z,36.38
2022-11-30T10:03:03.931Z,38.13
2022-11-30T10:05:46.565Z,39.03
2022-11-30T10:08:32.548Z,40.53
2022-11-30T10:11:34.021Z,42.00
2022-11-30T10:14:18.272Z,34.17
2022-11-30T10:16:55.354Z,35.75
2022-11-30T10:19:34.260Z,36.42
2022-11-30T10:22:14.637Z,34.97
2022-11-30T10:24:59.599Z,34.22
2022-11-30T10:27:42.083Z,34.00
2022-11-30T10:30:16.935Z,36.47
2022-11-30T10:32:49.083Z,34.33
2022-11-30T10:35:23.817Z,34.58
2022-11-30T10:37:53.309Z,36.97
2022-11-30T10:40:36.069Z,34.70
2022-11-30T10:43:14.596Z,33.47
2022-11-30T10:45:49.366Z,34.92
2022-11-30T10:48:24.974Z,38.70
2022-11-30T10:50:54.519Z,34.92
2022-11-30T10:53:23.923Z,35.20
2022-11-30T10:56:01.561Z,36.35
2022-11-30T10:58:34.587Z,34.67
2022-11-30T11:01:06.104Z,34.17
2022-11-30T11:03:35.279Z,32.22
2022-11-30T11:06:12.879Z,33.70
2022-11-30T11:08:45.479Z,37.50
2022-11-30T11:11:38.997Z,36.65
2022-11-30T11:14:16.969Z,37.17
2022-11-30T11:16:57.766Z,33.43
2022-11-30T11:19:37.616Z,32.63
2022-11-30T11:22:09.017Z,34.60
2022-11-30T11:24:37.300Z,34.85
2022-11-30T11:27:07.115Z,32.93
2022-11-30T11:29:36.724Z,36.63
2022-11-30T11:32:26.801Z,33.90
2022-11-30T11:34:55.436Z,34.95
2022-11-30T11:37:28.694Z,37.00
2022-11-30T11:40:10.188Z,34.00
2022-11-30T11:42:48.293Z,35.25
2022-11-30T11:45:21.425Z,39.40
2022-11-30T11:47:59.740Z,40.65
2022-11-30T11:51:04.949Z,37.28
2022-11-30T11:53:25.753Z,42.72
2022-11-30T11:56:00.635Z,36.40
2022-11-30T11:58:42.725Z,39.20
2022-11-30T12:01:39.284Z,43.88
2022-11-30T12:04:21.713Z,44.35
2022-11-30T12:06:53.966Z,41.45
2022-11-30T12:09:29.146Z,41.78
2022-11-30T12:11:57.490Z,39.65
2022-11-30T12:14:28.617Z,37.43
2022-11-30T12:17:11.059Z,37.33
2022-11-30T12:19:47.947Z,42.35
2022-11-30T12:22:34.223Z,46.70
2022-11-30T12:25:21.349Z,41.08
2022-11-30T12:27:59.168Z,42.35
2022-11-30T12:30:38.232Z,42.33
2022-11-30T12:33:15.356Z,40.83
2022-11-30T12:36:00.882Z,40.08
2022-11-30T12:38:40.175Z,38.00
2022-11-30T12:41:26.605Z,40.45
2022-11-30T12:44:04.265Z,37.83
2022-11-30T12:46:42.350Z,41.13
2022-11-30T12:49:26.889Z,41.85
2022-11-30T12:52:07.664Z,38.17
2022-11-30T12:54:43.352Z,37.58
2022-11-30T12:57:19.032Z,37.72
2022-11-30T13:00:00.128Z,36.42
2022-11-30T13:03:03.379Z,42.60
2022-11-30T13:05:38.506Z,38.05
2022-11-30T13:08:14.949Z,41.80
2022-11-30T13:10:47.528Z,38.65
2022-11-30T13:13:19.652Z,38.72
2022-11-30T13:15:51.064Z,43.70
2022-11-30T13:18:23.324Z,40.40
2022-11-30T13:20:57.946Z,42.40
2022-11-30T13:23:36.177Z,41.75
2022-11-30T13:26:10.309Z,41.75
2022-11-30T13:28:54.944Z,39.88
2022-11-30T13:31:27.148Z,41.50
2022-11-30T13:34:01.424Z,42.35
2022-11-30T13:36:36.161Z,39.80
2022-11-30T13:39:29.753Z,42.85
2022-11-30T13:42:17.741Z,37.45
2022-11-30T13:44:46.791Z,40.10
2022-11-30T13:47:20.839Z,40.70
2022-11-30T13:49:57.450Z,39.85
2022-11-30T13:52:59.313Z,38.00
2022-11-30T13:55:51.834Z,35.60
2022-11-30T13:58:28.541Z,36.30
2022-11-30T14:01:21.591Z,38.45
2022-11-30T14:04:31.883Z,38.15
2022-11-30T14:07:02.264Z,42.03
2022-11-30T14:09:59.848Z,40.50
2022-11-30T14:13:01.337Z,38.47
2022-11-30T14:15:56.530Z,40.33
2022-11-30T14:18:32.589Z,36.30
2022-11-30T14:21:04.153Z,37.42
2022-11-30T14:23:48.862Z,34.67
2022-11-30T14:26:20.956Z,42.22
2022-11-30T14:28:58.538Z,41.28
2022-11-30T14:31:28.697Z,42.05
2022-11-30T14:34:01.837Z,39.08
2022-11-30T14:36:36.690Z,38.42
2022-11-30T14:39:06.589Z,36.65
2022-11-30T14:41:34.655Z,37.50
2022-11-30T14:44:07.747Z,40.15
2022-11-30T14:46:36.566Z,46.60
2022-11-30T14:49:07.071Z,42.83
2022-11-30T14:51:35.272Z,47.83
2022-11-30T14:54:15.824Z,41.25
2022-11-30T14:56:49.432Z,46.30
2022-11-30T14:59:33.046Z,42.30
2022-11-30T15:02:05.498Z,38.63
2022-11-30T15:04:37.089Z,42.92
2022-11-30T15:07:05.428Z,41.38
2022-11-30T15:09:35.896Z,42.63
2022-11-30T15:12:04.143Z,39.92
2022-11-30T15:14:32.712Z,45.27
2022-11-30T15:17:00.801Z,40.30
2022-11-30T15:19:31.027Z,45.95
2022-11-30T15:22:00.482Z,39.00
2022-11-30T15:24:29.942Z,40.35
2022-11-30T15:27:10.227Z,43.17
2022-11-30T15:29:44.003Z,41.38
2022-11-30T15:32:20.424Z,38.30
2022-11-30T15:34:56.073Z,36.83
2022-11-30T15:37:31.137Z,37.42
2022-11-30T15:40:01.830Z,36.42
2022-11-30T15:42:40.068Z,38.22
2022-11-30T15:45:15.237Z,35.20
2022-11-30T15:47:45.628Z,37.45
2022-11-30T15:50:41.862Z,39.88
2022-11-30T15:53:29.553Z,41.67
2022-11-30T15:55:59.212Z,36.28
2022-11-30T15:58:32.042Z,43.97
2022-11-30T16:01:06.125Z,45.33
2022-11-30T16:03:36.352Z,45.08
2022-11-30T16:06:06.602Z,38.45
2022-11-30T16:08:34.719Z,40.75
2022-11-30T16:11:07.815Z,37.30
2022-11-30T16:13:37.978Z,38.75
2022-11-30T16:16:13.948Z,41.03
2022-11-30T16:18:42.328Z,34.78
2022-11-30T16:21:13.791Z,35.57
2022-11-30T16:23:41.839Z,36.10
2022-11-30T16:26:23.013Z,35.78
2022-11-30T16:28:59.298Z,41.83
2022-11-30T16:31:27.741Z,36.80
2022-11-30T16:33:55.855Z,39.65
2022-11-30T16:36:24.889Z,44.13
2022-11-30T16:38:54.635Z,41.50
2022-11-30T16:41:25.218Z,38.60
2022-11-30T16:43:55.541Z,43.00
2022-11-30T16:46:27.685Z,40.85
2022-11-30T16:48:56.699Z,41.20
2022-11-30T16:51:30.999Z,43.25
2022-11-30T16:53:59.731Z,40.90
2022-11-30T16:56:28.500Z,41.67
2022-11-30T16:58:56.809Z,41.75
2022-11-30T17:01:35.522Z,37.88
2022-11-30T17:04:08.609Z,36.30
2022-11-30T17:06:37.021Z,36.95
2022-11-30T17:09:05.992Z,40.78
2022-11-30T17:11:38.401Z,37.63
2022-11-30T17:14:07.317Z,35.95
2022-11-30T17:16:37.114Z,39.72
2022-11-30T17:19:05.518Z,39.97
2022-11-30T17:21:35.598Z,42.75
2022-11-30T17:24:04.908Z,40.83
2022-11-30T17:26:34.298Z,43.70
2022-11-30T17:29:02.434Z,43.90
2022-11-30T17:31:32.427Z,43.77
2022-11-30T17:34:04.046Z,40.95
2022-11-30T17:36:32.378Z,46.60
2022-11-30T17:39:00.493Z,41.33
2022-11-30T17:41:30.999Z,43.85
2022-11-30T17:43:59.079Z,39.17
2022-11-30T17:46:27.553Z,39.03
2022-11-30T17:48:56.729Z,38.50
2022-11-30T17:51:27.018Z,35.17
2022-11-30T17:53:55.380Z,38.20
2022-11-30T17:56:26.938Z,34.65
2022-11-30T17:58:55.038Z,40.50
2022-11-30T18:01:25.451Z,34.70
2022-11-30T18:03:54.957Z,36.22
2022-11-30T18:06:23.860Z,35.78
2022-11-30T18:08:53.389Z,33.92
2022-11-30T18:11:24.717Z,34.17
2022-11-30T18:13:55.114Z,34.22
2022-11-30T18:16:26.388Z,36.88
2022-11-30T18:18:56.367Z,32.38
2022-11-30T18:21:26.063Z,37.63
2022-11-30T18:23:55.835Z,58.40
2022-11-30T18:26:28.956Z,184.48
2022-11-30T18:28:59.277Z,118.40
2022-11-30T18:31:28.713Z,45.95
2022-11-30T18:33:57.750Z,57.35
2022-11-30T18:36:26.841Z,50.25
2022-11-30T18:38:56.758Z,37.55
2022-11-30T18:41:26.415Z,35.78
2022-11-30T18:46:23.665Z,36.07
2022-11-30T18:48:52.896Z,34.65
2022-11-30T18:53:57.535Z,75.30
2022-11-30T18:56:30.194Z,56.58
2022-11-30T18:58:59.401Z,39.63
2022-11-30T19:04:03.426Z,38.67
2022-11-30T19:06:34.007Z,45.55
2022-11-30T19:09:05.761Z,43.58
2022-11-30T19:11:36.116Z,41.33
2022-11-30T19:14:08.248Z,40.72
2022-11-30T19:16:39.907Z,41.38
2022-11-30T19:19:10.263Z,38.55
2022-11-30T19:21:38.673Z,37.75
2022-11-30T19:24:07.751Z,39.60
2022-11-30T19:26:40.044Z,35.88
2022-11-30T19:29:08.920Z,38.47
2022-11-30T19:31:37.282Z,36.45
2022-11-30T19:34:11.962Z,40.35
2022-11-30T19:36:41.907Z,34.75
2022-11-30T19:39:11.358Z,37.08
2022-11-30T19:41:41.189Z,36.67
2022-11-30T19:44:14.911Z,40.10
2022-11-30T19:46:43.809Z,40.33
2022-11-30T19:49:14.416Z,46.10
2022-11-30T19:51:43.095Z,40.90
2022-11-30T19:54:11.438Z,63.10
2022-11-30T19:56:42.813Z,64.65
2022-11-30T19:59:11.261Z,85.50
2022-11-30T20:01:39.759Z,69.82
2022-11-30T20:04:09.450Z,60.30
2022-11-30T20:06:39.460Z,65.13
2022-11-30T20:09:09.259Z,52.78
2022-11-30T20:11:38.575Z,50.67
2022-11-30T20:14:08.195Z,48.75
2022-11-30T20:16:37.294Z,53.08
2022-11-30T20:19:05.714Z,53.28
2022-11-30T20:21:36.506Z,48.97
2022-11-30T20:24:06.791Z,50.75
2022-11-30T20:26:36.775Z,45.83
2022-11-30T20:29:08.738Z,48.88
2022-11-30T20:31:38.506Z,47.38
2022-11-30T20:36:37.389Z,54.80
2022-11-30T20:39:05.935Z,45.60
2022-11-30T20:41:34.888Z,51.33
2022-11-30T20:44:04.662Z,41.25
2022-11-30T20:46:36.821Z,49.63
2022-11-30T20:49:14.382Z,43.08
2022-11-30T20:51:42.990Z,45.22
2022-11-30T20:54:12.403Z,53.10
2022-11-30T20:56:41.597Z,52.45
2022-11-30T20:59:14.720Z,52.67
2022-11-30T21:01:47.096Z,47.15
2022-11-30T21:04:15.338Z,49.83
2022-11-30T21:06:45.661Z,53.03
2022-11-30T21:09:14.987Z,51.55
2022-11-30T21:11:43.601Z,47.78
2022-11-30T21:14:12.553Z,48.10
2022-11-30T21:16:41.600Z,55.28
2022-11-30T21:19:12.237Z,55.95
2022-11-30T21:21:40.665Z,50.10
2022-11-30T21:24:10.406Z,53.08
2022-11-30T21:26:40.785Z,56.10
2022-11-30T21:29:13.732Z,52.85
2022-11-30T21:31:42.660Z,61.53
2022-11-30T21:34:12.371Z,48.20
2022-11-30T21:36:41.126Z,55.58
2022-11-30T21:39:10.861Z,57.97
2022-11-30T21:41:41.516Z,53.10
2022-11-30T21:44:13.616Z,53.20
2022-11-30T21:46:45.660Z,51.63
2022-11-30T21:49:16.542Z,51.95
2022-11-30T21:51:45.159Z,61.17
2022-11-30T21:54:14.858Z,57.53
2022-11-30T21:56:44.835Z,56.83
2022-11-30T21:59:15.843Z,59.30
2022-11-30T22:01:45.743Z,53.80
2022-11-30T22:04:16.353Z,63.00
2022-11-30T22:06:46.140Z,55.45
2022-11-30T22:09:17.317Z,53.90
2022-11-30T22:11:48.323Z,58.63
2022-11-30T22:14:18.146Z,51.33
2022-11-30T22:16:46.998Z,51.30
2022-11-30T22:19:17.192Z,54.57
2022-11-30T22:21:49.917Z,59.92
2022-11-30T22:24:19.029Z,55.75
2022-11-30T22:26:49.244Z,58.90
2022-11-30T22:29:19.574Z,53.88
2022-11-30T22:31:50.547Z,51.42
2022-11-30T22:34:20.615Z,56.58
2022-11-30T22:36:49.707Z,53.88
2022-11-30T22:39:20.449Z,57.63
2022-11-30T22:41:55.559Z,69.78
2022-11-30T22:44:25.745Z,49.17
2022-11-30T22:46:54.506Z,58.70
2022-11-30T22:49:24.441Z,56.05
2022-11-30T22:51:53.542Z,50.95
2022-11-30T22:54:24.604Z,52.63
2022-11-30T22:56:54.459Z,53.80
2022-11-30T22:59:23.519Z,57.92
2022-11-30T23:01:52.512Z,54.47
2022-11-30T23:04:23.680Z,53.78
2022-11-30T23:06:54.641Z,55.88
2022-11-30T23:09:24.727Z,56.67
2022-11-30T23:11:54.081Z,54.42
2022-11-30T23:14:22.710Z,51.00
2022-11-30T23:19:20.096Z,54.65
2022-11-30T23:21:50.459Z,64.28
2022-11-30T23:24:21.732Z,55.95
2022-11-30T23:26:51.262Z,57.42
2022-11-30T23:29:19.792Z,62.50
2022-11-30T23:31:49.159Z,54.13
2022-11-30T23:34:21.224Z,60.53
2022-11-30T23:36:50.579Z,54.35
2022-11-30T23:39:21.262Z,49.22
2022-11-30T23:41:50.292Z,54.95
2022-11-30T23:44:18.891Z,59.08
2022-11-30T23:46:47.496Z,57.10
2022-11-30T23:49:16.104Z,57.20
2022-11-30T23:51:44.709Z,55.20
2022-11-30T23:54:13.002Z,55.50
2022-11-30T23:56:42.848Z,62.42
2022-11-30T23:59:10.874Z,63.08
