createdAt,value
2022-11-25T00:00:33.891Z,100.00
2022-11-25T00:03:00.749Z,100.00
2022-11-25T00:05:28.434Z,100.00
2022-11-25T00:07:55.157Z,100.00
2022-11-25T00:10:21.795Z,100.00
2022-11-25T00:12:48.398Z,100.00
2022-11-25T00:15:14.952Z,100.00
2022-11-25T00:17:41.619Z,100.00
2022-11-25T00:20:08.494Z,100.00
2022-11-25T00:22:35.065Z,100.00
2022-11-25T00:25:01.603Z,100.00
2022-11-25T00:27:28.174Z,100.00
2022-11-25T00:29:54.739Z,100.00
2022-11-25T00:32:21.431Z,100.00
2022-11-25T00:34:48.123Z,100.00
2022-11-25T00:37:15.253Z,100.00
2022-11-25T00:39:41.964Z,100.00
2022-11-25T00:42:28.749Z,100.00
2022-11-25T00:44:55.398Z,100.00
2022-11-25T00:47:22.089Z,100.00
2022-11-25T00:49:53.672Z,100.00
2022-11-25T00:52:26.174Z,100.00
2022-11-25T00:54:53.964Z,100.00
2022-11-25T00:57:22.759Z,100.00
2022-11-25T00:59:49.621Z,100.00
2022-11-25T01:02:21.024Z,100.00
2022-11-25T01:04:47.833Z,100.00
2022-11-25T01:07:16.348Z,100.00
2022-11-25T01:09:43.079Z,100.00
2022-11-25T01:12:09.652Z,100.00
2022-11-25T01:14:36.878Z,100.00
2022-11-25T01:17:03.823Z,100.00
2022-11-25T01:19:32.451Z,100.00
2022-11-25T01:21:59.878Z,100.00
2022-11-25T01:24:26.571Z,100.00
2022-11-25T01:26:55.672Z,100.00
2022-11-25T01:29:23.053Z,100.00
2022-11-25T01:31:50.010Z,100.00
2022-11-25T01:34:23.579Z,100.00
2022-11-25T01:36:50.777Z,100.00
2022-11-25T01:39:30.418Z,100.00
2022-11-25T01:41:59.116Z,100.00
2022-11-25T01:44:31.448Z,100.00
2022-11-25T01:47:01.302Z,100.00
2022-11-25T01:49:50.191Z,100.00
2022-11-25T01:52:33.919Z,100.00
2022-11-25T01:55:08.485Z,100.00
2022-11-25T01:57:40.724Z,100.00
2022-11-25T02:00:09.322Z,100.00
2022-11-25T02:02:46.844Z,100.00
2022-11-25T02:05:16.963Z,100.00
2022-11-25T02:07:53.473Z,100.00
2022-11-25T02:10:25.625Z,100.00
2022-11-25T02:12:53.240Z,100.00
2022-11-25T02:15:20.913Z,100.00
2022-11-25T02:17:47.721Z,100.00
2022-11-25T02:20:17.253Z,100.00
2022-11-25T02:23:08.550Z,100.00
2022-11-25T02:25:40.925Z,100.00
2022-11-25T02:28:22.747Z,100.00
2022-11-25T02:30:50.350Z,100.00
2022-11-25T02:33:17.919Z,100.00
2022-11-25T02:35:57.205Z,100.00
2022-11-25T02:38:39.410Z,100.00
2022-11-25T02:41:16.472Z,100.00
2022-11-25T02:43:45.948Z,100.00
2022-11-25T02:46:21.618Z,100.00
2022-11-25T02:51:36.471Z,100.00
2022-11-25T02:54:03.307Z,100.00
2022-11-25T02:56:32.689Z,100.00
2022-11-25T02:58:59.412Z,100.00
2022-11-25T03:01:28.564Z,100.00
2022-11-25T03:03:55.331Z,100.00
2022-11-25T03:06:21.928Z,100.00
2022-11-25T03:08:48.764Z,100.00
2022-11-25T03:11:15.486Z,100.00
2022-11-25T03:13:42.697Z,100.00
2022-11-25T03:16:09.680Z,100.00
2022-11-25T03:18:36.732Z,100.00
2022-11-25T03:21:03.443Z,100.00
2022-11-25T03:23:30.074Z,100.00
2022-11-25T03:25:57.114Z,100.00
2022-11-25T03:28:23.878Z,100.00
2022-11-25T03:30:50.516Z,100.00
2022-11-25T03:33:17.196Z,100.00
2022-11-25T03:35:45.297Z,100.00
2022-11-25T03:38:11.857Z,100.00
2022-11-25T03:40:38.428Z,100.00
2022-11-25T03:43:08.008Z,100.00
2022-11-25T03:45:34.808Z,100.00
2022-11-25T03:48:04.992Z,100.00
2022-11-25T03:50:34.345Z,100.00
2022-11-25T03:53:00.905Z,100.00
2022-11-25T03:55:30.390Z,100.00
2022-11-25T03:57:56.988Z,100.00
2022-11-25T04:00:25.002Z,100.00
2022-11-25T04:02:58.864Z,100.00
2022-11-25T04:05:25.488Z,100.00
2022-11-25T04:07:57.915Z,100.00
2022-11-25T04:10:24.984Z,100.00
2022-11-25T04:12:52.511Z,100.00
2022-11-25T04:15:23.537Z,100.00
2022-11-25T04:17:53.692Z,100.00
2022-11-25T04:20:20.663Z,100.00
2022-11-25T04:22:54.498Z,100.00
2022-11-25T04:25:22.056Z,100.00
2022-11-25T04:27:48.637Z,100.00
2022-11-25T04:30:19.272Z,100.00
2022-11-25T04:32:45.971Z,100.00
2022-11-25T04:35:13.846Z,100.00
2022-11-25T04:37:44.785Z,100.00
2022-11-25T04:40:11.972Z,100.00
2022-11-25T04:42:39.572Z,100.00
2022-11-25T04:45:23.832Z,100.00
2022-11-25T04:47:52.770Z,100.00
2022-11-25T04:50:22.659Z,100.00
2022-11-25T04:53:11.492Z,100.00
2022-11-25T04:55:39.508Z,100.00
2022-11-25T04:58:11.482Z,100.00
2022-11-25T05:00:39.737Z,100.00
2022-11-25T05:03:07.311Z,100.00
2022-11-25T05:05:38.443Z,100.00
2022-11-25T05:08:05.406Z,100.00
2022-11-25T05:10:32.430Z,100.00
2022-11-25T05:12:59.063Z,100.00
2022-11-25T05:15:25.654Z,100.00
2022-11-25T05:17:53.367Z,100.00
2022-11-25T05:20:33.018Z,100.00
2022-11-25T05:22:59.652Z,100.00
2022-11-25T05:25:26.768Z,100.00
2022-11-25T05:28:19.381Z,100.00
2022-11-25T05:30:46.174Z,100.00
2022-11-25T05:33:12.802Z,100.00
2022-11-25T05:35:39.368Z,100.00
2022-11-25T05:38:06.237Z,100.00
2022-11-25T05:40:33.766Z,100.00
2022-11-25T05:43:12.852Z,100.00
2022-11-25T05:45:40.636Z,100.00
2022-11-25T05:48:09.191Z,100.00
2022-11-25T05:50:37.366Z,100.00
2022-11-25T05:53:11.520Z,100.00
2022-11-25T05:55:38.179Z,100.00
2022-11-25T05:58:10.973Z,100.00
2022-11-25T06:00:37.530Z,100.00
2022-11-25T06:03:08.842Z,100.00
2022-11-25T06:05:36.263Z,100.00
2022-11-25T06:08:03.288Z,100.00
2022-11-25T06:10:30.407Z,100.00
2022-11-25T06:12:57.456Z,100.00
2022-11-25T06:15:24.433Z,100.00
2022-11-25T06:17:53.313Z,100.00
2022-11-25T06:20:24.241Z,100.00
2022-11-25T06:22:51.226Z,100.00
2022-11-25T06:25:22.981Z,100.00
2022-11-25T06:28:11.953Z,100.00
2022-11-25T06:30:37.910Z,100.00
2022-11-25T06:33:15.551Z,100.00
2022-11-25T06:35:44.743Z,100.00
2022-11-25T06:38:11.312Z,100.00
2022-11-25T06:40:38.999Z,100.00
2022-11-25T06:43:05.659Z,100.00
2022-11-25T06:45:32.323Z,100.00
2022-11-25T06:47:58.924Z,100.00
2022-11-25T06:50:25.597Z,100.00
2022-11-25T06:52:52.139Z,100.00
2022-11-25T06:55:18.713Z,100.00
2022-11-25T06:57:45.250Z,100.00
2022-11-25T07:00:12.397Z,100.00
2022-11-25T07:02:43.995Z,100.00
2022-11-25T07:05:11.952Z,100.00
2022-11-25T07:07:38.568Z,100.00
2022-11-25T07:10:05.872Z,100.00
2022-11-25T07:12:32.420Z,100.00
2022-11-25T07:14:58.982Z,100.00
2022-11-25T07:17:25.590Z,100.00
2022-11-25T07:19:52.204Z,100.00
2022-11-25T07:22:18.818Z,100.00
2022-11-25T07:24:45.553Z,100.00
2022-11-25T07:27:12.115Z,100.00
2022-11-25T07:32:28.246Z,100.00
2022-11-25T07:34:54.787Z,100.00
2022-11-25T07:37:21.384Z,100.00
2022-11-25T07:39:47.941Z,100.00
2022-11-25T07:42:14.567Z,100.00
2022-11-25T07:44:41.131Z,100.00
2022-11-25T07:47:34.347Z,100.00
2022-11-25T07:50:00.954Z,100.00
2022-11-25T07:52:27.585Z,100.00
2022-11-25T07:54:54.121Z,100.00
2022-11-25T07:57:20.871Z,100.00
2022-11-25T07:59:47.423Z,100.00
2022-11-25T08:02:14.138Z,100.00
2022-11-25T08:04:40.795Z,100.00
2022-11-25T08:07:07.327Z,100.00
2022-11-25T08:09:36.961Z,100.00
2022-11-25T08:12:03.772Z,100.00
2022-11-25T08:14:30.389Z,100.00
2022-11-25T08:16:56.965Z,100.00
2022-11-25T08:19:28.431Z,100.00
2022-11-25T08:21:57.812Z,100.00
2022-11-25T08:24:24.844Z,100.00
2022-11-25T08:26:52.157Z,100.00
2022-11-25T08:29:19.544Z,100.00
2022-11-25T08:31:46.398Z,100.00
2022-11-25T08:34:22.593Z,100.00
2022-11-25T08:36:52.712Z,100.00
2022-11-25T08:39:51.926Z,100.00
2022-11-25T08:42:08.089Z,100.00
2022-11-25T08:44:35.680Z,100.00
2022-11-25T08:47:02.432Z,100.00
2022-11-25T08:49:31.126Z,100.00
2022-11-25T08:52:02.515Z,100.00
2022-11-25T08:54:29.143Z,100.00
2022-11-25T08:56:55.751Z,100.00
2022-11-25T08:59:22.894Z,100.00
2022-11-25T09:01:49.639Z,100.00
2022-11-25T09:04:16.297Z,100.00
2022-11-25T09:06:42.883Z,100.00
2022-11-25T09:09:09.693Z,100.00
2022-11-25T09:11:36.342Z,100.00
2022-11-25T09:14:03.105Z,100.00
2022-11-25T09:16:29.813Z,100.00
2022-11-25T09:18:56.587Z,100.00
2022-11-25T09:21:24.925Z,100.00
2022-11-25T09:23:53.976Z,100.00
2022-11-25T09:26:26.126Z,100.00
2022-11-25T09:28:52.918Z,100.00
2022-11-25T09:31:20.289Z,100.00
2022-11-25T09:33:47.325Z,100.00
2022-11-25T09:36:16.201Z,100.00
2022-11-25T09:38:45.617Z,100.00
2022-11-25T09:41:52.834Z,100.00
2022-11-25T09:45:03.085Z,100.00
2022-11-25T09:47:51.705Z,100.00
2022-11-25T09:50:30.897Z,100.00
2022-11-25T09:53:03.582Z,100.00
2022-11-25T09:55:39.098Z,100.00
2022-11-25T09:58:30.667Z,94.59
2022-11-25T10:00:58.132Z,87.98
2022-11-25T10:03:41.081Z,85.12
2022-11-25T10:06:23.864Z,82.55
2022-11-25T10:08:59.723Z,77.84
2022-11-25T10:12:00.533Z,76.96
2022-11-25T10:14:30.065Z,71.79
2022-11-25T10:17:24.548Z,70.81
2022-11-25T10:20:05.302Z,74.84
2022-11-25T10:22:37.728Z,65.69
2022-11-25T10:25:27.761Z,64.75
2022-11-25T10:27:58.831Z,60.26
2022-11-25T10:30:44.255Z,58.91
2022-11-25T10:33:21.566Z,53.87
2022-11-25T10:36:06.693Z,54.33
2022-11-25T10:38:39.631Z,50.98
2022-11-25T10:41:06.215Z,52.41
2022-11-25T10:43:33.679Z,48.83
2022-11-25T10:46:50.050Z,45.92
2022-11-25T10:49:43.086Z,45.36
2022-11-25T10:52:14.202Z,45.28
2022-11-25T10:54:41.446Z,45.13
2022-11-25T10:57:19.239Z,43.28
2022-11-25T10:59:59.178Z,45.23
2022-11-25T11:02:27.705Z,42.65
2022-11-25T11:04:56.935Z,45.39
2022-11-25T11:07:25.800Z,49.42
2022-11-25T11:09:52.847Z,51.68
2022-11-25T11:12:24.117Z,52.50
2022-11-25T11:14:52.503Z,49.83
2022-11-25T11:17:24.965Z,49.69
2022-11-25T11:20:16.946Z,52.52
2022-11-25T11:22:56.614Z,57.32
2022-11-25T11:25:28.216Z,48.33
2022-11-25T11:27:58.148Z,45.48
2022-11-25T11:30:29.331Z,42.32
2022-11-25T11:33:26.867Z,41.61
2022-11-25T11:36:30.078Z,40.39
2022-11-25T11:39:14.953Z,39.73
2022-11-25T11:42:06.291Z,38.72
2022-11-25T11:44:53.075Z,36.23
2022-11-25T11:47:41.897Z,36.54
2022-11-25T11:50:08.454Z,35.44
2022-11-25T11:52:48.658Z,35.26
2022-11-25T11:56:26.756Z,37.25
2022-11-25T11:59:19.160Z,37.67
2022-11-25T12:02:05.307Z,35.65
2022-11-25T12:04:44.729Z,34.38
2022-11-25T12:07:52.946Z,36.64
2022-11-25T12:10:49.052Z,36.09
2022-11-25T12:13:43.328Z,34.69
2022-11-25T12:16:19.105Z,34.71
2022-11-25T12:19:21.270Z,36.29
2022-11-25T12:21:53.997Z,35.02
2022-11-25T12:24:41.790Z,35.29
2022-11-25T12:27:17.696Z,34.47
2022-11-25T12:30:03.137Z,33.06
2022-11-25T12:32:48.402Z,32.78
2022-11-25T12:35:59.938Z,32.67
2022-11-25T12:38:51.619Z,33.71
2022-11-25T12:41:33.521Z,33.13
2022-11-25T12:44:04.799Z,33.61
2022-11-25T12:46:39.952Z,32.53
2022-11-25T12:49:14.008Z,33.32
2022-11-25T12:52:12.887Z,31.72
2022-11-25T12:54:51.701Z,31.70
2022-11-25T12:57:30.473Z,31.41
2022-11-25T13:00:17.554Z,35.72
2022-11-25T13:02:52.481Z,36.61
2022-11-25T13:05:39.995Z,39.11
2022-11-25T13:08:35.376Z,37.91
2022-11-25T13:11:23.834Z,39.50
2022-11-25T13:14:15.463Z,43.51
2022-11-25T13:16:47.156Z,46.56
2022-11-25T13:19:17.783Z,48.29
2022-11-25T13:22:06.537Z,52.66
2022-11-25T13:24:41.810Z,52.82
2022-11-25T13:27:40.124Z,63.00
2022-11-25T13:30:32.810Z,63.77
2022-11-25T13:33:22.523Z,66.76
2022-11-25T13:35:58.136Z,62.33
2022-11-25T13:38:30.740Z,77.95
2022-11-25T13:41:00.051Z,78.28
2022-11-25T13:43:27.372Z,83.08
2022-11-25T13:45:55.021Z,85.95
2022-11-25T13:48:28.874Z,89.27
2022-11-25T13:51:21.391Z,90.42
2022-11-25T13:53:57.892Z,85.10
2022-11-25T13:56:32.360Z,89.61
2022-11-25T13:59:11.276Z,90.14
2022-11-25T14:01:39.572Z,91.57
2022-11-25T14:04:11.720Z,89.87
2022-11-25T14:07:05.982Z,90.52
2022-11-25T14:09:55.456Z,91.96
2022-11-25T14:12:40.126Z,97.18
2022-11-25T14:15:30.004Z,100.00
2022-11-25T14:18:36.367Z,99.56
2022-11-25T14:21:55.482Z,100.00
2022-11-25T14:24:28.584Z,100.00
2022-11-25T14:26:57.898Z,100.00
2022-11-25T14:29:43.682Z,100.00
2022-11-25T14:32:13.108Z,100.00
2022-11-25T14:34:47.958Z,100.00
2022-11-25T14:37:26.157Z,100.00
2022-11-25T14:40:07.722Z,100.00
2022-11-25T14:42:41.270Z,100.00
2022-11-25T14:45:26.999Z,100.00
2022-11-25T14:47:53.661Z,100.00
2022-11-25T14:50:34.802Z,100.00
2022-11-25T14:53:05.351Z,100.00
2022-11-25T14:55:32.124Z,100.00
2022-11-25T14:57:58.895Z,100.00
2022-11-25T15:00:28.370Z,100.00
2022-11-25T15:03:08.495Z,100.00
2022-11-25T15:05:40.918Z,100.00
2022-11-25T15:08:16.007Z,100.00
2022-11-25T15:10:44.092Z,100.00
2022-11-25T15:13:31.775Z,100.00
2022-11-25T15:16:06.759Z,100.00
2022-11-25T15:18:37.260Z,100.00
2022-11-25T15:21:04.474Z,100.00
2022-11-25T15:23:37.750Z,100.00
2022-11-25T15:26:16.588Z,100.00
2022-11-25T15:28:44.103Z,100.00
2022-11-25T15:31:17.435Z,100.00
2022-11-25T15:33:44.792Z,100.00
2022-11-25T15:36:11.830Z,100.00
2022-11-25T15:38:44.118Z,100.00
2022-11-25T15:41:24.011Z,100.00
2022-11-25T15:43:55.127Z,100.00
2022-11-25T15:46:23.773Z,100.00
2022-11-25T15:48:52.447Z,100.00
2022-11-25T15:51:18.976Z,100.00
2022-11-25T15:53:46.923Z,100.00
2022-11-25T15:56:21.545Z,100.00
2022-11-25T15:58:48.125Z,100.00
2022-11-25T16:01:17.565Z,100.00
2022-11-25T16:03:45.436Z,100.00
2022-11-25T16:06:28.751Z,100.00
2022-11-25T16:09:01.165Z,100.00
2022-11-25T16:11:33.371Z,100.00
2022-11-25T16:14:26.623Z,100.00
2022-11-25T16:17:01.773Z,100.00
2022-11-25T16:19:37.746Z,100.00
2022-11-25T16:22:05.829Z,100.00
2022-11-25T16:24:40.611Z,100.00
2022-11-25T16:27:16.917Z,100.00
2022-11-25T16:29:51.392Z,100.00
2022-11-25T16:32:28.637Z,100.00
2022-11-25T16:34:57.475Z,100.00
2022-11-25T16:37:24.312Z,100.00
2022-11-25T16:39:50.961Z,100.00
2022-11-25T16:42:22.454Z,100.00
2022-11-25T16:44:51.759Z,100.00
2022-11-25T16:47:20.284Z,100.00
2022-11-25T16:49:47.074Z,100.00
2022-11-25T16:52:14.183Z,100.00
2022-11-25T16:54:41.784Z,100.00
2022-11-25T16:57:15.938Z,100.00
2022-11-25T16:59:44.501Z,100.00
2022-11-25T17:02:20.280Z,100.00
2022-11-25T17:04:47.730Z,100.00
2022-11-25T17:07:32.170Z,100.00
2022-11-25T17:09:59.974Z,100.00
2022-11-25T17:12:30.627Z,100.00
2022-11-25T17:14:59.824Z,100.00
2022-11-25T17:17:28.388Z,100.00
2022-11-25T17:19:55.048Z,100.00
2022-11-25T17:22:24.773Z,100.00
2022-11-25T17:24:51.622Z,100.00
2022-11-25T17:27:32.266Z,100.00
2022-11-25T17:30:01.241Z,100.00
2022-11-25T17:32:28.021Z,100.00
2022-11-25T17:34:54.668Z,100.00
2022-11-25T17:37:23.864Z,100.00
2022-11-25T17:39:54.445Z,100.00
2022-11-25T17:42:27.604Z,100.00
2022-11-25T17:44:54.569Z,100.00
2022-11-25T17:47:21.298Z,100.00
2022-11-25T17:49:49.349Z,100.00
2022-11-25T17:52:16.191Z,100.00
2022-11-25T17:54:42.881Z,100.00
2022-11-25T17:57:17.361Z,100.00
2022-11-25T17:59:44.123Z,100.00
2022-11-25T18:02:18.559Z,100.00
2022-11-25T18:04:45.378Z,100.00
2022-11-25T18:07:12.037Z,100.00
2022-11-25T18:09:38.659Z,100.00
2022-11-25T18:12:10.746Z,100.00
2022-11-25T18:14:38.666Z,100.00
2022-11-25T18:17:07.705Z,100.00
2022-11-25T18:19:35.046Z,100.00
2022-11-25T18:22:12.680Z,100.00
2022-11-25T18:24:39.395Z,100.00
2022-11-25T18:27:07.585Z,100.00
2022-11-25T18:29:34.240Z,100.00
2022-11-25T18:32:00.879Z,100.00
2022-11-25T18:34:27.802Z,100.00
2022-11-25T18:36:54.596Z,100.00
2022-11-25T18:39:21.617Z,100.00
2022-11-25T18:41:49.962Z,100.00
2022-11-25T18:44:37.185Z,100.00
2022-11-25T18:47:05.449Z,100.00
2022-11-25T18:49:32.003Z,100.00
2022-11-25T18:51:58.571Z,100.00
2022-11-25T18:54:25.166Z,100.00
2022-11-25T18:56:52.444Z,100.00
2022-11-25T18:59:27.247Z,100.00
2022-11-25T19:01:54.556Z,100.00
2022-11-25T19:04:21.392Z,100.00
2022-11-25T19:06:47.991Z,100.00
2022-11-25T19:09:14.614Z,100.00
2022-11-25T19:11:53.448Z,100.00
2022-11-25T19:14:33.333Z,100.00
2022-11-25T19:17:06.582Z,100.00
2022-11-25T19:19:33.753Z,100.00
2022-11-25T19:22:01.499Z,100.00
2022-11-25T19:24:28.461Z,100.00
2022-11-25T19:26:57.315Z,100.00
2022-11-25T19:29:33.874Z,100.00
2022-11-25T19:32:05.200Z,100.00
2022-11-25T19:34:43.815Z,100.00
2022-11-25T19:37:20.347Z,100.00
2022-11-25T19:39:50.958Z,100.00
2022-11-25T19:42:17.672Z,100.00
2022-11-25T19:44:45.743Z,100.00
2022-11-25T19:47:19.452Z,100.00
2022-11-25T19:49:47.120Z,100.00
2022-11-25T19:52:30.957Z,100.00
2022-11-25T19:54:57.577Z,100.00
2022-11-25T19:57:25.186Z,100.00
2022-11-25T19:59:51.838Z,100.00
2022-11-25T20:02:24.496Z,100.00
2022-11-25T20:04:54.081Z,100.00
2022-11-25T20:07:21.537Z,100.00
2022-11-25T20:09:51.423Z,100.00
2022-11-25T20:12:25.345Z,100.00
2022-11-25T20:14:52.618Z,100.00
2022-11-25T20:17:31.497Z,100.00
2022-11-25T20:20:03.173Z,100.00
2022-11-25T20:22:32.454Z,100.00
2022-11-25T20:25:02.098Z,100.00
2022-11-25T20:27:29.268Z,100.00
2022-11-25T20:29:56.302Z,100.00
2022-11-25T20:32:28.882Z,100.00
2022-11-25T20:34:56.914Z,100.00
2022-11-25T20:37:29.539Z,100.00
2022-11-25T20:39:58.328Z,100.00
2022-11-25T20:42:25.470Z,100.00
2022-11-25T20:44:57.309Z,100.00
2022-11-25T20:47:26.142Z,100.00
2022-11-25T20:49:53.645Z,100.00
2022-11-25T20:52:26.278Z,100.00
2022-11-25T20:54:52.913Z,100.00
2022-11-25T20:57:19.521Z,100.00
2022-11-25T20:59:46.182Z,100.00
2022-11-25T21:02:12.888Z,100.00
2022-11-25T21:04:39.781Z,100.00
2022-11-25T21:07:13.535Z,100.00
2022-11-25T21:09:40.900Z,100.00
2022-11-25T21:12:18.789Z,100.00
2022-11-25T21:14:46.942Z,100.00
2022-11-25T21:17:13.473Z,100.00
2022-11-25T21:19:40.045Z,100.00
2022-11-25T21:22:06.707Z,100.00
2022-11-25T21:24:38.440Z,100.00
2022-11-25T21:27:14.158Z,100.00
2022-11-25T21:29:42.939Z,100.00
2022-11-25T21:32:20.539Z,100.00
2022-11-25T21:34:47.385Z,100.00
2022-11-25T21:37:14.414Z,100.00
2022-11-25T21:39:41.994Z,100.00
2022-11-25T21:42:18.457Z,100.00
2022-11-25T21:44:46.605Z,100.00
2022-11-25T21:47:16.654Z,100.00
2022-11-25T21:49:43.270Z,100.00
2022-11-25T21:52:10.098Z,100.00
2022-11-25T21:54:36.831Z,100.00
2022-11-25T21:57:03.885Z,100.00
2022-11-25T21:59:30.916Z,100.00
2022-11-25T22:01:57.612Z,100.00
2022-11-25T22:04:24.626Z,100.00
2022-11-25T22:06:51.512Z,100.00
2022-11-25T22:09:18.216Z,100.00
2022-11-25T22:11:47.671Z,100.00
2022-11-25T22:14:22.890Z,100.00
2022-11-25T22:16:49.668Z,100.00
2022-11-25T22:19:20.416Z,100.00
2022-11-25T22:21:47.076Z,100.00
2022-11-25T22:24:18.506Z,100.00
2022-11-25T22:26:47.672Z,100.00
2022-11-25T22:29:21.089Z,100.00
2022-11-25T22:31:48.731Z,100.00
2022-11-25T22:34:21.582Z,100.00
2022-11-25T22:36:49.001Z,100.00
2022-11-25T22:39:18.080Z,100.00
2022-11-25T22:41:47.890Z,100.00
2022-11-25T22:44:21.927Z,100.00
2022-11-25T22:46:49.494Z,100.00
2022-11-25T22:49:46.260Z,100.00
2022-11-25T22:52:27.618Z,100.00
2022-11-25T22:54:54.923Z,100.00
2022-11-25T22:57:21.565Z,100.00
2022-11-25T22:59:48.085Z,100.00
2022-11-25T23:02:32.796Z,100.00
2022-11-25T23:04:59.612Z,100.00
2022-11-25T23:07:27.058Z,100.00
2022-11-25T23:09:54.221Z,100.00
2022-11-25T23:12:20.884Z,100.00
2022-11-25T23:14:47.552Z,100.00
2022-11-25T23:17:25.339Z,100.00
2022-11-25T23:19:52.408Z,100.00
2022-11-25T23:22:19.313Z,100.00
2022-11-25T23:24:48.165Z,100.00
2022-11-25T23:27:16.008Z,100.00
2022-11-25T23:29:42.653Z,100.00
2022-11-25T23:32:18.595Z,100.00
2022-11-25T23:34:46.056Z,100.00
2022-11-25T23:37:13.758Z,100.00
2022-11-25T23:39:40.750Z,100.00
2022-11-25T23:42:16.724Z,100.00
2022-11-25T23:44:43.459Z,100.00
2022-11-25T23:47:17.261Z,100.00
2022-11-25T23:49:46.407Z,100.00
2022-11-25T23:52:16.568Z,100.00
2022-11-25T23:54:45.876Z,100.00
2022-11-25T23:57:20.121Z,100.00
2022-11-25T23:59:47.963Z,100.00
