createdAt,value
2019-06-27T00:01:55.122Z,88.00
2019-06-27T00:04:24.745Z,88.60
2019-06-27T00:06:54.731Z,87.70
2019-06-27T00:09:25.758Z,86.50
2019-06-27T00:11:55.276Z,86.40
2019-06-27T00:14:25.100Z,86.00
2019-06-27T00:16:54.917Z,87.10
2019-06-27T00:19:26.799Z,85.00
2019-06-27T00:21:56.358Z,85.80
2019-06-27T00:24:26.508Z,84.50
2019-06-27T00:26:57.515Z,84.00
2019-06-27T00:29:27.263Z,85.60
2019-06-27T00:31:57.776Z,84.80
2019-06-27T00:34:28.584Z,84.60
2019-06-27T00:36:58.110Z,83.80
2019-06-27T00:39:36.081Z,82.40
2019-06-27T00:42:06.915Z,85.80
2019-06-27T00:44:36.487Z,83.90
2019-06-27T00:47:06.074Z,84.40
2019-06-27T00:49:35.670Z,85.50
2019-06-27T00:52:05.456Z,82.90
2019-06-27T00:54:39.689Z,82.70
2019-06-27T00:57:13.960Z,84.70
2019-06-27T00:59:40.847Z,84.90
2019-06-27T01:02:10.386Z,84.90
2019-06-27T01:04:43.060Z,85.10
2019-06-27T01:07:12.986Z,85.60
2019-06-27T01:09:42.594Z,84.30
2019-06-27T01:12:26.631Z,83.00
2019-06-27T01:14:56.236Z,84.10
2019-06-27T01:17:27.330Z,83.50
2019-06-27T01:19:57.209Z,84.10
2019-06-27T01:22:26.816Z,84.50
2019-06-27T01:24:58.493Z,84.00
2019-06-27T01:27:30.281Z,82.50
2019-06-27T01:29:59.619Z,83.50
2019-06-27T01:32:29.581Z,83.10
2019-06-27T01:34:59.019Z,84.10
2019-06-27T01:37:35.431Z,84.50
2019-06-27T01:40:06.049Z,86.00
2019-06-27T01:42:35.760Z,87.10
2019-06-27T01:45:55.635Z,86.30
2019-06-27T01:48:25.473Z,86.30
2019-06-27T01:50:55.182Z,85.00
2019-06-27T01:53:35.206Z,84.70
2019-06-27T01:56:05.444Z,84.00
2019-06-27T01:58:34.963Z,84.20
2019-06-27T02:01:04.421Z,83.60
2019-06-27T02:03:33.985Z,83.50
2019-06-27T02:06:05.410Z,81.50
2019-06-27T02:08:38.099Z,84.00
2019-06-27T02:11:08.145Z,85.50
2019-06-27T02:13:37.707Z,84.80
2019-06-27T02:16:07.412Z,84.00
2019-06-27T02:18:47.925Z,82.60
2019-06-27T02:21:17.452Z,83.40
2019-06-27T02:23:47.057Z,84.80
2019-06-27T02:26:23.924Z,85.80
2019-06-27T02:28:53.694Z,86.20
2019-06-27T02:31:23.312Z,85.30
2019-06-27T02:33:52.900Z,83.50
2019-06-27T02:36:22.838Z,83.70
2019-06-27T02:38:54.154Z,85.10
2019-06-27T02:41:23.702Z,84.30
2019-06-27T02:43:54.650Z,85.40
2019-06-27T02:46:25.907Z,85.90
2019-06-27T02:48:55.499Z,84.40
2019-06-27T02:54:53.775Z,86.30
2019-06-27T02:57:36.156Z,85.60
2019-06-27T03:00:06.048Z,84.80
2019-06-27T03:02:36.087Z,83.90
2019-06-27T03:06:11.151Z,84.20
2019-06-27T03:08:58.834Z,84.60
2019-06-27T03:11:28.427Z,84.40
2019-06-27T03:13:58.272Z,84.90
2019-06-27T03:19:10.246Z,84.20
2019-06-27T03:21:44.963Z,83.30
2019-06-27T03:24:14.657Z,85.00
2019-06-27T03:26:44.576Z,86.10
2019-06-27T03:29:19.989Z,84.50
2019-06-27T03:31:48.304Z,83.80
2019-06-27T03:34:18.309Z,86.40
2019-06-27T03:36:47.927Z,86.00
2019-06-27T03:39:17.557Z,84.50
2019-06-27T03:41:47.092Z,82.50
2019-06-27T03:44:18.635Z,85.30
2019-06-27T03:46:48.466Z,84.10
2019-06-27T03:49:19.320Z,85.70
2019-06-27T03:51:49.108Z,84.80
2019-06-27T03:54:18.881Z,85.60
2019-06-27T03:56:48.420Z,84.30
2019-06-27T03:59:17.915Z,82.90
2019-06-27T04:01:49.024Z,82.80
2019-06-27T04:04:19.110Z,82.50
2019-06-27T04:06:49.104Z,83.60
2019-06-27T04:09:20.900Z,84.30
2019-06-27T04:11:50.411Z,84.70
2019-06-27T04:14:20.542Z,85.50
2019-06-27T04:16:50.117Z,85.30
2019-06-27T04:19:19.673Z,84.10
2019-06-27T04:21:49.211Z,84.80
2019-06-27T04:24:19.092Z,84.60
2019-06-27T04:26:49.372Z,84.70
2019-06-27T04:29:32.865Z,83.10
2019-06-27T04:31:51.223Z,83.60
2019-06-27T04:34:20.887Z,84.20
2019-06-27T04:36:52.662Z,82.90
2019-06-27T04:39:23.605Z,84.20
2019-06-27T04:41:53.278Z,82.70
2019-06-27T04:44:24.756Z,83.40
2019-06-27T04:46:54.592Z,82.40
2019-06-27T04:49:24.797Z,81.80
2019-06-27T04:51:55.414Z,84.00
2019-06-27T04:54:24.937Z,83.00
2019-06-27T04:56:54.976Z,83.90
2019-06-27T04:59:25.197Z,83.80
2019-06-27T05:01:55.544Z,85.10
2019-06-27T05:04:25.096Z,85.20
2019-06-27T05:06:55.097Z,85.60
2019-06-27T05:09:25.102Z,85.00
2019-06-27T05:11:55.141Z,85.40
2019-06-27T05:14:25.173Z,85.40
2019-06-27T05:16:55.025Z,83.50
2019-06-27T05:19:24.615Z,85.00
2019-06-27T05:21:54.351Z,83.60
2019-06-27T05:24:27.379Z,82.10
2019-06-27T05:26:56.954Z,82.00
2019-06-27T05:29:28.008Z,82.40
2019-06-27T05:32:07.898Z,82.60
2019-06-27T05:34:37.555Z,82.30
2019-06-27T05:37:10.212Z,84.00
2019-06-27T05:39:41.275Z,81.40
2019-06-27T05:42:11.117Z,83.20
2019-06-27T05:44:43.581Z,82.80
2019-06-27T05:47:15.751Z,83.10
2019-06-27T05:49:51.558Z,82.00
2019-06-27T05:52:22.317Z,82.30
2019-06-27T05:54:52.298Z,80.50
2019-06-27T05:57:22.276Z,82.40
2019-06-27T05:59:51.845Z,82.80
2019-06-27T06:02:35.157Z,83.10
2019-06-27T06:05:13.423Z,81.20
2019-06-27T06:07:45.019Z,81.60
2019-06-27T06:10:16.917Z,81.90
2019-06-27T06:12:46.606Z,81.20
2019-06-27T06:15:16.229Z,81.00
2019-06-27T06:17:45.876Z,83.00
2019-06-27T06:20:16.002Z,83.00
2019-06-27T06:22:45.667Z,83.20
2019-06-27T06:25:15.217Z,83.20
2019-06-27T06:28:03.859Z,81.60
2019-06-27T06:30:43.729Z,82.80
2019-06-27T06:33:05.198Z,82.30
2019-06-27T06:35:34.800Z,83.70
2019-06-27T06:38:04.312Z,81.90
2019-06-27T06:40:34.208Z,81.90
2019-06-27T06:43:07.408Z,80.70
2019-06-27T06:45:37.514Z,83.50
2019-06-27T06:48:07.071Z,81.80
2019-06-27T06:50:36.644Z,83.70
2019-06-27T06:53:06.177Z,82.00
2019-06-27T06:55:35.884Z,83.70
2019-06-27T06:58:05.793Z,82.80
2019-06-27T07:00:35.880Z,83.70
2019-06-27T07:03:05.386Z,84.40
2019-06-27T07:05:43.043Z,83.60
2019-06-27T07:08:12.595Z,83.60
2019-06-27T07:10:44.102Z,84.00
2019-06-27T07:13:17.350Z,82.50
2019-06-27T07:15:47.989Z,82.70
2019-06-27T07:18:18.228Z,83.00
2019-06-27T07:20:47.872Z,81.50
2019-06-27T07:23:17.637Z,80.30
2019-06-27T07:25:47.162Z,81.80
2019-06-27T07:28:16.700Z,82.40
2019-06-27T07:30:46.234Z,81.20
2019-06-27T07:33:15.788Z,81.50
2019-06-27T07:35:45.318Z,81.20
2019-06-27T07:38:14.845Z,80.80
2019-06-27T07:40:53.642Z,80.10
2019-06-27T07:43:23.253Z,81.70
2019-06-27T07:45:53.038Z,82.30
2019-06-27T07:48:22.713Z,80.10
2019-06-27T07:50:54.376Z,79.50
2019-06-27T07:53:25.515Z,79.90
2019-06-27T07:55:55.352Z,79.40
2019-06-27T07:58:25.306Z,81.20
2019-06-27T08:00:54.991Z,82.50
2019-06-27T08:03:24.658Z,80.70
2019-06-27T08:05:54.687Z,80.20
2019-06-27T08:08:24.613Z,81.80
2019-06-27T08:10:54.615Z,82.40
2019-06-27T08:13:24.434Z,81.50
2019-06-27T08:16:10.534Z,81.60
2019-06-27T08:18:40.125Z,81.20
2019-06-27T08:21:09.710Z,81.30
2019-06-27T08:23:41.955Z,81.70
2019-06-27T08:26:11.584Z,82.40
2019-06-27T08:28:41.462Z,79.80
2019-06-27T08:31:11.324Z,78.90
2019-06-27T08:33:41.130Z,79.10
2019-06-27T08:36:20.249Z,81.30
2019-06-27T08:38:49.838Z,80.70
2019-06-27T08:41:19.443Z,80.50
2019-06-27T08:43:51.129Z,77.80
2019-06-27T08:46:20.887Z,77.60
2019-06-27T08:48:50.414Z,80.10
2019-06-27T08:51:20.033Z,79.60
2019-06-27T08:53:49.571Z,79.60
2019-06-27T08:56:19.434Z,79.10
2019-06-27T08:58:49.444Z,77.80
2019-06-27T09:01:18.866Z,76.60
2019-06-27T09:03:48.481Z,75.50
2019-06-27T09:06:21.014Z,81.20
2019-06-27T09:08:57.372Z,80.20
2019-06-27T09:11:27.251Z,80.20
2019-06-27T09:13:56.738Z,79.20
2019-06-27T09:16:27.143Z,81.90
2019-06-27T09:18:57.188Z,80.30
2019-06-27T09:21:26.873Z,83.40
2019-06-27T09:23:56.457Z,78.30
2019-06-27T09:26:26.070Z,79.40
2019-06-27T09:28:55.491Z,81.10
2019-06-27T09:31:25.077Z,82.80
2019-06-27T09:33:54.591Z,85.50
2019-06-27T09:36:24.200Z,82.40
2019-06-27T09:38:53.713Z,85.30
2019-06-27T09:41:23.221Z,84.30
2019-06-27T09:43:53.114Z,84.60
2019-06-27T09:46:22.643Z,80.40
2019-06-27T09:48:52.208Z,82.20
2019-06-27T09:51:22.043Z,85.40
2019-06-27T09:53:51.609Z,82.00
2019-06-27T09:56:21.395Z,83.50
2019-06-27T09:58:51.601Z,80.60
2019-06-27T10:01:21.219Z,81.40
2019-06-27T10:03:50.709Z,82.30
2019-06-27T10:06:20.491Z,82.20
2019-06-27T10:08:50.266Z,80.50
2019-06-27T10:11:26.196Z,77.50
2019-06-27T10:13:55.773Z,77.30
2019-06-27T10:16:26.676Z,80.90
2019-06-27T10:18:56.331Z,82.30
2019-06-27T10:21:26.003Z,81.10
2019-06-27T10:23:55.699Z,83.90
2019-06-27T10:26:25.144Z,85.00
2019-06-27T10:28:56.583Z,82.10
2019-06-27T10:31:26.487Z,82.10
2019-06-27T10:33:56.133Z,80.90
2019-06-27T10:36:26.076Z,83.50
2019-06-27T10:39:05.941Z,83.60
2019-06-27T10:41:35.703Z,81.30
2019-06-27T10:44:05.424Z,84.30
2019-06-27T10:46:35.002Z,81.30
2019-06-27T10:49:10.979Z,81.20
2019-06-27T10:51:40.495Z,79.00
2019-06-27T10:54:10.292Z,80.20
2019-06-27T10:56:40.611Z,78.90
2019-06-27T10:59:10.199Z,79.50
2019-06-27T11:01:39.904Z,76.90
2019-06-27T11:04:09.874Z,76.80
2019-06-27T11:06:43.722Z,78.20
2019-06-27T11:09:15.737Z,81.00
2019-06-27T11:11:45.424Z,79.90
2019-06-27T11:14:18.691Z,75.40
2019-06-27T11:16:46.776Z,78.10
2019-06-27T11:19:30.359Z,76.40
2019-06-27T11:22:02.899Z,79.50
2019-06-27T11:24:32.459Z,78.00
2019-06-27T11:27:02.886Z,76.10
2019-06-27T11:29:32.500Z,73.70
2019-06-27T11:37:01.052Z,75.10
2019-06-27T11:39:30.810Z,74.70
2019-06-27T11:42:00.833Z,72.00
2019-06-27T11:44:30.377Z,73.10
2019-06-27T11:47:00.197Z,76.70
2019-06-27T11:49:29.882Z,73.30
2019-06-27T11:52:00.088Z,75.60
2019-06-27T11:54:32.814Z,75.90
2019-06-27T11:57:04.948Z,77.50
2019-06-27T11:59:34.560Z,76.60
2019-06-27T12:02:09.744Z,77.60
2019-06-27T12:04:43.607Z,77.20
2019-06-27T12:07:12.998Z,76.40
2019-06-27T12:09:42.529Z,75.80
2019-06-27T12:12:12.363Z,75.60
2019-06-27T12:14:43.231Z,73.00
2019-06-27T12:17:13.304Z,73.20
2019-06-27T12:19:42.792Z,70.10
2019-06-27T12:22:12.206Z,74.40
2019-06-27T12:24:42.023Z,69.00
2019-06-27T12:27:13.118Z,68.20
2019-06-27T12:29:43.094Z,75.90
2019-06-27T12:32:12.820Z,72.40
2019-06-27T12:34:42.768Z,76.50
2019-06-27T12:37:12.719Z,71.20
2019-06-27T12:39:54.762Z,74.10
2019-06-27T12:42:35.100Z,75.20
2019-06-27T12:45:18.924Z,74.90
2019-06-27T12:47:49.727Z,76.80
2019-06-27T12:50:21.391Z,75.90
2019-06-27T12:52:51.427Z,77.20
2019-06-27T12:55:21.838Z,76.80
2019-06-27T12:57:51.616Z,75.70
2019-06-27T13:00:21.366Z,75.30
2019-06-27T13:03:01.934Z,74.90
2019-06-27T13:05:31.941Z,74.80
2019-06-27T13:08:01.633Z,70.30
2019-06-27T13:10:37.912Z,74.70
2019-06-27T13:13:07.471Z,72.50
2019-06-27T13:15:38.208Z,70.00
2019-06-27T13:18:07.883Z,72.30
2019-06-27T13:23:06.329Z,69.80
2019-06-27T13:25:42.136Z,73.70
2019-06-27T13:28:11.658Z,72.30
2019-06-27T13:30:41.333Z,74.40
2019-06-27T13:33:10.953Z,72.70
2019-06-27T13:35:40.583Z,70.00
2019-06-27T13:38:10.233Z,67.60
2019-06-27T13:40:47.701Z,70.40
2019-06-27T13:43:17.290Z,70.60
2019-06-27T13:45:46.886Z,71.20
2019-06-27T13:48:16.463Z,74.10
2019-06-27T13:50:46.113Z,74.60
2019-06-27T13:53:16.064Z,69.30
2019-06-27T13:55:45.701Z,70.80
2019-06-27T13:58:34.018Z,72.70
2019-06-27T14:01:03.634Z,72.50
2019-06-27T14:03:48.136Z,69.60
2019-06-27T14:06:05.095Z,70.70
2019-06-27T14:08:35.414Z,67.60
2019-06-27T14:11:05.154Z,68.70
2019-06-27T14:13:34.713Z,71.40
2019-06-27T14:16:05.954Z,67.40
2019-06-27T14:19:29.127Z,71.00
2019-06-27T14:22:01.784Z,67.30
2019-06-27T14:24:34.699Z,71.40
2019-06-27T14:27:04.891Z,73.70
2019-06-27T14:29:35.262Z,68.50
2019-06-27T14:32:10.296Z,68.10
2019-06-27T14:34:41.254Z,69.50
2019-06-27T14:37:10.868Z,71.20
2019-06-27T14:39:40.960Z,70.40
2019-06-27T14:42:11.150Z,66.70
2019-06-27T14:44:41.134Z,69.20
2019-06-27T14:47:10.842Z,67.00
2019-06-27T14:49:40.546Z,69.80
2019-06-27T14:52:26.022Z,70.80
2019-06-27T14:55:20.470Z,68.00
2019-06-27T14:57:51.898Z,70.30
2019-06-27T15:00:22.189Z,70.20
2019-06-27T15:02:51.914Z,70.10
2019-06-27T15:05:32.030Z,71.30
2019-06-27T15:07:52.713Z,73.30
2019-06-27T15:10:22.911Z,73.90
2019-06-27T15:13:03.939Z,74.90
2019-06-27T15:15:38.027Z,75.20
2019-06-27T15:18:08.598Z,71.90
2019-06-27T15:20:38.444Z,74.80
2019-06-27T15:23:09.253Z,74.90
2019-06-27T15:25:39.310Z,73.70
2019-06-27T15:28:09.143Z,74.20
2019-06-27T15:30:41.198Z,74.30
2019-06-27T15:33:11.836Z,71.70
2019-06-27T15:35:51.708Z,72.90
2019-06-27T15:38:12.779Z,72.10
2019-06-27T15:40:43.417Z,70.30
2019-06-27T15:43:13.429Z,69.50
2019-06-27T15:45:43.736Z,71.30
2019-06-27T15:48:13.324Z,68.70
2019-06-27T15:50:48.286Z,69.20
2019-06-27T15:53:18.119Z,71.00
2019-06-27T15:55:49.073Z,71.00
2019-06-27T15:58:19.884Z,70.90
2019-06-27T16:00:50.498Z,74.20
2019-06-27T16:03:29.615Z,72.40
2019-06-27T16:06:09.037Z,74.20
2019-06-27T16:08:36.678Z,72.40
2019-06-27T16:11:20.086Z,74.30
2019-06-27T16:13:55.444Z,76.40
2019-06-27T16:16:26.116Z,76.30
2019-06-27T16:18:58.017Z,74.60
2019-06-27T16:21:27.488Z,75.40
2019-06-27T16:23:59.261Z,76.20
2019-06-27T16:26:29.453Z,75.50
2019-06-27T16:28:59.139Z,75.40
2019-06-27T16:35:08.636Z,78.60
2019-06-27T16:37:40.440Z,77.30
2019-06-27T16:40:20.245Z,73.80
2019-06-27T16:42:52.032Z,75.10
2019-06-27T16:45:30.049Z,77.00
2019-06-27T16:48:01.378Z,75.60
2019-06-27T16:50:31.611Z,73.00
2019-06-27T16:53:01.959Z,73.00
2019-06-27T16:55:31.510Z,74.50
2019-06-27T16:58:01.284Z,76.20
2019-06-27T17:00:31.142Z,77.50
2019-06-27T17:03:02.026Z,76.40
2019-06-27T17:05:31.663Z,79.60
2019-06-27T17:08:01.659Z,79.00
2019-06-27T17:11:17.572Z,77.30
2019-06-27T17:13:46.981Z,77.20
2019-06-27T17:16:18.294Z,78.30
2019-06-27T17:18:55.712Z,78.60
2019-06-27T17:21:25.536Z,73.70
2019-06-27T17:23:55.910Z,77.60
2019-06-27T17:26:27.486Z,79.10
2019-06-27T17:28:59.764Z,77.40
2019-06-27T17:31:29.708Z,76.20
2019-06-27T17:33:59.142Z,76.10
2019-06-27T17:36:28.967Z,77.90
2019-06-27T17:39:14.064Z,78.70
2019-06-27T17:41:43.793Z,80.60
2019-06-27T17:44:13.869Z,78.10
2019-06-27T17:46:46.449Z,79.30
2019-06-27T17:49:17.044Z,78.90
2019-06-27T17:51:50.018Z,81.80
2019-06-27T17:54:19.620Z,77.50
2019-06-27T17:56:49.430Z,78.80
2019-06-27T17:59:38.000Z,79.10
2019-06-27T18:02:07.695Z,80.00
2019-06-27T18:04:37.121Z,78.70
2019-06-27T18:07:14.200Z,78.20
2019-06-27T18:09:40.459Z,80.90
2019-06-27T18:12:10.142Z,80.80
2019-06-27T18:14:39.951Z,78.90
2019-06-27T18:17:09.520Z,75.50
2019-06-27T18:19:39.041Z,80.20
2019-06-27T18:22:08.783Z,78.70
2019-06-27T18:24:41.560Z,78.60
2019-06-27T18:27:34.247Z,79.00
2019-06-27T18:30:13.661Z,78.20
2019-06-27T18:32:43.262Z,78.90
2019-06-27T18:35:20.610Z,83.00
2019-06-27T18:37:50.452Z,79.60
2019-06-27T18:40:21.715Z,79.00
2019-06-27T18:42:52.941Z,81.50
2019-06-27T18:45:22.980Z,82.10
2019-06-27T18:47:52.538Z,81.60
2019-06-27T18:50:25.774Z,77.10
2019-06-27T18:52:55.553Z,78.10
2019-06-27T18:55:32.425Z,81.20
2019-06-27T18:58:02.226Z,81.30
2019-06-27T19:00:34.325Z,81.60
2019-06-27T19:03:04.754Z,80.40
2019-06-27T19:05:34.243Z,81.90
2019-06-27T19:08:06.413Z,82.00
2019-06-27T19:10:36.015Z,80.80
2019-06-27T19:13:06.687Z,81.60
2019-06-27T19:15:36.613Z,81.60
2019-06-27T19:18:09.587Z,77.80
2019-06-27T19:20:44.396Z,79.60
2019-06-27T19:23:52.635Z,79.90
2019-06-27T19:26:22.548Z,80.20
2019-06-27T19:28:52.072Z,77.60
2019-06-27T19:31:21.816Z,80.80
2019-06-27T19:33:51.678Z,81.30
2019-06-27T19:36:27.676Z,78.30
2019-06-27T19:38:59.277Z,77.60
2019-06-27T19:41:29.347Z,79.20
2019-06-27T19:44:31.019Z,83.60
2019-06-27T19:47:01.366Z,80.00
2019-06-27T19:49:31.179Z,83.50
2019-06-27T19:52:01.128Z,82.70
2019-06-27T19:54:30.936Z,81.30
2019-06-27T19:57:00.853Z,83.70
2019-06-27T19:59:34.924Z,84.00
2019-06-27T20:02:05.187Z,80.80
2019-06-27T20:04:44.433Z,84.80
2019-06-27T20:07:14.448Z,82.40
2019-06-27T20:09:52.069Z,84.60
2019-06-27T20:12:23.359Z,83.70
2019-06-27T20:14:55.858Z,84.10
2019-06-27T20:17:25.648Z,84.20
2019-06-27T20:19:58.295Z,80.80
2019-06-27T20:22:27.969Z,81.00
2019-06-27T20:24:58.353Z,81.80
2019-06-27T20:27:28.979Z,82.70
2019-06-27T20:30:08.166Z,84.40
2019-06-27T20:32:38.201Z,81.00
2019-06-27T20:35:31.107Z,80.30
2019-06-27T20:38:02.081Z,85.60
2019-06-27T20:40:34.055Z,81.00
2019-06-27T20:43:05.895Z,83.60
2019-06-27T20:45:35.710Z,85.50
2019-06-27T20:48:05.660Z,84.60
2019-06-27T20:50:35.934Z,86.20
2019-06-27T20:53:10.016Z,86.50
2019-06-27T20:55:41.266Z,85.50
2019-06-27T20:58:11.013Z,80.60
2019-06-27T21:00:43.340Z,81.90
2019-06-27T21:03:14.479Z,83.80
2019-06-27T21:06:00.473Z,83.20
2019-06-27T21:08:51.184Z,84.70
2019-06-27T21:11:37.393Z,85.40
2019-06-27T21:14:21.583Z,85.30
2019-06-27T21:16:52.864Z,83.40
2019-06-27T21:19:23.594Z,86.50
2019-06-27T21:21:53.088Z,86.10
2019-06-27T21:24:24.154Z,83.80
2019-06-27T21:26:53.743Z,85.50
2019-06-27T21:29:23.635Z,83.80
2019-06-27T21:31:53.227Z,83.20
2019-06-27T21:34:23.975Z,87.00
2019-06-27T21:36:54.168Z,84.30
2019-06-27T21:39:25.319Z,86.40
2019-06-27T21:41:55.436Z,85.30
2019-06-27T21:44:28.497Z,84.80
2019-06-27T21:46:58.175Z,81.90
2019-06-27T21:49:27.969Z,87.60
2019-06-27T21:51:58.218Z,87.10
2019-06-27T21:54:43.803Z,86.60
2019-06-27T21:57:13.540Z,84.70
2019-06-27T21:59:44.203Z,82.50
2019-06-27T22:02:13.932Z,86.60
2019-06-27T22:04:43.603Z,84.80
2019-06-27T22:07:13.182Z,83.80
2019-06-27T22:09:48.829Z,86.90
2019-06-27T22:12:18.723Z,86.10
2019-06-27T22:14:49.430Z,85.30
2019-06-27T22:17:21.151Z,86.30
2019-06-27T22:20:14.130Z,86.80
2019-06-27T22:22:30.105Z,86.00
2019-06-27T22:25:00.185Z,84.50
2019-06-27T22:27:29.802Z,85.70
2019-06-27T22:29:59.577Z,83.80
2019-06-27T22:32:29.466Z,86.70
2019-06-27T22:35:00.250Z,85.30
2019-06-27T22:37:29.031Z,88.60
2019-06-27T22:40:16.352Z,87.10
2019-06-27T22:43:06.259Z,86.80
2019-06-27T22:45:53.761Z,87.40
2019-06-27T22:48:28.889Z,87.50
2019-06-27T22:51:11.941Z,87.00
2019-06-27T22:53:57.659Z,85.40
2019-06-27T22:56:27.159Z,87.50
2019-06-27T22:58:56.991Z,87.00
2019-06-27T23:01:26.518Z,86.70
2019-06-27T23:03:56.077Z,86.60
2019-06-27T23:06:25.988Z,86.10
2019-06-27T23:08:59.828Z,88.00
2019-06-27T23:11:29.253Z,88.00
2019-06-27T23:13:59.389Z,85.70
2019-06-27T23:16:29.092Z,86.30
2019-06-27T23:18:59.483Z,86.00
2019-06-27T23:21:30.063Z,86.40
2019-06-27T23:23:59.695Z,84.20
2019-06-27T23:26:29.235Z,86.40
2019-06-27T23:28:59.994Z,85.70
2019-06-27T23:31:29.480Z,87.20
2019-06-27T23:33:59.340Z,85.60
2019-06-27T23:36:29.204Z,86.80
2019-06-27T23:38:58.610Z,83.10
2019-06-27T23:41:28.923Z,85.90
2019-06-27T23:43:58.587Z,84.50
2019-06-27T23:46:43.656Z,86.60
2019-06-27T23:49:16.071Z,87.90
2019-06-27T23:51:46.006Z,86.90
2019-06-27T23:54:23.745Z,87.20
2019-06-27T23:56:53.215Z,87.10
2019-06-27T23:59:22.753Z,87.50
