createdAt,value
2022-08-24T00:01:58.239Z,100.00
2022-08-24T00:04:26.998Z,100.00
2022-08-24T00:06:56.547Z,100.00
2022-08-24T00:09:24.580Z,100.00
2022-08-24T00:11:53.918Z,100.00
2022-08-24T00:14:21.979Z,100.00
2022-08-24T00:16:50.127Z,100.00
2022-08-24T00:19:18.579Z,100.00
2022-08-24T00:21:46.635Z,100.00
2022-08-24T00:24:14.711Z,100.00
2022-08-24T00:26:42.862Z,100.00
2022-08-24T00:29:12.902Z,100.00
2022-08-24T00:31:41.320Z,100.00
2022-08-24T00:34:09.635Z,100.00
2022-08-24T00:36:38.167Z,100.00
2022-08-24T00:39:06.418Z,100.00
2022-08-24T00:41:34.976Z,100.00
2022-08-24T00:44:05.616Z,100.00
2022-08-24T00:46:44.423Z,100.00
2022-08-24T00:49:19.445Z,100.00
2022-08-24T00:51:55.564Z,100.00
2022-08-24T00:54:26.895Z,100.00
2022-08-24T00:56:59.942Z,100.00
2022-08-24T00:59:43.033Z,100.00
2022-08-24T01:02:16.182Z,100.00
2022-08-24T01:04:50.187Z,100.00
2022-08-24T01:07:18.439Z,100.00
2022-08-24T01:09:46.982Z,100.00
2022-08-24T01:12:15.088Z,100.00
2022-08-24T01:14:43.767Z,100.00
2022-08-24T01:17:35.039Z,100.00
2022-08-24T01:20:09.690Z,100.00
2022-08-24T01:22:56.107Z,100.00
2022-08-24T01:25:27.759Z,100.00
2022-08-24T01:27:58.123Z,100.00
2022-08-24T01:30:30.432Z,100.00
2022-08-24T01:33:07.136Z,100.00
2022-08-24T01:35:36.581Z,100.00
2022-08-24T01:38:09.801Z,100.00
2022-08-24T01:40:45.159Z,100.00
2022-08-24T01:43:15.045Z,100.00
2022-08-24T01:45:43.804Z,100.00
2022-08-24T01:48:13.827Z,100.00
2022-08-24T01:50:42.165Z,100.00
2022-08-24T01:53:11.001Z,100.00
2022-08-24T01:55:41.252Z,100.00
2022-08-24T01:58:09.329Z,100.00
2022-08-24T02:00:38.028Z,100.00
2022-08-24T02:03:06.687Z,100.00
2022-08-24T02:05:36.365Z,100.00
2022-08-24T02:08:05.043Z,100.00
2022-08-24T02:10:33.241Z,100.00
2022-08-24T02:13:04.743Z,100.00
2022-08-24T02:15:35.871Z,100.00
2022-08-24T02:18:04.647Z,100.00
2022-08-24T02:20:32.851Z,100.00
2022-08-24T02:23:01.554Z,100.00
2022-08-24T02:25:30.742Z,100.00
2022-08-24T02:27:59.554Z,100.00
2022-08-24T02:30:30.021Z,100.00
2022-08-24T02:32:59.167Z,100.00
2022-08-24T02:35:28.484Z,100.00
2022-08-24T02:37:56.888Z,100.00
2022-08-24T02:40:25.402Z,100.00
2022-08-24T02:42:53.644Z,100.00
2022-08-24T02:45:21.825Z,100.00
2022-08-24T02:47:51.259Z,100.00
2022-08-24T02:50:19.825Z,100.00
2022-08-24T02:52:48.620Z,100.00
2022-08-24T02:55:20.229Z,100.00
2022-08-24T02:57:50.502Z,100.00
2022-08-24T03:00:21.443Z,100.00
2022-08-24T03:02:51.491Z,100.00
2022-08-24T03:05:20.237Z,100.00
2022-08-24T03:07:49.089Z,100.00
2022-08-24T03:10:21.061Z,100.00
2022-08-24T03:12:50.185Z,100.00
2022-08-24T03:15:21.652Z,100.00
2022-08-24T03:17:51.579Z,100.00
2022-08-24T03:20:22.304Z,100.00
2022-08-24T03:22:50.369Z,100.00
2022-08-24T03:25:20.589Z,100.00
2022-08-24T03:27:48.613Z,100.00
2022-08-24T03:30:18.640Z,100.00
2022-08-24T03:32:46.786Z,100.00
2022-08-24T03:35:17.177Z,100.00
2022-08-24T03:37:45.205Z,100.00
2022-08-24T03:40:22.544Z,100.00
2022-08-24T03:42:53.372Z,100.00
2022-08-24T03:45:22.852Z,100.00
2022-08-24T03:47:51.740Z,100.00
2022-08-24T03:50:21.841Z,100.00
2022-08-24T03:52:50.336Z,100.00
2022-08-24T03:55:19.101Z,100.00
2022-08-24T03:57:47.190Z,100.00
2022-08-24T04:00:16.019Z,100.00
2022-08-24T04:02:44.973Z,100.00
2022-08-24T04:05:14.193Z,100.00
2022-08-24T04:07:43.556Z,100.00
2022-08-24T04:10:13.015Z,100.00
2022-08-24T04:12:41.121Z,100.00
2022-08-24T04:15:10.193Z,100.00
2022-08-24T04:17:38.381Z,100.00
2022-08-24T04:20:07.688Z,100.00
2022-08-24T04:22:36.395Z,100.00
2022-08-24T04:25:09.045Z,100.00
2022-08-24T04:27:38.964Z,100.00
2022-08-24T04:30:07.932Z,100.00
2022-08-24T04:32:36.290Z,100.00
2022-08-24T04:35:06.299Z,100.00
2022-08-24T04:37:34.326Z,100.00
2022-08-24T04:40:03.164Z,100.00
2022-08-24T04:42:33.724Z,100.00
2022-08-24T04:45:01.879Z,100.00
2022-08-24T04:47:29.877Z,100.00
2022-08-24T04:49:57.900Z,100.00
2022-08-24T04:52:25.948Z,100.00
2022-08-24T04:54:54.073Z,100.00
2022-08-24T04:57:22.241Z,100.00
2022-08-24T04:59:51.678Z,100.00
2022-08-24T05:02:20.927Z,100.00
2022-08-24T05:04:49.416Z,100.00
2022-08-24T05:07:18.375Z,100.00
2022-08-24T05:09:47.197Z,100.00
2022-08-24T05:12:15.304Z,100.00
2022-08-24T05:14:43.355Z,100.00
2022-08-24T05:17:12.751Z,100.00
2022-08-24T05:19:40.788Z,100.00
2022-08-24T05:22:09.135Z,100.00
2022-08-24T05:24:37.206Z,100.00
2022-08-24T05:27:05.668Z,100.00
2022-08-24T05:29:34.793Z,100.00
2022-08-24T05:32:03.062Z,100.00
2022-08-24T05:34:34.053Z,100.00
2022-08-24T05:37:02.041Z,100.00
2022-08-24T05:39:31.547Z,100.00
2022-08-24T05:42:00.893Z,100.00
2022-08-24T05:44:31.580Z,100.00
2022-08-24T05:47:01.162Z,100.00
2022-08-24T05:49:30.067Z,100.00
2022-08-24T05:51:59.863Z,100.00
2022-08-24T05:54:27.924Z,100.00
2022-08-24T05:56:57.326Z,100.00
2022-08-24T05:59:27.166Z,100.00
2022-08-24T06:01:55.300Z,100.00
2022-08-24T06:04:23.538Z,100.00
2022-08-24T06:06:54.429Z,100.00
2022-08-24T06:09:23.862Z,100.00
2022-08-24T06:11:52.575Z,100.00
2022-08-24T06:14:25.097Z,100.00
2022-08-24T06:16:55.227Z,100.00
2022-08-24T06:19:24.387Z,100.00
2022-08-24T06:21:55.928Z,100.00
2022-08-24T06:24:46.831Z,100.00
2022-08-24T06:27:22.352Z,100.00
2022-08-24T06:29:52.010Z,100.00
2022-08-24T06:32:20.170Z,100.00
2022-08-24T06:34:48.217Z,100.00
2022-08-24T06:37:16.428Z,100.00
2022-08-24T06:39:46.083Z,100.00
2022-08-24T06:42:14.089Z,100.00
2022-08-24T06:44:42.173Z,100.00
2022-08-24T06:47:11.289Z,100.00
2022-08-24T06:49:39.366Z,100.00
2022-08-24T06:52:07.572Z,100.00
2022-08-24T06:54:35.638Z,100.00
2022-08-24T06:57:05.786Z,100.00
2022-08-24T06:59:34.330Z,100.00
2022-08-24T07:02:02.645Z,100.00
2022-08-24T07:04:30.711Z,100.00
2022-08-24T07:06:58.722Z,100.00
2022-08-24T07:09:27.348Z,100.00
2022-08-24T07:11:55.479Z,100.00
2022-08-24T07:14:25.143Z,100.00
2022-08-24T07:16:53.213Z,100.00
2022-08-24T07:19:21.212Z,100.00
2022-08-24T07:21:49.289Z,100.00
2022-08-24T07:24:17.357Z,100.00
2022-08-24T07:26:45.429Z,100.00
2022-08-24T07:29:45.925Z,100.00
2022-08-24T07:32:05.472Z,100.00
2022-08-24T07:34:33.606Z,100.00
2022-08-24T07:37:01.617Z,100.00
2022-08-24T07:39:30.336Z,100.00
2022-08-24T07:42:12.704Z,100.00
2022-08-24T07:44:43.361Z,100.00
2022-08-24T07:47:36.871Z,100.00
2022-08-24T07:50:01.170Z,100.00
2022-08-24T07:52:29.176Z,100.00
2022-08-24T07:54:57.200Z,100.00
2022-08-24T07:57:25.618Z,100.00
2022-08-24T07:59:56.205Z,100.00
2022-08-24T08:02:27.000Z,100.00
2022-08-24T08:05:05.031Z,100.00
2022-08-24T08:07:33.433Z,100.00
2022-08-24T08:10:03.206Z,100.00
2022-08-24T08:12:31.238Z,100.00
2022-08-24T08:14:59.344Z,100.00
2022-08-24T08:17:28.836Z,100.00
2022-08-24T08:19:56.873Z,100.00
2022-08-24T08:22:42.368Z,100.00
2022-08-24T08:25:10.929Z,100.00
2022-08-24T08:27:39.057Z,100.00
2022-08-24T08:30:08.345Z,100.00
2022-08-24T08:32:38.092Z,100.00
2022-08-24T08:35:07.104Z,100.00
2022-08-24T08:40:06.534Z,100.00
2022-08-24T08:42:49.119Z,100.00
2022-08-24T08:45:26.325Z,100.00
2022-08-24T08:48:21.233Z,100.00
2022-08-24T08:51:24.806Z,100.00
2022-08-24T08:54:12.974Z,100.00
2022-08-24T08:56:54.973Z,100.00
2022-08-24T08:59:45.576Z,100.00
2022-08-24T09:02:27.372Z,100.00
2022-08-24T09:05:15.364Z,100.00
2022-08-24T09:07:52.673Z,100.00
2022-08-24T09:10:33.860Z,100.00
2022-08-24T09:13:12.976Z,100.00
2022-08-24T09:16:11.003Z,100.00
2022-08-24T09:18:55.654Z,100.00
2022-08-24T09:21:54.646Z,100.00
2022-08-24T09:24:41.796Z,100.00
2022-08-24T09:27:21.158Z,100.00
2022-08-24T09:30:05.397Z,100.00
2022-08-24T09:32:44.777Z,100.00
2022-08-24T09:35:26.686Z,100.00
2022-08-24T09:38:01.445Z,100.00
2022-08-24T09:41:01.587Z,100.00
2022-08-24T09:44:06.304Z,100.00
2022-08-24T09:47:18.513Z,100.00
2022-08-24T09:50:13.918Z,100.00
2022-08-24T09:53:24.204Z,100.00
2022-08-24T09:56:11.983Z,100.00
2022-08-24T09:58:57.715Z,100.00
2022-08-24T10:01:34.949Z,100.00
2022-08-24T10:04:15.501Z,100.00
2022-08-24T10:07:01.464Z,100.00
2022-08-24T10:09:54.105Z,100.00
2022-08-24T10:12:35.000Z,100.00
2022-08-24T10:15:06.894Z,100.00
2022-08-24T10:17:46.295Z,100.00
2022-08-24T10:20:23.782Z,100.00
2022-08-24T10:23:11.642Z,100.00
2022-08-24T10:25:48.813Z,100.00
2022-08-24T10:28:43.568Z,100.00
2022-08-24T10:31:13.409Z,100.00
2022-08-24T10:33:53.156Z,100.00
2022-08-24T10:36:45.405Z,100.00
2022-08-24T10:39:41.388Z,100.00
2022-08-24T10:43:09.325Z,100.00
2022-08-24T10:46:18.766Z,100.00
2022-08-24T10:49:32.850Z,100.00
2022-08-24T10:52:32.495Z,100.00
2022-08-24T10:55:15.813Z,100.00
2022-08-24T10:57:55.254Z,100.00
2022-08-24T11:00:28.998Z,100.00
2022-08-24T11:03:09.342Z,100.00
2022-08-24T11:05:42.472Z,100.00
2022-08-24T11:08:19.381Z,100.00
2022-08-24T11:11:03.324Z,100.00
2022-08-24T11:13:33.341Z,100.00
2022-08-24T11:16:03.058Z,100.00
2022-08-24T11:18:49.475Z,100.00
2022-08-24T11:21:37.368Z,100.00
2022-08-24T11:24:08.866Z,95.83
2022-08-24T11:26:53.643Z,100.00
2022-08-24T11:29:30.592Z,100.00
2022-08-24T11:31:59.964Z,95.83
2022-08-24T11:34:36.027Z,95.15
2022-08-24T11:37:05.703Z,96.21
2022-08-24T11:39:37.085Z,94.49
2022-08-24T11:42:18.384Z,96.77
2022-08-24T11:44:55.236Z,95.05
2022-08-24T11:47:42.812Z,94.94
2022-08-24T11:50:22.436Z,93.29
2022-08-24T11:53:01.640Z,91.65
2022-08-24T11:55:47.323Z,91.60
2022-08-24T11:58:33.180Z,91.24
2022-08-24T12:01:09.405Z,90.08
2022-08-24T12:03:52.799Z,92.45
2022-08-24T12:06:35.196Z,89.45
2022-08-24T12:09:12.700Z,87.47
2022-08-24T12:11:50.100Z,85.06
2022-08-24T12:14:24.107Z,81.08
2022-08-24T12:17:00.725Z,75.10
2022-08-24T12:19:32.126Z,77.65
2022-08-24T12:22:04.644Z,74.96
2022-08-24T12:24:39.983Z,72.51
2022-08-24T12:27:11.121Z,63.05
2022-08-24T12:29:44.601Z,62.63
2022-08-24T12:32:19.952Z,61.27
2022-08-24T12:34:58.548Z,58.43
2022-08-24T12:37:32.472Z,56.14
2022-08-24T12:40:08.768Z,49.91
2022-08-24T12:42:48.701Z,46.82
2022-08-24T12:45:22.310Z,41.64
2022-08-24T12:47:57.867Z,39.39
2022-08-24T12:50:32.257Z,37.35
2022-08-24T12:53:34.570Z,35.69
2022-08-24T12:56:32.797Z,34.77
2022-08-24T12:59:19.021Z,30.31
2022-08-24T13:01:49.673Z,28.70
2022-08-24T13:04:34.438Z,27.19
2022-08-24T13:07:08.040Z,26.39
2022-08-24T13:09:39.761Z,27.02
2022-08-24T13:12:45.066Z,26.19
2022-08-24T13:15:44.438Z,25.28
2022-08-24T13:18:51.258Z,27.46
2022-08-24T13:21:50.788Z,25.28
2022-08-24T13:24:54.445Z,25.77
2022-08-24T13:28:02.780Z,23.18
2022-08-24T13:30:59.110Z,24.49
2022-08-24T13:33:32.772Z,22.08
2022-08-24T13:36:05.956Z,21.15
2022-08-24T13:39:02.011Z,21.43
2022-08-24T13:41:55.158Z,22.89
2022-08-24T13:44:30.156Z,23.94
2022-08-24T13:47:10.767Z,22.50
2022-08-24T13:50:01.689Z,22.58
2022-08-24T13:52:41.316Z,23.12
2022-08-24T13:55:32.609Z,21.54
2022-08-24T13:58:23.054Z,23.85
2022-08-24T14:01:01.926Z,21.81
2022-08-24T14:03:53.788Z,21.04
2022-08-24T14:06:33.170Z,22.53
2022-08-24T14:09:16.398Z,21.40
2022-08-24T14:12:17.983Z,23.23
2022-08-24T14:15:16.253Z,25.19
2022-08-24T14:17:54.060Z,23.57
2022-08-24T14:20:48.711Z,25.51
2022-08-24T14:23:29.929Z,26.84
2022-08-24T14:26:52.958Z,24.98
2022-08-24T14:29:47.408Z,24.53
2022-08-24T14:32:35.849Z,26.15
2022-08-24T14:35:33.405Z,27.33
2022-08-24T14:38:34.847Z,27.53
2022-08-24T14:41:15.257Z,26.86
2022-08-24T14:44:06.959Z,25.46
2022-08-24T14:46:44.893Z,26.00
2022-08-24T14:49:19.361Z,26.41
2022-08-24T14:52:08.181Z,25.81
2022-08-24T14:54:46.461Z,26.65
2022-08-24T14:57:33.040Z,25.51
2022-08-24T15:00:11.917Z,25.07
2022-08-24T15:03:13.398Z,23.27
2022-08-24T15:05:58.938Z,24.02
2022-08-24T15:08:42.773Z,25.79
2022-08-24T15:11:13.409Z,25.85
2022-08-24T15:13:46.748Z,27.33
2022-08-24T15:16:19.750Z,24.88
2022-08-24T15:19:04.476Z,22.94
2022-08-24T15:21:45.423Z,25.16
2022-08-24T15:27:07.684Z,27.40
2022-08-24T15:29:37.796Z,27.75
2022-08-24T15:32:10.084Z,28.26
2022-08-24T15:34:45.701Z,27.24
2022-08-24T15:37:15.874Z,28.54
2022-08-24T15:39:44.395Z,27.44
2022-08-24T15:42:15.188Z,26.16
2022-08-24T15:44:46.246Z,28.08
2022-08-24T15:47:22.389Z,27.00
2022-08-24T15:49:56.321Z,26.35
2022-08-24T15:52:48.273Z,27.01
2022-08-24T15:55:31.398Z,25.57
2022-08-24T15:58:12.471Z,26.79
2022-08-24T16:00:57.958Z,25.13
2022-08-24T16:03:29.032Z,26.15
2022-08-24T16:06:18.777Z,26.37
2022-08-24T16:08:58.017Z,25.53
2022-08-24T16:11:32.013Z,24.22
2022-08-24T16:14:00.528Z,22.87
2022-08-24T16:16:35.525Z,22.59
2022-08-24T16:19:08.651Z,23.16
2022-08-24T16:21:40.749Z,23.50
2022-08-24T16:24:13.588Z,24.26
2022-08-24T16:26:54.669Z,25.41
2022-08-24T16:29:45.584Z,26.59
2022-08-24T16:32:21.581Z,25.78
2022-08-24T16:35:17.872Z,27.54
2022-08-24T16:37:47.427Z,25.27
2022-08-24T16:40:15.784Z,27.43
2022-08-24T16:42:43.913Z,28.31
2022-08-24T16:45:17.245Z,27.46
2022-08-24T16:47:46.862Z,28.80
2022-08-24T16:50:17.526Z,29.86
2022-08-24T16:52:46.961Z,28.52
2022-08-24T16:55:15.031Z,28.87
2022-08-24T16:57:43.710Z,28.63
2022-08-24T17:00:17.257Z,28.74
2022-08-24T17:02:46.585Z,28.56
2022-08-24T17:05:15.762Z,29.21
2022-08-24T17:07:45.006Z,29.38
2022-08-24T17:10:17.832Z,29.35
2022-08-24T17:12:46.884Z,29.71
2022-08-24T17:15:16.132Z,31.24
2022-08-24T17:17:53.750Z,31.42
2022-08-24T17:20:22.001Z,31.70
2022-08-24T17:22:50.053Z,34.04
2022-08-24T17:25:19.478Z,39.39
2022-08-24T17:27:48.236Z,47.53
2022-08-24T17:30:18.463Z,60.26
2022-08-24T17:32:47.887Z,70.05
2022-08-24T17:35:16.372Z,77.06
2022-08-24T17:37:44.725Z,79.52
2022-08-24T17:40:15.646Z,82.54
2022-08-24T17:42:51.334Z,87.67
2022-08-24T17:45:20.316Z,87.71
2022-08-24T17:47:48.363Z,90.44
2022-08-24T17:50:19.202Z,93.41
2022-08-24T17:52:47.972Z,97.43
2022-08-24T17:55:24.981Z,100.00
2022-08-24T17:57:55.103Z,100.00
2022-08-24T18:00:23.155Z,100.00
2022-08-24T18:02:51.152Z,100.00
2022-08-24T18:05:19.221Z,100.00
2022-08-24T18:07:54.052Z,100.00
2022-08-24T18:10:27.771Z,100.00
2022-08-24T18:12:57.923Z,100.00
2022-08-24T18:15:34.887Z,100.00
2022-08-24T18:18:08.605Z,100.00
2022-08-24T18:20:39.362Z,100.00
2022-08-24T18:23:11.325Z,100.00
2022-08-24T18:25:45.668Z,100.00
2022-08-24T18:28:16.564Z,100.00
2022-08-24T18:30:45.731Z,100.00
2022-08-24T18:33:14.100Z,100.00
2022-08-24T18:35:42.232Z,100.00
2022-08-24T18:38:10.270Z,100.00
2022-08-24T18:40:39.304Z,100.00
2022-08-24T18:43:08.225Z,100.00
2022-08-24T18:45:37.642Z,100.00
2022-08-24T18:48:06.116Z,100.00
2022-08-24T18:50:37.719Z,100.00
2022-08-24T18:53:08.718Z,100.00
2022-08-24T18:55:38.685Z,100.00
2022-08-24T18:58:06.877Z,100.00
2022-08-24T19:00:35.059Z,100.00
2022-08-24T19:03:08.271Z,100.00
2022-08-24T19:05:36.707Z,100.00
2022-08-24T19:08:06.620Z,100.00
2022-08-24T19:10:38.342Z,100.00
2022-08-24T19:13:10.422Z,100.00
2022-08-24T19:15:40.089Z,100.00
2022-08-24T19:18:11.546Z,100.00
2022-08-24T19:20:47.209Z,100.00
2022-08-24T19:23:21.102Z,100.00
2022-08-24T19:25:50.297Z,100.00
2022-08-24T19:28:19.334Z,100.00
2022-08-24T19:30:48.910Z,100.00
2022-08-24T19:33:27.276Z,100.00
2022-08-24T19:35:55.392Z,100.00
2022-08-24T19:38:26.204Z,100.00
2022-08-24T19:40:57.060Z,100.00
2022-08-24T19:43:26.341Z,100.00
2022-08-24T19:46:06.224Z,100.00
2022-08-24T19:48:38.045Z,100.00
2022-08-24T19:51:08.816Z,100.00
2022-08-24T19:53:40.033Z,100.00
2022-08-24T19:56:08.916Z,100.00
2022-08-24T19:58:46.489Z,100.00
2022-08-24T20:01:19.129Z,100.00
2022-08-24T20:03:49.029Z,100.00
2022-08-24T20:06:21.259Z,100.00
2022-08-24T20:08:49.802Z,100.00
2022-08-24T20:11:18.913Z,100.00
2022-08-24T20:13:47.397Z,100.00
2022-08-24T20:16:19.970Z,100.00
2022-08-24T20:18:49.693Z,100.00
2022-08-24T20:21:17.748Z,100.00
2022-08-24T20:23:45.949Z,100.00
2022-08-24T20:26:14.738Z,100.00
2022-08-24T20:28:46.614Z,100.00
2022-08-24T20:31:15.664Z,100.00
2022-08-24T20:33:44.119Z,100.00
2022-08-24T20:36:26.238Z,100.00
2022-08-24T20:38:57.344Z,100.00
2022-08-24T20:41:27.387Z,100.00
2022-08-24T20:43:56.198Z,100.00
2022-08-24T20:46:24.672Z,100.00
2022-08-24T20:48:55.600Z,100.00
2022-08-24T20:51:25.940Z,100.00
2022-08-24T20:53:54.441Z,100.00
2022-08-24T20:56:30.618Z,100.00
2022-08-24T20:59:01.670Z,100.00
2022-08-24T21:01:29.812Z,100.00
2022-08-24T21:04:02.824Z,100.00
2022-08-24T21:06:35.375Z,100.00
2022-08-24T21:09:04.895Z,100.00
2022-08-24T21:11:33.445Z,100.00
2022-08-24T21:14:01.648Z,100.00
2022-08-24T21:16:29.984Z,100.00
2022-08-24T21:18:58.132Z,100.00
2022-08-24T21:21:26.408Z,100.00
2022-08-24T21:23:55.753Z,100.00
2022-08-24T21:26:27.001Z,100.00
2022-08-24T21:28:58.012Z,100.00
2022-08-24T21:31:26.648Z,100.00
2022-08-24T21:34:12.489Z,100.00
2022-08-24T21:36:41.862Z,100.00
2022-08-24T21:39:11.415Z,100.00
2022-08-24T21:41:39.959Z,100.00
2022-08-24T21:44:08.146Z,100.00
2022-08-24T21:46:38.736Z,100.00
2022-08-24T21:49:07.143Z,100.00
2022-08-24T21:51:40.448Z,100.00
2022-08-24T21:54:09.139Z,100.00
2022-08-24T21:56:39.156Z,100.00
2022-08-24T21:59:07.658Z,100.00
2022-08-24T22:01:35.900Z,100.00
2022-08-24T22:04:04.861Z,100.00
2022-08-24T22:06:33.536Z,100.00
2022-08-24T22:09:02.051Z,100.00
2022-08-24T22:11:30.325Z,100.00
2022-08-24T22:13:59.874Z,100.00
2022-08-24T22:16:27.982Z,100.00
2022-08-24T22:18:56.068Z,100.00
2022-08-24T22:21:26.496Z,100.00
2022-08-24T22:23:55.321Z,100.00
2022-08-24T22:26:26.123Z,100.00
2022-08-24T22:28:56.553Z,100.00
2022-08-24T22:31:29.253Z,100.00
2022-08-24T22:33:59.355Z,100.00
2022-08-24T22:36:28.851Z,100.00
2022-08-24T22:38:59.002Z,100.00
2022-08-24T22:41:28.542Z,100.00
2022-08-24T22:44:15.978Z,100.00
2022-08-24T22:46:46.051Z,100.00
2022-08-24T22:49:14.552Z,100.00
2022-08-24T22:51:43.109Z,100.00
2022-08-24T22:54:12.200Z,100.00
2022-08-24T22:56:42.503Z,100.00
2022-08-24T22:59:16.500Z,100.00
2022-08-24T23:01:48.703Z,100.00
2022-08-24T23:04:19.341Z,100.00
2022-08-24T23:06:47.459Z,100.00
2022-08-24T23:09:15.984Z,100.00
2022-08-24T23:11:45.034Z,100.00
2022-08-24T23:14:14.129Z,100.00
2022-08-24T23:16:47.711Z,100.00
2022-08-24T23:19:34.834Z,100.00
2022-08-24T23:22:03.113Z,100.00
2022-08-24T23:24:31.189Z,100.00
2022-08-24T23:26:59.633Z,100.00
2022-08-24T23:29:27.640Z,100.00
2022-08-24T23:31:57.114Z,100.00
2022-08-24T23:34:25.374Z,100.00
2022-08-24T23:36:53.524Z,100.00
2022-08-24T23:39:22.146Z,100.00
2022-08-24T23:41:50.769Z,100.00
2022-08-24T23:44:21.100Z,100.00
2022-08-24T23:46:49.246Z,100.00
2022-08-24T23:49:20.532Z,100.00
2022-08-24T23:51:49.601Z,100.00
2022-08-24T23:54:21.168Z,100.00
2022-08-24T23:56:50.557Z,100.00
2022-08-24T23:59:20.842Z,100.00
