createdAt,value
2022-08-17T00:02:26.590Z,81.22
2022-08-17T00:04:55.402Z,81.04
2022-08-17T00:07:22.997Z,80.85
2022-08-17T00:09:50.615Z,80.51
2022-08-17T00:12:42.870Z,80.56
2022-08-17T00:15:10.617Z,80.51
2022-08-17T00:17:38.382Z,80.41
2022-08-17T00:20:06.552Z,80.55
2022-08-17T00:25:13.304Z,80.34
2022-08-17T00:27:40.752Z,80.50
2022-08-17T00:30:09.725Z,80.62
2022-08-17T00:33:12.354Z,80.61
2022-08-17T00:35:28.175Z,80.61
2022-08-17T00:37:55.816Z,80.90
2022-08-17T00:40:24.601Z,80.87
2022-08-17T00:42:53.629Z,80.90
2022-08-17T00:45:21.159Z,80.70
2022-08-17T00:47:49.864Z,80.69
2022-08-17T00:50:18.531Z,80.78
2022-08-17T00:52:54.989Z,80.75
2022-08-17T00:55:23.687Z,80.90
2022-08-17T00:57:55.427Z,80.96
2022-08-17T01:00:33.164Z,80.85
2022-08-17T01:03:21.993Z,81.04
2022-08-17T01:05:50.081Z,81.03
2022-08-17T01:08:19.884Z,81.08
2022-08-17T01:10:59.779Z,81.13
2022-08-17T01:13:41.889Z,81.26
2022-08-17T01:16:29.789Z,81.36
2022-08-17T01:19:05.581Z,81.36
2022-08-17T01:21:50.480Z,81.40
2022-08-17T01:24:17.868Z,81.43
2022-08-17T01:26:45.493Z,81.44
2022-08-17T01:29:12.978Z,81.34
2022-08-17T01:31:46.071Z,81.13
2022-08-17T01:34:14.420Z,81.07
2022-08-17T01:36:43.315Z,81.17
2022-08-17T01:39:16.711Z,81.13
2022-08-17T01:41:43.957Z,81.04
2022-08-17T01:44:11.109Z,81.16
2022-08-17T01:46:38.706Z,81.17
2022-08-17T01:49:07.204Z,81.03
2022-08-17T01:51:34.731Z,81.02
2022-08-17T01:54:05.748Z,80.85
2022-08-17T01:56:34.434Z,80.95
2022-08-17T01:59:01.707Z,81.10
2022-08-17T02:01:30.808Z,80.93
2022-08-17T02:04:00.786Z,80.91
2022-08-17T02:06:30.651Z,80.85
2022-08-17T02:09:02.448Z,80.97
2022-08-17T02:11:34.982Z,80.79
2022-08-17T02:14:02.702Z,80.75
2022-08-17T02:16:37.931Z,80.68
2022-08-17T02:19:07.640Z,80.83
2022-08-17T02:21:36.104Z,80.94
2022-08-17T02:24:03.813Z,80.83
2022-08-17T02:26:31.974Z,80.84
2022-08-17T02:28:59.227Z,80.92
2022-08-17T02:31:26.377Z,80.92
2022-08-17T02:34:04.049Z,81.11
2022-08-17T02:36:35.466Z,81.02
2022-08-17T02:39:04.463Z,80.94
2022-08-17T02:41:31.768Z,81.11
2022-08-17T02:43:59.123Z,81.13
2022-08-17T02:46:26.613Z,81.05
2022-08-17T02:48:53.835Z,81.17
2022-08-17T02:51:21.005Z,81.19
2022-08-17T02:53:48.541Z,81.47
2022-08-17T02:56:15.793Z,81.28
2022-08-17T02:58:43.045Z,81.11
2022-08-17T03:01:10.781Z,81.15
2022-08-17T03:03:38.394Z,81.31
2022-08-17T03:06:06.542Z,81.19
2022-08-17T03:08:34.104Z,81.16
2022-08-17T03:11:01.359Z,81.14
2022-08-17T03:13:28.614Z,81.03
2022-08-17T03:15:55.882Z,81.06
2022-08-17T03:18:25.387Z,80.97
2022-08-17T03:20:59.584Z,80.78
2022-08-17T03:23:27.480Z,80.70
2022-08-17T03:25:54.826Z,80.59
2022-08-17T03:28:22.769Z,80.68
2022-08-17T03:30:51.434Z,80.74
2022-08-17T03:33:19.217Z,80.66
2022-08-17T03:35:46.673Z,80.89
2022-08-17T03:38:15.355Z,80.91
2022-08-17T03:40:57.602Z,80.63
2022-08-17T03:43:28.708Z,80.60
2022-08-17T03:46:28.143Z,80.78
2022-08-17T03:49:25.574Z,80.61
2022-08-17T03:52:12.903Z,80.61
2022-08-17T03:54:59.299Z,80.51
2022-08-17T03:57:26.546Z,80.79
2022-08-17T03:59:54.512Z,80.80
2022-08-17T04:02:27.859Z,80.82
2022-08-17T04:04:55.271Z,80.75
2022-08-17T04:07:25.492Z,80.83
2022-08-17T04:09:52.748Z,81.21
2022-08-17T04:12:21.225Z,81.09
2022-08-17T04:14:53.465Z,81.00
2022-08-17T04:17:27.193Z,81.25
2022-08-17T04:19:54.455Z,81.30
2022-08-17T04:22:30.666Z,81.24
2022-08-17T04:25:06.147Z,81.35
2022-08-17T04:27:33.647Z,81.42
2022-08-17T04:30:01.378Z,81.54
2022-08-17T04:33:03.551Z,81.60
2022-08-17T04:35:21.274Z,81.20
2022-08-17T04:37:48.528Z,81.43
2022-08-17T04:40:35.242Z,81.47
2022-08-17T04:43:18.807Z,81.36
2022-08-17T04:45:55.342Z,81.21
2022-08-17T04:48:36.690Z,81.00
2022-08-17T04:51:07.523Z,81.01
2022-08-17T04:53:34.728Z,80.74
2022-08-17T04:56:01.957Z,80.46
2022-08-17T04:58:29.231Z,80.56
2022-08-17T05:00:56.514Z,80.47
2022-08-17T05:03:23.728Z,80.61
2022-08-17T05:05:51.825Z,80.30
2022-08-17T05:08:20.984Z,79.73
2022-08-17T05:10:48.660Z,79.64
2022-08-17T05:13:26.243Z,79.61
2022-08-17T05:15:55.798Z,79.47
2022-08-17T05:18:24.605Z,79.67
2022-08-17T05:20:52.605Z,79.85
2022-08-17T05:23:20.814Z,79.69
2022-08-17T05:25:51.753Z,79.76
2022-08-17T05:28:24.122Z,79.83
2022-08-17T05:30:54.515Z,79.41
2022-08-17T05:33:27.094Z,79.42
2022-08-17T05:35:56.630Z,79.51
2022-08-17T05:38:29.887Z,79.66
2022-08-17T05:40:58.471Z,79.93
2022-08-17T05:43:33.655Z,79.62
2022-08-17T05:46:16.365Z,79.54
2022-08-17T05:48:48.594Z,79.30
2022-08-17T05:51:34.173Z,79.29
2022-08-17T05:54:50.807Z,78.99
2022-08-17T05:57:53.188Z,78.62
2022-08-17T06:00:31.243Z,78.85
2022-08-17T06:03:16.216Z,78.79
2022-08-17T06:05:46.663Z,78.48
2022-08-17T06:08:31.017Z,78.43
2022-08-17T06:11:19.921Z,78.40
2022-08-17T06:14:05.660Z,78.16
2022-08-17T06:16:41.545Z,78.23
2022-08-17T06:19:39.792Z,78.30
2022-08-17T06:22:07.678Z,78.11
2022-08-17T06:25:14.032Z,77.88
2022-08-17T06:27:57.464Z,77.60
2022-08-17T06:30:35.750Z,77.13
2022-08-17T06:33:22.684Z,76.67
2022-08-17T06:36:02.859Z,76.45
2022-08-17T06:39:04.946Z,76.46
2022-08-17T06:41:49.769Z,76.25
2022-08-17T06:44:49.900Z,76.14
2022-08-17T06:47:38.548Z,76.41
2022-08-17T06:50:20.849Z,76.41
2022-08-17T06:52:55.422Z,76.32
2022-08-17T06:55:38.231Z,76.24
2022-08-17T06:58:15.745Z,76.19
2022-08-17T07:00:46.463Z,75.64
2022-08-17T07:03:44.698Z,75.48
2022-08-17T07:06:21.990Z,75.61
2022-08-17T07:09:05.366Z,75.43
2022-08-17T07:11:42.576Z,75.32
2022-08-17T07:14:36.894Z,75.16
2022-08-17T07:17:09.798Z,75.17
2022-08-17T07:19:41.982Z,75.57
2022-08-17T07:25:41.305Z,76.25
2022-08-17T07:28:13.808Z,76.29
2022-08-17T07:31:00.784Z,75.43
2022-08-17T07:37:22.032Z,73.82
2022-08-17T07:40:15.568Z,73.71
2022-08-17T07:42:41.867Z,74.25
2022-08-17T07:45:32.183Z,74.30
2022-08-17T07:48:18.112Z,74.26
2022-08-17T07:50:49.593Z,73.97
2022-08-17T07:53:25.477Z,73.74
2022-08-17T07:55:54.368Z,73.77
2022-08-17T07:58:23.753Z,73.93
2022-08-17T08:01:13.524Z,73.92
2022-08-17T08:03:43.382Z,73.57
2022-08-17T08:06:23.373Z,72.88
2022-08-17T08:08:52.721Z,72.01
2022-08-17T08:11:40.128Z,71.53
2022-08-17T08:14:34.225Z,70.53
2022-08-17T08:17:03.977Z,69.20
2022-08-17T08:19:33.254Z,68.43
2022-08-17T08:22:14.874Z,68.11
2022-08-17T08:24:58.170Z,67.63
2022-08-17T08:27:38.971Z,66.79
2022-08-17T08:30:10.399Z,66.24
2022-08-17T08:33:11.267Z,65.99
2022-08-17T08:36:56.938Z,65.27
2022-08-17T08:39:16.370Z,65.38
2022-08-17T08:45:20.095Z,65.88
2022-08-17T08:51:10.548Z,65.58
2022-08-17T08:53:50.525Z,65.48
2022-08-17T08:56:36.915Z,65.66
2022-08-17T08:59:16.452Z,66.12
2022-08-17T09:01:49.171Z,66.37
2022-08-17T09:05:10.393Z,66.34
2022-08-17T09:11:28.088Z,67.26
2022-08-17T09:14:21.798Z,67.32
2022-08-17T09:17:14.376Z,67.60
2022-08-17T09:19:53.955Z,68.00
2022-08-17T09:22:25.930Z,68.35
2022-08-17T09:25:07.258Z,68.40
2022-08-17T09:27:47.829Z,68.33
2022-08-17T09:30:16.038Z,68.15
2022-08-17T09:32:45.734Z,68.04
2022-08-17T09:35:32.775Z,67.83
2022-08-17T09:38:36.539Z,67.41
2022-08-17T09:41:23.862Z,67.00
2022-08-17T09:43:55.307Z,66.08
2022-08-17T09:46:25.642Z,65.65
2022-08-17T09:49:32.837Z,65.62
2022-08-17T09:52:14.134Z,65.60
2022-08-17T09:54:50.751Z,65.20
2022-08-17T09:57:39.941Z,64.86
2022-08-17T10:00:46.960Z,64.67
2022-08-17T10:03:28.831Z,63.94
2022-08-17T10:06:25.226Z,64.08
2022-08-17T10:09:07.564Z,64.02
2022-08-17T10:12:17.872Z,63.58
2022-08-17T10:15:08.117Z,62.78
2022-08-17T10:18:21.929Z,62.13
2022-08-17T10:21:21.143Z,62.23
2022-08-17T10:24:10.634Z,63.02
2022-08-17T10:26:55.335Z,62.22
2022-08-17T10:29:30.978Z,61.02
2022-08-17T10:32:48.222Z,60.43
2022-08-17T10:35:43.615Z,60.31
2022-08-17T10:38:32.361Z,60.41
2022-08-17T10:41:18.233Z,61.18
2022-08-17T10:44:38.660Z,60.98
2022-08-17T10:47:18.464Z,61.28
2022-08-17T10:49:49.747Z,61.12
2022-08-17T10:52:20.182Z,61.51
2022-08-17T10:54:48.979Z,62.20
2022-08-17T10:57:29.833Z,63.08
2022-08-17T10:59:57.912Z,64.21
2022-08-17T11:02:38.975Z,64.63
2022-08-17T11:05:16.355Z,65.65
2022-08-17T11:07:46.456Z,66.75
2022-08-17T11:10:33.061Z,67.16
2022-08-17T11:13:22.125Z,67.63
2022-08-17T11:16:08.474Z,68.00
2022-08-17T11:19:14.584Z,68.30
2022-08-17T11:21:52.896Z,69.36
2022-08-17T11:24:32.680Z,70.01
2022-08-17T11:27:30.109Z,70.76
2022-08-17T11:30:08.300Z,71.18
2022-08-17T11:32:47.492Z,71.58
2022-08-17T11:35:21.357Z,72.26
2022-08-17T11:38:03.260Z,72.81
2022-08-17T11:40:46.778Z,73.17
2022-08-17T11:43:49.469Z,73.51
2022-08-17T11:46:55.279Z,73.92
2022-08-17T11:50:01.890Z,74.19
2022-08-17T11:52:39.846Z,74.34
2022-08-17T11:55:34.701Z,74.35
2022-08-17T11:58:36.188Z,74.70
2022-08-17T12:01:29.713Z,75.27
2022-08-17T12:04:19.309Z,75.46
2022-08-17T12:06:52.731Z,75.78
2022-08-17T12:09:22.641Z,75.73
2022-08-17T12:12:13.817Z,75.42
2022-08-17T12:15:11.535Z,75.29
2022-08-17T12:17:42.605Z,75.37
2022-08-17T12:20:28.114Z,75.57
2022-08-17T12:23:21.064Z,75.80
2022-08-17T12:25:52.873Z,76.14
2022-08-17T12:28:29.842Z,76.19
2022-08-17T12:31:02.901Z,76.11
2022-08-17T12:33:30.153Z,75.77
2022-08-17T12:36:05.844Z,75.68
2022-08-17T12:38:34.892Z,75.90
2022-08-17T12:43:20.787Z,76.19
2022-08-17T12:45:57.439Z,76.32
2022-08-17T12:48:26.427Z,76.41
2022-08-17T12:51:03.129Z,76.55
2022-08-17T12:53:31.485Z,76.87
2022-08-17T12:55:59.673Z,76.70
2022-08-17T12:58:31.807Z,76.63
2022-08-17T13:01:04.542Z,76.81
2022-08-17T13:03:38.672Z,76.88
2022-08-17T13:06:08.188Z,77.18
2022-08-17T13:08:43.596Z,77.07
2022-08-17T13:11:19.596Z,76.90
2022-08-17T13:13:55.493Z,76.69
2022-08-17T13:16:27.543Z,76.59
2022-08-17T13:18:59.845Z,76.41
2022-08-17T13:21:30.676Z,76.43
2022-08-17T13:24:01.339Z,76.56
2022-08-17T13:26:36.333Z,76.51
2022-08-17T13:29:27.034Z,76.84
2022-08-17T13:31:58.879Z,76.62
2022-08-17T13:35:13.082Z,76.97
2022-08-17T13:37:34.782Z,75.91
2022-08-17T13:40:11.432Z,75.00
2022-08-17T13:42:52.770Z,73.23
2022-08-17T13:45:39.596Z,71.71
2022-08-17T13:48:13.743Z,70.54
2022-08-17T13:50:56.846Z,69.06
2022-08-17T13:53:50.909Z,67.22
2022-08-17T13:56:37.558Z,67.12
2022-08-17T13:59:10.642Z,66.26
2022-08-17T14:01:53.371Z,65.49
2022-08-17T14:04:28.904Z,64.32
2022-08-17T14:07:19.813Z,64.63
2022-08-17T14:09:55.105Z,64.84
2022-08-17T14:12:25.276Z,65.48
2022-08-17T14:14:55.218Z,65.69
2022-08-17T14:17:25.311Z,66.20
2022-08-17T14:19:55.124Z,66.46
2022-08-17T14:22:28.516Z,66.78
2022-08-17T14:24:57.678Z,67.97
2022-08-17T14:27:28.450Z,68.60
2022-08-17T14:29:56.129Z,68.89
2022-08-17T14:32:30.457Z,69.45
2022-08-17T14:34:59.830Z,70.04
2022-08-17T14:37:28.239Z,70.58
2022-08-17T14:40:04.827Z,71.08
2022-08-17T14:42:33.330Z,71.83
2022-08-17T14:45:00.727Z,72.34
2022-08-17T14:47:27.995Z,72.76
2022-08-17T14:49:55.222Z,72.95
2022-08-17T14:52:22.476Z,73.34
2022-08-17T14:54:53.009Z,73.34
2022-08-17T14:57:34.187Z,73.11
2022-08-17T15:00:02.046Z,72.91
2022-08-17T15:02:30.938Z,72.91
2022-08-17T15:04:59.936Z,72.73
2022-08-17T15:07:30.345Z,72.18
2022-08-17T15:10:03.345Z,71.75
2022-08-17T15:12:34.050Z,71.56
2022-08-17T15:15:04.690Z,71.57
2022-08-17T15:17:45.168Z,71.90
2022-08-17T15:20:21.045Z,72.30
2022-08-17T15:22:55.665Z,72.41
2022-08-17T15:25:24.514Z,72.71
2022-08-17T15:27:53.957Z,73.01
2022-08-17T15:30:26.375Z,73.25
2022-08-17T15:32:56.947Z,73.41
2022-08-17T15:35:27.572Z,73.13
2022-08-17T15:37:58.275Z,73.11
2022-08-17T15:40:28.123Z,73.36
2022-08-17T15:42:55.474Z,73.74
2022-08-17T15:45:27.036Z,74.01
2022-08-17T15:47:54.281Z,73.89
2022-08-17T15:50:21.532Z,74.14
2022-08-17T15:52:55.042Z,74.14
2022-08-17T15:55:24.236Z,74.16
2022-08-17T15:57:52.402Z,74.25
2022-08-17T16:00:20.308Z,74.26
2022-08-17T16:03:45.451Z,74.09
2022-08-17T16:05:36.003Z,74.02
2022-08-17T16:08:04.865Z,74.04
2022-08-17T16:10:35.746Z,74.04
2022-08-17T16:13:03.932Z,74.27
2022-08-17T16:15:33.612Z,74.40
2022-08-17T16:18:00.842Z,74.60
2022-08-17T16:20:28.082Z,74.94
2022-08-17T16:22:55.919Z,75.12
2022-08-17T16:25:50.318Z,75.36
2022-08-17T16:28:18.208Z,75.38
2022-08-17T16:30:45.816Z,75.58
2022-08-17T16:33:13.014Z,75.47
2022-08-17T16:35:42.352Z,75.27
2022-08-17T16:38:09.980Z,74.93
2022-08-17T16:40:37.576Z,74.94
2022-08-17T16:43:10.773Z,75.37
2022-08-17T16:45:40.948Z,75.41
2022-08-17T16:48:09.151Z,75.38
2022-08-17T16:50:36.764Z,75.56
2022-08-17T16:53:06.771Z,75.79
2022-08-17T16:55:35.916Z,75.99
2022-08-17T16:58:04.790Z,76.00
2022-08-17T17:00:33.660Z,76.12
2022-08-17T17:03:19.743Z,76.15
2022-08-17T17:06:15.422Z,76.25
2022-08-17T17:08:57.493Z,76.39
2022-08-17T17:11:33.965Z,76.39
2022-08-17T17:14:04.071Z,76.23
2022-08-17T17:16:45.943Z,76.21
2022-08-17T17:19:34.519Z,76.07
2022-08-17T17:22:15.491Z,76.22
2022-08-17T17:25:01.694Z,76.23
2022-08-17T17:27:43.382Z,76.35
2022-08-17T17:30:40.862Z,76.26
2022-08-17T17:33:37.586Z,76.38
2022-08-17T17:36:15.085Z,76.38
2022-08-17T17:38:47.997Z,76.49
2022-08-17T17:41:26.113Z,76.58
2022-08-17T17:44:12.375Z,76.71
2022-08-17T17:46:44.038Z,76.59
2022-08-17T17:49:14.453Z,76.47
2022-08-17T17:52:10.125Z,76.43
2022-08-17T17:54:52.886Z,76.54
2022-08-17T17:57:56.181Z,76.64
2022-08-17T18:00:25.078Z,76.59
2022-08-17T18:03:17.691Z,76.37
2022-08-17T18:05:52.382Z,76.65
2022-08-17T18:08:34.146Z,76.56
2022-08-17T18:11:24.359Z,76.68
2022-08-17T18:14:04.298Z,76.68
2022-08-17T18:16:33.165Z,76.39
2022-08-17T18:19:00.326Z,76.53
2022-08-17T18:21:38.470Z,76.66
2022-08-17T18:24:07.719Z,76.86
2022-08-17T18:26:35.489Z,76.93
2022-08-17T18:29:21.919Z,76.80
2022-08-17T18:31:49.138Z,77.03
2022-08-17T18:37:12.952Z,77.40
2022-08-17T18:39:44.260Z,77.48
2022-08-17T18:42:31.005Z,77.55
2022-08-17T18:44:58.383Z,77.51
2022-08-17T18:47:27.234Z,77.29
2022-08-17T18:49:59.730Z,77.22
2022-08-17T18:52:31.891Z,77.27
2022-08-17T18:55:11.450Z,77.11
2022-08-17T18:57:47.703Z,77.25
2022-08-17T19:00:40.739Z,77.30
2022-08-17T19:03:18.230Z,77.40
2022-08-17T19:05:46.604Z,77.54
2022-08-17T19:08:34.966Z,77.66
2022-08-17T19:11:17.988Z,77.75
2022-08-17T19:13:54.601Z,77.88
2022-08-17T19:16:38.500Z,77.94
2022-08-17T19:19:10.080Z,77.99
2022-08-17T19:21:59.291Z,78.33
2022-08-17T19:24:27.951Z,78.58
2022-08-17T19:27:14.918Z,78.74
2022-08-17T19:29:55.609Z,79.14
2022-08-17T19:32:26.204Z,79.35
2022-08-17T19:34:53.515Z,79.40
2022-08-17T19:37:47.447Z,79.47
2022-08-17T19:40:54.682Z,79.45
2022-08-17T19:43:48.697Z,79.44
2022-08-17T19:47:10.526Z,79.64
2022-08-17T19:49:52.839Z,79.92
2022-08-17T19:52:46.816Z,79.87
2022-08-17T19:55:48.478Z,79.99
2022-08-17T19:58:35.525Z,79.85
2022-08-17T20:01:02.781Z,79.97
2022-08-17T20:03:49.759Z,80.01
2022-08-17T20:06:17.015Z,79.96
2022-08-17T20:09:12.967Z,80.07
2022-08-17T20:11:47.383Z,79.97
2022-08-17T20:14:20.710Z,79.93
2022-08-17T20:16:49.130Z,79.76
2022-08-17T20:19:38.223Z,79.87
2022-08-17T20:22:08.414Z,79.87
2022-08-17T20:24:40.413Z,79.96
2022-08-17T20:27:31.721Z,79.79
2022-08-17T20:30:11.225Z,79.87
2022-08-17T20:32:55.996Z,79.79
2022-08-17T20:35:53.661Z,80.07
2022-08-17T20:38:57.365Z,79.88
2022-08-17T20:41:30.867Z,79.94
2022-08-17T20:43:58.740Z,79.95
2022-08-17T20:46:38.586Z,79.81
2022-08-17T20:49:08.956Z,79.88
2022-08-17T20:52:01.382Z,79.84
2022-08-17T20:54:29.233Z,79.71
2022-08-17T20:56:58.019Z,79.75
2022-08-17T20:59:30.596Z,79.67
2022-08-17T21:02:17.723Z,79.77
2022-08-17T21:04:56.827Z,79.77
2022-08-17T21:07:33.068Z,80.11
2022-08-17T21:10:11.813Z,80.15
2022-08-17T21:13:08.555Z,80.01
2022-08-17T21:15:57.021Z,80.01
2022-08-17T21:19:03.408Z,80.33
2022-08-17T21:21:49.367Z,80.19
2022-08-17T21:24:35.461Z,80.17
2022-08-17T21:27:09.469Z,79.99
2022-08-17T21:29:40.318Z,80.18
2022-08-17T21:32:09.593Z,80.04
2022-08-17T21:34:44.278Z,80.20
2022-08-17T21:43:45.510Z,80.09
2022-08-17T21:46:47.113Z,80.02
2022-08-17T21:49:19.398Z,79.89
2022-08-17T21:52:03.978Z,79.75
2022-08-17T21:54:44.652Z,79.77
2022-08-17T21:57:22.761Z,79.79
2022-08-17T21:59:55.378Z,79.92
2022-08-17T22:02:29.764Z,79.91
2022-08-17T22:04:59.118Z,79.82
2022-08-17T22:07:44.183Z,79.65
2022-08-17T22:10:33.235Z,79.73
2022-08-17T22:13:17.066Z,79.74
2022-08-17T22:15:50.568Z,79.87
2022-08-17T22:18:25.705Z,79.68
2022-08-17T22:20:56.101Z,79.82
2022-08-17T22:23:43.751Z,79.67
2022-08-17T22:26:13.478Z,79.98
2022-08-17T22:28:42.428Z,80.19
2022-08-17T22:31:14.496Z,80.03
2022-08-17T22:33:47.501Z,80.36
2022-08-17T22:36:34.626Z,80.29
2022-08-17T22:39:02.765Z,80.57
2022-08-17T22:41:34.790Z,80.56
2022-08-17T22:44:26.146Z,80.71
2022-08-17T22:47:03.025Z,80.99
2022-08-17T22:49:58.192Z,80.95
2022-08-17T22:52:32.568Z,81.27
2022-08-17T22:55:25.922Z,81.40
2022-08-17T22:58:11.818Z,81.16
2022-08-17T23:00:40.211Z,81.30
2022-08-17T23:03:12.329Z,81.44
2022-08-17T23:05:42.218Z,81.42
2022-08-17T23:08:11.674Z,81.55
2022-08-17T23:10:41.568Z,81.37
2022-08-17T23:13:12.173Z,81.44
2022-08-17T23:15:40.860Z,81.34
2022-08-17T23:18:08.369Z,81.27
2022-08-17T23:20:39.645Z,81.23
2022-08-17T23:23:09.370Z,81.34
2022-08-17T23:25:36.973Z,81.46
2022-08-17T23:28:05.658Z,81.19
2022-08-17T23:30:35.420Z,81.26
2022-08-17T23:33:05.913Z,81.21
2022-08-17T23:35:39.845Z,81.05
2022-08-17T23:38:10.437Z,81.12
2022-08-17T23:40:39.582Z,80.81
2022-08-17T23:43:23.623Z,80.91
2022-08-17T23:45:53.933Z,80.97
2022-08-17T23:48:35.227Z,81.02
2022-08-17T23:51:10.466Z,80.94
2022-08-17T23:53:37.802Z,80.69
2022-08-17T23:56:10.260Z,80.96
2022-08-17T23:58:42.490Z,80.98
