createdAt,value
2023-05-03T00:01:01.098Z,14.47
2023-05-03T00:03:31.946Z,11.87
2023-05-03T00:05:58.655Z,11.20
2023-05-03T00:08:25.814Z,14.93
2023-05-03T00:10:59.260Z,15.40
2023-05-03T00:13:25.980Z,11.37
2023-05-03T00:15:52.615Z,13.10
2023-05-03T00:18:19.348Z,14.33
2023-05-03T00:20:46.047Z,15.70
2023-05-03T00:23:12.684Z,13.53
2023-05-03T00:25:39.378Z,19.30
2023-05-03T00:28:06.243Z,13.93
2023-05-03T00:30:33.293Z,13.03
2023-05-03T00:33:00.309Z,13.03
2023-05-03T00:35:27.434Z,16.50
2023-05-03T00:37:54.135Z,14.53
2023-05-03T00:40:20.901Z,14.17
2023-05-03T00:42:47.717Z,15.67
2023-05-03T00:45:14.504Z,14.47
2023-05-03T00:47:41.352Z,19.37
2023-05-03T00:50:10.113Z,17.83
2023-05-03T00:52:37.092Z,14.77
2023-05-03T00:55:03.995Z,15.30
2023-05-03T00:57:30.855Z,15.00
2023-05-03T00:59:57.784Z,16.17
2023-05-03T01:02:25.180Z,13.70
2023-05-03T01:04:52.805Z,17.37
2023-05-03T01:07:38.043Z,15.43
2023-05-03T01:10:10.911Z,16.60
2023-05-03T01:12:48.152Z,17.73
2023-05-03T01:15:30.253Z,14.93
2023-05-03T01:18:01.777Z,17.20
2023-05-03T01:20:31.110Z,14.10
2023-05-03T01:22:58.472Z,15.93
2023-05-03T01:25:26.502Z,25.40
2023-05-03T01:27:53.233Z,18.03
2023-05-03T01:30:21.866Z,16.00
2023-05-03T01:33:04.941Z,15.20
2023-05-03T01:35:37.810Z,13.73
2023-05-03T01:38:05.204Z,16.63
2023-05-03T01:40:36.324Z,16.00
2023-05-03T01:43:03.802Z,17.37
2023-05-03T01:45:30.797Z,18.53
2023-05-03T01:47:58.216Z,16.73
2023-05-03T01:50:25.138Z,16.70
2023-05-03T01:52:53.465Z,16.03
2023-05-03T01:55:20.162Z,15.63
2023-05-03T01:57:46.906Z,18.70
2023-05-03T02:00:13.924Z,21.13
2023-05-03T02:02:40.749Z,17.93
2023-05-03T02:05:08.029Z,18.53
2023-05-03T02:07:34.794Z,19.73
2023-05-03T02:10:01.829Z,17.93
2023-05-03T02:12:28.947Z,19.07
2023-05-03T02:14:55.639Z,17.07
2023-05-03T02:17:26.635Z,14.97
2023-05-03T02:19:53.438Z,18.27
2023-05-03T02:22:20.166Z,16.57
2023-05-03T02:24:48.037Z,22.57
2023-05-03T02:27:15.227Z,15.87
2023-05-03T02:29:43.288Z,16.10
2023-05-03T02:32:10.609Z,18.37
2023-05-03T02:34:38.912Z,18.73
2023-05-03T02:37:08.176Z,18.67
2023-05-03T02:39:34.956Z,17.23
2023-05-03T02:42:02.977Z,18.27
2023-05-03T02:44:31.329Z,17.10
2023-05-03T02:46:59.986Z,20.57
2023-05-03T02:49:27.746Z,19.03
2023-05-03T02:51:54.510Z,15.87
2023-05-03T02:54:21.635Z,20.10
2023-05-03T02:56:48.684Z,19.07
2023-05-03T02:59:15.854Z,19.93
2023-05-03T03:01:43.671Z,14.40
2023-05-03T03:04:11.976Z,19.57
2023-05-03T03:06:38.804Z,15.97
2023-05-03T03:09:05.978Z,16.90
2023-05-03T03:11:32.756Z,13.93
2023-05-03T03:13:59.870Z,17.97
2023-05-03T03:16:28.120Z,19.43
2023-05-03T03:18:55.383Z,18.73
2023-05-03T03:21:22.125Z,19.57
2023-05-03T03:23:48.806Z,21.43
2023-05-03T03:26:15.589Z,22.43
2023-05-03T03:28:42.362Z,22.43
2023-05-03T03:31:11.541Z,20.83
2023-05-03T03:33:39.732Z,21.10
2023-05-03T03:36:12.010Z,21.17
2023-05-03T03:38:42.312Z,20.30
2023-05-03T03:41:11.010Z,22.17
2023-05-03T03:43:38.430Z,18.63
2023-05-03T03:46:09.563Z,17.90
2023-05-03T03:48:36.651Z,21.97
2023-05-03T03:51:03.698Z,24.30
2023-05-03T03:53:37.266Z,24.70
2023-05-03T03:56:04.921Z,21.03
2023-05-03T03:58:32.307Z,26.17
2023-05-03T04:01:01.253Z,24.50
2023-05-03T04:03:29.587Z,21.57
2023-05-03T04:05:57.261Z,21.40
2023-05-03T04:08:24.054Z,21.70
2023-05-03T04:10:51.165Z,18.73
2023-05-03T04:13:18.724Z,24.70
2023-05-03T04:15:49.411Z,23.57
2023-05-03T04:18:16.442Z,20.13
2023-05-03T04:20:44.049Z,26.97
2023-05-03T04:23:11.119Z,25.30
2023-05-03T04:25:38.980Z,20.83
2023-05-03T04:28:11.857Z,21.33
2023-05-03T04:30:43.564Z,24.80
2023-05-03T04:33:10.556Z,22.93
2023-05-03T04:35:38.892Z,24.37
2023-05-03T04:38:09.890Z,26.73
2023-05-03T04:40:37.774Z,18.77
2023-05-03T04:43:09.994Z,21.03
2023-05-03T04:45:41.231Z,26.77
2023-05-03T04:48:11.725Z,19.47
2023-05-03T04:50:38.560Z,24.83
2023-05-03T04:53:08.534Z,24.13
2023-05-03T04:55:39.435Z,21.10
2023-05-03T04:58:06.403Z,26.93
2023-05-03T05:00:35.075Z,26.20
2023-05-03T05:03:09.079Z,23.43
2023-05-03T05:05:35.966Z,26.67
2023-05-03T05:08:03.029Z,16.30
2023-05-03T05:10:41.699Z,18.90
2023-05-03T05:13:10.297Z,15.23
2023-05-03T05:15:37.443Z,19.00
2023-05-03T05:18:04.436Z,15.30
2023-05-03T05:20:31.352Z,15.13
2023-05-03T05:22:58.931Z,16.20
2023-05-03T05:25:26.329Z,16.50
2023-05-03T05:27:53.575Z,18.33
2023-05-03T05:30:20.589Z,14.53
2023-05-03T05:32:47.678Z,15.27
2023-05-03T05:35:17.807Z,14.93
2023-05-03T05:37:45.126Z,14.10
2023-05-03T05:40:13.469Z,15.57
2023-05-03T05:42:46.492Z,12.20
2023-05-03T05:45:13.211Z,14.67
2023-05-03T05:47:41.563Z,13.07
2023-05-03T05:50:17.097Z,14.83
2023-05-03T05:52:45.354Z,13.90
2023-05-03T05:55:15.029Z,9.60
2023-05-03T05:57:43.189Z,11.37
2023-05-03T06:00:14.919Z,12.83
2023-05-03T06:02:44.672Z,14.47
2023-05-03T06:05:16.305Z,10.47
2023-05-03T06:07:43.140Z,24.83
2023-05-03T06:10:10.176Z,10.80
2023-05-03T06:12:39.622Z,11.67
2023-05-03T06:15:11.773Z,7.37
2023-05-03T06:17:39.849Z,10.33
2023-05-03T06:20:07.232Z,10.57
2023-05-03T06:22:34.276Z,9.50
2023-05-03T06:25:01.338Z,12.53
2023-05-03T06:27:28.243Z,8.57
2023-05-03T06:29:55.943Z,10.47
2023-05-03T06:32:23.588Z,9.37
2023-05-03T06:34:50.928Z,14.90
2023-05-03T06:37:18.461Z,11.20
2023-05-03T06:39:45.464Z,10.33
2023-05-03T06:42:12.430Z,9.17
2023-05-03T06:44:42.697Z,9.47
2023-05-03T06:47:09.471Z,10.30
2023-05-03T06:49:36.309Z,14.43
2023-05-03T06:52:02.984Z,11.97
2023-05-03T06:54:29.762Z,12.77
2023-05-03T06:56:56.618Z,11.67
2023-05-03T06:59:24.602Z,11.47
2023-05-03T07:01:51.622Z,11.67
2023-05-03T07:04:18.725Z,10.87
2023-05-03T07:06:55.984Z,9.97
2023-05-03T07:09:31.715Z,15.47
2023-05-03T07:12:09.459Z,12.10
2023-05-03T07:14:36.524Z,11.93
2023-05-03T07:17:03.215Z,10.03
2023-05-03T07:19:30.335Z,13.97
2023-05-03T07:21:57.035Z,10.17
2023-05-03T07:24:25.973Z,10.50
2023-05-03T07:26:53.145Z,14.40
2023-05-03T07:29:19.879Z,10.33
2023-05-03T07:31:46.865Z,10.60
2023-05-03T07:34:13.562Z,13.43
2023-05-03T07:36:40.509Z,11.73
2023-05-03T07:39:07.592Z,8.60
2023-05-03T07:41:34.370Z,10.80
2023-05-03T07:44:01.898Z,10.50
2023-05-03T07:46:28.697Z,11.93
2023-05-03T07:48:55.371Z,9.97
2023-05-03T07:51:22.326Z,11.33
2023-05-03T07:53:49.040Z,10.90
2023-05-03T07:56:15.839Z,10.00
2023-05-03T07:58:44.935Z,9.40
2023-05-03T08:01:13.387Z,10.27
2023-05-03T08:03:40.523Z,11.57
2023-05-03T08:06:07.434Z,10.03
2023-05-03T08:08:36.020Z,10.57
2023-05-03T08:11:03.440Z,12.87
2023-05-03T08:13:30.118Z,12.37
2023-05-03T08:15:57.036Z,10.80
2023-05-03T08:18:24.815Z,13.87
2023-05-03T08:20:51.556Z,10.13
2023-05-03T08:23:19.441Z,10.57
2023-05-03T08:25:46.197Z,9.63
2023-05-03T08:28:12.955Z,13.57
2023-05-03T08:30:40.730Z,9.00
2023-05-03T08:33:10.090Z,8.60
2023-05-03T08:35:37.278Z,9.23
2023-05-03T08:38:05.327Z,10.60
2023-05-03T08:40:37.323Z,8.80
2023-05-03T08:43:09.263Z,9.00
2023-05-03T08:45:36.367Z,7.97
2023-05-03T08:48:04.854Z,6.83
2023-05-03T08:50:32.044Z,8.80
2023-05-03T08:52:59.756Z,6.40
2023-05-03T08:55:26.531Z,6.80
2023-05-03T08:57:53.302Z,10.33
2023-05-03T09:00:26.903Z,7.70
2023-05-03T09:02:53.738Z,6.27
2023-05-03T09:05:20.483Z,7.63
2023-05-03T09:08:01.119Z,9.30
2023-05-03T09:10:28.137Z,9.37
2023-05-03T09:13:00.126Z,6.90
2023-05-03T09:15:29.678Z,7.47
2023-05-03T09:18:09.376Z,10.53
2023-05-03T09:20:37.245Z,6.50
2023-05-03T09:23:04.118Z,7.57
2023-05-03T09:25:41.420Z,8.93
2023-05-03T09:28:09.329Z,9.17
2023-05-03T09:30:36.999Z,9.50
2023-05-03T09:33:04.792Z,9.60
2023-05-03T09:35:32.940Z,8.70
2023-05-03T09:38:00.400Z,9.87
2023-05-03T09:40:28.078Z,10.70
2023-05-03T09:43:11.526Z,9.13
2023-05-03T09:45:39.155Z,9.53
2023-05-03T09:48:07.533Z,8.67
2023-05-03T09:50:35.187Z,12.43
2023-05-03T09:53:03.899Z,9.83
2023-05-03T09:55:34.469Z,12.33
2023-05-03T09:58:01.500Z,8.93
2023-05-03T10:00:30.966Z,9.10
2023-05-03T10:03:00.485Z,8.27
2023-05-03T10:05:28.680Z,11.37
2023-05-03T10:07:56.948Z,10.03
2023-05-03T10:10:23.807Z,9.03
2023-05-03T10:12:54.037Z,8.47
2023-05-03T10:15:22.870Z,9.87
2023-05-03T10:17:52.016Z,10.77
2023-05-03T10:20:27.346Z,7.80
2023-05-03T10:23:06.693Z,9.20
2023-05-03T10:25:34.791Z,9.20
2023-05-03T10:28:02.188Z,9.43
2023-05-03T10:30:31.285Z,11.90
2023-05-03T10:32:59.031Z,15.43
2023-05-03T10:35:26.969Z,10.90
2023-05-03T10:37:54.481Z,7.67
2023-05-03T10:40:22.518Z,10.27
2023-05-03T10:42:54.390Z,7.60
2023-05-03T10:45:27.194Z,10.23
2023-05-03T10:48:12.722Z,10.40
2023-05-03T10:50:39.855Z,10.03
2023-05-03T10:53:06.839Z,11.13
2023-05-03T10:55:33.864Z,11.37
2023-05-03T10:58:01.205Z,10.83
2023-05-03T11:00:37.148Z,8.20
2023-05-03T11:03:11.100Z,14.63
2023-05-03T11:05:38.621Z,8.90
2023-05-03T11:08:08.771Z,10.83
2023-05-03T11:10:35.639Z,13.40
2023-05-03T11:13:02.395Z,12.87
2023-05-03T11:15:29.391Z,11.17
2023-05-03T11:17:56.447Z,9.90
2023-05-03T11:20:23.850Z,12.07
2023-05-03T11:22:51.127Z,9.47
2023-05-03T11:25:18.596Z,12.40
2023-05-03T11:27:47.984Z,10.53
2023-05-03T11:30:15.442Z,9.43
2023-05-03T11:32:43.243Z,11.93
2023-05-03T11:35:10.322Z,11.30
2023-05-03T11:37:37.461Z,9.63
2023-05-03T11:40:05.240Z,10.63
2023-05-03T11:42:31.984Z,8.07
2023-05-03T11:44:58.721Z,7.80
2023-05-03T11:47:26.372Z,8.93
2023-05-03T11:49:57.904Z,9.97
2023-05-03T11:52:25.826Z,9.70
2023-05-03T11:54:52.637Z,10.60
2023-05-03T11:57:20.349Z,10.60
2023-05-03T11:59:47.646Z,8.27
2023-05-03T12:02:15.410Z,6.67
2023-05-03T12:04:45.265Z,7.43
2023-05-03T12:07:15.219Z,6.13
2023-05-03T12:09:51.925Z,9.07
2023-05-03T12:12:26.878Z,6.13
2023-05-03T12:14:59.317Z,8.63
2023-05-03T12:17:42.039Z,7.90
2023-05-03T12:22:57.819Z,9.90
2023-05-03T12:25:28.234Z,7.23
2023-05-03T12:28:17.955Z,11.17
2023-05-03T12:30:46.446Z,7.70
2023-05-03T12:33:16.357Z,7.30
2023-05-03T12:35:46.726Z,5.90
2023-05-03T12:38:16.612Z,8.20
2023-05-03T12:40:45.789Z,7.47
2023-05-03T12:43:13.125Z,6.17
2023-05-03T12:45:41.266Z,6.00
2023-05-03T12:48:09.178Z,4.83
2023-05-03T12:50:38.555Z,10.97
2023-05-03T12:53:09.495Z,10.23
2023-05-03T12:55:43.425Z,4.43
2023-05-03T13:00:58.707Z,6.77
2023-05-03T13:03:33.320Z,10.37
2023-05-03T13:06:07.646Z,7.90
2023-05-03T13:11:06.508Z,6.13
2023-05-03T13:13:34.425Z,6.10
2023-05-03T13:16:02.206Z,7.43
2023-05-03T13:18:29.450Z,7.63
2023-05-03T13:20:56.366Z,7.53
2023-05-03T13:23:23.255Z,6.93
2023-05-03T13:25:54.781Z,7.50
2023-05-03T13:28:24.564Z,9.13
2023-05-03T13:30:51.658Z,9.37
2023-05-03T13:33:18.415Z,10.30
2023-05-03T13:35:48.118Z,18.17
2023-05-03T13:38:15.031Z,8.07
2023-05-03T13:40:41.968Z,6.57
2023-05-03T13:43:09.248Z,5.43
2023-05-03T13:45:36.104Z,7.93
2023-05-03T13:48:15.256Z,5.57
2023-05-03T13:50:45.884Z,5.93
2023-05-03T13:53:12.840Z,7.30
2023-05-03T13:55:39.651Z,10.20
2023-05-03T13:58:06.393Z,7.10
2023-05-03T14:00:33.096Z,5.70
2023-05-03T14:02:59.993Z,6.87
2023-05-03T14:05:27.479Z,5.87
2023-05-03T14:07:54.333Z,7.33
2023-05-03T14:10:21.213Z,5.50
2023-05-03T14:12:48.141Z,5.63
2023-05-03T14:15:15.246Z,8.77
2023-05-03T14:17:43.868Z,9.27
2023-05-03T14:20:12.240Z,5.87
2023-05-03T14:22:39.140Z,9.23
2023-05-03T14:25:06.171Z,7.07
2023-05-03T14:27:33.505Z,8.03
2023-05-03T14:30:00.331Z,4.90
2023-05-03T14:32:27.389Z,7.53
2023-05-03T14:34:54.241Z,6.63
2023-05-03T14:37:21.590Z,7.67
2023-05-03T14:39:48.623Z,6.97
2023-05-03T14:42:15.546Z,8.93
2023-05-03T14:44:42.396Z,5.53
2023-05-03T14:47:09.573Z,6.47
2023-05-03T14:49:40.860Z,5.60
2023-05-03T14:52:08.052Z,5.67
2023-05-03T14:54:35.381Z,6.67
2023-05-03T14:57:04.514Z,7.70
2023-05-03T14:59:32.114Z,6.37
2023-05-03T15:01:59.551Z,9.03
2023-05-03T15:04:27.704Z,5.47
2023-05-03T15:06:54.414Z,7.53
2023-05-03T15:09:22.101Z,8.20
2023-05-03T15:11:49.479Z,8.00
2023-05-03T15:14:17.663Z,9.00
2023-05-03T15:16:44.838Z,5.53
2023-05-03T15:19:11.628Z,7.40
2023-05-03T15:21:51.683Z,6.77
2023-05-03T15:24:18.475Z,7.07
2023-05-03T15:26:45.434Z,6.90
2023-05-03T15:29:12.269Z,6.50
2023-05-03T15:31:39.282Z,6.63
2023-05-03T15:34:06.575Z,7.17
2023-05-03T15:36:33.565Z,7.83
2023-05-03T15:39:00.254Z,6.73
2023-05-03T15:41:27.624Z,7.73
2023-05-03T15:43:55.050Z,6.87
2023-05-03T15:46:22.207Z,4.97
2023-05-03T15:48:49.165Z,8.40
2023-05-03T15:51:16.111Z,9.63
2023-05-03T15:53:43.821Z,5.87
2023-05-03T15:56:11.560Z,8.33
2023-05-03T15:58:38.393Z,7.53
2023-05-03T16:01:05.392Z,6.97
2023-05-03T16:03:32.221Z,6.17
2023-05-03T16:05:59.244Z,9.43
2023-05-03T16:08:26.419Z,6.27
2023-05-03T16:10:53.212Z,9.83
2023-05-03T16:13:20.197Z,7.73
2023-05-03T16:15:47.524Z,8.00
2023-05-03T16:18:14.332Z,4.73
2023-05-03T16:20:41.447Z,6.53
2023-05-03T16:23:08.277Z,5.80
2023-05-03T16:25:35.091Z,4.83
2023-05-03T16:28:02.865Z,7.70
2023-05-03T16:30:29.699Z,8.03
2023-05-03T16:32:56.580Z,7.87
2023-05-03T16:35:23.305Z,8.23
2023-05-03T16:37:51.493Z,6.17
2023-05-03T16:40:19.200Z,7.53
2023-05-03T16:42:48.604Z,6.77
2023-05-03T16:45:17.169Z,5.40
2023-05-03T16:47:46.638Z,5.87
2023-05-03T16:50:13.504Z,6.67
2023-05-03T16:52:41.470Z,5.90
2023-05-03T16:55:09.451Z,5.27
2023-05-03T16:57:40.290Z,4.13
2023-05-03T17:00:11.256Z,5.57
2023-05-03T17:02:39.183Z,7.73
2023-05-03T17:05:06.560Z,4.67
2023-05-03T17:07:33.937Z,6.20
2023-05-03T17:10:00.837Z,9.80
2023-05-03T17:12:28.575Z,7.73
2023-05-03T17:14:55.478Z,8.30
2023-05-03T17:17:22.537Z,6.70
2023-05-03T17:19:49.261Z,8.27
2023-05-03T17:22:16.217Z,6.67
2023-05-03T17:24:43.592Z,6.23
2023-05-03T17:27:10.331Z,6.43
2023-05-03T17:29:37.083Z,11.20
2023-05-03T17:32:04.186Z,8.30
2023-05-03T17:34:31.739Z,8.87
2023-05-03T17:36:59.441Z,10.40
2023-05-03T17:39:26.220Z,8.70
2023-05-03T17:41:53.732Z,9.70
2023-05-03T17:44:23.350Z,9.77
2023-05-03T17:46:50.411Z,10.17
2023-05-03T17:49:17.319Z,8.70
2023-05-03T17:51:44.237Z,8.33
2023-05-03T17:54:11.199Z,7.10
2023-05-03T17:56:38.005Z,9.87
2023-05-03T17:59:04.755Z,10.37
2023-05-03T18:01:31.638Z,9.30
2023-05-03T18:03:58.734Z,8.20
2023-05-03T18:06:26.955Z,7.63
2023-05-03T18:08:53.756Z,10.13
2023-05-03T18:11:20.804Z,9.47
2023-05-03T18:13:47.693Z,9.20
2023-05-03T18:16:14.504Z,7.67
2023-05-03T18:18:41.445Z,8.63
2023-05-03T18:21:10.714Z,9.70
2023-05-03T18:23:37.568Z,7.67
2023-05-03T18:26:04.539Z,9.17
2023-05-03T18:28:31.368Z,7.10
2023-05-03T18:30:58.758Z,6.10
2023-05-03T18:33:25.858Z,9.20
2023-05-03T18:35:52.815Z,7.57
2023-05-03T18:38:21.623Z,6.03
2023-05-03T18:40:49.455Z,7.67
2023-05-03T18:43:16.264Z,6.63
2023-05-03T18:45:43.076Z,9.10
2023-05-03T18:48:09.914Z,10.87
2023-05-03T18:50:38.755Z,10.10
2023-05-03T18:53:06.362Z,8.47
2023-05-03T18:55:33.630Z,5.73
2023-05-03T18:58:00.722Z,8.63
2023-05-03T19:00:28.081Z,6.60
2023-05-03T19:02:54.905Z,7.27
2023-05-03T19:05:22.208Z,8.47
2023-05-03T19:07:49.038Z,7.73
2023-05-03T19:10:15.946Z,8.67
2023-05-03T19:12:44.759Z,6.70
2023-05-03T19:15:12.095Z,8.00
2023-05-03T19:17:42.107Z,10.30
2023-05-03T19:20:10.533Z,6.87
2023-05-03T19:22:37.463Z,7.83
2023-05-03T19:25:05.270Z,10.43
2023-05-03T19:27:32.177Z,8.00
2023-05-03T19:29:58.881Z,9.20
2023-05-03T19:32:25.818Z,8.37
2023-05-03T19:34:52.699Z,8.93
2023-05-03T19:37:19.561Z,9.90
2023-05-03T19:39:47.403Z,8.13
2023-05-03T19:42:14.116Z,10.47
2023-05-03T19:44:41.011Z,8.03
2023-05-03T19:47:08.826Z,9.67
2023-05-03T19:49:35.680Z,7.00
2023-05-03T19:52:04.662Z,8.30
2023-05-03T19:54:33.080Z,8.90
2023-05-03T19:57:04.865Z,8.70
2023-05-03T19:59:32.161Z,10.03
2023-05-03T20:01:59.709Z,11.50
2023-05-03T20:04:26.456Z,10.23
2023-05-03T20:06:53.206Z,8.33
2023-05-03T20:09:23.514Z,10.17
2023-05-03T20:11:50.756Z,8.60
2023-05-03T20:14:18.730Z,10.90
2023-05-03T20:16:48.292Z,7.67
2023-05-03T20:19:16.051Z,12.43
2023-05-03T20:21:42.824Z,8.27
2023-05-03T20:24:11.222Z,9.30
2023-05-03T20:26:38.815Z,13.43
2023-05-03T20:29:06.022Z,8.13
2023-05-03T20:31:33.102Z,8.77
2023-05-03T20:34:00.377Z,10.30
2023-05-03T20:36:28.303Z,9.40
2023-05-03T20:38:55.309Z,9.97
2023-05-03T20:41:23.135Z,7.90
2023-05-03T20:43:51.270Z,10.37
2023-05-03T20:46:18.519Z,10.90
2023-05-03T20:48:45.280Z,8.47
2023-05-03T20:51:12.003Z,7.87
2023-05-03T20:53:38.967Z,8.17
2023-05-03T20:56:06.510Z,7.33
2023-05-03T20:58:33.996Z,7.67
2023-05-03T21:01:04.217Z,9.23
2023-05-03T21:03:32.110Z,9.53
2023-05-03T21:05:59.640Z,11.60
2023-05-03T21:08:26.469Z,10.03
2023-05-03T21:10:53.462Z,10.63
2023-05-03T21:13:20.853Z,8.20
2023-05-03T21:15:47.622Z,11.43
2023-05-03T21:18:14.517Z,8.83
2023-05-03T21:20:41.223Z,10.53
2023-05-03T21:23:08.096Z,8.80
2023-05-03T21:25:34.869Z,10.53
2023-05-03T21:28:02.138Z,8.53
2023-05-03T21:30:28.941Z,13.07
2023-05-03T21:32:55.755Z,8.97
2023-05-03T21:35:22.583Z,10.33
2023-05-03T21:37:50.020Z,11.63
2023-05-03T21:40:16.938Z,13.60
2023-05-03T21:42:43.692Z,7.90
2023-05-03T21:45:11.520Z,9.60
2023-05-03T21:47:38.661Z,9.90
2023-05-03T21:50:08.458Z,7.23
2023-05-03T21:52:36.352Z,9.90
2023-05-03T21:55:04.267Z,7.33
2023-05-03T21:57:32.995Z,14.37
2023-05-03T22:00:00.026Z,9.37
2023-05-03T22:02:27.247Z,8.53
2023-05-03T22:04:54.064Z,12.47
2023-05-03T22:07:21.166Z,10.17
2023-05-03T22:09:48.143Z,11.90
2023-05-03T22:14:45.788Z,9.00
2023-05-03T22:17:12.566Z,11.60
2023-05-03T22:19:39.407Z,8.57
2023-05-03T22:22:06.177Z,13.63
2023-05-03T22:24:32.898Z,8.87
2023-05-03T22:27:00.380Z,10.60
2023-05-03T22:29:27.110Z,9.63
2023-05-03T22:31:53.941Z,16.23
2023-05-03T22:34:21.377Z,10.93
2023-05-03T22:36:48.260Z,9.47
2023-05-03T22:39:15.898Z,8.60
2023-05-03T22:41:42.651Z,10.43
2023-05-03T22:44:09.995Z,9.50
2023-05-03T22:46:36.860Z,12.13
2023-05-03T22:49:04.083Z,13.00
2023-05-03T22:51:31.978Z,9.07
2023-05-03T22:53:58.828Z,17.60
2023-05-03T22:56:25.647Z,10.63
2023-05-03T22:58:53.089Z,11.63
2023-05-03T23:01:20.199Z,11.43
2023-05-03T23:03:47.091Z,8.80
2023-05-03T23:06:14.737Z,10.87
2023-05-03T23:08:41.530Z,9.87
2023-05-03T23:11:08.436Z,8.27
2023-05-03T23:13:35.213Z,9.13
2023-05-03T23:16:02.006Z,12.13
2023-05-03T23:18:29.326Z,9.73
2023-05-03T23:20:56.207Z,11.00
2023-05-03T23:23:22.903Z,10.43
2023-05-03T23:25:49.714Z,8.63
2023-05-03T23:28:16.464Z,11.43
2023-05-03T23:30:45.210Z,11.70
2023-05-03T23:33:12.546Z,9.83
2023-05-03T23:35:40.578Z,13.67
2023-05-03T23:38:07.410Z,11.67
2023-05-03T23:40:34.131Z,9.23
2023-05-03T23:43:01.219Z,11.33
2023-05-03T23:45:27.923Z,13.10
2023-05-03T23:47:54.649Z,12.33
2023-05-03T23:50:21.413Z,14.87
2023-05-03T23:52:48.152Z,9.60
2023-05-03T23:55:15.028Z,10.53
2023-05-03T23:57:41.765Z,13.10
