createdAt,value
2023-01-19T00:03:21.717Z,14.98
2023-01-19T00:05:48.839Z,15.18
2023-01-19T00:08:15.958Z,15.23
2023-01-19T00:10:45.216Z,15.32
2023-01-19T00:13:12.620Z,14.10
2023-01-19T00:15:39.531Z,13.88
2023-01-19T00:18:07.598Z,13.98
2023-01-19T00:20:38.049Z,14.35
2023-01-19T00:23:05.162Z,14.63
2023-01-19T00:25:32.015Z,15.18
2023-01-19T00:28:01.367Z,14.82
2023-01-19T00:30:28.642Z,16.55
2023-01-19T00:32:55.974Z,15.00
2023-01-19T00:35:22.777Z,13.63
2023-01-19T00:37:49.620Z,16.63
2023-01-19T00:40:17.188Z,15.45
2023-01-19T00:42:44.572Z,15.23
2023-01-19T00:45:18.632Z,15.85
2023-01-19T00:47:46.158Z,16.63
2023-01-19T00:50:14.532Z,16.15
2023-01-19T00:52:42.179Z,16.55
2023-01-19T00:55:10.741Z,16.67
2023-01-19T00:57:38.332Z,15.57
2023-01-19T01:00:07.378Z,15.60
2023-01-19T01:02:34.676Z,16.10
2023-01-19T01:05:02.958Z,14.57
2023-01-19T01:07:30.761Z,14.05
2023-01-19T01:09:57.646Z,14.40
2023-01-19T01:12:24.980Z,15.05
2023-01-19T01:14:51.748Z,14.23
2023-01-19T01:17:24.783Z,15.05
2023-01-19T01:19:52.535Z,15.68
2023-01-19T01:22:19.418Z,15.00
2023-01-19T01:24:46.190Z,14.55
2023-01-19T01:27:13.283Z,14.60
2023-01-19T01:29:41.209Z,15.50
2023-01-19T01:32:08.796Z,16.10
2023-01-19T01:34:35.764Z,14.50
2023-01-19T01:37:02.980Z,14.55
2023-01-19T01:41:56.338Z,14.15
2023-01-19T01:44:56.472Z,15.40
2023-01-19T01:47:29.099Z,14.77
2023-01-19T01:50:02.485Z,14.77
2023-01-19T01:52:32.169Z,14.60
2023-01-19T01:54:59.496Z,14.68
2023-01-19T01:57:27.943Z,13.38
2023-01-19T01:59:57.405Z,14.20
2023-01-19T02:02:46.317Z,14.30
2023-01-19T02:05:30.075Z,14.05
2023-01-19T02:08:27.079Z,14.82
2023-01-19T02:11:13.976Z,14.95
2023-01-19T02:13:46.984Z,14.48
2023-01-19T02:16:16.138Z,14.27
2023-01-19T02:18:45.312Z,14.05
2023-01-19T02:21:42.909Z,14.40
2023-01-19T02:24:10.569Z,13.77
2023-01-19T02:26:40.852Z,14.52
2023-01-19T02:29:11.794Z,13.55
2023-01-19T02:31:39.700Z,13.88
2023-01-19T02:34:10.296Z,14.57
2023-01-19T02:37:07.038Z,14.63
2023-01-19T02:39:45.223Z,13.57
2023-01-19T02:42:21.060Z,14.23
2023-01-19T02:44:50.783Z,14.88
2023-01-19T02:47:18.300Z,14.13
2023-01-19T02:49:45.138Z,14.15
2023-01-19T02:52:17.863Z,13.65
2023-01-19T02:54:56.217Z,14.57
2023-01-19T02:57:35.182Z,13.48
2023-01-19T03:00:36.656Z,14.10
2023-01-19T03:03:30.772Z,13.20
2023-01-19T03:06:11.823Z,14.63
2023-01-19T03:08:50.509Z,14.95
2023-01-19T03:11:18.841Z,13.93
2023-01-19T03:13:56.354Z,14.50
2023-01-19T03:16:51.415Z,14.48
2023-01-19T03:19:22.275Z,14.13
2023-01-19T03:21:54.474Z,12.88
2023-01-19T03:24:22.844Z,12.00
2023-01-19T03:26:56.464Z,10.27
2023-01-19T03:29:28.099Z,11.30
2023-01-19T03:31:59.693Z,13.82
2023-01-19T03:34:28.603Z,13.25
2023-01-19T03:37:01.948Z,14.50
2023-01-19T03:39:29.368Z,14.85
2023-01-19T03:42:01.657Z,14.13
2023-01-19T03:44:31.053Z,14.05
2023-01-19T03:46:59.156Z,14.98
2023-01-19T03:49:26.494Z,14.02
2023-01-19T03:51:56.924Z,12.45
2023-01-19T03:54:23.671Z,11.75
2023-01-19T03:56:52.383Z,11.52
2023-01-19T03:59:20.006Z,10.50
2023-01-19T04:01:47.372Z,11.93
2023-01-19T04:04:15.575Z,12.07
2023-01-19T04:06:43.786Z,10.95
2023-01-19T04:09:10.568Z,11.27
2023-01-19T04:11:37.361Z,11.05
2023-01-19T04:14:04.694Z,10.57
2023-01-19T04:16:31.420Z,10.55
2023-01-19T04:18:58.250Z,10.52
2023-01-19T04:21:25.055Z,10.85
2023-01-19T04:23:53.099Z,11.43
2023-01-19T04:26:20.477Z,10.75
2023-01-19T04:28:47.308Z,11.43
2023-01-19T04:31:14.448Z,11.57
2023-01-19T04:36:08.734Z,12.95
2023-01-19T04:38:35.983Z,13.00
2023-01-19T04:43:29.591Z,12.80
2023-01-19T04:45:56.825Z,13.90
2023-01-19T04:50:52.598Z,13.45
2023-01-19T04:53:19.431Z,16.33
2023-01-19T04:55:46.848Z,14.70
2023-01-19T04:58:13.932Z,15.40
2023-01-19T05:00:40.726Z,15.02
2023-01-19T05:03:07.600Z,17.10
2023-01-19T05:05:34.524Z,17.15
2023-01-19T05:08:01.379Z,16.90
2023-01-19T05:10:28.423Z,16.63
2023-01-19T05:12:55.702Z,16.77
2023-01-19T05:15:22.779Z,17.60
2023-01-19T05:17:49.649Z,17.50
2023-01-19T05:20:17.362Z,17.08
2023-01-19T05:22:49.554Z,17.40
2023-01-19T05:25:16.726Z,18.48
2023-01-19T05:30:11.228Z,16.65
2023-01-19T05:32:37.948Z,16.08
2023-01-19T05:35:05.001Z,16.40
2023-01-19T05:37:32.748Z,16.42
2023-01-19T05:39:59.627Z,14.25
2023-01-19T05:42:26.560Z,15.18
2023-01-19T05:44:53.333Z,14.25
2023-01-19T05:47:20.151Z,14.35
2023-01-19T05:49:46.928Z,13.88
2023-01-19T05:52:13.739Z,14.82
2023-01-19T05:54:40.656Z,14.85
2023-01-19T05:57:07.739Z,14.00
2023-01-19T05:59:34.540Z,13.70
2023-01-19T06:02:01.379Z,14.35
2023-01-19T06:04:28.216Z,14.13
2023-01-19T06:06:55.043Z,14.07
2023-01-19T06:09:21.843Z,15.00
2023-01-19T06:11:48.700Z,15.88
2023-01-19T06:14:15.673Z,15.68
2023-01-19T06:16:42.539Z,15.77
2023-01-19T06:19:09.854Z,15.25
2023-01-19T06:24:03.585Z,15.95
2023-01-19T06:26:30.354Z,11.65
2023-01-19T06:28:57.250Z,12.30
2023-01-19T06:31:24.049Z,13.52
2023-01-19T06:33:50.807Z,13.80
2023-01-19T06:36:17.542Z,11.52
2023-01-19T06:38:44.658Z,11.23
2023-01-19T06:41:11.476Z,10.95
2023-01-19T06:43:38.313Z,11.00
2023-01-19T06:46:05.267Z,10.50
2023-01-19T06:48:32.113Z,11.82
2023-01-19T06:50:59.956Z,11.68
2023-01-19T06:53:28.317Z,11.20
2023-01-19T06:56:02.042Z,10.80
2023-01-19T06:58:30.593Z,10.80
2023-01-19T07:01:02.960Z,11.20
2023-01-19T07:03:29.987Z,10.20
2023-01-19T07:05:56.990Z,10.60
2023-01-19T07:08:24.443Z,9.80
2023-01-19T07:11:27.172Z,9.05
2023-01-19T07:13:39.746Z,8.15
2023-01-19T07:16:08.719Z,8.15
2023-01-19T07:18:36.807Z,8.32
2023-01-19T07:21:04.395Z,7.70
2023-01-19T07:23:31.298Z,6.95
2023-01-19T07:26:00.956Z,7.15
2023-01-19T07:28:31.670Z,7.03
2023-01-19T07:30:59.071Z,7.55
2023-01-19T07:33:26.290Z,8.82
2023-01-19T07:38:20.458Z,6.95
2023-01-19T07:43:14.902Z,8.45
2023-01-19T07:45:42.080Z,7.82
2023-01-19T07:48:08.859Z,6.20
2023-01-19T07:50:35.669Z,6.30
2023-01-19T07:53:08.276Z,4.70
2023-01-19T07:55:35.582Z,4.30
2023-01-19T08:00:33.099Z,4.78
2023-01-19T08:03:01.781Z,4.50
2023-01-19T08:05:29.178Z,4.03
2023-01-19T08:07:57.634Z,4.18
2023-01-19T08:10:26.749Z,3.85
2023-01-19T08:12:54.576Z,3.78
2023-01-19T08:15:24.625Z,3.17
2023-01-19T08:18:05.518Z,4.00
2023-01-19T08:20:32.462Z,4.25
2023-01-19T08:23:03.035Z,3.88
2023-01-19T08:25:45.183Z,4.20
2023-01-19T08:28:16.846Z,4.10
2023-01-19T08:30:44.900Z,6.88
2023-01-19T08:33:13.045Z,7.65
2023-01-19T08:35:47.428Z,6.80
2023-01-19T08:38:14.229Z,7.10
2023-01-19T08:40:42.088Z,5.38
2023-01-19T08:43:11.942Z,4.93
2023-01-19T08:45:48.106Z,4.13
2023-01-19T08:48:22.106Z,4.78
2023-01-19T08:50:50.379Z,4.85
2023-01-19T08:53:17.869Z,5.07
2023-01-19T08:55:44.677Z,4.95
2023-01-19T08:58:11.577Z,4.78
2023-01-19T09:00:39.644Z,5.10
2023-01-19T09:03:08.192Z,5.05
2023-01-19T09:05:38.662Z,4.75
2023-01-19T09:08:11.200Z,4.82
2023-01-19T09:10:39.235Z,4.72
2023-01-19T09:13:11.003Z,4.55
2023-01-19T09:15:39.303Z,4.18
2023-01-19T09:18:10.221Z,4.43
2023-01-19T09:20:39.080Z,4.22
2023-01-19T09:23:06.280Z,4.00
2023-01-19T09:25:33.089Z,4.20
2023-01-19T09:28:00.839Z,4.47
2023-01-19T09:30:28.108Z,4.30
2023-01-19T09:32:55.067Z,4.32
2023-01-19T09:35:21.962Z,4.22
2023-01-19T09:37:48.764Z,4.18
2023-01-19T09:40:16.759Z,4.45
2023-01-19T09:42:46.710Z,4.18
2023-01-19T09:45:45.993Z,4.15
2023-01-19T09:50:55.961Z,3.58
2023-01-19T09:54:00.333Z,3.60
2023-01-19T09:56:29.018Z,3.60
2023-01-19T09:58:55.867Z,3.67
2023-01-19T10:01:48.662Z,3.88
2023-01-19T10:04:46.475Z,3.70
2023-01-19T10:07:21.459Z,3.78
2023-01-19T10:10:16.659Z,3.78
2023-01-19T10:12:57.488Z,3.38
2023-01-19T10:15:52.959Z,3.40
2023-01-19T10:18:22.890Z,3.53
2023-01-19T10:21:33.460Z,3.40
2023-01-19T10:24:25.665Z,4.03
2023-01-19T10:26:56.641Z,3.05
2023-01-19T10:29:30.308Z,2.70
2023-01-19T10:32:12.824Z,2.88
2023-01-19T10:34:41.625Z,2.70
2023-01-19T10:37:37.932Z,2.42
2023-01-19T10:40:10.473Z,1.77
2023-01-19T10:42:39.521Z,1.80
2023-01-19T10:45:24.677Z,1.55
2023-01-19T10:47:53.572Z,1.70
2023-01-19T10:50:28.588Z,1.63
2023-01-19T10:53:00.917Z,1.40
2023-01-19T10:55:29.503Z,1.50
2023-01-19T10:57:57.402Z,1.40
2023-01-19T11:00:42.082Z,1.40
2023-01-19T11:03:29.100Z,1.48
2023-01-19T11:06:20.537Z,1.48
2023-01-19T11:08:51.317Z,1.73
2023-01-19T11:11:19.993Z,1.45
2023-01-19T11:14:09.371Z,1.60
2023-01-19T11:16:38.753Z,1.80
2023-01-19T11:19:07.602Z,1.75
2023-01-19T11:21:34.427Z,1.90
2023-01-19T11:24:05.355Z,2.00
2023-01-19T11:26:40.696Z,1.63
2023-01-19T11:29:18.456Z,2.00
2023-01-19T11:31:45.727Z,1.60
2023-01-19T11:34:36.753Z,1.48
2023-01-19T11:37:06.716Z,1.52
2023-01-19T11:39:47.579Z,1.67
2023-01-19T11:42:15.613Z,1.80
2023-01-19T11:44:51.065Z,3.03
2023-01-19T11:47:25.641Z,2.60
2023-01-19T11:50:12.349Z,2.45
2023-01-19T11:52:44.927Z,2.42
2023-01-19T11:55:23.449Z,2.30
2023-01-19T11:57:54.406Z,2.30
2023-01-19T12:01:05.145Z,2.08
2023-01-19T12:03:38.966Z,2.80
2023-01-19T12:06:24.045Z,2.63
2023-01-19T12:09:27.668Z,2.42
2023-01-19T12:12:05.974Z,2.58
2023-01-19T12:14:50.446Z,3.00
2023-01-19T12:17:28.051Z,3.22
2023-01-19T12:20:21.530Z,3.28
2023-01-19T12:22:59.660Z,3.10
2023-01-19T12:25:44.489Z,3.00
2023-01-19T12:28:15.681Z,2.80
2023-01-19T12:30:42.857Z,2.70
2023-01-19T12:33:26.446Z,2.65
2023-01-19T12:36:00.859Z,2.72
2023-01-19T12:38:46.188Z,2.80
2023-01-19T12:41:30.099Z,2.90
2023-01-19T12:44:11.986Z,2.90
2023-01-19T12:46:39.897Z,2.90
2023-01-19T12:49:28.259Z,2.95
2023-01-19T12:52:13.416Z,2.85
2023-01-19T12:54:49.421Z,2.90
2023-01-19T12:57:23.057Z,2.70
2023-01-19T12:59:57.647Z,2.53
2023-01-19T13:02:24.385Z,2.83
2023-01-19T13:05:09.942Z,2.17
2023-01-19T13:08:01.592Z,1.80
2023-01-19T13:10:59.645Z,1.65
2023-01-19T13:13:38.239Z,1.65
2023-01-19T13:16:20.693Z,1.40
2023-01-19T13:19:00.727Z,2.00
2023-01-19T13:23:56.686Z,1.83
2023-01-19T13:26:27.231Z,1.65
2023-01-19T13:28:57.358Z,1.70
2023-01-19T13:31:25.591Z,2.05
2023-01-19T13:33:55.559Z,1.45
2023-01-19T13:36:35.457Z,1.50
2023-01-19T13:41:37.355Z,1.45
2023-01-19T13:44:20.137Z,1.50
2023-01-19T13:46:48.647Z,1.70
2023-01-19T13:49:23.349Z,1.40
2023-01-19T13:52:25.739Z,1.55
2023-01-19T13:55:03.231Z,1.42
2023-01-19T13:57:34.590Z,1.40
2023-01-19T14:00:25.753Z,1.40
2023-01-19T14:03:00.053Z,5.95
2023-01-19T14:05:32.345Z,3.22
2023-01-19T14:08:15.159Z,3.58
2023-01-19T14:11:01.181Z,3.40
2023-01-19T14:13:33.817Z,3.33
2023-01-19T14:16:12.498Z,3.45
2023-01-19T14:18:39.311Z,3.47
2023-01-19T14:21:11.993Z,3.47
2023-01-19T14:23:52.006Z,3.13
2023-01-19T14:32:00.546Z,3.30
2023-01-19T14:34:30.141Z,3.60
2023-01-19T14:36:57.737Z,3.55
2023-01-19T14:39:27.093Z,2.97
2023-01-19T14:41:57.323Z,4.13
2023-01-19T14:44:32.346Z,4.13
2023-01-19T14:47:00.339Z,3.95
2023-01-19T14:49:40.155Z,3.58
2023-01-19T14:52:25.028Z,3.72
2023-01-19T14:54:53.797Z,3.67
2023-01-19T14:57:20.620Z,3.70
2023-01-19T14:59:49.615Z,4.80
2023-01-19T15:02:20.523Z,3.50
2023-01-19T15:04:53.905Z,3.75
2023-01-19T15:07:22.727Z,4.30
2023-01-19T15:09:50.311Z,4.38
2023-01-19T15:12:18.639Z,3.90
2023-01-19T15:14:45.998Z,4.20
2023-01-19T15:17:27.575Z,4.70
2023-01-19T15:19:55.591Z,4.03
2023-01-19T15:22:26.729Z,4.50
2023-01-19T15:24:57.565Z,3.92
2023-01-19T15:27:24.612Z,1.17
2023-01-19T15:29:51.467Z,1.20
2023-01-19T15:32:18.342Z,1.17
2023-01-19T15:34:45.108Z,1.30
2023-01-19T15:37:11.933Z,1.10
2023-01-19T15:39:39.742Z,1.42
2023-01-19T15:42:13.057Z,1.40
2023-01-19T15:44:39.878Z,1.30
2023-01-19T15:47:06.686Z,1.08
2023-01-19T15:49:33.456Z,1.08
2023-01-19T15:52:00.241Z,0.93
2023-01-19T15:54:27.040Z,1.10
2023-01-19T15:56:54.012Z,2.50
2023-01-19T15:59:20.799Z,3.58
2023-01-19T16:01:50.074Z,3.55
2023-01-19T16:04:18.096Z,3.90
2023-01-19T16:06:45.031Z,4.50
2023-01-19T16:09:16.745Z,4.43
2023-01-19T16:11:43.559Z,4.60
2023-01-19T16:14:10.386Z,4.82
2023-01-19T16:16:37.370Z,3.95
2023-01-19T16:19:04.180Z,4.45
2023-01-19T16:21:31.079Z,4.13
2023-01-19T16:23:57.927Z,3.88
2023-01-19T16:26:32.281Z,3.63
2023-01-19T16:29:09.809Z,4.40
2023-01-19T16:31:41.986Z,4.22
2023-01-19T16:34:09.975Z,4.38
2023-01-19T16:36:39.605Z,4.63
2023-01-19T16:39:11.756Z,3.83
2023-01-19T16:41:39.077Z,4.57
2023-01-19T16:46:37.472Z,4.93
2023-01-19T16:49:11.979Z,4.93
2023-01-19T16:51:38.845Z,5.22
2023-01-19T16:54:05.635Z,5.03
2023-01-19T16:56:32.623Z,4.90
2023-01-19T16:59:00.172Z,5.40
2023-01-19T17:01:28.799Z,4.75
2023-01-19T17:03:56.633Z,5.80
2023-01-19T17:06:24.249Z,5.72
2023-01-19T17:08:51.951Z,6.07
2023-01-19T17:11:21.672Z,6.40
2023-01-19T17:13:50.771Z,6.93
2023-01-19T17:16:17.570Z,7.65
2023-01-19T17:18:44.465Z,7.85
2023-01-19T17:21:11.503Z,6.05
2023-01-19T17:23:42.839Z,7.93
2023-01-19T17:26:09.626Z,6.95
2023-01-19T17:28:36.782Z,6.88
2023-01-19T17:31:13.205Z,6.88
2023-01-19T17:33:40.664Z,7.32
2023-01-19T17:36:10.397Z,7.38
2023-01-19T17:38:37.319Z,7.35
2023-01-19T17:41:12.733Z,7.22
2023-01-19T17:43:39.597Z,7.82
2023-01-19T17:46:06.460Z,7.05
2023-01-19T17:48:33.359Z,6.80
2023-01-19T17:51:05.917Z,7.15
2023-01-19T17:53:34.090Z,6.63
2023-01-19T17:56:11.875Z,5.05
2023-01-19T17:58:39.939Z,5.43
2023-01-19T18:01:19.124Z,2.60
2023-01-19T18:03:46.438Z,3.15
2023-01-19T18:06:13.455Z,2.15
2023-01-19T18:08:42.859Z,2.10
2023-01-19T18:11:11.267Z,1.40
2023-01-19T18:13:38.890Z,2.10
2023-01-19T18:16:09.026Z,1.40
2023-01-19T18:18:36.970Z,2.50
2023-01-19T18:21:07.018Z,0.93
2023-01-19T18:23:33.901Z,1.90
2023-01-19T18:26:03.040Z,1.35
2023-01-19T18:28:30.214Z,1.20
2023-01-19T18:30:57.420Z,1.10
2023-01-19T18:35:51.565Z,1.67
2023-01-19T18:38:18.374Z,1.52
2023-01-19T18:40:45.407Z,1.77
2023-01-19T18:43:12.841Z,1.73
2023-01-19T18:45:42.094Z,1.73
2023-01-19T18:48:09.641Z,1.80
2023-01-19T18:50:37.888Z,1.90
2023-01-19T18:53:05.268Z,1.55
2023-01-19T18:55:32.166Z,1.63
2023-01-19T18:57:58.948Z,1.80
2023-01-19T19:00:25.788Z,1.73
2023-01-19T19:02:53.350Z,4.10
2023-01-19T19:05:20.207Z,5.38
2023-01-19T19:07:47.054Z,5.63
2023-01-19T19:10:14.413Z,6.57
2023-01-19T19:12:41.546Z,6.25
2023-01-19T19:15:09.040Z,6.40
2023-01-19T19:17:36.252Z,5.95
2023-01-19T19:22:30.377Z,6.35
2023-01-19T19:24:57.150Z,6.53
2023-01-19T19:27:24.031Z,6.43
2023-01-19T19:29:50.923Z,6.43
2023-01-19T19:32:20.467Z,7.18
2023-01-19T19:34:52.712Z,7.05
2023-01-19T19:37:20.232Z,7.30
2023-01-19T19:39:48.345Z,6.55
2023-01-19T19:42:15.379Z,7.57
2023-01-19T19:44:42.370Z,7.85
2023-01-19T19:47:09.131Z,7.80
2023-01-19T19:49:36.144Z,8.73
2023-01-19T19:52:02.912Z,7.93
2023-01-19T19:54:29.763Z,7.97
2023-01-19T19:56:56.642Z,8.20
2023-01-19T19:59:23.534Z,7.38
2023-01-19T20:01:53.733Z,8.18
2023-01-19T20:04:22.774Z,8.30
2023-01-19T20:06:49.870Z,7.85
2023-01-19T20:09:17.228Z,8.25
2023-01-19T20:14:13.256Z,8.38
2023-01-19T20:16:40.737Z,9.05
2023-01-19T20:19:08.251Z,9.20
2023-01-19T20:21:37.248Z,9.23
2023-01-19T20:24:11.465Z,9.52
2023-01-19T20:26:41.757Z,8.73
2023-01-19T20:29:10.377Z,9.57
2023-01-19T20:31:40.089Z,9.30
2023-01-19T20:34:08.569Z,9.30
2023-01-19T20:36:35.551Z,9.15
2023-01-19T20:39:08.453Z,9.25
2023-01-19T20:41:42.802Z,9.30
2023-01-19T20:44:15.894Z,8.35
2023-01-19T20:46:44.019Z,9.10
2023-01-19T20:49:10.915Z,8.73
2023-01-19T20:51:41.590Z,8.20
2023-01-19T20:54:09.175Z,8.30
2023-01-19T20:56:37.493Z,9.65
2023-01-19T20:59:04.322Z,8.80
2023-01-19T21:01:31.253Z,9.45
2023-01-19T21:03:58.120Z,9.75
2023-01-19T21:06:25.178Z,8.75
2023-01-19T21:08:52.101Z,10.55
2023-01-19T21:11:20.984Z,8.15
2023-01-19T21:13:48.763Z,8.52
2023-01-19T21:16:15.781Z,8.50
2023-01-19T21:18:43.061Z,8.00
2023-01-19T21:21:20.836Z,6.75
2023-01-19T21:23:56.805Z,6.55
2023-01-19T21:26:23.795Z,6.45
2023-01-19T21:28:50.587Z,7.22
2023-01-19T21:31:17.632Z,6.45
2023-01-19T21:33:44.603Z,6.28
2023-01-19T21:36:11.588Z,6.72
2023-01-19T21:38:39.433Z,6.70
2023-01-19T21:41:12.543Z,6.05
2023-01-19T21:43:41.676Z,6.43
2023-01-19T21:46:13.596Z,6.57
2023-01-19T21:48:41.729Z,6.82
2023-01-19T21:51:10.745Z,7.28
2023-01-19T21:53:38.055Z,6.93
2023-01-19T21:58:35.280Z,7.43
2023-01-19T22:01:04.558Z,7.80
2023-01-19T22:03:31.495Z,7.70
2023-01-19T22:06:06.834Z,7.28
2023-01-19T22:08:34.336Z,7.20
2023-01-19T22:11:05.473Z,7.28
2023-01-19T22:13:33.252Z,7.85
2023-01-19T22:16:01.908Z,7.85
2023-01-19T22:18:28.768Z,7.45
2023-01-19T22:20:55.614Z,8.05
2023-01-19T22:23:22.674Z,7.20
2023-01-19T22:25:49.628Z,7.07
2023-01-19T22:28:16.494Z,6.78
2023-01-19T22:30:43.544Z,6.65
2023-01-19T22:33:10.404Z,7.00
2023-01-19T22:35:37.149Z,10.02
2023-01-19T22:38:03.940Z,7.75
2023-01-19T22:40:30.786Z,7.53
2023-01-19T22:42:57.546Z,6.82
2023-01-19T22:45:24.353Z,7.10
2023-01-19T22:47:51.100Z,7.97
2023-01-19T22:50:17.992Z,8.02
2023-01-19T22:52:44.778Z,7.38
2023-01-19T22:55:11.914Z,6.70
2023-01-19T23:00:08.925Z,10.98
2023-01-19T23:02:36.098Z,10.48
2023-01-19T23:05:02.942Z,11.52
2023-01-19T23:07:29.805Z,11.70
2023-01-19T23:09:56.560Z,11.88
2023-01-19T23:12:23.372Z,11.43
2023-01-19T23:14:50.170Z,11.05
2023-01-19T23:17:16.896Z,10.73
2023-01-19T23:19:43.668Z,10.70
2023-01-19T23:22:10.502Z,10.80
2023-01-19T23:24:37.401Z,10.90
2023-01-19T23:27:04.229Z,10.65
2023-01-19T23:29:30.961Z,10.00
2023-01-19T23:31:57.855Z,10.80
2023-01-19T23:34:24.676Z,10.10
2023-01-19T23:36:51.430Z,9.43
2023-01-19T23:39:21.092Z,10.65
2023-01-19T23:41:48.817Z,9.02
2023-01-19T23:44:17.014Z,8.93
2023-01-19T23:46:44.119Z,7.53
2023-01-19T23:49:11.596Z,7.70
2023-01-19T23:51:40.019Z,6.93
2023-01-19T23:54:06.885Z,8.18
2023-01-19T23:56:36.758Z,6.53
2023-01-19T23:59:12.439Z,7.60
