createdAt,value
2018-05-23T00:01:57.993Z,99.90
2018-05-23T00:04:25.404Z,99.90
2018-05-23T00:06:52.825Z,99.90
2018-05-23T00:09:20.237Z,99.90
2018-05-23T00:11:48.440Z,99.90
2018-05-23T00:14:15.849Z,99.90
2018-05-23T00:16:43.272Z,99.90
2018-05-23T00:19:10.689Z,99.90
2018-05-23T00:21:38.113Z,99.90
2018-05-23T00:24:05.533Z,99.90
2018-05-23T00:26:33.062Z,99.90
2018-05-23T00:29:00.477Z,99.90
2018-05-23T00:31:27.997Z,99.90
2018-05-23T00:33:55.416Z,99.90
2018-05-23T00:36:22.943Z,99.90
2018-05-23T00:38:50.357Z,99.90
2018-05-23T00:41:17.863Z,99.90
2018-05-23T00:43:45.201Z,99.90
2018-05-23T00:46:13.393Z,99.90
2018-05-23T00:48:40.800Z,99.90
2018-05-23T00:51:08.221Z,99.90
2018-05-23T00:53:35.628Z,99.90
2018-05-23T00:56:03.053Z,99.90
2018-05-23T00:58:30.474Z,99.90
2018-05-23T01:00:57.893Z,99.90
2018-05-23T01:03:25.310Z,99.90
2018-05-23T01:05:52.736Z,99.90
2018-05-23T01:08:20.261Z,99.90
2018-05-23T01:10:47.732Z,99.90
2018-05-23T01:13:15.152Z,99.90
2018-05-23T01:15:42.586Z,99.90
2018-05-23T01:18:10.042Z,99.90
2018-05-23T01:20:37.459Z,99.90
2018-05-23T01:23:04.886Z,99.90
2018-05-23T01:25:32.314Z,99.90
2018-05-23T01:28:00.511Z,99.90
2018-05-23T01:30:28.763Z,99.90
2018-05-23T01:32:56.124Z,99.90
2018-05-23T01:35:23.540Z,99.90
2018-05-23T01:37:51.729Z,99.90
2018-05-23T01:40:19.912Z,99.90
2018-05-23T01:42:48.102Z,99.90
2018-05-23T01:45:16.285Z,99.90
2018-05-23T01:47:44.473Z,99.90
2018-05-23T01:50:12.652Z,99.90
2018-05-23T01:52:40.832Z,99.90
2018-05-23T01:55:09.012Z,99.90
2018-05-23T01:57:36.436Z,99.90
2018-05-23T02:00:03.858Z,99.90
2018-05-23T02:02:31.364Z,99.90
2018-05-23T02:04:58.785Z,99.90
2018-05-23T02:07:27.739Z,99.90
2018-05-23T02:09:55.211Z,99.90
2018-05-23T02:12:22.630Z,99.90
2018-05-23T02:14:50.151Z,99.90
2018-05-23T02:17:17.652Z,99.90
2018-05-23T02:19:44.989Z,99.90
2018-05-23T02:22:12.460Z,99.90
2018-05-23T02:24:39.868Z,99.90
2018-05-23T02:27:07.406Z,99.90
2018-05-23T02:29:34.821Z,99.90
2018-05-23T02:32:02.339Z,99.90
2018-05-23T02:34:29.763Z,99.90
2018-05-23T02:36:57.181Z,99.90
2018-05-23T02:39:24.600Z,99.90
2018-05-23T02:41:52.027Z,99.90
2018-05-23T02:44:19.442Z,99.90
2018-05-23T02:46:46.874Z,99.90
2018-05-23T02:49:14.284Z,99.90
2018-05-23T02:51:41.708Z,99.90
2018-05-23T02:54:09.120Z,99.90
2018-05-23T02:56:36.643Z,99.90
2018-05-23T02:59:04.112Z,99.90
2018-05-23T03:01:31.582Z,99.90
2018-05-23T03:03:59.744Z,99.90
2018-05-23T03:06:28.058Z,99.90
2018-05-23T03:08:56.222Z,99.90
2018-05-23T03:11:24.427Z,99.90
2018-05-23T03:13:51.844Z,99.90
2018-05-23T03:16:19.261Z,99.90
2018-05-23T03:18:46.673Z,99.90
2018-05-23T03:21:14.090Z,99.90
2018-05-23T03:23:41.573Z,99.90
2018-05-23T03:26:08.993Z,99.90
2018-05-23T03:28:37.913Z,99.90
2018-05-23T03:31:05.332Z,99.90
2018-05-23T03:33:32.745Z,99.90
2018-05-23T03:36:00.260Z,99.90
2018-05-23T03:38:28.425Z,99.90
2018-05-23T03:40:56.609Z,99.90
2018-05-23T03:43:24.793Z,99.90
2018-05-23T03:45:52.981Z,99.90
2018-05-23T03:48:21.196Z,99.90
2018-05-23T03:50:49.360Z,99.90
2018-05-23T03:53:17.569Z,99.90
2018-05-23T03:55:45.725Z,99.90
2018-05-23T03:58:13.936Z,99.90
2018-05-23T04:00:53.329Z,99.90
2018-05-23T04:03:32.741Z,99.90
2018-05-23T04:06:12.288Z,99.90
2018-05-23T04:08:39.704Z,99.90
2018-05-23T04:11:07.138Z,99.90
2018-05-23T04:13:34.713Z,99.90
2018-05-23T04:16:02.874Z,99.90
2018-05-23T04:18:31.086Z,99.90
2018-05-23T04:20:58.511Z,99.90
2018-05-23T04:23:25.923Z,99.90
2018-05-23T04:25:53.337Z,99.90
2018-05-23T04:28:20.764Z,99.90
2018-05-23T04:30:48.231Z,99.90
2018-05-23T04:33:16.388Z,99.90
2018-05-23T04:35:44.588Z,99.90
2018-05-23T04:38:12.770Z,99.90
2018-05-23T04:40:40.977Z,99.90
2018-05-23T04:43:08.396Z,99.90
2018-05-23T04:45:35.918Z,99.90
2018-05-23T04:48:03.332Z,99.90
2018-05-23T04:50:30.757Z,99.90
2018-05-23T04:52:58.172Z,99.90
2018-05-23T04:55:25.599Z,99.90
2018-05-23T04:57:53.057Z,99.90
2018-05-23T05:00:20.541Z,99.90
2018-05-23T05:02:48.007Z,99.90
2018-05-23T05:05:15.421Z,99.90
2018-05-23T05:07:42.845Z,99.90
2018-05-23T05:10:10.262Z,99.90
2018-05-23T05:12:37.681Z,99.90
2018-05-23T05:15:05.157Z,99.90
2018-05-23T05:17:33.332Z,99.90
2018-05-23T05:20:00.762Z,99.90
2018-05-23T05:22:28.284Z,99.90
2018-05-23T05:24:56.553Z,99.90
2018-05-23T05:27:23.894Z,99.90
2018-05-23T05:29:51.314Z,99.90
2018-05-23T05:32:18.737Z,99.90
2018-05-23T05:34:46.241Z,99.90
2018-05-23T05:37:13.670Z,99.90
2018-05-23T05:39:41.189Z,99.90
2018-05-23T05:42:08.658Z,99.90
2018-05-23T05:44:36.820Z,99.90
2018-05-23T05:47:05.005Z,99.90
2018-05-23T05:49:33.220Z,99.90
2018-05-23T05:52:01.409Z,99.90
2018-05-23T05:54:28.839Z,99.90
2018-05-23T05:56:56.340Z,99.90
2018-05-23T05:59:23.769Z,99.90
2018-05-23T06:01:51.333Z,99.90
2018-05-23T06:04:19.472Z,99.90
2018-05-23T06:06:46.912Z,99.90
2018-05-23T06:09:15.109Z,99.90
2018-05-23T06:11:43.293Z,99.90
2018-05-23T06:14:11.485Z,99.90
2018-05-23T06:16:39.668Z,99.90
2018-05-23T06:19:07.860Z,99.90
2018-05-23T06:21:36.053Z,99.90
2018-05-23T06:24:04.237Z,99.90
2018-05-23T06:26:32.432Z,99.90
2018-05-23T06:28:59.913Z,99.90
2018-05-23T06:31:27.333Z,99.90
2018-05-23T06:33:55.525Z,99.90
2018-05-23T06:36:22.946Z,99.90
2018-05-23T06:38:50.377Z,99.90
2018-05-23T06:41:17.878Z,99.90
2018-05-23T06:43:46.044Z,99.90
2018-05-23T06:46:14.228Z,99.90
2018-05-23T06:48:42.444Z,99.90
2018-05-23T06:51:09.881Z,99.90
2018-05-23T06:53:38.076Z,99.90
2018-05-23T06:56:06.281Z,99.90
2018-05-23T06:58:33.714Z,99.90
2018-05-23T07:01:01.221Z,99.90
2018-05-23T07:03:28.644Z,99.90
2018-05-23T07:05:56.091Z,99.90
2018-05-23T07:08:23.496Z,99.90
2018-05-23T07:10:50.913Z,99.90
2018-05-23T07:13:18.375Z,99.90
2018-05-23T07:15:45.792Z,99.90
2018-05-23T07:18:13.352Z,99.90
2018-05-23T07:20:40.776Z,99.90
2018-05-23T07:23:08.209Z,99.90
2018-05-23T07:25:35.621Z,99.90
2018-05-23T07:28:03.090Z,99.90
2018-05-23T07:30:30.765Z,99.90
2018-05-23T07:32:58.952Z,99.90
2018-05-23T07:35:26.361Z,99.90
2018-05-23T07:37:53.881Z,99.90
2018-05-23T07:40:21.468Z,99.90
2018-05-23T07:42:49.645Z,99.90
2018-05-23T07:45:17.058Z,99.90
2018-05-23T07:47:44.591Z,99.90
2018-05-23T07:50:12.009Z,99.90
2018-05-23T07:52:39.523Z,99.90
2018-05-23T07:55:06.948Z,99.90
2018-05-23T07:57:34.369Z,99.90
2018-05-23T08:00:01.793Z,99.90
2018-05-23T08:02:29.208Z,99.90
2018-05-23T08:04:56.641Z,99.90
2018-05-23T08:07:24.825Z,99.90
2018-05-23T08:09:52.249Z,99.90
2018-05-23T08:12:19.664Z,99.90
2018-05-23T08:14:47.093Z,99.90
2018-05-23T08:17:14.512Z,99.90
2018-05-23T08:19:42.731Z,99.90
2018-05-23T08:22:10.165Z,99.90
2018-05-23T08:24:38.361Z,99.90
2018-05-23T08:27:06.553Z,99.90
2018-05-23T08:29:34.757Z,99.90
2018-05-23T08:32:02.190Z,99.90
2018-05-23T08:34:29.618Z,99.90
2018-05-23T08:36:57.060Z,99.90
2018-05-23T08:39:24.504Z,99.90
2018-05-23T08:41:52.680Z,99.90
2018-05-23T08:44:20.116Z,99.90
2018-05-23T08:46:47.532Z,99.90
2018-05-23T08:49:15.729Z,99.90
2018-05-23T08:51:43.918Z,99.90
2018-05-23T08:54:12.111Z,99.90
2018-05-23T08:56:40.342Z,99.90
2018-05-23T08:59:07.768Z,99.90
2018-05-23T09:01:35.968Z,99.90
2018-05-23T09:04:03.449Z,99.90
2018-05-23T09:06:30.917Z,99.90
2018-05-23T09:08:58.389Z,99.90
2018-05-23T09:11:25.857Z,99.90
2018-05-23T09:13:53.280Z,99.90
2018-05-23T09:16:20.787Z,99.90
2018-05-23T09:18:48.209Z,99.90
2018-05-23T09:21:15.628Z,99.90
2018-05-23T09:23:43.106Z,99.90
2018-05-23T09:26:13.599Z,99.90
2018-05-23T09:28:41.062Z,99.90
2018-05-23T09:31:08.477Z,99.90
2018-05-23T09:33:35.897Z,99.50
2018-05-23T09:36:03.310Z,97.80
2018-05-23T09:38:30.728Z,99.20
2018-05-23T09:40:58.145Z,99.30
2018-05-23T09:43:26.329Z,98.90
2018-05-23T09:45:54.514Z,98.60
2018-05-23T09:48:22.701Z,97.60
2018-05-23T09:50:50.889Z,95.10
2018-05-23T09:53:19.089Z,95.20
2018-05-23T09:55:46.508Z,95.20
2018-05-23T09:58:14.043Z,96.90
2018-05-23T10:00:41.504Z,96.10
2018-05-23T10:03:08.926Z,95.60
2018-05-23T10:05:36.449Z,96.40
2018-05-23T10:08:03.909Z,95.50
2018-05-23T10:10:31.334Z,96.10
2018-05-23T10:12:58.745Z,95.00
2018-05-23T10:15:26.220Z,96.10
2018-05-23T10:17:53.638Z,94.20
2018-05-23T10:20:21.061Z,94.40
2018-05-23T10:22:48.473Z,94.60
2018-05-23T10:25:15.897Z,95.60
2018-05-23T10:27:43.366Z,93.00
2018-05-23T10:30:10.786Z,94.90
2018-05-23T10:32:38.192Z,92.60
2018-05-23T10:35:06.376Z,93.50
2018-05-23T10:37:34.561Z,93.40
2018-05-23T10:40:02.737Z,91.80
2018-05-23T10:42:30.928Z,91.70
2018-05-23T10:44:58.340Z,91.60
2018-05-23T10:47:25.758Z,92.10
2018-05-23T10:49:53.177Z,92.50
2018-05-23T10:52:20.589Z,92.40
2018-05-23T10:54:48.780Z,93.50
2018-05-23T10:57:16.297Z,93.40
2018-05-23T10:59:43.714Z,93.50
2018-05-23T11:02:11.125Z,93.10
2018-05-23T11:04:38.603Z,91.80
2018-05-23T11:07:06.017Z,93.20
2018-05-23T11:09:33.543Z,93.60
2018-05-23T11:12:00.960Z,93.80
2018-05-23T11:14:28.473Z,94.30
2018-05-23T11:16:55.886Z,92.70
2018-05-23T11:19:23.331Z,92.20
2018-05-23T11:21:50.794Z,87.30
2018-05-23T11:24:18.206Z,90.80
2018-05-23T11:26:45.617Z,90.80
2018-05-23T11:29:13.046Z,90.30
2018-05-23T11:31:40.462Z,90.70
2018-05-23T11:34:07.876Z,90.30
2018-05-23T11:36:35.405Z,90.60
2018-05-23T11:39:02.821Z,91.00
2018-05-23T11:41:30.253Z,90.50
2018-05-23T11:43:57.648Z,90.00
2018-05-23T11:46:25.143Z,90.90
2018-05-23T11:48:53.243Z,88.80
2018-05-23T11:51:21.429Z,86.60
2018-05-23T11:53:49.614Z,90.30
2018-05-23T11:56:17.805Z,85.30
2018-05-23T11:58:45.980Z,86.00
2018-05-23T12:01:14.175Z,84.90
2018-05-23T12:03:42.353Z,85.90
2018-05-23T12:06:10.547Z,80.50
2018-05-23T12:08:38.765Z,84.40
2018-05-23T12:11:06.185Z,84.20
2018-05-23T12:13:33.613Z,84.10
2018-05-23T12:16:01.031Z,84.30
2018-05-23T12:18:28.552Z,81.00
2018-05-23T12:20:55.961Z,77.60
2018-05-23T12:23:23.383Z,78.50
2018-05-23T12:25:50.808Z,80.20
2018-05-23T12:28:18.229Z,82.90
2018-05-23T12:30:45.654Z,82.90
2018-05-23T12:33:13.069Z,80.50
2018-05-23T12:35:40.501Z,79.40
2018-05-23T12:38:08.676Z,79.80
2018-05-23T12:40:36.098Z,79.80
2018-05-23T12:43:03.512Z,78.00
2018-05-23T12:45:31.741Z,78.30
2018-05-23T12:47:59.214Z,78.30
2018-05-23T12:50:26.638Z,80.40
2018-05-23T12:52:54.061Z,80.00
2018-05-23T12:55:21.482Z,81.10
2018-05-23T12:57:49.700Z,79.70
2018-05-23T13:00:17.174Z,79.60
2018-05-23T13:02:44.602Z,77.20
2018-05-23T13:05:12.020Z,78.80
2018-05-23T13:07:39.441Z,78.80
2018-05-23T13:10:06.873Z,74.70
2018-05-23T13:12:34.362Z,74.80
2018-05-23T13:15:01.741Z,76.10
2018-05-23T13:17:29.261Z,74.90
2018-05-23T13:19:56.730Z,74.40
2018-05-23T13:22:24.141Z,78.00
2018-05-23T13:24:51.578Z,77.30
2018-05-23T13:27:19.045Z,73.80
2018-05-23T13:29:47.224Z,78.00
2018-05-23T13:32:14.702Z,78.10
2018-05-23T13:34:42.117Z,78.30
2018-05-23T13:37:11.037Z,79.80
2018-05-23T13:39:39.263Z,77.80
2018-05-23T13:42:06.677Z,77.70
2018-05-23T13:44:34.103Z,79.50
2018-05-23T13:47:01.560Z,78.70
2018-05-23T13:49:28.976Z,77.20
2018-05-23T13:51:56.501Z,79.30
2018-05-23T13:54:23.917Z,78.90
2018-05-23T13:56:51.455Z,79.70
2018-05-23T13:59:18.849Z,79.20
2018-05-23T14:01:46.294Z,79.70
2018-05-23T14:04:13.705Z,80.40
2018-05-23T14:06:41.230Z,81.10
2018-05-23T14:09:08.641Z,82.10
2018-05-23T14:11:36.164Z,84.80
2018-05-23T14:14:03.581Z,83.80
2018-05-23T14:16:31.101Z,84.50
2018-05-23T14:18:58.604Z,85.90
2018-05-23T14:21:25.938Z,86.20
2018-05-23T14:23:53.358Z,87.70
2018-05-23T14:26:20.889Z,88.10
2018-05-23T14:28:48.310Z,89.10
2018-05-23T14:31:15.724Z,90.50
2018-05-23T14:33:43.141Z,90.50
2018-05-23T14:36:10.558Z,91.30
2018-05-23T14:38:37.977Z,92.50
2018-05-23T14:41:05.407Z,93.90
2018-05-23T14:43:32.887Z,94.70
2018-05-23T14:46:00.245Z,96.30
2018-05-23T14:48:27.659Z,97.30
2018-05-23T14:50:55.076Z,98.50
2018-05-23T14:53:22.489Z,99.30
2018-05-23T14:55:50.026Z,99.00
2018-05-23T14:58:18.189Z,96.60
2018-05-23T15:00:46.370Z,97.20
2018-05-23T15:03:14.545Z,97.10
2018-05-23T15:05:42.058Z,97.10
2018-05-23T15:08:10.212Z,98.30
2018-05-23T15:10:38.397Z,97.60
2018-05-23T15:13:06.572Z,97.00
2018-05-23T15:15:33.988Z,97.00
2018-05-23T15:18:01.408Z,97.10
2018-05-23T15:20:28.826Z,96.90
2018-05-23T15:22:56.702Z,98.20
2018-05-23T15:25:24.120Z,98.40
2018-05-23T15:27:51.642Z,98.70
2018-05-23T15:30:19.110Z,98.50
2018-05-23T15:32:46.517Z,98.30
2018-05-23T15:35:13.961Z,97.80
2018-05-23T15:37:41.417Z,97.90
2018-05-23T15:40:08.827Z,98.10
2018-05-23T15:42:36.569Z,98.20
2018-05-23T15:45:04.040Z,97.70
2018-05-23T15:47:32.250Z,98.30
2018-05-23T15:49:59.661Z,98.30
2018-05-23T15:52:27.876Z,98.60
2018-05-23T15:54:55.288Z,98.40
2018-05-23T15:57:22.723Z,98.30
2018-05-23T15:59:50.906Z,98.70
2018-05-23T16:02:18.383Z,98.70
2018-05-23T16:04:45.796Z,99.30
2018-05-23T16:07:13.221Z,99.60
2018-05-23T16:09:40.629Z,99.50
2018-05-23T16:12:08.156Z,99.90
2018-05-23T16:14:35.560Z,99.90
2018-05-23T16:17:02.989Z,99.90
2018-05-23T16:19:30.460Z,99.90
2018-05-23T16:21:57.868Z,99.90
2018-05-23T16:24:25.293Z,99.90
2018-05-23T16:26:52.768Z,99.90
2018-05-23T16:29:20.233Z,99.90
2018-05-23T16:31:47.655Z,99.90
2018-05-23T16:34:15.069Z,99.90
2018-05-23T16:36:42.480Z,99.90
2018-05-23T16:39:09.901Z,99.90
2018-05-23T16:41:38.085Z,99.90
2018-05-23T16:44:06.264Z,99.90
2018-05-23T16:46:34.481Z,99.90
2018-05-23T16:49:01.905Z,99.90
2018-05-23T16:51:29.321Z,99.90
2018-05-23T16:53:56.741Z,99.90
2018-05-23T16:56:24.261Z,99.90
2018-05-23T16:58:51.685Z,99.90
2018-05-23T17:01:19.198Z,99.90
2018-05-23T17:03:46.615Z,99.90
2018-05-23T17:06:14.040Z,99.90
2018-05-23T17:08:41.449Z,99.90
2018-05-23T17:11:08.860Z,99.90
2018-05-23T17:13:36.290Z,99.90
2018-05-23T17:16:03.709Z,99.90
2018-05-23T17:18:31.129Z,99.90
2018-05-23T17:20:58.653Z,99.90
2018-05-23T17:23:26.061Z,99.90
2018-05-23T17:25:53.484Z,99.90
2018-05-23T17:28:20.897Z,99.90
2018-05-23T17:30:48.429Z,99.90
2018-05-23T17:33:15.845Z,99.90
2018-05-23T17:35:43.270Z,99.90
2018-05-23T17:38:10.680Z,99.90
2018-05-23T17:40:38.102Z,99.90
2018-05-23T17:43:05.568Z,99.90
2018-05-23T17:45:32.991Z,99.90
2018-05-23T17:48:00.406Z,99.90
2018-05-23T17:50:27.821Z,99.90
2018-05-23T17:52:55.256Z,99.90
2018-05-23T17:55:22.726Z,99.90
2018-05-23T17:57:50.137Z,99.90
2018-05-23T18:00:17.561Z,99.90
2018-05-23T18:02:45.015Z,99.90
2018-05-23T18:05:12.417Z,99.90
2018-05-23T18:07:39.897Z,99.90
2018-05-23T18:10:07.261Z,99.90
2018-05-23T18:12:34.710Z,99.90
2018-05-23T18:15:02.129Z,99.90
2018-05-23T18:17:29.544Z,99.90
2018-05-23T18:19:56.969Z,99.90
2018-05-23T18:22:24.394Z,99.90
2018-05-23T18:24:51.857Z,99.90
2018-05-23T18:27:19.281Z,99.90
2018-05-23T18:29:46.716Z,99.90
2018-05-23T18:32:14.161Z,99.90
2018-05-23T18:34:41.633Z,99.90
2018-05-23T18:37:09.057Z,99.90
2018-05-23T18:39:36.478Z,99.90
2018-05-23T18:42:03.902Z,99.90
2018-05-23T18:44:31.323Z,99.90
2018-05-23T18:46:58.777Z,99.90
2018-05-23T18:49:26.395Z,99.90
2018-05-23T18:51:53.608Z,99.90
2018-05-23T18:54:21.035Z,99.90
2018-05-23T18:56:48.449Z,99.90
2018-05-23T18:59:15.856Z,99.90
2018-05-23T19:01:43.294Z,99.90
2018-05-23T19:04:10.705Z,99.90
2018-05-23T19:06:38.136Z,99.90
2018-05-23T19:09:06.530Z,99.90
2018-05-23T19:11:33.949Z,99.90
2018-05-23T19:14:01.461Z,99.90
2018-05-23T19:16:28.938Z,99.90
2018-05-23T19:18:56.349Z,99.90
2018-05-23T19:21:23.881Z,99.90
2018-05-23T19:23:52.061Z,99.90
2018-05-23T19:26:19.529Z,99.90
2018-05-23T19:28:46.953Z,99.90
2018-05-23T19:31:15.886Z,99.90
2018-05-23T19:33:44.079Z,99.90
2018-05-23T19:36:12.281Z,99.90
2018-05-23T19:38:39.699Z,99.90
2018-05-23T19:41:07.282Z,99.90
2018-05-23T19:43:34.689Z,99.90
2018-05-23T19:46:02.161Z,99.90
2018-05-23T19:48:29.585Z,99.90
2018-05-23T19:50:57.007Z,99.90
2018-05-23T19:53:24.429Z,99.90
2018-05-23T19:55:51.944Z,99.90
2018-05-23T19:58:19.413Z,99.90
2018-05-23T20:00:47.573Z,99.90
2018-05-23T20:03:15.765Z,99.90
2018-05-23T20:05:43.951Z,99.90
2018-05-23T20:08:12.189Z,99.90
2018-05-23T20:10:40.316Z,99.90
2018-05-23T20:13:08.513Z,99.90
2018-05-23T20:15:36.696Z,99.90
2018-05-23T20:18:04.898Z,99.90
2018-05-23T20:20:32.317Z,99.90
2018-05-23T20:22:59.739Z,99.90
2018-05-23T20:25:27.161Z,99.90
2018-05-23T20:27:54.595Z,99.90
2018-05-23T20:30:22.004Z,99.90
2018-05-23T20:32:49.526Z,99.90
2018-05-23T20:35:17.707Z,99.90
2018-05-23T20:37:45.117Z,99.90
2018-05-23T20:40:12.541Z,99.90
2018-05-23T20:42:39.957Z,99.90
2018-05-23T20:45:07.491Z,99.90
2018-05-23T20:47:35.058Z,99.90
2018-05-23T20:50:02.402Z,99.90
2018-05-23T20:52:30.620Z,99.90
2018-05-23T20:54:58.059Z,99.90
2018-05-23T20:57:26.238Z,99.90
2018-05-23T20:59:54.432Z,99.90
2018-05-23T21:02:22.612Z,99.90
2018-05-23T21:04:50.042Z,99.90
2018-05-23T21:07:17.461Z,99.90
2018-05-23T21:09:45.654Z,99.90
2018-05-23T21:12:13.867Z,99.90
2018-05-23T21:14:42.045Z,99.90
2018-05-23T21:17:09.524Z,99.90
2018-05-23T21:19:37.698Z,99.90
2018-05-23T21:22:05.178Z,99.90
2018-05-23T21:24:32.620Z,99.90
2018-05-23T21:27:00.809Z,99.90
2018-05-23T21:29:29.001Z,99.90
2018-05-23T21:31:57.194Z,99.90
2018-05-23T21:34:25.438Z,99.90
2018-05-23T21:36:52.805Z,99.90
2018-05-23T21:39:20.329Z,99.90
2018-05-23T21:41:47.748Z,99.90
2018-05-23T21:44:15.177Z,99.90
2018-05-23T21:46:42.597Z,99.90
2018-05-23T21:49:10.021Z,99.90
2018-05-23T21:51:37.437Z,99.90
2018-05-23T21:54:04.868Z,99.90
2018-05-23T21:56:32.324Z,99.90
2018-05-23T21:58:59.741Z,99.90
2018-05-23T22:01:27.161Z,99.90
2018-05-23T22:03:54.635Z,99.90
2018-05-23T22:06:22.797Z,99.90
2018-05-23T22:08:50.990Z,99.90
2018-05-23T22:11:18.476Z,99.90
2018-05-23T22:13:45.897Z,99.90
2018-05-23T22:16:13.308Z,99.90
2018-05-23T22:18:40.737Z,99.90
2018-05-23T22:21:08.153Z,99.90
2018-05-23T22:23:35.624Z,99.90
2018-05-23T22:26:03.094Z,99.90
2018-05-23T22:28:30.512Z,99.90
2018-05-23T22:30:57.933Z,99.90
2018-05-23T22:33:25.353Z,99.90
2018-05-23T22:35:52.819Z,99.90
2018-05-23T22:38:20.196Z,99.90
2018-05-23T22:40:47.706Z,99.90
2018-05-23T22:43:15.283Z,99.90
2018-05-23T22:45:43.454Z,99.90
2018-05-23T22:48:11.633Z,99.90
2018-05-23T22:50:39.825Z,99.90
2018-05-23T22:53:08.001Z,99.90
2018-05-23T22:55:36.200Z,99.90
2018-05-23T22:58:04.388Z,99.90
2018-05-23T23:00:32.590Z,99.90
2018-05-23T23:03:00.001Z,99.90
2018-05-23T23:05:27.533Z,99.90
2018-05-23T23:07:54.953Z,99.90
2018-05-23T23:10:22.376Z,99.90
2018-05-23T23:12:49.841Z,99.90
2018-05-23T23:15:17.259Z,99.90
2018-05-23T23:17:44.684Z,99.90
2018-05-23T23:20:12.100Z,99.90
2018-05-23T23:22:39.525Z,99.90
2018-05-23T23:25:06.954Z,99.90
2018-05-23T23:27:35.136Z,99.90
2018-05-23T23:30:02.641Z,99.90
2018-05-23T23:32:30.053Z,99.90
2018-05-23T23:34:57.486Z,99.90
2018-05-23T23:37:24.901Z,99.90
2018-05-23T23:39:52.412Z,99.90
2018-05-23T23:42:19.837Z,99.90
2018-05-23T23:44:48.285Z,99.90
2018-05-23T23:47:16.470Z,99.90
2018-05-23T23:49:43.897Z,99.90
2018-05-23T23:52:11.316Z,99.90
2018-05-23T23:54:38.793Z,99.90
2018-05-23T23:57:06.355Z,99.90
2018-05-23T23:59:34.534Z,99.90
